createdAt,value
2023-04-18T00:00:12.315Z,81.09
2023-04-18T00:02:39.988Z,80.89
2023-04-18T00:05:08.087Z,80.99
2023-04-18T00:07:35.627Z,80.79
2023-04-18T00:10:07.234Z,80.83
2023-04-18T00:12:34.415Z,81.17
2023-04-18T00:15:03.077Z,81.07
2023-04-18T00:17:31.854Z,81.57
2023-04-18T00:20:02.223Z,81.42
2023-04-18T00:22:29.124Z,81.99
2023-04-18T00:24:56.085Z,82.33
2023-04-18T00:27:23.078Z,82.34
2023-04-18T00:29:51.418Z,82.23
2023-04-18T00:32:19.656Z,81.88
2023-04-18T00:34:46.583Z,81.98
2023-04-18T00:37:13.549Z,82.95
2023-04-18T00:39:42.267Z,82.45
2023-04-18T00:42:09.189Z,82.89
2023-04-18T00:44:36.097Z,82.24
2023-04-18T00:47:03.028Z,82.57
2023-04-18T00:49:30.056Z,82.35
2023-04-18T00:51:57.179Z,82.88
2023-04-18T00:54:25.925Z,82.41
2023-04-18T00:56:53.202Z,83.26
2023-04-18T00:59:21.972Z,83.16
2023-04-18T01:01:49.073Z,84.11
2023-04-18T01:04:16.451Z,85.05
2023-04-18T01:06:45.438Z,85.48
2023-04-18T01:09:13.924Z,86.15
2023-04-18T01:11:40.911Z,86.47
2023-04-18T01:14:09.446Z,86.37
2023-04-18T01:16:40.040Z,86.96
2023-04-18T01:19:07.371Z,87.12
2023-04-18T01:21:36.082Z,86.45
2023-04-18T01:24:12.290Z,86.81
2023-04-18T01:26:47.458Z,86.10
2023-04-18T01:29:14.483Z,84.31
2023-04-18T01:31:41.764Z,84.61
2023-04-18T01:34:08.980Z,85.77
2023-04-18T01:36:37.501Z,86.26
2023-04-18T01:39:04.698Z,86.09
2023-04-18T01:41:32.794Z,86.66
2023-04-18T01:44:00.415Z,86.86
2023-04-18T01:46:28.302Z,87.97
2023-04-18T01:48:56.584Z,88.53
2023-04-18T01:51:23.511Z,87.52
2023-04-18T01:53:50.663Z,87.88
2023-04-18T01:56:17.540Z,88.21
2023-04-18T01:58:44.485Z,88.87
2023-04-18T02:01:13.021Z,89.54
2023-04-18T02:03:40.468Z,90.06
2023-04-18T02:06:07.741Z,89.79
2023-04-18T02:08:35.982Z,90.80
2023-04-18T02:11:05.581Z,90.61
2023-04-18T02:13:32.549Z,91.80
2023-04-18T02:15:59.516Z,92.08
2023-04-18T02:18:27.721Z,92.71
2023-04-18T02:20:54.755Z,93.20
2023-04-18T02:23:22.603Z,95.19
2023-04-18T02:25:50.618Z,95.29
2023-04-18T02:28:17.848Z,97.22
2023-04-18T02:30:44.865Z,97.71
2023-04-18T02:33:11.804Z,98.72
2023-04-18T02:35:38.989Z,99.37
2023-04-18T02:38:06.405Z,99.98
2023-04-18T02:40:33.364Z,100.00
2023-04-18T02:43:01.377Z,100.00
2023-04-18T02:45:28.693Z,100.00
2023-04-18T02:47:58.266Z,100.00
2023-04-18T02:50:25.368Z,100.00
2023-04-18T02:52:54.348Z,100.00
2023-04-18T02:55:24.502Z,100.00
2023-04-18T02:57:53.166Z,100.00
2023-04-18T03:00:45.961Z,100.00
2023-04-18T03:03:38.580Z,100.00
2023-04-18T03:06:22.506Z,100.00
2023-04-18T03:08:49.462Z,100.00
2023-04-18T03:11:16.877Z,100.00
2023-04-18T03:13:43.953Z,100.00
2023-04-18T03:16:11.457Z,100.00
2023-04-18T03:18:38.794Z,100.00
2023-04-18T03:21:06.411Z,100.00
2023-04-18T03:23:34.360Z,100.00
2023-04-18T03:26:07.397Z,100.00
2023-04-18T03:28:36.398Z,100.00
2023-04-18T03:31:03.665Z,100.00
2023-04-18T03:33:33.123Z,100.00
2023-04-18T03:36:08.022Z,100.00
2023-04-18T03:38:35.392Z,100.00
2023-04-18T03:41:03.273Z,100.00
2023-04-18T03:43:34.054Z,100.00
2023-04-18T03:46:01.572Z,100.00
2023-04-18T03:48:29.678Z,100.00
2023-04-18T03:51:00.035Z,100.00
2023-04-18T03:53:27.253Z,100.00
2023-04-18T03:55:57.228Z,100.00
2023-04-18T03:58:33.031Z,100.00
2023-04-18T04:01:01.061Z,100.00
2023-04-18T04:03:28.692Z,100.00
2023-04-18T04:05:56.672Z,100.00
2023-04-18T04:08:23.771Z,100.00
2023-04-18T04:10:51.006Z,100.00
2023-04-18T04:13:18.007Z,100.00
2023-04-18T04:15:45.384Z,100.00
2023-04-18T04:18:12.315Z,100.00
2023-04-18T04:20:42.233Z,100.00
2023-04-18T04:23:13.854Z,100.00
2023-04-18T04:25:46.317Z,100.00
2023-04-18T04:28:23.818Z,100.00
2023-04-18T04:30:59.297Z,100.00
2023-04-18T04:33:28.749Z,100.00
2023-04-18T04:36:01.190Z,100.00
2023-04-18T04:38:31.144Z,100.00
2023-04-18T04:40:58.632Z,100.00
2023-04-18T04:43:28.585Z,100.00
2023-04-18T04:45:57.893Z,100.00
2023-04-18T04:48:25.250Z,100.00
2023-04-18T04:50:58.847Z,100.00
2023-04-18T04:53:30.213Z,100.00
2023-04-18T04:55:58.409Z,100.00
2023-04-18T04:58:25.675Z,100.00
2023-04-18T05:01:01.064Z,100.00
2023-04-18T05:03:28.188Z,100.00
2023-04-18T05:05:55.200Z,100.00
2023-04-18T05:08:22.140Z,100.00
2023-04-18T05:10:50.038Z,100.00
2023-04-18T05:13:17.129Z,100.00
2023-04-18T05:15:44.150Z,100.00
2023-04-18T05:18:11.203Z,100.00
2023-04-18T05:20:38.076Z,100.00
2023-04-18T05:23:05.017Z,100.00
2023-04-18T05:25:32.268Z,100.00
2023-04-18T05:28:00.596Z,100.00
2023-04-18T05:30:27.673Z,100.00
2023-04-18T05:32:54.713Z,100.00
2023-04-18T05:35:21.669Z,100.00
2023-04-18T05:37:48.697Z,100.00
2023-04-18T05:40:15.617Z,100.00
2023-04-18T05:42:42.723Z,100.00
2023-04-18T05:45:10.131Z,100.00
2023-04-18T05:47:37.079Z,100.00
2023-04-18T05:50:04.588Z,100.00
2023-04-18T05:52:32.547Z,100.00
2023-04-18T05:54:59.514Z,100.00
2023-04-18T05:57:26.402Z,100.00
2023-04-18T05:59:53.403Z,100.00
2023-04-18T06:02:21.110Z,100.00
2023-04-18T06:04:48.932Z,100.00
2023-04-18T06:07:16.158Z,100.00
2023-04-18T06:09:43.118Z,100.00
2023-04-18T06:12:10.058Z,100.00
2023-04-18T06:14:36.973Z,100.00
2023-04-18T06:17:04.001Z,100.00
2023-04-18T06:19:30.965Z,100.00
2023-04-18T06:21:57.923Z,100.00
2023-04-18T06:24:24.830Z,100.00
2023-04-18T06:26:52.240Z,100.00
2023-04-18T06:29:19.179Z,100.00
2023-04-18T06:31:48.217Z,100.00
2023-04-18T06:34:15.515Z,100.00
2023-04-18T06:36:43.135Z,100.00
2023-04-18T06:39:10.261Z,100.00
2023-04-18T06:41:37.241Z,100.00
2023-04-18T06:44:04.782Z,100.00
2023-04-18T06:46:33.067Z,100.00
2023-04-18T06:49:00.498Z,100.00
2023-04-18T06:51:27.507Z,100.00
2023-04-18T06:53:54.589Z,100.00
2023-04-18T06:56:21.916Z,100.00
2023-04-18T06:58:49.628Z,100.00
2023-04-18T07:01:16.603Z,100.00
2023-04-18T07:03:43.757Z,100.00
2023-04-18T07:06:10.994Z,100.00
2023-04-18T07:08:38.299Z,100.00
2023-04-18T07:11:06.622Z,100.00
2023-04-18T07:13:33.742Z,100.00
2023-04-18T07:16:01.419Z,100.00
2023-04-18T07:18:37.373Z,100.00
2023-04-18T07:21:07.478Z,100.00
2023-04-18T07:23:35.494Z,100.00
2023-04-18T07:26:05.779Z,100.00
2023-04-18T07:28:33.235Z,100.00
2023-04-18T07:31:01.187Z,100.00
2023-04-18T07:33:31.783Z,100.00
2023-04-18T07:35:58.850Z,100.00
2023-04-18T07:38:25.895Z,100.00
2023-04-18T07:41:00.947Z,100.00
2023-04-18T07:43:27.985Z,100.00
2023-04-18T07:45:55.293Z,100.00
2023-04-18T07:48:22.643Z,100.00
2023-04-18T07:50:49.863Z,100.00
2023-04-18T07:53:17.169Z,100.00
2023-04-18T07:55:45.606Z,100.00
2023-04-18T07:58:12.951Z,100.00
2023-04-18T08:00:42.284Z,100.00
2023-04-18T08:03:12.695Z,100.00
2023-04-18T08:05:42.335Z,100.00
2023-04-18T08:08:11.363Z,100.00
2023-04-18T08:10:39.018Z,100.00
2023-04-18T08:13:06.870Z,100.00
2023-04-18T08:15:33.800Z,100.00
2023-04-18T08:18:01.544Z,100.00
2023-04-18T08:20:28.801Z,100.00
2023-04-18T08:25:25.900Z,100.00
2023-04-18T08:27:52.986Z,100.00
2023-04-18T08:30:20.055Z,100.00
2023-04-18T08:32:47.227Z,96.88
2023-04-18T08:35:14.210Z,95.43
2023-04-18T08:37:41.250Z,97.61
2023-04-18T08:40:08.497Z,94.46
2023-04-18T08:42:41.145Z,95.96
2023-04-18T08:45:09.422Z,95.25
2023-04-18T08:47:36.371Z,94.31
2023-04-18T08:50:04.029Z,93.37
2023-04-18T08:52:34.131Z,93.44
2023-04-18T08:55:02.753Z,95.08
2023-04-18T08:57:30.974Z,96.25
2023-04-18T09:00:00.755Z,96.48
2023-04-18T09:02:42.623Z,96.56
2023-04-18T09:05:21.633Z,95.27
2023-04-18T09:07:50.370Z,94.09
2023-04-18T09:10:32.519Z,92.40
2023-04-18T09:13:03.186Z,92.84
2023-04-18T09:15:31.297Z,92.36
2023-04-18T09:18:02.434Z,90.40
2023-04-18T09:20:41.457Z,90.99
2023-04-18T09:23:11.576Z,91.57
2023-04-18T09:25:48.440Z,90.70
2023-04-18T09:28:33.139Z,88.71
2023-04-18T09:31:11.722Z,85.42
2023-04-18T09:33:43.237Z,85.89
2023-04-18T09:36:22.534Z,86.32
2023-04-18T09:38:53.713Z,84.25
2023-04-18T09:41:25.215Z,85.22
2023-04-18T09:44:14.619Z,82.56
2023-04-18T09:46:43.943Z,82.20
2023-04-18T09:49:13.409Z,82.26
2023-04-18T09:51:43.452Z,83.86
2023-04-18T09:54:16.724Z,83.63
2023-04-18T09:56:50.317Z,84.88
2023-04-18T09:59:47.526Z,85.90
2023-04-18T10:02:20.938Z,84.95
2023-04-18T10:04:51.659Z,82.31
2023-04-18T10:07:19.204Z,82.86
2023-04-18T10:09:47.223Z,81.01
2023-04-18T10:12:16.196Z,78.82
2023-04-18T10:14:44.065Z,77.90
2023-04-18T10:17:11.821Z,76.95
2023-04-18T10:19:42.059Z,76.92
2023-04-18T10:22:09.127Z,75.14
2023-04-18T10:24:47.218Z,73.15
2023-04-18T10:27:14.350Z,73.31
2023-04-18T10:29:50.590Z,72.30
2023-04-18T10:32:23.240Z,72.39
2023-04-18T10:34:53.393Z,71.69
2023-04-18T10:37:20.246Z,71.06
2023-04-18T10:39:50.903Z,69.73
2023-04-18T10:42:18.359Z,70.35
2023-04-18T10:45:24.753Z,69.19
2023-04-18T10:48:24.815Z,67.61
2023-04-18T10:51:21.872Z,67.99
2023-04-18T10:53:53.178Z,68.24
2023-04-18T10:56:20.407Z,67.79
2023-04-18T10:58:52.678Z,67.94
2023-04-18T11:01:31.744Z,67.60
2023-04-18T11:04:00.764Z,69.69
2023-04-18T11:06:28.454Z,67.67
2023-04-18T11:09:14.627Z,68.76
2023-04-18T11:11:42.021Z,69.12
2023-04-18T11:14:09.355Z,67.80
2023-04-18T11:16:36.494Z,69.93
2023-04-18T11:19:21.485Z,67.54
2023-04-18T11:21:48.629Z,68.83
2023-04-18T11:24:23.384Z,66.96
2023-04-18T11:26:50.534Z,66.10
2023-04-18T11:29:18.431Z,65.54
2023-04-18T11:31:55.831Z,67.91
2023-04-18T11:34:30.504Z,64.92
2023-04-18T11:36:57.792Z,63.98
2023-04-18T11:39:24.790Z,63.39
2023-04-18T11:41:51.885Z,63.55
2023-04-18T11:44:26.477Z,63.15
2023-04-18T11:46:54.151Z,62.17
2023-04-18T11:49:33.687Z,62.41
2023-04-18T11:52:01.530Z,61.46
2023-04-18T11:54:45.080Z,60.47
2023-04-18T11:57:29.692Z,60.47
2023-04-18T12:00:00.776Z,58.32
2023-04-18T12:02:40.864Z,59.09
2023-04-18T12:05:08.617Z,59.32
2023-04-18T12:07:45.204Z,59.90
2023-04-18T12:10:25.751Z,59.62
2023-04-18T12:12:59.878Z,60.48
2023-04-18T12:15:29.410Z,60.76
2023-04-18T12:18:03.874Z,61.46
2023-04-18T12:20:46.233Z,61.86
2023-04-18T12:23:40.351Z,61.59
2023-04-18T12:26:13.292Z,61.24
2023-04-18T12:28:44.789Z,61.93
2023-04-18T12:31:11.877Z,61.66
2023-04-18T12:33:38.824Z,62.30
2023-04-18T12:36:08.210Z,62.20
2023-04-18T12:38:35.877Z,62.53
2023-04-18T12:41:02.974Z,62.76
2023-04-18T12:43:29.939Z,60.83
2023-04-18T12:45:56.879Z,60.10
2023-04-18T12:48:23.802Z,60.96
2023-04-18T12:50:50.809Z,60.39
2023-04-18T12:53:17.814Z,60.63
2023-04-18T12:55:44.711Z,60.58
2023-04-18T12:58:11.607Z,59.25
2023-04-18T13:00:38.493Z,60.92
2023-04-18T13:03:05.607Z,60.24
2023-04-18T13:05:34.042Z,59.93
2023-04-18T13:10:31.736Z,58.90
2023-04-18T13:12:58.627Z,58.96
2023-04-18T13:15:29.568Z,58.16
2023-04-18T13:17:56.946Z,57.62
2023-04-18T13:20:24.437Z,57.25
2023-04-18T13:22:51.375Z,57.75
2023-04-18T13:25:18.285Z,56.49
2023-04-18T13:27:45.871Z,57.22
2023-04-18T13:30:13.336Z,56.79
2023-04-18T13:32:41.469Z,55.98
2023-04-18T13:35:11.187Z,57.32
2023-04-18T13:37:38.907Z,57.66
2023-04-18T13:40:07.172Z,58.60
2023-04-18T13:42:36.077Z,57.34
2023-04-18T13:45:04.015Z,57.70
2023-04-18T13:47:31.063Z,58.00
2023-04-18T13:49:58.308Z,57.72
2023-04-18T13:52:25.832Z,56.41
2023-04-18T13:54:52.967Z,57.60
2023-04-18T13:57:20.092Z,58.70
2023-04-18T13:59:47.108Z,58.21
2023-04-18T14:02:14.336Z,58.38
2023-04-18T14:04:41.518Z,58.53
2023-04-18T14:07:09.013Z,58.14
2023-04-18T14:09:36.008Z,57.56
2023-04-18T14:12:02.946Z,56.89
2023-04-18T14:14:30.386Z,56.06
2023-04-18T14:16:57.340Z,56.77
2023-04-18T14:19:24.582Z,56.79
2023-04-18T14:21:51.566Z,56.34
2023-04-18T14:24:18.589Z,56.48
2023-04-18T14:26:45.620Z,56.70
2023-04-18T14:29:14.239Z,56.71
2023-04-18T14:31:41.579Z,55.69
2023-04-18T14:34:09.581Z,55.23
2023-04-18T14:36:36.820Z,55.65
2023-04-18T14:39:04.635Z,55.67
2023-04-18T14:41:31.663Z,55.49
2023-04-18T14:43:59.285Z,56.80
2023-04-18T14:46:30.643Z,56.79
2023-04-18T14:48:57.841Z,58.28
2023-04-18T14:51:24.799Z,57.73
2023-04-18T14:53:51.709Z,57.33
2023-04-18T14:56:21.386Z,57.91
2023-04-18T14:58:48.387Z,56.76
2023-04-18T15:01:17.331Z,57.82
2023-04-18T15:03:44.788Z,57.30
2023-04-18T15:06:12.054Z,57.18
2023-04-18T15:08:38.988Z,55.39
2023-04-18T15:11:08.182Z,55.25
2023-04-18T15:13:35.403Z,56.32
2023-04-18T15:16:02.509Z,56.51
2023-04-18T15:18:29.553Z,56.75
2023-04-18T15:20:58.778Z,55.91
2023-04-18T15:23:26.101Z,56.66
2023-04-18T15:25:53.006Z,56.45
2023-04-18T15:28:19.971Z,55.84
2023-04-18T15:30:46.835Z,56.24
2023-04-18T15:33:14.068Z,56.72
2023-04-18T15:35:40.987Z,56.00
2023-04-18T15:38:07.895Z,56.25
2023-04-18T15:40:36.247Z,56.63
2023-04-18T15:43:04.020Z,56.59
2023-04-18T15:45:33.232Z,55.59
2023-04-18T15:48:00.214Z,56.01
2023-04-18T15:50:27.453Z,56.49
2023-04-18T15:52:54.432Z,55.84
2023-04-18T15:55:21.409Z,55.65
2023-04-18T15:57:48.561Z,56.64
2023-04-18T16:00:16.246Z,56.76
2023-04-18T16:02:44.974Z,56.97
2023-04-18T16:05:13.082Z,56.41
2023-04-18T16:07:41.314Z,57.34
2023-04-18T16:10:10.324Z,57.71
2023-04-18T16:12:38.910Z,57.90
2023-04-18T16:15:08.645Z,58.08
2023-04-18T16:17:38.657Z,57.28
2023-04-18T16:20:08.332Z,58.33
2023-04-18T16:22:35.878Z,59.16
2023-04-18T16:25:03.950Z,58.90
2023-04-18T16:27:31.176Z,58.76
2023-04-18T16:29:58.151Z,58.92
2023-04-18T16:32:25.143Z,59.58
2023-04-18T16:34:52.263Z,60.12
2023-04-18T16:37:19.329Z,61.24
2023-04-18T16:39:46.775Z,60.43
2023-04-18T16:42:15.647Z,60.24
2023-04-18T16:44:44.670Z,60.66
2023-04-18T16:47:11.622Z,61.61
2023-04-18T16:49:38.893Z,62.24
2023-04-18T16:52:05.982Z,62.09
2023-04-18T16:54:32.931Z,62.42
2023-04-18T16:56:59.912Z,61.99
2023-04-18T16:59:26.810Z,61.59
2023-04-18T17:01:53.915Z,62.25
2023-04-18T17:04:21.901Z,64.97
2023-04-18T17:06:50.965Z,63.35
2023-04-18T17:09:19.717Z,64.43
2023-04-18T17:11:46.961Z,64.08
2023-04-18T17:14:14.824Z,64.45
2023-04-18T17:16:42.475Z,65.48
2023-04-18T17:19:10.594Z,65.64
2023-04-18T17:21:38.512Z,66.00
2023-04-18T17:24:07.017Z,67.33
2023-04-18T17:26:37.021Z,65.85
2023-04-18T17:29:04.619Z,65.13
2023-04-18T17:31:32.471Z,65.36
2023-04-18T17:34:00.089Z,65.00
2023-04-18T17:36:27.759Z,65.72
2023-04-18T17:38:54.888Z,66.08
2023-04-18T17:41:22.083Z,67.20
2023-04-18T17:43:51.191Z,67.92
2023-04-18T17:46:18.460Z,68.08
2023-04-18T17:48:45.403Z,68.74
2023-04-18T17:51:12.423Z,69.07
2023-04-18T17:53:39.375Z,68.70
2023-04-18T17:56:06.444Z,68.87
2023-04-18T17:58:33.378Z,68.89
2023-04-18T18:01:00.544Z,69.31
2023-04-18T18:03:27.775Z,69.36
2023-04-18T18:05:55.048Z,69.76
2023-04-18T18:08:22.580Z,71.18
2023-04-18T18:10:49.793Z,71.14
2023-04-18T18:13:16.878Z,71.81
2023-04-18T18:15:43.822Z,72.42
2023-04-18T18:18:10.907Z,72.78
2023-04-18T18:20:42.874Z,73.36
2023-04-18T18:23:09.790Z,73.90
2023-04-18T18:25:37.688Z,73.98
2023-04-18T18:28:04.796Z,72.84
2023-04-18T18:30:31.806Z,73.24
2023-04-18T18:32:59.090Z,74.03
2023-04-18T18:35:26.007Z,74.96
2023-04-18T18:37:52.956Z,75.82
2023-04-18T18:40:20.132Z,75.16
2023-04-18T18:42:49.372Z,76.47
2023-04-18T18:45:16.373Z,76.20
2023-04-18T18:47:43.634Z,76.04
2023-04-18T18:50:10.887Z,76.61
2023-04-18T18:52:40.559Z,78.26
2023-04-18T18:55:08.374Z,77.63
2023-04-18T18:57:35.375Z,78.40
2023-04-18T19:00:02.413Z,78.40
2023-04-18T19:02:29.523Z,78.27
2023-04-18T19:04:56.682Z,78.34
2023-04-18T19:07:23.750Z,79.11
2023-04-18T19:09:50.665Z,79.95
2023-04-18T19:12:18.365Z,79.87
2023-04-18T19:14:46.806Z,81.82
2023-04-18T19:17:13.717Z,81.39
2023-04-18T19:19:41.989Z,80.59
2023-04-18T19:22:09.152Z,80.52
2023-04-18T19:24:36.066Z,81.09
2023-04-18T19:27:03.306Z,82.10
2023-04-18T19:29:32.630Z,80.69
2023-04-18T19:32:00.504Z,81.04
2023-04-18T19:34:27.533Z,81.17
2023-04-18T19:36:54.436Z,82.64
2023-04-18T19:39:21.609Z,82.49
2023-04-18T19:41:48.507Z,82.71
2023-04-18T19:44:16.143Z,82.22
2023-04-18T19:46:43.062Z,82.54
2023-04-18T19:49:09.987Z,83.33
2023-04-18T19:51:37.038Z,82.88
2023-04-18T19:54:04.740Z,82.00
2023-04-18T19:56:31.820Z,82.72
2023-04-18T19:58:59.029Z,82.31
2023-04-18T20:01:26.441Z,82.29
2023-04-18T20:03:54.942Z,83.29
2023-04-18T20:06:22.051Z,83.13
2023-04-18T20:08:48.944Z,83.17
2023-04-18T20:11:15.905Z,83.74
2023-04-18T20:13:42.888Z,84.87
2023-04-18T20:16:11.149Z,84.80
2023-04-18T20:18:40.083Z,84.56
2023-04-18T20:21:08.877Z,85.27
2023-04-18T20:23:36.795Z,85.93
2023-04-18T20:26:04.368Z,86.45
2023-04-18T20:28:32.006Z,84.61
2023-04-18T20:30:59.224Z,84.54
2023-04-18T20:33:26.230Z,83.62
2023-04-18T20:35:54.706Z,84.40
2023-04-18T20:38:26.174Z,84.89
2023-04-18T20:40:54.049Z,85.14
2023-04-18T20:43:21.303Z,85.21
2023-04-18T20:45:51.574Z,85.21
2023-04-18T20:48:18.969Z,84.47
2023-04-18T20:50:51.144Z,84.08
2023-04-18T20:53:22.414Z,84.46
2023-04-18T20:55:49.415Z,84.58
2023-04-18T20:58:16.739Z,85.29
2023-04-18T21:00:44.802Z,85.66
2023-04-18T21:03:17.460Z,85.78
2023-04-18T21:05:45.672Z,84.53
2023-04-18T21:08:12.654Z,85.63
2023-04-18T21:10:39.801Z,85.75
2023-04-18T21:13:06.859Z,84.97
2023-04-18T21:15:35.723Z,85.54
2023-04-18T21:18:02.707Z,85.21
2023-04-18T21:20:29.711Z,85.22
2023-04-18T21:22:56.592Z,84.71
2023-04-18T21:25:23.561Z,85.37
2023-04-18T21:27:50.944Z,84.22
2023-04-18T21:30:18.193Z,83.82
2023-04-18T21:32:46.064Z,83.30
2023-04-18T21:35:13.370Z,83.37
2023-04-18T21:37:40.276Z,83.23
2023-04-18T21:40:08.072Z,83.34
2023-04-18T21:42:37.254Z,83.60
2023-04-18T21:45:06.111Z,83.55
2023-04-18T21:47:33.369Z,83.41
2023-04-18T21:50:00.343Z,83.34
2023-04-18T21:52:27.347Z,83.03
2023-04-18T21:54:54.302Z,84.21
2023-04-18T21:57:21.274Z,85.21
2023-04-18T21:59:48.191Z,85.10
2023-04-18T22:02:15.472Z,85.22
2023-04-18T22:04:45.557Z,85.74
2023-04-18T22:07:12.550Z,85.53
2023-04-18T22:09:39.777Z,85.85
2023-04-18T22:12:07.685Z,85.92
2023-04-18T22:14:35.154Z,86.30
2023-04-18T22:17:04.708Z,87.05
2023-04-18T22:19:31.750Z,86.15
2023-04-18T22:21:58.931Z,87.19
2023-04-18T22:24:26.022Z,87.28
2023-04-18T22:26:53.299Z,87.58
2023-04-18T22:29:20.230Z,87.73
2023-04-18T22:31:47.173Z,88.55
2023-04-18T22:34:14.350Z,88.52
2023-04-18T22:36:42.744Z,89.05
2023-04-18T22:39:09.702Z,88.53
2023-04-18T22:41:36.676Z,88.43
2023-04-18T22:44:04.635Z,87.99
2023-04-18T22:46:32.751Z,88.24
2023-04-18T22:48:59.702Z,88.06
2023-04-18T22:51:28.625Z,88.46
2023-04-18T22:53:56.266Z,88.84
2023-04-18T22:56:23.267Z,88.49
2023-04-18T22:58:50.175Z,89.07
2023-04-18T23:01:17.175Z,89.05
2023-04-18T23:03:44.730Z,89.87
2023-04-18T23:06:11.882Z,89.82
2023-04-18T23:08:38.910Z,89.37
2023-04-18T23:11:05.960Z,89.97
2023-04-18T23:13:32.898Z,90.20
2023-04-18T23:15:59.820Z,90.48
2023-04-18T23:18:29.963Z,90.78
2023-04-18T23:20:56.941Z,90.72
2023-04-18T23:23:23.846Z,89.98
2023-04-18T23:25:51.042Z,90.09
2023-04-18T23:28:18.382Z,90.89
2023-04-18T23:30:45.479Z,90.87
2023-04-18T23:33:12.387Z,91.02
2023-04-18T23:35:39.317Z,90.20
2023-04-18T23:38:06.239Z,90.55
2023-04-18T23:40:42.130Z,90.38
2023-04-18T23:43:09.058Z,89.41
2023-04-18T23:45:36.560Z,89.64
2023-04-18T23:48:03.742Z,88.26
2023-04-18T23:50:30.680Z,88.94
2023-04-18T23:52:57.640Z,88.94
2023-04-18T23:55:24.613Z,88.98
2023-04-18T23:57:51.528Z,89.12
