createdAt,value
2018-09-20T05:07:48.552Z,11.43
2018-09-20T05:10:16.728Z,11.53
2018-09-20T05:12:44.872Z,11.33
2018-09-20T05:15:13.036Z,11.10
2018-09-20T05:17:41.192Z,11.80
2018-09-20T05:20:09.385Z,10.80
2018-09-20T05:22:37.496Z,12.20
2018-09-20T05:25:05.643Z,11.83
2018-09-20T05:27:33.817Z,12.07
2018-09-20T05:30:01.965Z,11.63
2018-09-20T05:32:30.140Z,11.70
2018-09-20T05:34:58.392Z,11.40
2018-09-20T05:37:26.540Z,11.23
2018-09-20T05:39:54.975Z,11.90
2018-09-20T05:42:23.111Z,11.80
2018-09-20T05:44:51.268Z,10.97
2018-09-20T05:47:19.421Z,11.00
2018-09-20T05:49:47.581Z,11.17
2018-09-20T05:52:15.766Z,10.83
2018-09-20T05:54:43.940Z,11.23
2018-09-20T05:57:12.122Z,11.20
2018-09-20T05:59:40.280Z,11.00
2018-09-20T06:02:08.424Z,11.57
2018-09-20T06:04:36.564Z,11.30
2018-09-20T06:07:04.748Z,10.90
2018-09-20T06:09:32.898Z,11.07
2018-09-20T06:12:01.053Z,11.00
2018-09-20T06:14:29.193Z,10.60
2018-09-20T06:16:57.360Z,10.57
2018-09-20T06:19:25.502Z,9.53
2018-09-20T06:21:53.806Z,9.77
2018-09-20T06:24:21.933Z,11.37
2018-09-20T06:26:50.109Z,10.63
2018-09-20T06:29:18.257Z,10.87
2018-09-20T06:31:46.458Z,10.50
2018-09-20T06:34:14.604Z,10.82
2018-09-20T06:36:42.823Z,10.33
2018-09-20T06:39:12.492Z,11.08
2018-09-20T06:41:41.137Z,9.90
2018-09-20T06:44:09.300Z,10.53
2018-09-20T06:46:37.446Z,11.30
2018-09-20T06:49:05.646Z,10.50
2018-09-20T06:51:33.843Z,10.18
2018-09-20T06:54:01.985Z,10.70
2018-09-20T06:56:30.403Z,10.10
2018-09-20T06:58:58.547Z,10.70
2018-09-20T07:01:26.750Z,10.03
2018-09-20T07:03:54.898Z,10.53
2018-09-20T07:06:23.041Z,9.90
2018-09-20T07:08:51.192Z,10.30
2018-09-20T07:11:19.390Z,9.78
2018-09-20T07:13:47.584Z,10.30
2018-09-20T07:16:15.745Z,9.55
2018-09-20T07:18:43.929Z,9.23
2018-09-20T07:21:12.093Z,8.90
2018-09-20T07:23:40.241Z,8.90
2018-09-20T07:26:08.410Z,8.85
2018-09-20T07:28:36.565Z,8.70
2018-09-20T07:31:04.716Z,9.08
2018-09-20T07:33:32.892Z,8.68
2018-09-20T07:36:01.034Z,8.98
2018-09-20T07:38:29.209Z,8.65
2018-09-20T07:40:57.340Z,8.75
2018-09-20T07:43:25.536Z,8.55
2018-09-20T07:45:53.697Z,8.85
2018-09-20T07:48:22.491Z,8.48
2018-09-20T07:50:51.082Z,8.80
2018-09-20T07:53:19.251Z,8.00
2018-09-20T07:55:47.394Z,7.67
2018-09-20T07:58:15.552Z,8.40
2018-09-20T08:00:43.709Z,8.00
2018-09-20T08:03:11.866Z,8.25
2018-09-20T08:05:40.011Z,7.58
2018-09-20T08:08:08.181Z,8.25
2018-09-20T08:10:36.334Z,7.30
2018-09-20T08:13:04.542Z,7.83
2018-09-20T08:15:32.658Z,10.72
2018-09-20T08:18:00.817Z,8.98
2018-09-20T08:20:28.965Z,7.85
2018-09-20T08:22:57.096Z,8.10
2018-09-20T08:25:25.236Z,7.22
2018-09-20T08:27:53.403Z,7.08
2018-09-20T08:30:21.580Z,7.75
2018-09-20T08:32:49.932Z,7.58
2018-09-20T08:35:18.086Z,6.92
2018-09-20T08:37:46.353Z,7.08
2018-09-20T08:40:14.415Z,7.28
2018-09-20T08:42:42.562Z,6.90
2018-09-20T08:45:10.717Z,6.72
2018-09-20T08:47:38.856Z,7.12
2018-09-20T08:50:07.234Z,6.42
2018-09-20T08:52:35.409Z,6.50
2018-09-20T08:55:03.683Z,6.42
2018-09-20T08:57:36.053Z,6.50
2018-09-20T09:00:04.279Z,6.17
2018-09-20T09:02:32.432Z,6.22
2018-09-20T09:05:00.573Z,6.22
2018-09-20T09:07:28.742Z,6.72
2018-09-20T09:09:56.889Z,6.67
2018-09-20T09:12:25.041Z,6.67
2018-09-20T09:14:53.216Z,6.45
2018-09-20T09:17:21.403Z,6.58
2018-09-20T09:19:49.561Z,6.45
2018-09-20T09:22:17.737Z,6.28
2018-09-20T09:24:45.948Z,6.08
2018-09-20T09:27:14.116Z,6.40
2018-09-20T09:29:42.325Z,6.42
2018-09-20T09:32:10.455Z,6.35
2018-09-20T09:34:38.661Z,6.35
2018-09-20T09:37:06.851Z,6.47
2018-09-20T09:39:35.003Z,7.17
2018-09-20T09:42:03.197Z,6.15
2018-09-20T09:44:31.330Z,6.40
2018-09-20T09:46:59.499Z,6.37
2018-09-20T09:49:27.736Z,6.10
2018-09-20T09:51:55.894Z,5.85
2018-09-20T09:54:24.087Z,6.40
2018-09-20T09:56:52.205Z,5.62
2018-09-20T09:59:20.437Z,5.83
2018-09-20T10:01:48.637Z,5.40
2018-09-20T10:04:16.775Z,5.30
2018-09-20T10:06:45.009Z,6.28
2018-09-20T10:09:13.144Z,6.60
2018-09-20T10:11:41.315Z,5.37
2018-09-20T10:14:09.625Z,5.22
2018-09-20T10:16:37.797Z,4.65
2018-09-20T10:19:05.944Z,5.15
2018-09-20T10:21:34.131Z,5.00
2018-09-20T10:24:02.316Z,4.85
2018-09-20T10:26:30.423Z,4.75
2018-09-20T10:28:58.569Z,4.80
2018-09-20T10:31:26.744Z,4.70
2018-09-20T10:33:54.952Z,4.85
2018-09-20T10:36:23.108Z,5.03
2018-09-20T10:38:51.256Z,4.97
2018-09-20T10:41:19.413Z,4.97
2018-09-20T10:43:47.550Z,4.90
2018-09-20T10:46:15.680Z,5.22
2018-09-20T10:48:43.825Z,4.95
2018-09-20T10:51:12.073Z,5.10
2018-09-20T10:53:40.351Z,4.72
2018-09-20T10:56:08.498Z,4.70
2018-09-20T10:58:37.527Z,4.58
2018-09-20T11:01:06.503Z,4.53
2018-09-20T11:03:34.712Z,4.72
2018-09-20T11:06:03.569Z,4.90
2018-09-20T11:08:31.728Z,4.75
2018-09-20T11:10:59.931Z,4.90
2018-09-20T11:13:28.232Z,4.78
2018-09-20T11:15:56.436Z,4.55
2018-09-20T11:18:24.603Z,4.30
2018-09-20T11:20:52.923Z,4.75
2018-09-20T11:23:21.094Z,4.25
2018-09-20T11:25:49.289Z,4.60
2018-09-20T11:28:17.410Z,5.30
2018-09-20T11:30:45.537Z,4.72
2018-09-20T11:33:13.709Z,4.78
2018-09-20T11:35:41.852Z,4.40
2018-09-20T11:38:10.005Z,4.20
2018-09-20T11:40:38.176Z,4.10
2018-09-20T11:43:06.383Z,4.87
2018-09-20T11:45:34.543Z,10.53
2018-09-20T11:48:02.759Z,7.10
2018-09-20T11:50:30.932Z,4.72
2018-09-20T11:52:59.079Z,4.47
2018-09-20T11:55:27.229Z,4.80
2018-09-20T11:57:55.385Z,5.20
2018-09-20T12:00:23.529Z,4.58
2018-09-20T12:02:52.857Z,4.55
2018-09-20T12:05:21.453Z,4.53
2018-09-20T12:07:49.614Z,5.08
2018-09-20T12:10:18.255Z,4.72
2018-09-20T12:12:46.501Z,5.10
2018-09-20T12:15:14.668Z,4.50
2018-09-20T12:17:42.821Z,6.05
2018-09-20T12:20:10.985Z,4.90
2018-09-20T12:22:42.215Z,4.50
2018-09-20T12:25:10.383Z,4.55
2018-09-20T12:27:38.517Z,4.65
2018-09-20T12:30:07.257Z,12.35
2018-09-20T12:32:35.390Z,5.83
2018-09-20T12:35:03.618Z,6.90
2018-09-20T12:37:36.522Z,7.97
2018-09-20T12:40:05.762Z,4.67
2018-09-20T12:42:34.194Z,4.70
2018-09-20T12:45:02.745Z,4.50
2018-09-20T12:47:31.096Z,4.20
2018-09-20T12:49:59.372Z,5.15
2018-09-20T12:52:27.503Z,5.20
2018-09-20T12:54:56.176Z,6.37
2018-09-20T12:57:24.915Z,6.40
2018-09-20T12:59:53.121Z,13.62
2018-09-20T13:02:21.268Z,7.10
2018-09-20T13:04:49.736Z,6.85
2018-09-20T13:07:17.861Z,5.90
2018-09-20T13:09:46.016Z,5.80
2018-09-20T13:12:14.163Z,5.17
2018-09-20T13:14:42.319Z,5.50
2018-09-20T13:17:10.471Z,4.20
2018-09-20T13:19:38.604Z,4.10
2018-09-20T13:22:06.782Z,4.30
2018-09-20T13:24:34.959Z,4.53
2018-09-20T13:27:03.111Z,4.60
2018-09-20T13:29:31.240Z,4.47
2018-09-20T13:31:59.420Z,4.00
2018-09-20T13:34:27.590Z,3.83
2018-09-20T13:36:55.748Z,3.85
2018-09-20T13:39:23.916Z,4.45
2018-09-20T13:41:52.074Z,4.80
2018-09-20T13:44:20.229Z,4.45
2018-09-20T13:46:48.388Z,4.22
2018-09-20T13:49:16.521Z,4.30
2018-09-20T13:51:44.684Z,3.85
2018-09-20T13:54:12.814Z,4.10
2018-09-20T13:56:41.066Z,4.08
2018-09-20T13:59:09.245Z,4.30
2018-09-20T14:01:37.485Z,4.10
2018-09-20T14:04:05.686Z,4.20
2018-09-20T14:06:33.818Z,4.25
2018-09-20T14:09:01.960Z,4.08
2018-09-20T14:11:30.129Z,4.30
2018-09-20T14:13:58.268Z,4.28
2018-09-20T14:16:26.431Z,4.20
2018-09-20T14:18:54.583Z,6.50
2018-09-20T14:21:22.729Z,7.65
2018-09-20T14:23:51.009Z,4.47
2018-09-20T14:26:19.171Z,4.10
2018-09-20T14:28:47.437Z,4.17
2018-09-20T14:31:15.659Z,4.47
2018-09-20T14:33:43.980Z,10.65
2018-09-20T14:36:12.229Z,5.00
2018-09-20T14:38:40.392Z,4.28
2018-09-20T14:41:08.555Z,4.40
2018-09-20T14:43:36.709Z,4.17
2018-09-20T14:46:04.913Z,4.00
2018-09-20T14:48:33.056Z,4.17
2018-09-20T14:51:01.224Z,4.50
2018-09-20T14:53:29.436Z,4.80
2018-09-20T14:55:57.752Z,4.92
2018-09-20T14:58:25.930Z,11.22
2018-09-20T15:00:54.078Z,4.10
2018-09-20T15:03:22.235Z,6.37
2018-09-20T15:05:50.421Z,9.23
2018-09-20T15:08:18.702Z,4.97
2018-09-20T15:10:46.805Z,4.28
2018-09-20T15:13:15.017Z,3.70
2018-09-20T15:15:43.177Z,4.83
2018-09-20T15:18:11.383Z,7.30
2018-09-20T15:20:39.555Z,4.25
2018-09-20T15:23:07.736Z,3.92
2018-09-20T15:25:36.004Z,4.20
2018-09-20T15:28:04.189Z,4.00
2018-09-20T15:30:32.393Z,4.00
2018-09-20T15:33:00.537Z,3.77
2018-09-20T15:35:28.702Z,3.85
2018-09-20T15:37:56.993Z,3.75
2018-09-20T15:40:25.145Z,3.72
2018-09-20T15:42:53.333Z,4.00
2018-09-20T15:45:21.472Z,4.00
2018-09-20T15:47:49.695Z,3.70
2018-09-20T15:50:17.880Z,4.30
2018-09-20T15:53:02.788Z,4.55
2018-09-20T15:55:30.981Z,3.85
2018-09-20T15:57:59.179Z,4.00
2018-09-20T16:00:27.480Z,4.22
2018-09-20T16:02:55.626Z,4.17
2018-09-20T16:05:23.808Z,4.42
2018-09-20T16:07:51.944Z,4.10
2018-09-20T16:10:20.154Z,4.70
2018-09-20T16:12:48.341Z,4.40
2018-09-20T16:15:16.496Z,4.67
2018-09-20T16:17:44.642Z,4.60
2018-09-20T16:20:12.821Z,8.45
2018-09-20T16:22:40.957Z,5.90
2018-09-20T16:25:09.167Z,4.55
2018-09-20T16:27:37.653Z,4.30
2018-09-20T16:30:20.016Z,4.67
2018-09-20T16:33:00.448Z,4.50
2018-09-20T16:35:42.954Z,4.08
2018-09-20T16:38:55.756Z,4.60
2018-09-20T16:41:29.448Z,4.95
2018-09-20T16:43:57.597Z,6.67
2018-09-20T16:46:25.804Z,5.90
2018-09-20T16:48:53.947Z,7.10
2018-09-20T16:55:56.109Z,5.70
2018-09-20T16:58:27.198Z,5.75
2018-09-20T17:00:59.323Z,5.58
2018-09-20T17:06:16.025Z,5.87
2018-09-20T17:08:44.377Z,5.10
2018-09-20T17:11:13.051Z,5.42
2018-09-20T17:13:41.409Z,5.70
2018-09-20T17:16:09.682Z,5.42
2018-09-20T17:18:38.075Z,5.87
2018-09-20T17:21:06.553Z,5.47
2018-09-20T17:23:34.836Z,5.80
2018-09-20T17:26:03.080Z,5.90
2018-09-20T17:28:31.669Z,5.78
2018-09-20T17:31:00.085Z,5.42
2018-09-20T17:33:28.241Z,5.20
2018-09-20T17:35:56.636Z,5.50
2018-09-20T17:38:25.273Z,5.78
2018-09-20T17:40:57.414Z,5.87
2018-09-20T17:43:31.569Z,5.90
2018-09-20T17:45:59.741Z,6.70
2018-09-20T17:48:27.943Z,7.92
2018-09-20T17:50:56.506Z,9.45
2018-09-20T17:53:25.013Z,8.68
2018-09-20T17:55:53.736Z,8.33
2018-09-20T17:58:22.382Z,8.90
2018-09-20T18:00:50.573Z,9.40
2018-09-20T18:03:18.759Z,8.30
2018-09-20T18:05:46.953Z,8.50
2018-09-20T18:08:15.107Z,8.18
2018-09-20T18:10:43.293Z,7.72
2018-09-20T18:13:11.613Z,7.67
2018-09-20T18:15:39.788Z,7.67
2018-09-20T18:18:08.745Z,7.30
2018-09-20T18:20:36.775Z,7.75
2018-09-20T18:23:04.974Z,7.05
2018-09-20T18:25:33.190Z,6.62
2018-09-20T18:28:01.352Z,6.62
2018-09-20T18:30:29.602Z,6.55
2018-09-20T18:32:57.783Z,6.45
2018-09-20T18:35:25.954Z,6.20
2018-09-20T18:37:54.233Z,5.97
2018-09-20T18:40:23.447Z,5.90
2018-09-20T18:42:51.676Z,6.35
2018-09-20T18:45:19.824Z,6.00
2018-09-20T18:47:47.976Z,6.10
2018-09-20T18:50:16.166Z,6.10
2018-09-20T18:52:44.314Z,6.10
2018-09-20T18:55:12.465Z,6.33
2018-09-20T18:57:40.800Z,6.70
2018-09-20T19:00:08.927Z,6.40
2018-09-20T19:02:37.082Z,5.87
2018-09-20T19:05:05.426Z,5.90
2018-09-20T19:07:33.756Z,6.15
2018-09-20T19:10:01.871Z,6.03
2018-09-20T19:12:30.011Z,6.17
2018-09-20T19:14:58.180Z,6.55
2018-09-20T19:17:26.325Z,6.47
2018-09-20T19:19:54.475Z,6.40
2018-09-20T19:22:22.649Z,6.22
2018-09-20T19:24:50.797Z,6.25
2018-09-20T19:27:18.964Z,6.03
2018-09-20T19:29:47.128Z,6.42
2018-09-20T19:32:15.281Z,6.35
2018-09-20T19:34:43.449Z,6.28
2018-09-20T19:37:11.634Z,6.65
2018-09-20T19:39:39.760Z,6.70
2018-09-20T19:42:07.903Z,6.70
2018-09-20T19:44:36.090Z,6.72
2018-09-20T19:47:04.468Z,6.70
2018-09-20T19:49:32.609Z,6.47
2018-09-20T19:52:00.863Z,6.92
2018-09-20T19:54:29.224Z,6.90
2018-09-20T19:56:57.424Z,7.12
2018-09-20T19:59:25.600Z,7.53
2018-09-20T20:01:53.717Z,6.90
2018-09-20T20:04:21.916Z,6.95
2018-09-20T20:06:50.064Z,7.40
2018-09-20T20:09:18.195Z,7.00
2018-09-20T20:11:46.403Z,7.20
2018-09-20T20:14:14.587Z,7.50
2018-09-20T20:16:42.788Z,7.60
2018-09-20T20:19:10.945Z,6.90
2018-09-20T20:21:39.113Z,7.83
2018-09-20T20:24:07.299Z,7.67
2018-09-20T20:26:35.469Z,7.50
2018-09-20T20:29:03.741Z,7.50
2018-09-20T20:31:31.913Z,7.55
2018-09-20T20:34:00.110Z,7.65
2018-09-20T20:36:28.366Z,7.62
2018-09-20T20:38:56.943Z,7.70
2018-09-20T20:41:25.130Z,7.60
2018-09-20T20:43:53.663Z,7.20
2018-09-20T20:46:21.834Z,7.47
2018-09-20T20:48:49.964Z,7.28
2018-09-20T20:51:18.868Z,7.40
2018-09-20T20:53:47.031Z,7.62
2018-09-20T20:56:15.262Z,7.55
2018-09-20T20:58:43.440Z,7.90
