createdAt,value
2018-08-31T00:02:29.413Z,14.84
2018-08-31T00:05:40.165Z,14.79
2018-08-31T00:08:20.471Z,14.76
2018-08-31T00:13:01.254Z,14.73
2018-08-31T00:15:30.566Z,14.69
2018-08-31T00:17:59.952Z,14.68
2018-08-31T00:20:29.476Z,14.64
2018-08-31T00:22:58.669Z,14.62
2018-08-31T00:26:13.461Z,14.59
2018-08-31T00:29:12.815Z,14.57
2018-08-31T00:36:03.025Z,14.54
2018-08-31T00:40:45.237Z,14.52
2018-08-31T00:43:28.541Z,14.50
2018-08-31T00:45:57.990Z,14.49
2018-08-31T00:48:27.212Z,14.47
2018-08-31T00:50:56.955Z,14.43
2018-08-31T00:53:26.363Z,14.41
2018-08-31T00:55:55.608Z,14.39
2018-08-31T00:58:25.137Z,14.37
2018-08-31T01:00:55.945Z,14.35
2018-08-31T01:03:25.533Z,14.34
2018-08-31T01:05:54.858Z,14.32
2018-08-31T01:08:24.238Z,14.31
2018-08-31T01:10:53.618Z,14.30
2018-08-31T01:13:22.869Z,14.30
2018-08-31T01:15:52.167Z,14.29
2018-08-31T01:18:21.471Z,14.27
2018-08-31T01:20:50.684Z,14.23
2018-08-31T01:23:20.040Z,14.20
2018-08-31T01:25:49.273Z,14.19
2018-08-31T01:28:18.590Z,14.19
2018-08-31T01:30:48.040Z,14.18
2018-08-31T01:33:17.294Z,14.19
2018-08-31T01:35:46.486Z,14.21
2018-08-31T01:38:15.775Z,14.22
2018-08-31T01:40:44.989Z,14.20
2018-08-31T01:43:14.241Z,14.18
2018-08-31T01:45:43.569Z,14.19
2018-08-31T01:48:12.812Z,14.19
2018-08-31T01:50:47.113Z,14.16
2018-08-31T01:53:16.450Z,14.15
2018-08-31T01:55:45.656Z,14.15
2018-08-31T01:58:14.907Z,14.14
2018-08-31T02:00:44.249Z,14.08
2018-08-31T02:03:13.518Z,14.01
2018-08-31T02:05:43.190Z,13.97
2018-08-31T02:08:12.493Z,13.94
2018-08-31T02:10:41.826Z,13.90
2018-08-31T02:13:11.317Z,12.89
2018-08-31T02:15:40.648Z,13.87
2018-08-31T02:18:09.838Z,13.84
2018-08-31T02:20:39.113Z,13.82
2018-08-31T02:23:10.418Z,13.81
2018-08-31T02:25:39.654Z,13.81
2018-08-31T02:28:08.946Z,13.76
2018-08-31T02:30:38.329Z,13.77
2018-08-31T02:33:07.771Z,13.76
2018-08-31T02:35:37.046Z,13.75
2018-08-31T02:38:06.722Z,13.76
2018-08-31T02:40:35.940Z,13.80
2018-08-31T02:43:05.409Z,13.81
2018-08-31T02:45:34.782Z,13.80
2018-08-31T02:48:04.766Z,13.78
2018-08-31T02:50:34.098Z,13.73
2018-08-31T02:53:03.455Z,13.68
2018-08-31T02:55:32.825Z,13.66
2018-08-31T02:58:02.033Z,13.65
2018-08-31T03:00:31.570Z,13.63
2018-08-31T03:03:00.826Z,13.63
2018-08-31T03:05:30.089Z,13.65
2018-08-31T03:07:59.467Z,13.70
2018-08-31T03:10:28.770Z,13.74
2018-08-31T03:12:58.057Z,13.78
2018-08-31T03:15:27.706Z,13.83
2018-08-31T03:17:56.999Z,13.88
2018-08-31T03:20:27.076Z,13.92
2018-08-31T03:22:56.811Z,13.92
2018-08-31T03:25:26.022Z,13.92
2018-08-31T03:27:55.523Z,13.96
2018-08-31T03:30:24.927Z,13.90
2018-08-31T03:32:54.303Z,13.90
2018-08-31T03:35:23.610Z,13.97
2018-08-31T03:37:53.261Z,14.03
2018-08-31T03:40:22.529Z,14.06
2018-08-31T03:42:52.141Z,14.10
2018-08-31T03:45:21.907Z,14.14
2018-08-31T03:47:51.225Z,14.16
2018-08-31T03:50:20.458Z,14.19
2018-08-31T03:52:49.870Z,14.19
2018-08-31T03:55:19.493Z,14.21
2018-08-31T03:57:49.446Z,14.24
2018-08-31T04:00:19.278Z,14.19
2018-08-31T04:02:48.723Z,14.16
2018-08-31T04:05:18.004Z,14.22
2018-08-31T04:07:47.382Z,14.20
2018-08-31T04:10:16.988Z,14.20
2018-08-31T04:12:46.432Z,14.20
2018-08-31T04:15:15.792Z,14.18
2018-08-31T04:17:45.165Z,14.17
2018-08-31T04:20:14.649Z,14.20
2018-08-31T04:22:44.292Z,14.23
2018-08-31T04:25:13.530Z,14.24
2018-08-31T04:27:46.162Z,14.25
2018-08-31T04:30:15.659Z,14.26
2018-08-31T04:32:45.760Z,14.29
2018-08-31T04:35:15.825Z,14.19
2018-08-31T04:37:45.254Z,14.16
2018-08-31T04:40:15.444Z,14.17
2018-08-31T04:42:48.441Z,14.18
2018-08-31T04:45:18.353Z,14.23
2018-08-31T04:47:47.885Z,14.29
2018-08-31T04:50:17.185Z,14.32
2018-08-31T04:52:46.647Z,14.37
2018-08-31T04:55:16.000Z,14.44
2018-08-31T04:57:47.121Z,14.47
2018-08-31T05:00:16.516Z,14.36
2018-08-31T05:02:46.386Z,14.24
2018-08-31T05:05:15.775Z,14.21
2018-08-31T05:07:45.100Z,14.25
2018-08-31T05:10:14.623Z,14.31
2018-08-31T05:12:44.054Z,14.32
2018-08-31T05:15:13.584Z,14.38
2018-08-31T05:17:43.059Z,14.38
2018-08-31T05:20:12.319Z,14.40
2018-08-31T05:22:41.803Z,14.44
2018-08-31T05:25:11.343Z,14.44
2018-08-31T05:27:41.084Z,14.48
2018-08-31T05:30:10.517Z,14.52
2018-08-31T05:32:39.810Z,14.50
2018-08-31T05:35:09.479Z,14.46
2018-08-31T05:37:38.920Z,14.37
2018-08-31T05:40:08.283Z,14.46
2018-08-31T05:42:37.809Z,14.51
2018-08-31T05:45:07.556Z,14.59
2018-08-31T05:47:36.756Z,14.67
2018-08-31T05:50:07.180Z,14.74
2018-08-31T05:52:36.487Z,14.81
2018-08-31T05:55:06.064Z,14.85
2018-08-31T05:57:37.295Z,14.88
2018-08-31T06:00:07.025Z,14.97
2018-08-31T06:02:36.386Z,15.00
2018-08-31T06:05:06.568Z,15.05
2018-08-31T06:07:36.002Z,15.14
2018-08-31T06:10:06.338Z,15.26
2018-08-31T06:12:35.667Z,15.41
2018-08-31T06:15:05.358Z,15.35
2018-08-31T06:17:34.621Z,15.38
2018-08-31T06:20:05.485Z,15.24
2018-08-31T06:22:34.874Z,15.21
2018-08-31T06:25:04.461Z,15.28
2018-08-31T06:27:33.737Z,15.42
2018-08-31T06:30:03.173Z,15.51
2018-08-31T06:32:32.649Z,15.65
2018-08-31T06:35:02.036Z,15.71
2018-08-31T06:37:31.463Z,15.67
2018-08-31T06:40:00.691Z,15.69
2018-08-31T06:42:29.898Z,15.78
2018-08-31T06:44:59.563Z,15.92
2018-08-31T06:47:28.930Z,16.15
2018-08-31T06:49:58.287Z,16.10
2018-08-31T06:52:27.653Z,16.18
2018-08-31T06:54:57.127Z,16.00
2018-08-31T06:57:26.873Z,16.04
2018-08-31T06:59:56.405Z,16.05
2018-08-31T07:02:25.629Z,16.16
2018-08-31T07:04:54.944Z,16.21
2018-08-31T07:07:24.450Z,16.29
2018-08-31T07:09:54.057Z,16.23
2018-08-31T07:12:23.398Z,16.30
2018-08-31T07:14:52.746Z,16.30
2018-08-31T07:17:22.047Z,16.30
2018-08-31T07:19:51.336Z,16.39
2018-08-31T07:22:20.629Z,16.32
2018-08-31T07:24:49.836Z,16.35
2018-08-31T07:27:19.067Z,16.26
2018-08-31T07:29:48.326Z,16.12
2018-08-31T07:32:17.636Z,16.15
2018-08-31T07:34:46.740Z,16.02
2018-08-31T07:37:16.166Z,16.07
2018-08-31T07:39:45.730Z,16.13
2018-08-31T07:42:14.916Z,16.22
2018-08-31T07:44:44.242Z,16.30
2018-08-31T07:47:13.403Z,16.41
2018-08-31T07:49:42.681Z,16.44
2018-08-31T07:52:11.961Z,16.45
2018-08-31T07:54:41.220Z,16.55
2018-08-31T07:57:11.235Z,16.66
2018-08-31T07:59:42.165Z,16.68
2018-08-31T08:02:12.763Z,16.75
2018-08-31T08:04:41.932Z,16.89
2018-08-31T08:07:11.826Z,16.97
2018-08-31T08:09:41.069Z,17.07
2018-08-31T08:12:10.246Z,17.18
2018-08-31T08:14:39.591Z,17.37
2018-08-31T08:17:08.869Z,17.30
2018-08-31T08:19:38.137Z,17.43
2018-08-31T08:22:07.423Z,17.38
2018-08-31T08:24:36.727Z,17.48
2018-08-31T08:27:05.923Z,17.45
2018-08-31T08:29:35.281Z,17.52
2018-08-31T08:32:04.511Z,17.59
2018-08-31T08:34:33.697Z,17.72
2018-08-31T08:37:02.994Z,17.79
2018-08-31T08:39:32.243Z,17.85
2018-08-31T08:42:01.476Z,17.86
2018-08-31T08:44:30.741Z,17.99
2018-08-31T08:47:00.009Z,18.07
2018-08-31T08:49:29.178Z,18.18
2018-08-31T08:51:58.527Z,18.29
2018-08-31T08:54:27.851Z,18.31
2018-08-31T08:56:57.073Z,18.28
2018-08-31T08:59:26.321Z,18.36
2018-08-31T09:01:55.580Z,18.38
2018-08-31T09:04:24.757Z,18.33
2018-08-31T09:06:54.013Z,18.23
2018-08-31T09:09:23.239Z,18.36
2018-08-31T09:11:52.503Z,18.35
2018-08-31T09:14:21.793Z,18.42
2018-08-31T09:16:50.965Z,18.49
2018-08-31T09:19:20.114Z,18.56
2018-08-31T09:21:49.393Z,18.56
2018-08-31T09:24:18.671Z,18.57
2018-08-31T09:26:47.877Z,18.92
2018-08-31T09:29:18.845Z,19.15
2018-08-31T09:31:48.050Z,19.46
2018-08-31T09:34:17.196Z,19.69
2018-08-31T09:36:46.977Z,19.79
2018-08-31T09:39:16.131Z,19.92
2018-08-31T09:41:45.559Z,19.91
2018-08-31T09:44:14.850Z,19.91
2018-08-31T09:46:44.067Z,19.72
2018-08-31T09:49:13.223Z,19.59
2018-08-31T09:51:42.507Z,19.44
2018-08-31T09:54:11.817Z,19.57
2018-08-31T09:56:41.026Z,19.78
2018-08-31T09:59:10.428Z,19.88
2018-08-31T10:01:39.595Z,19.98
2018-08-31T10:04:08.818Z,20.16
2018-08-31T10:06:38.086Z,20.31
2018-08-31T10:09:08.798Z,20.39
2018-08-31T10:11:37.981Z,20.46
2018-08-31T10:14:07.329Z,20.64
2018-08-31T10:16:36.533Z,20.82
2018-08-31T10:19:05.834Z,20.88
2018-08-31T10:21:35.270Z,20.93
2018-08-31T10:24:04.470Z,20.78
2018-08-31T10:26:33.787Z,20.58
2018-08-31T10:29:03.200Z,20.54
2018-08-31T10:31:32.510Z,20.73
2018-08-31T10:34:01.999Z,20.61
2018-08-31T10:36:31.250Z,21.00
2018-08-31T10:39:00.537Z,21.28
2018-08-31T10:41:29.766Z,21.19
2018-08-31T10:43:59.054Z,21.36
2018-08-31T10:46:28.258Z,21.23
2018-08-31T10:48:57.415Z,21.16
2018-08-31T10:51:26.717Z,20.71
2018-08-31T10:53:56.030Z,20.55
2018-08-31T10:56:25.246Z,20.74
2018-08-31T10:58:54.702Z,20.74
2018-08-31T11:01:24.053Z,20.71
2018-08-31T11:03:53.317Z,20.70
2018-08-31T11:06:22.618Z,20.67
2018-08-31T11:08:51.889Z,20.92
2018-08-31T11:11:21.190Z,20.82
2018-08-31T11:13:50.683Z,20.69
2018-08-31T11:16:20.569Z,20.75
2018-08-31T11:18:49.769Z,21.10
2018-08-31T11:21:20.552Z,21.36
2018-08-31T11:23:49.773Z,21.29
2018-08-31T11:26:18.949Z,21.28
2018-08-31T11:28:48.577Z,21.32
2018-08-31T11:31:17.838Z,21.18
2018-08-31T11:33:47.225Z,21.14
2018-08-31T11:36:16.701Z,21.31
2018-08-31T11:38:46.009Z,21.41
2018-08-31T11:41:15.851Z,21.17
2018-08-31T11:43:45.194Z,21.03
2018-08-31T11:46:14.435Z,21.12
2018-08-31T11:48:43.630Z,21.15
2018-08-31T11:51:13.016Z,21.60
2018-08-31T11:53:42.198Z,21.73
2018-08-31T11:56:11.415Z,22.06
2018-08-31T11:58:40.717Z,22.63
2018-08-31T12:01:10.125Z,22.97
2018-08-31T12:03:39.366Z,23.02
2018-08-31T12:06:08.680Z,23.11
2018-08-31T12:08:38.070Z,23.12
2018-08-31T12:11:07.581Z,23.32
2018-08-31T12:13:37.099Z,23.48
2018-08-31T12:16:06.299Z,23.34
2018-08-31T12:18:35.532Z,23.17
2018-08-31T12:21:04.929Z,23.37
2018-08-31T12:23:34.311Z,23.39
2018-08-31T12:26:03.469Z,23.66
2018-08-31T12:28:32.852Z,23.42
2018-08-31T12:31:02.088Z,23.23
2018-08-31T12:33:31.345Z,23.23
2018-08-31T12:36:00.750Z,23.15
2018-08-31T12:38:30.211Z,23.15
2018-08-31T12:40:59.539Z,23.19
2018-08-31T12:43:29.868Z,22.93
2018-08-31T12:45:59.111Z,22.87
2018-08-31T12:48:28.363Z,22.89
2018-08-31T12:50:57.713Z,23.20
2018-08-31T12:53:27.036Z,23.49
2018-08-31T12:55:56.244Z,23.62
2018-08-31T12:58:25.843Z,23.76
2018-08-31T13:00:55.077Z,23.86
2018-08-31T13:03:24.361Z,23.54
2018-08-31T13:05:53.718Z,23.04
2018-08-31T13:08:23.085Z,22.72
2018-08-31T13:10:52.346Z,22.41
2018-08-31T13:13:21.760Z,22.26
2018-08-31T13:15:51.053Z,22.10
2018-08-31T13:18:20.331Z,21.96
2018-08-31T13:20:51.351Z,21.72
2018-08-31T13:23:20.609Z,21.63
2018-08-31T13:25:49.825Z,21.53
2018-08-31T13:28:19.190Z,21.48
2018-08-31T13:30:48.388Z,21.51
2018-08-31T13:33:17.641Z,21.34
2018-08-31T13:35:46.937Z,21.38
2018-08-31T13:38:16.174Z,21.37
2018-08-31T13:40:45.335Z,21.35
2018-08-31T13:43:14.648Z,21.56
2018-08-31T13:45:43.914Z,21.58
2018-08-31T13:48:13.199Z,21.45
2018-08-31T13:50:42.519Z,21.41
2018-08-31T13:53:11.814Z,21.33
2018-08-31T13:55:41.038Z,21.43
2018-08-31T13:58:10.373Z,21.58
2018-08-31T14:00:39.607Z,21.55
2018-08-31T14:03:08.981Z,21.54
2018-08-31T14:05:38.258Z,21.64
2018-08-31T14:08:07.557Z,21.55
2018-08-31T14:10:36.746Z,21.46
2018-08-31T14:13:06.147Z,21.30
2018-08-31T14:15:35.353Z,21.37
2018-08-31T14:18:04.578Z,21.50
2018-08-31T14:20:33.846Z,21.48
2018-08-31T14:23:03.041Z,21.45
2018-08-31T14:25:32.295Z,21.47
2018-08-31T14:28:01.659Z,21.39
2018-08-31T14:30:30.966Z,21.43
2018-08-31T14:33:00.139Z,21.50
2018-08-31T14:35:29.522Z,21.41
2018-08-31T14:37:58.783Z,21.43
2018-08-31T14:40:28.043Z,21.54
2018-08-31T14:42:57.356Z,21.49
2018-08-31T14:45:26.541Z,21.50
2018-08-31T14:47:55.778Z,21.65
2018-08-31T14:50:25.991Z,21.81
2018-08-31T14:52:55.242Z,22.05
2018-08-31T14:55:24.509Z,22.24
2018-08-31T14:57:53.972Z,22.52
2018-08-31T15:00:23.201Z,22.70
2018-08-31T15:02:52.437Z,22.67
2018-08-31T15:05:21.757Z,22.70
2018-08-31T15:07:50.990Z,22.70
2018-08-31T15:10:20.262Z,22.63
2018-08-31T15:12:49.669Z,22.55
2018-08-31T15:15:18.881Z,22.33
2018-08-31T15:17:48.127Z,22.09
2018-08-31T15:20:17.581Z,21.98
2018-08-31T15:22:46.832Z,21.84
2018-08-31T15:25:16.257Z,21.70
2018-08-31T15:27:45.561Z,21.66
2018-08-31T15:30:14.845Z,21.55
2018-08-31T15:32:44.190Z,21.62
2018-08-31T15:35:13.508Z,21.70
2018-08-31T15:37:42.688Z,21.73
2018-08-31T15:40:12.027Z,21.73
2018-08-31T15:42:41.414Z,21.81
2018-08-31T15:45:11.461Z,21.80
2018-08-31T15:47:40.640Z,21.70
2018-08-31T15:50:09.959Z,21.75
2018-08-31T15:52:39.220Z,21.76
2018-08-31T15:55:08.652Z,21.74
2018-08-31T15:57:38.046Z,21.69
2018-08-31T16:00:08.885Z,21.74
2018-08-31T16:02:38.249Z,21.72
2018-08-31T16:05:07.665Z,21.73
2018-08-31T16:07:36.843Z,21.73
2018-08-31T16:10:06.586Z,21.69
2018-08-31T16:12:35.915Z,21.54
2018-08-31T16:15:05.193Z,21.50
2018-08-31T16:17:34.478Z,21.42
2018-08-31T16:20:03.850Z,21.49
2018-08-31T16:22:33.237Z,21.47
2018-08-31T16:25:02.516Z,21.41
2018-08-31T16:27:32.173Z,21.48
2018-08-31T16:30:01.380Z,21.47
2018-08-31T16:32:30.550Z,21.51
2018-08-31T16:34:59.880Z,21.53
2018-08-31T16:37:29.152Z,21.55
2018-08-31T16:39:58.361Z,21.55
2018-08-31T16:42:27.734Z,21.56
2018-08-31T16:44:57.020Z,21.57
2018-08-31T16:47:27.256Z,21.60
2018-08-31T16:49:56.645Z,21.55
2018-08-31T16:52:25.817Z,21.50
2018-08-31T16:54:55.024Z,21.40
2018-08-31T16:57:24.345Z,21.44
2018-08-31T16:59:53.621Z,21.48
2018-08-31T17:02:22.822Z,21.42
2018-08-31T17:04:52.415Z,21.39
2018-08-31T17:07:21.589Z,21.38
2018-08-31T17:09:52.343Z,21.28
2018-08-31T17:12:21.631Z,21.26
2018-08-31T17:14:50.844Z,21.21
2018-08-31T17:17:20.058Z,21.16
2018-08-31T17:19:49.382Z,21.13
2018-08-31T17:22:18.618Z,21.04
2018-08-31T17:24:47.931Z,20.95
2018-08-31T17:27:22.584Z,20.81
2018-08-31T17:29:52.215Z,20.76
2018-08-31T17:32:26.862Z,20.73
2018-08-31T17:35:01.137Z,20.69
2018-08-31T17:37:33.111Z,20.60
2018-08-31T17:40:02.298Z,20.59
2018-08-31T17:42:35.209Z,20.48
2018-08-31T17:45:04.589Z,20.46
2018-08-31T17:47:33.873Z,20.46
2018-08-31T17:50:03.121Z,20.43
2018-08-31T17:52:32.281Z,20.40
2018-08-31T17:55:01.601Z,20.38
2018-08-31T17:57:30.830Z,20.41
2018-08-31T18:00:00.869Z,20.29
2018-08-31T18:02:30.174Z,20.32
2018-08-31T18:04:59.388Z,20.31
2018-08-31T18:07:28.596Z,20.21
2018-08-31T18:09:58.088Z,20.17
2018-08-31T18:12:27.357Z,20.12
2018-08-31T18:14:56.714Z,20.03
2018-08-31T18:17:26.069Z,20.07
2018-08-31T18:19:55.260Z,20.18
2018-08-31T18:22:24.493Z,20.12
2018-08-31T18:24:53.857Z,20.21
2018-08-31T18:27:23.570Z,20.19
2018-08-31T18:29:52.738Z,20.18
2018-08-31T18:32:22.112Z,20.06
2018-08-31T18:34:51.371Z,19.94
2018-08-31T18:37:20.597Z,19.96
2018-08-31T18:39:49.935Z,20.06
2018-08-31T18:42:19.243Z,20.08
2018-08-31T18:44:48.618Z,20.02
2018-08-31T18:47:17.918Z,19.95
2018-08-31T18:49:47.652Z,19.93
2018-08-31T18:52:16.889Z,19.88
2018-08-31T18:54:46.172Z,19.83
2018-08-31T18:57:15.378Z,19.78
2018-08-31T18:59:44.629Z,19.75
2018-08-31T19:02:14.014Z,19.73
2018-08-31T19:04:43.208Z,19.74
2018-08-31T19:07:12.433Z,19.66
2018-08-31T19:09:41.786Z,19.60
2018-08-31T19:12:11.021Z,19.54
2018-08-31T19:14:40.178Z,19.50
2018-08-31T19:17:09.483Z,19.42
2018-08-31T19:19:38.693Z,19.38
2018-08-31T19:22:08.356Z,19.34
2018-08-31T19:24:53.305Z,19.33
2018-08-31T19:27:22.646Z,19.34
2018-08-31T19:29:51.935Z,19.33
2018-08-31T19:32:21.102Z,19.32
2018-08-31T19:34:50.268Z,19.29
2018-08-31T19:37:19.765Z,19.25
2018-08-31T19:39:49.204Z,19.21
2018-08-31T19:42:18.405Z,19.17
2018-08-31T19:44:48.101Z,19.13
2018-08-31T19:47:17.357Z,19.10
2018-08-31T19:49:46.661Z,19.08
2018-08-31T19:52:16.015Z,19.06
2018-08-31T19:54:45.214Z,19.06
2018-08-31T19:57:14.357Z,19.03
2018-08-31T19:59:43.679Z,19.00
2018-08-31T20:02:12.862Z,18.96
2018-08-31T20:04:42.065Z,18.91
2018-08-31T20:07:11.353Z,18.85
2018-08-31T20:09:40.549Z,18.82
2018-08-31T20:12:09.774Z,18.75
2018-08-31T20:14:39.278Z,18.71
2018-08-31T20:17:08.630Z,18.71
2018-08-31T20:19:37.832Z,18.69
2018-08-31T20:22:11.185Z,18.70
2018-08-31T20:24:40.398Z,18.67
2018-08-31T20:27:09.868Z,18.62
2018-08-31T20:29:39.320Z,18.60
2018-08-31T20:32:08.495Z,18.52
2018-08-31T20:34:37.781Z,18.48
2018-08-31T20:37:07.034Z,18.46
2018-08-31T20:39:36.216Z,18.43
2018-08-31T20:42:05.580Z,18.41
2018-08-31T20:44:34.758Z,18.37
2018-08-31T20:47:03.938Z,18.32
2018-08-31T20:49:33.255Z,18.35
2018-08-31T20:52:03.020Z,18.35
2018-08-31T20:54:32.202Z,18.36
2018-08-31T20:57:01.502Z,18.37
2018-08-31T20:59:30.719Z,18.36
2018-08-31T21:01:59.872Z,18.37
2018-08-31T21:04:29.124Z,18.37
2018-08-31T21:06:58.465Z,18.35
2018-08-31T21:09:27.637Z,18.31
2018-08-31T21:11:57.141Z,18.22
2018-08-31T21:14:26.377Z,18.17
2018-08-31T21:16:55.527Z,18.14
2018-08-31T21:19:25.401Z,18.12
2018-08-31T21:21:54.584Z,18.11
2018-08-31T21:24:23.721Z,18.05
2018-08-31T21:26:53.011Z,18.04
2018-08-31T21:29:22.176Z,18.04
2018-08-31T21:31:51.383Z,18.03
2018-08-31T21:34:20.645Z,18.04
2018-08-31T21:36:49.883Z,18.03
2018-08-31T21:39:19.049Z,18.01
2018-08-31T21:41:48.394Z,17.94
2018-08-31T21:44:17.568Z,17.90
2018-08-31T21:46:46.796Z,17.84
2018-08-31T21:49:16.095Z,17.83
2018-08-31T21:51:45.268Z,17.83
2018-08-31T21:54:14.674Z,17.83
2018-08-31T21:56:44.095Z,17.83
2018-08-31T21:59:13.470Z,17.79
2018-08-31T22:01:42.729Z,17.77
2018-08-31T22:04:12.180Z,17.75
2018-08-31T22:06:41.412Z,17.70
2018-08-31T22:09:11.332Z,17.69
2018-08-31T22:11:40.663Z,17.67
2018-08-31T22:14:09.885Z,17.65
2018-08-31T22:16:39.105Z,17.58
2018-08-31T22:19:08.673Z,17.55
2018-08-31T22:21:37.867Z,17.54
2018-08-31T22:24:07.093Z,17.54
2018-08-31T22:26:36.329Z,17.55
2018-08-31T22:29:05.661Z,17.55
2018-08-31T22:31:35.779Z,17.51
2018-08-31T22:34:06.848Z,17.44
2018-08-31T22:36:36.033Z,17.44
2018-08-31T22:39:07.844Z,17.45
2018-08-31T22:41:37.172Z,17.47
2018-08-31T22:44:09.484Z,17.48
2018-08-31T22:46:38.881Z,17.46
2018-08-31T22:49:08.438Z,17.45
2018-08-31T22:51:37.806Z,17.44
2018-08-31T22:54:07.077Z,17.46
2018-08-31T22:56:36.353Z,17.45
2018-08-31T22:59:05.673Z,17.44
2018-08-31T23:01:34.990Z,17.43
2018-08-31T23:04:04.222Z,17.41
2018-08-31T23:06:33.653Z,17.41
2018-08-31T23:09:02.997Z,17.40
2018-08-31T23:11:32.221Z,17.42
2018-08-31T23:14:01.452Z,17.41
2018-08-31T23:16:30.766Z,17.42
2018-08-31T23:18:59.965Z,17.40
2018-08-31T23:21:29.146Z,17.42
2018-08-31T23:23:58.450Z,17.40
2018-08-31T23:26:27.670Z,17.36
2018-08-31T23:28:56.856Z,17.36
2018-08-31T23:31:26.140Z,17.33
2018-08-31T23:33:55.313Z,17.31
2018-08-31T23:36:24.540Z,17.31
2018-08-31T23:38:53.806Z,17.32
2018-08-31T23:41:22.975Z,17.28
2018-08-31T23:43:52.177Z,17.29
2018-08-31T23:46:21.503Z,17.30
2018-08-31T23:48:50.676Z,17.31
2018-08-31T23:51:19.970Z,17.31
2018-08-31T23:53:49.307Z,17.33
2018-08-31T23:56:18.510Z,17.31
2018-08-31T23:58:48.043Z,17.32
