createdAt,value
2016-11-05T00:00:30.127Z,0
2016-11-05T00:01:43.769Z,0
2016-11-05T00:02:56.389Z,0
2016-11-05T00:04:10.011Z,0
2016-11-05T00:05:23.121Z,0
2016-11-05T00:06:35.675Z,0
2016-11-05T00:07:48.765Z,0
2016-11-05T00:09:01.747Z,0
2016-11-05T00:10:14.285Z,0
2016-11-05T00:11:26.862Z,0
2016-11-05T00:12:39.373Z,0
2016-11-05T00:13:52.467Z,0
2016-11-05T00:15:05.545Z,0
2016-11-05T00:16:18.083Z,0
2016-11-05T00:17:31.250Z,0
2016-11-05T00:18:44.337Z,0
2016-11-05T00:19:56.901Z,0
2016-11-05T00:21:09.426Z,0
2016-11-05T00:22:21.983Z,0
2016-11-05T00:23:34.674Z,0
2016-11-05T00:24:46.647Z,0
2016-11-05T00:25:59.190Z,0
2016-11-05T00:27:11.797Z,0
2016-11-05T00:28:23.788Z,0
2016-11-05T00:29:36.927Z,0
2016-11-05T00:30:49.987Z,0
2016-11-05T00:32:03.105Z,0
2016-11-05T00:33:15.195Z,0
2016-11-05T00:34:28.267Z,0
2016-11-05T00:35:40.847Z,0
2016-11-05T00:36:53.878Z,0
2016-11-05T00:38:06.423Z,0
2016-11-05T00:39:19.576Z,0
2016-11-05T00:40:32.664Z,0
2016-11-05T00:41:45.722Z,0
2016-11-05T00:42:58.867Z,0
2016-11-05T00:44:11.343Z,0
2016-11-05T00:45:23.340Z,0
2016-11-05T00:46:35.898Z,0
2016-11-05T00:47:49.034Z,0
2016-11-05T00:49:01.577Z,0
2016-11-05T00:50:14.644Z,0
2016-11-05T00:51:28.256Z,0
2016-11-05T00:52:41.885Z,0
2016-11-05T00:53:54.373Z,0
2016-11-05T00:55:06.863Z,0
2016-11-05T00:56:20.029Z,0
2016-11-05T00:57:33.086Z,0
2016-11-05T00:58:46.740Z,0
2016-11-05T01:00:00.261Z,0
2016-11-05T01:01:13.837Z,0
2016-11-05T01:02:26.922Z,0
2016-11-05T01:03:40.024Z,0
2016-11-05T01:04:53.545Z,0
2016-11-05T01:06:07.251Z,0
2016-11-05T01:07:19.226Z,0
2016-11-05T01:08:32.258Z,0
2016-11-05T01:09:45.278Z,0
2016-11-05T01:10:58.307Z,0
2016-11-05T01:12:11.976Z,0
2016-11-05T01:13:25.014Z,0
2016-11-05T01:14:38.665Z,0
2016-11-05T01:15:51.792Z,0
2016-11-05T01:17:04.892Z,0
2016-11-05T01:18:17.418Z,0
2016-11-05T01:19:30.933Z,0
2016-11-05T01:20:43.968Z,0
2016-11-05T01:21:57.585Z,0
2016-11-05T01:23:10.645Z,0
2016-11-05T01:24:23.716Z,0
2016-11-05T01:25:37.542Z,0
2016-11-05T01:26:50.705Z,0
2016-11-05T01:28:03.224Z,0
2016-11-05T01:29:16.292Z,0
2016-11-05T01:30:29.897Z,0
2016-11-05T01:31:42.431Z,0
2016-11-05T01:32:55.038Z,0
2016-11-05T01:34:38.713Z,0
2016-11-05T01:35:51.267Z,0
2016-11-05T01:37:04.897Z,0
2016-11-05T01:38:18.578Z,0
2016-11-05T01:39:31.092Z,0
2016-11-05T01:40:42.995Z,0
2016-11-05T01:41:56.046Z,0
2016-11-05T01:43:09.683Z,0
2016-11-05T01:44:22.757Z,0
2016-11-05T01:45:35.261Z,0
2016-11-05T01:46:48.341Z,0
2016-11-05T01:48:00.867Z,0
2016-11-05T01:49:14.467Z,0
2016-11-05T01:50:26.964Z,0
2016-11-05T01:51:40.082Z,0
2016-11-05T01:52:53.672Z,0
2016-11-05T01:54:06.256Z,0
2016-11-05T01:55:19.464Z,0
2016-11-05T01:56:32.039Z,0
2016-11-05T01:57:44.529Z,0
2016-11-05T01:58:57.624Z,0
2016-11-05T02:00:11.342Z,0
2016-11-05T02:01:23.883Z,0
2016-11-05T02:02:36.368Z,0
2016-11-05T02:03:49.418Z,0
2016-11-05T02:05:02.510Z,0
2016-11-05T02:06:14.517Z,0
2016-11-05T02:07:27.075Z,0
2016-11-05T02:08:40.120Z,0
2016-11-05T02:09:53.191Z,0
2016-11-05T02:11:06.387Z,0
2016-11-05T02:12:19.526Z,0
2016-11-05T02:13:32.324Z,0
2016-11-05T02:14:45.472Z,0
2016-11-05T02:15:58.553Z,0
2016-11-05T02:17:10.501Z,0
2016-11-05T02:18:23.021Z,0
2016-11-05T02:19:36.115Z,0
2016-11-05T02:20:49.686Z,0
2016-11-05T02:22:02.222Z,0
2016-11-05T02:23:15.839Z,0
2016-11-05T02:24:29.414Z,0
2016-11-05T02:25:42.466Z,0
2016-11-05T02:26:55.528Z,0
2016-11-05T02:28:09.170Z,0
2016-11-05T02:29:22.218Z,0
2016-11-05T02:30:34.163Z,0
2016-11-05T02:31:47.244Z,0
2016-11-05T02:32:59.807Z,0
2016-11-05T02:34:13.408Z,0
2016-11-05T02:35:25.967Z,0
2016-11-05T02:36:38.488Z,0
2016-11-05T02:37:52.092Z,0
2016-11-05T02:39:05.218Z,0
2016-11-05T02:40:18.797Z,0
2016-11-05T02:41:31.851Z,0
2016-11-05T02:44:29.626Z,0
2016-11-05T02:45:42.752Z,0
2016-11-05T02:46:55.256Z,0
2016-11-05T02:48:08.958Z,0
2016-11-05T02:49:20.958Z,0
2016-11-05T02:50:34.120Z,0
2016-11-05T02:51:46.721Z,0
2016-11-05T02:52:59.849Z,0
2016-11-05T02:54:12.432Z,0
2016-11-05T02:55:26.037Z,0
2016-11-05T02:56:38.642Z,0
2016-11-05T02:57:51.753Z,0
2016-11-05T02:59:05.424Z,0
2016-11-05T03:00:49.570Z,0
2016-11-05T03:02:01.576Z,0
2016-11-05T03:03:14.155Z,0
2016-11-05T03:04:27.261Z,0
2016-11-05T03:05:40.967Z,0
2016-11-05T03:06:52.945Z,0
2016-11-05T03:08:05.500Z,0
2016-11-05T03:09:18.603Z,0
2016-11-05T03:10:32.198Z,0
2016-11-05T03:11:44.706Z,0
2016-11-05T03:12:57.189Z,0
2016-11-05T03:14:09.714Z,0
2016-11-05T03:15:23.312Z,0
2016-11-05T03:16:35.302Z,0
2016-11-05T03:17:48.346Z,0
2016-11-05T03:19:01.975Z,0
2016-11-05T03:20:15.057Z,0
2016-11-05T03:21:27.566Z,0
2016-11-05T03:22:41.081Z,0
2016-11-05T03:23:54.229Z,0
2016-11-05T03:25:07.372Z,0
2016-11-05T03:26:20.927Z,0
2016-11-05T03:27:34.600Z,0
2016-11-05T03:28:48.210Z,0
2016-11-05T03:30:00.791Z,0
2016-11-05T03:31:13.273Z,0
2016-11-05T03:32:57.503Z,0
2016-11-05T03:34:10.600Z,0
2016-11-05T03:35:23.627Z,0
2016-11-05T03:36:36.701Z,0
2016-11-05T03:37:49.721Z,0
2016-11-05T03:39:02.265Z,0
2016-11-05T03:40:14.303Z,0
2016-11-05T03:41:26.877Z,0
2016-11-05T03:42:39.889Z,0
2016-11-05T03:43:53.418Z,0
2016-11-05T03:45:05.399Z,0
2016-11-05T03:46:19.056Z,0
2016-11-05T03:47:32.675Z,0
2016-11-05T03:48:46.284Z,0
2016-11-05T03:49:59.918Z,0
2016-11-05T03:51:13.526Z,0
2016-11-05T03:52:26.019Z,0
2016-11-05T03:53:38.636Z,0
2016-11-05T03:54:51.705Z,0
2016-11-05T03:56:04.854Z,0
2016-11-05T03:57:16.828Z,0
2016-11-05T03:58:29.884Z,0
2016-11-05T03:59:43.480Z,0
2016-11-05T04:00:56.545Z,0
2016-11-05T04:02:10.119Z,0
2016-11-05T04:03:23.200Z,0
2016-11-05T04:04:36.918Z,0
2016-11-05T04:05:49.466Z,0
2016-11-05T04:07:02.066Z,0
2016-11-05T04:08:15.078Z,0
2016-11-05T04:09:27.605Z,0
2016-11-05T04:10:40.190Z,0
2016-11-05T04:11:53.146Z,0
2016-11-05T04:13:06.710Z,0
2016-11-05T04:14:20.273Z,0
2016-11-05T04:15:33.384Z,0
2016-11-05T04:16:46.490Z,0
2016-11-05T04:17:59.547Z,0
2016-11-05T04:19:13.185Z,0
2016-11-05T04:20:26.824Z,0
2016-11-05T04:21:40.366Z,0
2016-11-05T04:22:52.965Z,0
2016-11-05T04:24:05.988Z,0
2016-11-05T04:25:19.078Z,0
2016-11-05T04:26:31.628Z,0
2016-11-05T04:27:44.140Z,0
2016-11-05T04:28:56.728Z,0
2016-11-05T04:30:08.719Z,0
2016-11-05T04:32:23.984Z,0
2016-11-05T04:33:37.033Z,0
2016-11-05T04:34:50.628Z,0
2016-11-05T04:36:03.682Z,0
2016-11-05T04:37:17.294Z,0
2016-11-05T04:38:29.855Z,0
2016-11-05T04:39:43.521Z,0
2016-11-05T04:40:57.179Z,0
2016-11-05T04:42:10.201Z,0
2016-11-05T04:43:23.202Z,0
2016-11-05T04:44:36.280Z,0
2016-11-05T04:45:48.265Z,0
2016-11-05T04:47:00.818Z,0
2016-11-05T04:48:13.867Z,0
2016-11-05T04:51:10.107Z,0
2016-11-05T04:52:23.629Z,0
2016-11-05T04:53:36.168Z,0
2016-11-05T04:54:49.804Z,0
2016-11-05T04:56:02.851Z,0
2016-11-05T04:57:16.472Z,0
2016-11-05T04:58:29.004Z,0
2016-11-05T04:59:41.509Z,0
2016-11-05T05:00:54.564Z,0
2016-11-05T05:02:08.243Z,0
2016-11-05T05:03:20.792Z,0
2016-11-05T05:04:33.921Z,0
2016-11-05T05:05:47.516Z,0
2016-11-05T05:07:01.188Z,0
2016-11-05T05:08:14.302Z,0
2016-11-05T05:09:27.309Z,0
2016-11-05T05:10:39.866Z,0
2016-11-05T05:11:53.485Z,0
2016-11-05T05:13:06.564Z,0
2016-11-05T05:14:19.128Z,0
2016-11-05T05:15:32.705Z,0
2016-11-05T05:16:45.814Z,0
2016-11-05T05:17:58.349Z,0
2016-11-05T05:19:11.352Z,0
2016-11-05T05:20:24.408Z,0
2016-11-05T05:21:38.021Z,0
2016-11-05T05:22:50.586Z,0
2016-11-05T05:24:02.086Z,0
2016-11-05T05:25:14.162Z,0
2016-11-05T05:26:27.254Z,0
2016-11-05T05:27:39.243Z,0
2016-11-05T05:28:51.890Z,0
2016-11-05T05:30:04.459Z,0
2016-11-05T05:31:17.495Z,0
2016-11-05T05:32:31.091Z,0
2016-11-05T05:33:44.194Z,0
2016-11-05T05:34:56.708Z,0
2016-11-05T05:36:10.258Z,0
2016-11-05T05:37:23.366Z,0
2016-11-05T05:38:35.390Z,0
2016-11-05T05:39:48.523Z,0
2016-11-05T05:41:00.478Z,0
2016-11-05T05:42:14.173Z,0
2016-11-05T05:43:27.826Z,0
2016-11-05T05:46:24.085Z,0
2016-11-05T05:47:37.605Z,0
2016-11-05T05:49:21.234Z,0
2016-11-05T05:50:34.832Z,0
2016-11-05T05:51:47.869Z,0
2016-11-05T05:52:59.880Z,0
2016-11-05T05:54:12.974Z,0
2016-11-05T05:55:26.590Z,0
2016-11-05T05:56:39.172Z,0
2016-11-05T05:57:52.283Z,0
2016-11-05T05:59:05.986Z,0
2016-11-05T06:00:19.078Z,0
2016-11-05T06:01:32.211Z,0
2016-11-05T06:02:44.778Z,0
2016-11-05T06:03:58.438Z,0
2016-11-05T06:05:11.475Z,0
2016-11-05T06:06:24.072Z,0
2016-11-05T06:07:37.685Z,0
2016-11-05T06:08:50.124Z,0
2016-11-05T06:10:02.165Z,0
2016-11-05T06:11:14.206Z,0
2016-11-05T06:12:27.372Z,0
2016-11-05T06:13:41.032Z,0
2016-11-05T06:14:54.703Z,0
2016-11-05T06:16:39.441Z,0
2016-11-05T06:17:52.961Z,0
2016-11-05T06:19:05.483Z,0
2016-11-05T06:20:18.596Z,0
2016-11-05T06:21:31.040Z,0
2016-11-05T06:22:43.056Z,0
2016-11-05T06:23:56.208Z,0
2016-11-05T06:25:08.749Z,0
2016-11-05T06:26:21.841Z,0
2016-11-05T06:27:34.893Z,0
2016-11-05T06:28:47.995Z,0
2016-11-05T06:30:01.105Z,0
2016-11-05T06:31:13.139Z,0
2016-11-05T06:32:26.236Z,0
2016-11-05T06:33:39.805Z,0
2016-11-05T06:34:52.843Z,0
2016-11-05T06:36:06.487Z,0
2016-11-05T06:37:18.525Z,0
2016-11-05T06:38:31.627Z,0
2016-11-05T06:39:45.296Z,0
2016-11-05T06:40:57.807Z,0
2016-11-05T06:42:10.387Z,0
2016-11-05T06:43:23.467Z,0
2016-11-05T06:44:37.059Z,0
2016-11-05T06:45:50.752Z,0
2016-11-05T06:47:03.827Z,0
2016-11-05T06:48:15.908Z,0
2016-11-05T06:49:29.543Z,0
2016-11-05T06:50:42.613Z,0
2016-11-05T06:51:55.596Z,0
2016-11-05T06:53:08.717Z,0
2016-11-05T06:54:22.371Z,0
2016-11-05T06:55:35.428Z,0
2016-11-05T06:56:47.931Z,0
2016-11-05T06:57:59.975Z,0
2016-11-05T06:59:13.597Z,0
2016-11-05T07:00:26.659Z,0
2016-11-05T07:01:39.739Z,0
2016-11-05T07:02:52.234Z,0
2016-11-05T07:04:05.305Z,0
2016-11-05T07:05:18.414Z,0
2016-11-05T07:06:31.490Z,0
2016-11-05T07:07:43.459Z,0
2016-11-05T07:08:55.985Z,0
2016-11-05T07:10:09.525Z,0
2016-11-05T07:11:22.063Z,0
2016-11-05T07:12:34.611Z,0
2016-11-05T07:13:47.720Z,0
2016-11-05T07:15:01.370Z,0
2016-11-05T07:16:14.985Z,0
2016-11-05T07:17:27.006Z,0
2016-11-05T07:18:40.101Z,0
2016-11-05T07:19:53.718Z,0
2016-11-05T07:21:05.200Z,0
2016-11-05T07:22:17.768Z,0
2016-11-05T07:23:30.814Z,0
2016-11-05T07:24:43.873Z,0
2016-11-05T07:25:57.398Z,0
2016-11-05T07:27:10.444Z,0
2016-11-05T07:28:24.053Z,0
2016-11-05T07:29:37.132Z,0
2016-11-05T07:30:49.730Z,0
2016-11-05T07:32:01.800Z,0
2016-11-05T07:33:14.887Z,0
2016-11-05T07:34:27.398Z,0
2016-11-05T07:35:39.975Z,0
2016-11-05T07:36:53.119Z,0
2016-11-05T07:38:05.665Z,0
2016-11-05T07:39:18.761Z,0
2016-11-05T07:40:31.848Z,0
2016-11-05T07:41:44.963Z,0
2016-11-05T07:42:57.514Z,0
2016-11-05T07:44:09.517Z,0
2016-11-05T07:45:21.996Z,0
2016-11-05T07:46:34.665Z,0
2016-11-05T07:47:47.787Z,0
2016-11-05T07:49:00.834Z,0
2016-11-05T07:50:13.933Z,0
2016-11-05T07:51:27.586Z,0
2016-11-05T07:52:40.135Z,0
2016-11-05T07:53:52.672Z,0
2016-11-05T07:55:05.195Z,0
2016-11-05T07:56:17.735Z,0
2016-11-05T07:57:30.822Z,0
2016-11-05T07:58:43.400Z,0
2016-11-05T07:59:57.006Z,0
2016-11-05T08:01:10.622Z,4
2016-11-05T08:02:24.244Z,0
2016-11-05T08:03:36.209Z,4
2016-11-05T08:04:48.753Z,4
2016-11-05T08:06:02.400Z,8
2016-11-05T08:07:15.496Z,8
2016-11-05T08:08:29.092Z,12
2016-11-05T08:09:42.776Z,16
2016-11-05T08:10:55.339Z,20
2016-11-05T08:12:08.492Z,24
2016-11-05T08:13:21.635Z,28
2016-11-05T08:14:35.213Z,36
2016-11-05T08:15:48.226Z,40
2016-11-05T08:17:01.806Z,52
2016-11-05T08:18:14.311Z,60
2016-11-05T08:19:26.847Z,68
2016-11-05T08:20:38.826Z,80
2016-11-05T08:21:50.831Z,96
2016-11-05T08:23:03.936Z,104
2016-11-05T08:24:16.479Z,112
2016-11-05T08:25:28.517Z,128
2016-11-05T08:26:42.076Z,140
2016-11-05T08:27:55.118Z,160
2016-11-05T08:29:08.189Z,180
2016-11-05T08:30:20.726Z,196
2016-11-05T08:31:34.383Z,216
2016-11-05T08:32:46.940Z,244
2016-11-05T08:33:59.471Z,276
2016-11-05T08:35:13.131Z,312
2016-11-05T08:36:26.154Z,348
2016-11-05T08:37:39.694Z,392
2016-11-05T08:38:53.364Z,412
2016-11-05T08:40:06.471Z,424
2016-11-05T08:41:19.014Z,440
2016-11-05T08:42:32.668Z,436
2016-11-05T08:43:45.654Z,440
2016-11-05T08:44:59.309Z,444
2016-11-05T08:46:11.867Z,484
2016-11-05T08:47:24.343Z,520
2016-11-05T08:48:37.425Z,532
2016-11-05T08:49:50.418Z,540
2016-11-05T08:51:02.418Z,544
2016-11-05T08:53:58.656Z,580
2016-11-05T08:55:11.693Z,616
2016-11-05T08:56:23.678Z,640
2016-11-05T08:57:36.693Z,724
2016-11-05T08:58:49.773Z,852
2016-11-05T09:00:02.371Z,908
2016-11-05T09:01:15.432Z,1060
2016-11-05T09:02:28.973Z,1208
2016-11-05T09:03:42.091Z,1196
2016-11-05T09:04:55.739Z,1304
2016-11-05T09:06:08.790Z,1500
2016-11-05T09:07:21.825Z,1700
2016-11-05T09:08:35.382Z,1988
2016-11-05T09:09:48.427Z,2548
2016-11-05T09:11:00.438Z,3416
2016-11-05T09:12:13.477Z,3512
2016-11-05T09:13:27.068Z,3348
2016-11-05T09:14:40.163Z,4848
2016-11-05T09:15:52.729Z,4768
2016-11-05T09:17:06.279Z,3412
2016-11-05T09:18:19.934Z,2804
2016-11-05T09:19:33.078Z,2492
2016-11-05T09:20:46.698Z,2516
2016-11-05T09:21:58.719Z,2436
2016-11-05T09:23:42.350Z,2528
2016-11-05T09:24:54.917Z,2852
2016-11-05T09:26:07.994Z,2852
2016-11-05T09:27:21.120Z,2920
2016-11-05T09:28:34.239Z,2860
2016-11-05T09:29:47.889Z,3044
2016-11-05T09:31:00.956Z,2992
2016-11-05T09:32:14.026Z,3048
2016-11-05T09:33:27.039Z,2992
2016-11-05T09:34:40.590Z,2908
2016-11-05T09:35:52.663Z,3308
2016-11-05T09:37:05.201Z,3780
2016-11-05T09:38:18.234Z,4072
2016-11-05T09:39:31.795Z,4652
2016-11-05T09:40:44.890Z,4892
2016-11-05T09:41:57.929Z,5268
2016-11-05T09:43:09.943Z,5708
2016-11-05T09:44:21.459Z,5776
2016-11-05T09:45:35.163Z,5072
2016-11-05T09:46:48.251Z,5324
2016-11-05T09:48:01.251Z,5124
2016-11-05T09:49:14.231Z,4848
2016-11-05T09:50:26.768Z,5004
2016-11-05T09:51:39.274Z,5296
2016-11-05T09:52:52.821Z,5356
2016-11-05T09:54:05.600Z,4532
2016-11-05T09:55:18.219Z,4720
2016-11-05T09:56:31.399Z,4384
2016-11-05T09:57:43.983Z,4436
2016-11-05T09:58:57.067Z,4652
2016-11-05T10:00:10.709Z,4096
2016-11-05T10:01:23.240Z,4112
2016-11-05T10:02:36.802Z,4192
2016-11-05T10:03:49.858Z,3992
2016-11-05T10:05:02.328Z,4120
2016-11-05T10:06:14.825Z,3844
2016-11-05T10:07:27.339Z,3800
2016-11-05T10:08:39.875Z,3816
2016-11-05T10:09:51.281Z,3788
2016-11-05T10:11:04.320Z,3688
2016-11-05T10:12:17.939Z,3792
2016-11-05T10:13:31.677Z,3988
2016-11-05T10:14:45.264Z,4088
2016-11-05T10:15:57.826Z,4332
2016-11-05T10:17:09.831Z,4384
2016-11-05T10:18:23.488Z,4324
2016-11-05T10:19:36.574Z,4128
2016-11-05T10:20:49.308Z,3968
2016-11-05T10:22:01.852Z,3876
2016-11-05T10:23:14.433Z,3880
2016-11-05T10:24:27.459Z,3848
2016-11-05T10:25:40.538Z,3848
2016-11-05T10:26:53.686Z,3852
2016-11-05T10:28:06.228Z,4248
2016-11-05T10:29:19.331Z,4472
2016-11-05T10:30:31.867Z,4608
2016-11-05T10:31:45.480Z,4764
2016-11-05T10:32:57.477Z,4692
2016-11-05T10:34:09.009Z,4648
2016-11-05T10:35:21.031Z,4692
2016-11-05T10:36:33.568Z,5048
2016-11-05T10:37:46.619Z,5680
2016-11-05T10:38:59.117Z,6104
2016-11-05T10:40:11.127Z,6096
2016-11-05T10:41:23.523Z,5872
2016-11-05T10:42:36.659Z,5488
2016-11-05T10:43:49.739Z,5180
2016-11-05T10:45:02.781Z,5064
2016-11-05T10:46:15.761Z,5148
2016-11-05T10:47:27.771Z,5456
2016-11-05T10:48:40.878Z,5532
2016-11-05T10:49:53.466Z,5648
2016-11-05T10:51:06.018Z,5720
2016-11-05T10:52:19.194Z,6076
2016-11-05T10:53:30.719Z,6524
2016-11-05T10:54:43.286Z,6036
2016-11-05T10:55:56.363Z,6072
2016-11-05T10:57:09.416Z,6268
2016-11-05T10:58:21.936Z,6352
2016-11-05T10:59:35.054Z,6192
2016-11-05T11:00:48.643Z,6452
2016-11-05T11:02:01.723Z,6852
2016-11-05T11:03:15.335Z,7084
2016-11-05T11:04:28.988Z,7368
2016-11-05T11:05:41.462Z,7488
2016-11-05T11:06:54.634Z,7428
2016-11-05T11:08:07.702Z,7260
2016-11-05T11:09:20.779Z,7104
2016-11-05T11:10:33.943Z,6836
2016-11-05T11:11:46.536Z,6268
2016-11-05T11:12:59.645Z,6268
2016-11-05T11:14:12.676Z,6060
2016-11-05T11:15:25.306Z,5992
2016-11-05T11:16:37.928Z,6192
2016-11-05T11:17:51.529Z,6776
2016-11-05T11:19:05.283Z,7464
2016-11-05T11:20:17.787Z,7720
2016-11-05T11:21:30.394Z,7672
2016-11-05T11:22:42.390Z,7796
2016-11-05T11:23:55.434Z,7824
2016-11-05T11:25:08.582Z,7708
2016-11-05T11:26:21.146Z,7800
2016-11-05T11:27:33.144Z,7632
2016-11-05T11:28:46.700Z,7956
2016-11-05T11:29:59.225Z,9520
2016-11-05T11:31:11.340Z,10876
2016-11-05T11:32:23.326Z,9572
2016-11-05T11:33:36.431Z,10228
2016-11-05T11:34:49.576Z,11952
2016-11-05T11:36:02.108Z,11268
2016-11-05T11:37:14.680Z,10352
2016-11-05T11:38:27.748Z,9084
2016-11-05T11:39:40.295Z,8504
2016-11-05T11:40:53.398Z,8912
2016-11-05T11:42:05.936Z,10152
2016-11-05T11:43:19.538Z,10560
2016-11-05T11:44:32.581Z,10540
2016-11-05T11:45:45.098Z,10820
2016-11-05T11:46:58.334Z,10316
2016-11-05T11:48:10.851Z,11144
2016-11-05T11:49:24.013Z,10304
2016-11-05T11:50:37.651Z,8952
2016-11-05T11:51:50.725Z,8412
2016-11-05T11:53:03.295Z,8196
2016-11-05T11:54:15.369Z,8628
2016-11-05T11:55:27.881Z,9540
2016-11-05T11:56:40.466Z,10140
2016-11-05T11:57:53.623Z,12852
2016-11-05T11:59:05.607Z,14308
2016-11-05T12:00:19.125Z,12816
2016-11-05T12:01:32.268Z,12132
2016-11-05T12:02:45.352Z,13764
2016-11-05T12:03:58.444Z,14436
2016-11-05T12:05:11.517Z,14840
2016-11-05T12:06:24.683Z,14304
2016-11-05T12:07:37.737Z,13256
2016-11-05T12:08:50.279Z,11868
2016-11-05T12:10:02.823Z,11132
2016-11-05T12:11:15.462Z,11472
2016-11-05T12:12:28.645Z,11512
2016-11-05T12:13:40.643Z,13488
2016-11-05T12:14:53.737Z,14016
2016-11-05T12:16:05.730Z,13628
2016-11-05T12:17:17.783Z,15292
2016-11-05T12:18:31.408Z,16608
2016-11-05T12:19:44.492Z,18400
2016-11-05T12:20:58.084Z,16992
2016-11-05T12:22:11.782Z,14720
2016-11-05T12:23:24.906Z,14652
2016-11-05T12:24:37.485Z,15940
2016-11-05T12:25:50.582Z,16416
2016-11-05T12:27:02.631Z,11996
2016-11-05T12:28:16.173Z,11424
2016-11-05T12:29:28.711Z,11692
2016-11-05T12:30:41.320Z,12512
2016-11-05T12:31:54.363Z,11324
2016-11-05T12:33:07.999Z,10972
2016-11-05T12:34:20.527Z,11424
2016-11-05T12:35:33.121Z,11924
2016-11-05T12:36:45.722Z,12396
2016-11-05T12:37:58.842Z,11960
2016-11-05T12:39:11.458Z,12024
2016-11-05T12:40:24.079Z,13016
2016-11-05T12:41:36.682Z,14160
2016-11-05T12:42:48.679Z,15244
2016-11-05T12:44:01.714Z,12196
2016-11-05T12:45:13.197Z,11300
2016-11-05T12:46:24.708Z,11068
2016-11-05T12:47:37.214Z,10980
2016-11-05T12:48:50.323Z,10960
2016-11-05T12:50:02.381Z,11280
2016-11-05T12:51:14.354Z,11712
2016-11-05T12:52:27.512Z,12068
2016-11-05T12:53:40.583Z,10564
2016-11-05T12:54:53.650Z,10116
2016-11-05T12:56:07.211Z,10308
2016-11-05T12:57:20.808Z,10508
2016-11-05T12:59:05.498Z,9756
2016-11-05T13:00:17.481Z,10020
2016-11-05T13:01:30.046Z,10640
2016-11-05T13:02:42.639Z,11384
2016-11-05T13:03:55.752Z,11376
2016-11-05T13:05:09.330Z,9368
2016-11-05T13:06:21.858Z,9740
2016-11-05T13:07:34.927Z,10764
2016-11-05T13:08:48.075Z,11784
2016-11-05T13:10:01.140Z,11980
2016-11-05T13:11:14.704Z,12252
2016-11-05T13:12:27.234Z,10648
2016-11-05T13:13:40.312Z,10356
2016-11-05T13:14:53.422Z,15808
2016-11-05T13:16:07.000Z,12460
2016-11-05T13:17:19.574Z,10548
2016-11-05T13:18:33.202Z,11424
2016-11-05T13:19:46.880Z,11548
2016-11-05T13:20:59.962Z,11976
2016-11-05T13:22:13.052Z,11248
2016-11-05T13:23:25.601Z,11540
2016-11-05T13:24:39.313Z,11780
2016-11-05T13:25:52.356Z,11524
2016-11-05T13:27:04.929Z,11536
2016-11-05T13:28:17.997Z,11632
2016-11-05T13:29:31.058Z,12280
2016-11-05T13:31:15.263Z,13732
2016-11-05T13:32:28.856Z,13456
2016-11-05T13:33:40.872Z,14528
2016-11-05T13:34:53.971Z,16032
2016-11-05T13:36:05.473Z,16768
2016-11-05T13:37:18.530Z,14940
2016-11-05T13:38:30.501Z,13532
2016-11-05T13:39:44.176Z,14152
2016-11-05T13:40:57.832Z,16512
2016-11-05T13:42:10.298Z,14512
2016-11-05T13:43:23.406Z,14980
2016-11-05T13:44:36.508Z,18016
2016-11-05T13:45:49.070Z,18400
2016-11-05T13:47:02.101Z,14592
2016-11-05T13:48:14.647Z,14808
2016-11-05T13:49:28.302Z,14428
2016-11-05T13:50:41.423Z,14248
2016-11-05T13:51:54.041Z,12628
2016-11-05T13:53:06.564Z,12504
2016-11-05T13:54:19.671Z,12492
2016-11-05T13:55:33.375Z,11968
2016-11-05T13:56:46.490Z,11304
2016-11-05T13:57:59.534Z,10796
2016-11-05T13:59:12.094Z,10604
2016-11-05T14:00:25.198Z,10296
2016-11-05T14:01:38.238Z,10036
2016-11-05T14:02:51.350Z,10284
2016-11-05T14:04:04.476Z,11292
2016-11-05T14:05:17.599Z,12884
2016-11-05T14:06:31.175Z,13296
2016-11-05T14:07:44.264Z,13064
2016-11-05T14:08:57.336Z,11804
2016-11-05T14:10:09.860Z,10248
2016-11-05T14:11:22.391Z,9892
2016-11-05T14:12:34.952Z,9604
2016-11-05T14:13:48.001Z,9456
2016-11-05T14:15:01.612Z,9468
2016-11-05T14:16:14.710Z,9920
2016-11-05T14:17:27.262Z,10540
2016-11-05T14:18:40.860Z,10488
2016-11-05T14:19:53.993Z,10068
2016-11-05T14:21:07.112Z,9472
2016-11-05T14:22:19.648Z,8424
2016-11-05T14:23:33.244Z,7848
2016-11-05T14:24:46.361Z,7568
2016-11-05T14:25:59.406Z,7568
2016-11-05T14:27:12.551Z,7528
2016-11-05T14:28:26.086Z,7488
2016-11-05T14:29:39.234Z,7232
2016-11-05T14:30:52.796Z,6892
2016-11-05T14:32:06.403Z,6560
2016-11-05T14:33:19.523Z,6288
2016-11-05T14:34:32.547Z,6432
2016-11-05T14:35:45.074Z,6904
2016-11-05T14:36:57.560Z,7164
2016-11-05T14:38:11.224Z,7240
2016-11-05T14:39:24.340Z,7268
2016-11-05T14:40:37.396Z,7596
2016-11-05T14:41:50.937Z,7972
2016-11-05T14:43:04.076Z,8220
2016-11-05T14:44:16.684Z,8032
2016-11-05T14:45:29.315Z,7680
2016-11-05T14:46:42.797Z,7208
2016-11-05T14:47:55.955Z,6820
2016-11-05T14:49:09.064Z,6684
2016-11-05T14:50:22.741Z,6812
2016-11-05T14:51:35.345Z,7216
2016-11-05T14:52:48.444Z,7892
2016-11-05T14:54:00.920Z,8440
2016-11-05T14:55:13.964Z,8728
2016-11-05T14:56:26.512Z,8920
2016-11-05T14:57:39.599Z,9304
2016-11-05T14:58:52.667Z,9292
2016-11-05T15:00:05.761Z,9136
2016-11-05T15:01:19.341Z,8552
2016-11-05T15:02:32.440Z,7860
2016-11-05T15:03:44.976Z,7284
2016-11-05T15:04:57.537Z,6872
2016-11-05T15:06:11.204Z,6840
2016-11-05T15:07:55.910Z,6896
2016-11-05T15:09:07.914Z,7660
2016-11-05T15:10:20.971Z,8328
2016-11-05T15:11:34.688Z,8860
2016-11-05T15:12:46.770Z,8928
2016-11-05T15:13:59.947Z,8972
2016-11-05T15:15:13.122Z,8352
2016-11-05T15:16:26.777Z,8272
2016-11-05T15:17:40.363Z,8176
2016-11-05T15:18:53.531Z,8864
2016-11-05T15:20:05.566Z,10580
2016-11-05T15:21:18.120Z,11036
2016-11-05T15:22:31.779Z,11520
2016-11-05T15:23:44.388Z,10908
2016-11-05T15:24:56.962Z,9720
2016-11-05T15:26:09.567Z,10272
2016-11-05T15:27:22.134Z,9464
2016-11-05T15:28:34.139Z,8652
2016-11-05T15:29:47.770Z,8884
2016-11-05T15:31:00.381Z,8836
2016-11-05T15:32:11.913Z,8232
2016-11-05T15:33:56.645Z,9052
2016-11-05T15:35:09.183Z,10648
2016-11-05T15:36:22.897Z,12932
2016-11-05T15:37:36.540Z,14448
2016-11-05T15:38:49.124Z,14120
2016-11-05T15:40:02.703Z,12336
2016-11-05T15:41:15.766Z,9444
2016-11-05T15:42:28.929Z,9848
2016-11-05T15:43:42.014Z,10144
2016-11-05T15:44:55.648Z,10448
2016-11-05T15:46:08.234Z,11320
2016-11-05T15:47:20.747Z,10592
2016-11-05T15:48:33.265Z,11224
2016-11-05T15:49:46.380Z,10996
2016-11-05T15:50:59.969Z,11172
2016-11-05T15:52:13.592Z,10900
2016-11-05T15:53:26.683Z,9684
2016-11-05T15:54:40.298Z,9752
2016-11-05T15:55:53.888Z,9440
2016-11-05T15:57:07.529Z,9552
2016-11-05T15:58:21.117Z,8280
2016-11-05T15:59:33.681Z,7876
2016-11-05T16:00:47.258Z,7508
2016-11-05T16:02:00.408Z,7148
2016-11-05T16:03:13.983Z,6620
2016-11-05T16:04:27.520Z,6156
2016-11-05T16:05:40.622Z,5748
2016-11-05T16:06:54.287Z,5956
2016-11-05T16:08:07.393Z,5876
2016-11-05T16:09:20.991Z,6824
2016-11-05T16:10:34.622Z,6288
2016-11-05T16:11:47.689Z,5936
2016-11-05T16:13:00.991Z,7244
2016-11-05T16:14:14.605Z,9100
2016-11-05T16:15:27.184Z,8776
2016-11-05T16:16:40.734Z,7532
2016-11-05T16:17:53.813Z,5976
2016-11-05T16:19:07.493Z,5660
2016-11-05T16:20:21.145Z,6640
2016-11-05T16:21:34.768Z,7456
2016-11-05T16:22:47.374Z,6692
2016-11-05T16:24:01.102Z,7168
2016-11-05T16:25:14.176Z,6564
2016-11-05T16:26:26.755Z,7556
2016-11-05T16:27:40.435Z,8328
2016-11-05T16:28:54.092Z,8656
2016-11-05T16:30:07.737Z,8484
2016-11-05T16:31:21.388Z,7888
2016-11-05T16:32:34.438Z,7608
2016-11-05T16:33:47.481Z,9432
2016-11-05T16:34:58.919Z,9292
2016-11-05T16:36:12.485Z,9156
2016-11-05T16:37:23.956Z,7436
2016-11-05T16:38:37.037Z,7064
2016-11-05T16:39:49.581Z,6832
2016-11-05T16:41:02.625Z,6836
2016-11-05T16:42:15.730Z,6124
2016-11-05T16:43:28.834Z,5692
2016-11-05T16:44:42.441Z,6624
2016-11-05T16:45:55.005Z,6760
2016-11-05T16:47:07.578Z,6676
2016-11-05T16:48:19.573Z,6200
2016-11-05T16:49:33.155Z,7360
2016-11-05T16:50:46.160Z,7596
2016-11-05T16:51:58.667Z,6992
2016-11-05T16:53:11.712Z,6984
2016-11-05T16:54:24.189Z,6712
2016-11-05T16:55:36.723Z,7260
2016-11-05T16:56:50.346Z,7820
2016-11-05T16:59:06.124Z,6084
2016-11-05T17:00:19.248Z,6408
2016-11-05T17:01:31.804Z,6560
2016-11-05T17:03:16.515Z,6100
2016-11-05T17:04:30.194Z,5768
2016-11-05T17:05:42.263Z,6504
2016-11-05T17:06:54.826Z,6436
2016-11-05T17:08:07.934Z,6120
2016-11-05T17:09:20.946Z,5620
2016-11-05T17:10:34.581Z,5552