createdAt,value
2022-08-22T00:01:52.082Z,5.55
2022-08-22T00:02:45.630Z,5.53
2022-08-22T00:02:49.934Z,3.85
2022-08-22T00:02:57.073Z,4.78
2022-08-22T00:04:50.306Z,5.65
2022-08-22T00:07:59.217Z,5.43
2022-08-22T00:11:12.673Z,6.85
2022-08-22T00:14:07.404Z,5.65
2022-08-22T00:17:02.724Z,6.75
2022-08-22T00:19:47.887Z,6.18
2022-08-22T00:23:11.931Z,6.63
2022-08-22T00:26:15.603Z,6.65
2022-08-22T00:29:19.692Z,6.43
2022-08-22T00:32:08.264Z,6.03
2022-08-22T00:35:13.385Z,6.47
2022-08-22T00:38:22.032Z,7.70
2022-08-22T00:41:38.640Z,6.97
2022-08-22T00:44:43.058Z,7.97
2022-08-22T00:47:38.804Z,7.10
2022-08-22T00:50:49.971Z,8.38
2022-08-22T00:54:00.366Z,7.40
2022-08-22T00:57:08.993Z,6.63
2022-08-22T01:00:13.401Z,7.43
2022-08-22T01:03:09.706Z,6.32
2022-08-22T01:06:20.033Z,7.28
2022-08-22T01:09:43.082Z,7.07
2022-08-22T01:13:16.804Z,7.10
2022-08-22T01:15:48.005Z,6.40
2022-08-22T01:18:44.458Z,6.65
2022-08-22T01:22:06.091Z,6.88
2022-08-22T01:25:25.820Z,6.38
2022-08-22T01:28:40.609Z,7.32
2022-08-22T01:31:46.089Z,5.65
2022-08-22T01:34:54.171Z,7.20
2022-08-22T01:38:00.949Z,6.85
2022-08-22T01:41:06.331Z,6.35
2022-08-22T01:44:03.373Z,6.78
2022-08-22T01:46:48.358Z,6.32
2022-08-22T01:49:28.184Z,7.22
2022-08-22T01:52:34.750Z,7.72
2022-08-22T01:55:33.631Z,7.38
2022-08-22T01:58:19.850Z,5.97
2022-08-22T02:01:18.048Z,6.18
2022-08-22T02:03:51.375Z,6.88
2022-08-22T02:07:11.043Z,7.20
2022-08-22T02:10:27.512Z,6.82
2022-08-22T02:13:10.954Z,7.35
2022-08-22T02:16:11.110Z,6.85
2022-08-22T02:19:14.952Z,6.28
2022-08-22T02:22:44.570Z,5.90
2022-08-22T02:25:28.379Z,6.72
2022-08-22T02:28:13.858Z,6.43
2022-08-22T02:31:16.638Z,6.95
2022-08-22T02:34:01.183Z,6.47
2022-08-22T02:36:46.677Z,6.05
2022-08-22T02:39:46.227Z,5.32
2022-08-22T02:42:55.202Z,6.45
2022-08-22T02:45:44.867Z,5.22
2022-08-22T02:48:38.897Z,5.82
2022-08-22T02:52:02.160Z,6.35
2022-08-22T02:55:13.913Z,6.40
2022-08-22T02:58:04.154Z,6.07
2022-08-22T03:01:22.232Z,5.38
2022-08-22T03:03:52.556Z,6.13
2022-08-22T03:06:59.361Z,5.20
2022-08-22T03:09:40.159Z,5.28
2022-08-22T03:13:10.669Z,5.47
2022-08-22T03:16:19.280Z,6.55
2022-08-22T03:19:04.466Z,6.10
2022-08-22T03:21:47.719Z,5.60
2022-08-22T03:24:31.737Z,6.30
2022-08-22T03:27:32.614Z,5.38
2022-08-22T03:30:38.042Z,6.95
2022-08-22T03:33:23.805Z,6.00
2022-08-22T03:36:26.918Z,7.18
2022-08-22T03:39:35.425Z,6.88
2022-08-22T03:43:03.437Z,7.78
2022-08-22T03:46:42.115Z,6.85
2022-08-22T03:49:42.697Z,6.47
2022-08-22T03:53:05.865Z,6.53
2022-08-22T03:57:01.178Z,8.23
2022-08-22T04:00:01.883Z,8.38
2022-08-22T04:03:19.180Z,7.03
2022-08-22T04:06:33.367Z,7.45
2022-08-22T04:09:57.775Z,7.65
2022-08-22T04:13:03.132Z,6.65
2022-08-22T04:15:58.062Z,8.05
2022-08-22T04:18:49.930Z,7.25
2022-08-22T04:21:52.250Z,7.47
2022-08-22T04:24:57.698Z,7.05
2022-08-22T04:27:44.183Z,6.90
2022-08-22T04:30:31.438Z,7.40
2022-08-22T04:33:17.802Z,9.38
2022-08-22T04:36:03.346Z,7.88
2022-08-22T04:39:01.136Z,7.78
2022-08-22T04:41:43.251Z,7.80
2022-08-22T04:44:28.019Z,8.43
2022-08-22T04:47:38.225Z,10.30
2022-08-22T04:50:41.199Z,8.32
2022-08-22T04:53:31.584Z,7.80
2022-08-22T04:56:35.926Z,8.30
2022-08-22T04:59:17.914Z,8.75
2022-08-22T05:02:06.399Z,10.60
2022-08-22T05:04:46.441Z,9.00
2022-08-22T05:07:33.962Z,8.70
2022-08-22T05:10:34.197Z,9.00
2022-08-22T05:13:46.711Z,8.77
2022-08-22T05:16:25.866Z,8.75
2022-08-22T05:19:12.084Z,8.65
2022-08-22T05:21:46.283Z,7.95
2022-08-22T05:24:28.743Z,10.32
2022-08-22T05:27:08.258Z,10.80
2022-08-22T05:29:44.770Z,10.07
2022-08-22T05:33:00.719Z,8.77
2022-08-22T05:35:50.157Z,8.43
2022-08-22T05:38:29.448Z,10.13
2022-08-22T05:41:10.349Z,9.75
2022-08-22T05:43:44.466Z,8.77
2022-08-22T05:46:51.571Z,9.77
2022-08-22T05:49:40.459Z,9.32
2022-08-22T05:52:55.960Z,12.57
2022-08-22T05:55:56.988Z,9.27
2022-08-22T05:58:38.984Z,9.30
2022-08-22T06:01:29.912Z,11.70
2022-08-22T06:04:04.781Z,8.82
2022-08-22T06:06:46.805Z,9.88
2022-08-22T06:09:47.704Z,9.68
2022-08-22T06:12:36.516Z,10.00
2022-08-22T06:15:26.165Z,9.88
2022-08-22T06:18:10.407Z,10.68
2022-08-22T06:20:56.082Z,11.10
2022-08-22T06:23:56.786Z,9.73
2022-08-22T06:26:31.719Z,11.10
2022-08-22T06:29:02.858Z,10.60
2022-08-22T06:31:46.064Z,8.73
2022-08-22T06:34:32.426Z,9.93
2022-08-22T06:37:16.826Z,10.18
2022-08-22T06:39:51.123Z,10.73
2022-08-22T06:42:30.523Z,11.70
2022-08-22T06:45:37.901Z,10.35
2022-08-22T06:48:08.375Z,11.80
2022-08-22T06:50:43.723Z,10.27
2022-08-22T06:53:34.387Z,10.57
2022-08-22T06:56:06.039Z,11.82
2022-08-22T06:58:46.950Z,11.18
2022-08-22T07:01:27.597Z,11.48
2022-08-22T07:04:08.659Z,11.07
2022-08-22T07:06:44.220Z,12.40
2022-08-22T07:09:32.031Z,10.60
2022-08-22T07:12:16.543Z,11.43
2022-08-22T07:14:51.415Z,11.85
2022-08-22T07:17:29.901Z,12.30
2022-08-22T07:20:29.857Z,11.70
2022-08-22T07:23:40.550Z,10.80
2022-08-22T07:26:52.832Z,13.18
2022-08-22T07:29:49.243Z,12.65
2022-08-22T07:32:35.248Z,12.25
2022-08-22T07:35:22.670Z,12.45
2022-08-22T07:38:13.921Z,12.40
2022-08-22T07:41:22.604Z,12.48
2022-08-22T07:44:16.202Z,12.10
2022-08-22T07:47:18.077Z,13.77
2022-08-22T07:50:07.063Z,12.90
2022-08-22T07:52:46.829Z,11.93
2022-08-22T07:55:26.942Z,12.30
2022-08-22T07:58:04.118Z,11.57
2022-08-22T08:00:32.959Z,14.68
2022-08-22T08:03:09.304Z,13.23
2022-08-22T08:05:42.191Z,14.75
2022-08-22T08:08:26.605Z,12.95
2022-08-22T08:10:59.224Z,12.68
2022-08-22T08:13:41.242Z,13.65
2022-08-22T08:16:23.449Z,13.70
2022-08-22T08:18:57.960Z,12.02
2022-08-22T08:21:29.381Z,13.02
2022-08-22T08:24:00.846Z,11.52
2022-08-22T08:27:00.358Z,11.70
2022-08-22T08:29:28.939Z,12.50
2022-08-22T08:31:59.407Z,11.50
2022-08-22T08:34:32.447Z,13.00
2022-08-22T08:37:24.601Z,13.00
2022-08-22T08:39:59.423Z,12.15
2022-08-22T08:43:10.874Z,11.18
2022-08-22T08:46:07.037Z,12.23
2022-08-22T08:49:43.432Z,12.63
2022-08-22T08:53:13.907Z,9.25
2022-08-22T08:56:19.898Z,10.20
2022-08-22T08:59:52.263Z,9.10
2022-08-22T09:03:06.925Z,8.75
2022-08-22T09:06:33.626Z,10.13
2022-08-22T09:09:52.285Z,9.95
2022-08-22T09:12:33.788Z,9.05
2022-08-22T09:15:55.049Z,8.57
2022-08-22T09:18:53.036Z,5.45
2022-08-22T09:22:20.729Z,5.30
2022-08-22T09:25:24.599Z,5.03
2022-08-22T09:28:16.839Z,4.75
2022-08-22T09:31:32.897Z,4.20
2022-08-22T09:34:35.709Z,4.35
2022-08-22T09:37:37.830Z,4.45
2022-08-22T09:43:05.542Z,4.63
2022-08-22T09:45:45.340Z,4.80
2022-08-22T09:48:38.837Z,4.10
2022-08-22T09:52:03.675Z,4.43
2022-08-22T09:54:56.506Z,6.07
2022-08-22T09:58:41.904Z,6.43
2022-08-22T10:01:26.002Z,5.15
2022-08-22T10:04:40.617Z,4.90
2022-08-22T10:07:38.666Z,5.53
2022-08-22T10:10:42.821Z,5.20
2022-08-22T10:14:01.746Z,6.55
2022-08-22T10:17:32.601Z,6.28
2022-08-22T10:20:32.132Z,4.57
2022-08-22T10:23:57.534Z,5.30
2022-08-22T10:26:52.808Z,6.03
2022-08-22T10:29:54.827Z,3.90
2022-08-22T10:32:46.078Z,4.07
2022-08-22T10:36:00.577Z,4.97
2022-08-22T10:38:54.667Z,3.97
2022-08-22T10:42:28.126Z,4.65
2022-08-22T10:45:36.895Z,3.85
2022-08-22T10:48:27.998Z,4.18
2022-08-22T10:51:45.193Z,3.92
2022-08-22T10:54:57.965Z,4.40
2022-08-22T10:57:39.261Z,4.03
2022-08-22T11:00:27.043Z,3.75
2022-08-22T11:03:36.048Z,3.58
2022-08-22T11:06:41.745Z,4.40
2022-08-22T11:09:42.210Z,3.40
2022-08-22T11:12:56.628Z,3.47
2022-08-22T11:15:53.595Z,3.20
2022-08-22T11:19:15.067Z,3.65
2022-08-22T11:22:30.513Z,3.88
2022-08-22T11:25:44.404Z,3.53
2022-08-22T11:29:12.322Z,3.15
2022-08-22T11:31:54.415Z,3.92
2022-08-22T11:35:08.990Z,5.50
2022-08-22T11:37:56.424Z,4.05
2022-08-22T11:40:53.561Z,3.22
2022-08-22T11:44:27.615Z,3.00
2022-08-22T11:46:59.651Z,3.67
2022-08-22T11:49:50.207Z,3.65
2022-08-22T11:52:36.842Z,3.30
2022-08-22T11:55:35.068Z,3.28
2022-08-22T11:58:42.563Z,4.07
2022-08-22T12:01:23.843Z,3.70
2022-08-22T12:04:33.777Z,4.15
2022-08-22T12:07:25.480Z,2.90
2022-08-22T12:10:24.918Z,3.28
2022-08-22T12:13:13.793Z,2.95
2022-08-22T12:16:06.399Z,3.35
2022-08-22T12:18:59.708Z,3.45
2022-08-22T12:22:19.611Z,3.92
2022-08-22T12:25:57.698Z,3.30
2022-08-22T12:29:33.403Z,3.28
2022-08-22T12:32:49.163Z,3.70
2022-08-22T12:36:18.015Z,2.92
2022-08-22T12:39:27.494Z,3.10
2022-08-22T12:43:03.608Z,3.15
2022-08-22T12:45:53.981Z,2.92
2022-08-22T12:49:07.387Z,3.47
2022-08-22T12:52:08.398Z,3.55
2022-08-22T12:55:18.226Z,3.00
2022-08-22T12:58:33.483Z,3.58
2022-08-22T13:01:09.024Z,3.25
2022-08-22T13:03:53.410Z,3.97
2022-08-22T13:06:37.922Z,3.30
2022-08-22T13:09:32.591Z,3.20
2022-08-22T13:12:22.676Z,3.58
2022-08-22T13:15:31.146Z,3.90
2022-08-22T13:18:28.469Z,3.65
2022-08-22T13:21:01.152Z,3.53
2022-08-22T13:23:51.437Z,3.95
2022-08-22T13:26:33.983Z,3.90
2022-08-22T13:29:27.007Z,3.53
2022-08-22T13:32:02.389Z,3.33
2022-08-22T13:34:56.138Z,4.35
2022-08-22T13:37:38.081Z,3.92
2022-08-22T13:40:24.747Z,3.83
2022-08-22T13:43:23.016Z,4.00
2022-08-22T13:46:01.881Z,3.78
2022-08-22T13:48:56.654Z,3.45
2022-08-22T13:52:28.824Z,3.42
2022-08-22T13:55:12.454Z,3.88
2022-08-22T13:57:53.791Z,3.22
2022-08-22T14:01:07.505Z,3.55
2022-08-22T14:03:56.716Z,4.13
2022-08-22T14:07:00.777Z,3.67
2022-08-22T14:09:34.191Z,3.92
2022-08-22T14:12:18.611Z,4.18
2022-08-22T14:14:56.920Z,4.43
2022-08-22T14:17:43.541Z,4.63
2022-08-22T14:20:32.656Z,4.82
2022-08-22T14:23:29.259Z,4.25
2022-08-22T14:25:58.014Z,3.40
2022-08-22T14:28:33.840Z,4.07
2022-08-22T14:31:13.771Z,3.53
2022-08-22T14:33:54.599Z,3.13
2022-08-22T14:36:44.492Z,4.45
2022-08-22T14:39:42.821Z,5.47
2022-08-22T14:42:23.438Z,3.40
2022-08-22T14:45:19.763Z,3.15
2022-08-22T14:48:29.931Z,4.38
2022-08-22T14:51:21.953Z,3.25
2022-08-22T14:53:50.538Z,3.75
2022-08-22T14:56:28.077Z,3.40
2022-08-22T14:59:08.812Z,3.60
2022-08-22T15:02:07.529Z,2.88
2022-08-22T15:04:47.376Z,4.45
2022-08-22T15:07:37.495Z,3.47
2022-08-22T15:10:26.991Z,3.90
2022-08-22T15:13:07.860Z,4.40
2022-08-22T15:15:54.317Z,3.63
2022-08-22T15:18:29.245Z,3.92
2022-08-22T15:21:12.396Z,3.45
2022-08-22T15:23:46.971Z,3.45
2022-08-22T15:26:34.077Z,4.18
2022-08-22T15:29:27.582Z,4.15
2022-08-22T15:32:03.404Z,3.88
2022-08-22T15:34:44.302Z,4.18
2022-08-22T15:37:20.679Z,3.60
2022-08-22T15:40:31.294Z,4.18
2022-08-22T15:43:20.200Z,3.70
2022-08-22T15:45:53.558Z,3.40
2022-08-22T15:48:36.649Z,3.92
2022-08-22T15:51:13.355Z,3.20
2022-08-22T15:54:24.471Z,4.00
2022-08-22T15:56:52.807Z,3.75
2022-08-22T15:59:48.130Z,3.95
2022-08-22T16:03:24.478Z,4.32
2022-08-22T16:05:59.441Z,3.38
2022-08-22T16:08:50.948Z,3.80
2022-08-22T16:11:40.586Z,5.53
2022-08-22T16:14:49.828Z,4.15
2022-08-22T16:17:28.737Z,4.20
2022-08-22T16:20:08.135Z,3.55
2022-08-22T16:22:58.823Z,3.50
2022-08-22T16:25:44.550Z,3.35
2022-08-22T16:28:57.754Z,4.35
2022-08-22T16:32:00.966Z,3.78
2022-08-22T16:34:45.792Z,4.55
2022-08-22T16:37:17.948Z,3.58
2022-08-22T16:39:50.334Z,3.83
2022-08-22T16:42:23.349Z,3.05
2022-08-22T16:45:32.971Z,3.72
2022-08-22T16:48:39.542Z,4.13
2022-08-22T16:51:18.687Z,3.42
2022-08-22T16:54:11.976Z,3.72
2022-08-22T16:57:10.749Z,4.18
2022-08-22T17:00:57.567Z,3.55
2022-08-22T17:03:58.783Z,3.47
2022-08-22T17:06:52.659Z,3.50
2022-08-22T17:10:19.672Z,3.38
2022-08-22T17:13:37.422Z,3.38
2022-08-22T17:16:49.759Z,3.78
2022-08-22T17:19:57.366Z,4.03
2022-08-22T17:22:52.497Z,3.50
2022-08-22T17:25:34.722Z,4.05
2022-08-22T17:29:06.412Z,3.75
2022-08-22T17:32:33.585Z,3.10
2022-08-22T17:36:26.518Z,3.50
2022-08-22T17:39:12.619Z,3.72
2022-08-22T17:42:08.460Z,4.55
2022-08-22T17:45:28.248Z,3.33
2022-08-22T17:48:16.364Z,3.65
2022-08-22T17:51:21.883Z,3.47
2022-08-22T17:54:04.579Z,3.47
2022-08-22T17:57:14.623Z,3.85
2022-08-22T18:00:12.958Z,4.35
2022-08-22T18:03:15.137Z,3.75
2022-08-22T18:06:44.447Z,3.70
2022-08-22T18:09:45.908Z,4.25
2022-08-22T18:13:01.325Z,3.38
2022-08-22T18:15:51.180Z,3.30
2022-08-22T18:18:54.423Z,4.20
2022-08-22T18:21:57.306Z,3.53
2022-08-22T18:25:26.511Z,5.43
2022-08-22T18:29:07.656Z,3.92
2022-08-22T18:32:12.795Z,3.97
2022-08-22T18:34:47.537Z,4.07
2022-08-22T18:37:35.475Z,3.90
2022-08-22T18:40:38.024Z,4.05
2022-08-22T18:43:46.301Z,3.55
2022-08-22T18:46:27.587Z,4.38
2022-08-22T18:49:14.676Z,3.60
2022-08-22T18:51:43.978Z,3.97
2022-08-22T18:54:11.479Z,4.07
2022-08-22T18:56:59.626Z,3.67
2022-08-22T18:59:46.724Z,4.70
2022-08-22T19:05:50.242Z,4.00
2022-08-22T19:08:56.222Z,4.50
2022-08-22T19:12:25.860Z,4.03
2022-08-22T19:15:52.587Z,4.07
2022-08-22T19:19:01.598Z,5.28
2022-08-22T19:21:56.285Z,4.03
2022-08-22T19:24:26.432Z,3.47
2022-08-22T19:27:25.084Z,3.92
2022-08-22T19:30:28.809Z,4.22
2022-08-22T19:33:02.856Z,4.43
2022-08-22T19:36:03.687Z,3.75
2022-08-22T19:39:00.564Z,3.53
2022-08-22T19:41:54.091Z,3.47
2022-08-22T19:44:21.203Z,4.50
2022-08-22T19:47:27.030Z,4.43
2022-08-22T19:50:13.720Z,4.20
2022-08-22T19:53:36.160Z,3.67
2022-08-22T19:56:26.263Z,4.10
2022-08-22T19:59:12.250Z,4.90
2022-08-22T20:02:21.944Z,4.50
2022-08-22T20:05:39.139Z,4.10
2022-08-22T20:09:11.140Z,4.85
2022-08-22T20:12:15.493Z,3.97
2022-08-22T20:14:47.542Z,3.85
2022-08-22T20:17:27.027Z,7.00
2022-08-22T20:20:30.536Z,6.68
2022-08-22T20:23:12.282Z,4.85
2022-08-22T20:25:52.931Z,5.07
2022-08-22T20:28:52.298Z,5.45
2022-08-22T20:31:27.219Z,5.10
2022-08-22T20:34:17.717Z,4.85
2022-08-22T20:36:55.865Z,4.72
2022-08-22T20:40:55.605Z,4.53
2022-08-22T20:43:38.492Z,5.00
2022-08-22T20:46:46.286Z,4.88
2022-08-22T20:49:34.369Z,5.20
2022-08-22T20:52:08.095Z,5.40
2022-08-22T20:54:40.822Z,4.88
2022-08-22T20:57:18.192Z,4.95
2022-08-22T21:00:19.072Z,5.60
2022-08-22T21:03:32.830Z,5.45
2022-08-22T21:06:18.041Z,4.80
2022-08-22T21:09:12.528Z,5.28
2022-08-22T21:11:51.166Z,4.80
2022-08-22T21:14:25.667Z,5.32
2022-08-22T21:16:53.704Z,4.60
2022-08-22T21:19:29.937Z,4.78
2022-08-22T21:22:27.003Z,4.95
2022-08-22T21:24:58.549Z,4.45
2022-08-22T21:27:34.483Z,4.60
2022-08-22T21:30:09.997Z,4.75
2022-08-22T21:32:55.043Z,4.75
2022-08-22T21:35:33.058Z,5.30
2022-08-22T21:38:02.308Z,4.30
2022-08-22T21:40:38.006Z,4.68
2022-08-22T21:43:30.609Z,4.80
2022-08-22T21:45:58.006Z,5.28
2022-08-22T21:49:03.453Z,6.38
2022-08-22T21:51:36.259Z,6.03
2022-08-22T21:54:42.211Z,4.47
2022-08-22T21:57:09.340Z,5.15
2022-08-22T21:59:51.802Z,4.95
2022-08-22T22:02:39.780Z,5.43
2022-08-22T22:05:17.880Z,4.50
2022-08-22T22:07:47.690Z,5.15
2022-08-22T22:10:19.420Z,5.82
2022-08-22T22:12:52.045Z,3.92
2022-08-22T22:15:25.841Z,5.13
2022-08-22T22:17:55.339Z,4.80
2022-08-22T22:20:26.233Z,4.47
2022-08-22T22:22:54.620Z,4.40
2022-08-22T22:25:39.597Z,4.97
2022-08-22T22:28:37.821Z,5.38
2022-08-22T22:31:06.949Z,4.82
2022-08-22T22:33:40.912Z,5.70
2022-08-22T22:36:25.255Z,5.15
2022-08-22T22:38:53.969Z,6.00
2022-08-22T22:41:25.542Z,5.13
2022-08-22T22:43:55.020Z,5.00
2022-08-22T22:46:24.262Z,5.63
2022-08-22T22:48:51.819Z,6.72
2022-08-22T22:51:19.550Z,5.68
2022-08-22T22:53:47.750Z,5.90
2022-08-22T22:56:21.609Z,5.75
2022-08-22T22:59:00.655Z,6.93
2022-08-22T23:01:58.810Z,7.55
2022-08-22T23:06:53.355Z,7.63
2022-08-22T23:09:20.613Z,7.35
2022-08-22T23:11:55.935Z,8.95
2022-08-22T23:14:23.327Z,7.70
2022-08-22T23:16:50.677Z,7.28
2022-08-22T23:19:18.999Z,7.18
2022-08-22T23:21:47.718Z,8.48
2022-08-22T23:24:15.883Z,8.07
2022-08-22T23:26:44.677Z,9.23
2022-08-22T23:29:13.356Z,7.57
2022-08-22T23:31:50.856Z,8.65
2022-08-22T23:34:26.782Z,7.00
2022-08-22T23:36:58.336Z,7.60
2022-08-22T23:39:29.918Z,7.18
2022-08-22T23:41:59.623Z,8.07
2022-08-22T23:44:35.133Z,7.07
2022-08-22T23:47:04.795Z,7.75
2022-08-22T23:49:34.468Z,7.93
2022-08-22T23:52:02.857Z,7.15
2022-08-22T23:54:30.160Z,8.32
2022-08-22T23:57:02.621Z,8.35
2022-08-22T23:59:47.951Z,7.72
