createdAt,value
2023-04-21T00:01:46.276Z,9.44
2023-04-21T00:04:13.990Z,9.54
2023-04-21T00:06:41.732Z,9.58
2023-04-21T00:09:09.165Z,9.49
2023-04-21T00:11:36.924Z,9.63
2023-04-21T00:14:04.155Z,9.45
2023-04-21T00:16:31.826Z,9.44
2023-04-21T00:18:59.471Z,9.30
2023-04-21T00:21:27.053Z,9.20
2023-04-21T00:23:54.292Z,9.27
2023-04-21T00:26:21.807Z,9.32
2023-04-21T00:28:50.733Z,9.41
2023-04-21T00:31:18.279Z,9.52
2023-04-21T00:33:45.621Z,9.43
2023-04-21T00:36:13.087Z,9.40
2023-04-21T00:38:40.269Z,9.48
2023-04-21T00:41:09.016Z,9.40
2023-04-21T00:43:58.402Z,9.32
2023-04-21T00:46:26.101Z,9.26
2023-04-21T00:48:53.949Z,9.14
2023-04-21T00:51:21.836Z,9.18
2023-04-21T00:53:50.881Z,9.27
2023-04-21T00:56:19.111Z,9.30
2023-04-21T00:58:46.440Z,9.33
2023-04-21T01:01:14.926Z,9.41
2023-04-21T01:03:47.767Z,9.32
2023-04-21T01:06:15.763Z,9.29
2023-04-21T01:08:44.052Z,9.41
2023-04-21T01:11:12.973Z,9.26
2023-04-21T01:13:41.077Z,9.29
2023-04-21T01:16:08.877Z,9.38
2023-04-21T01:18:37.044Z,9.18
2023-04-21T01:21:06.297Z,9.26
2023-04-21T01:23:35.005Z,9.21
2023-04-21T01:26:02.888Z,9.28
2023-04-21T01:28:30.063Z,9.14
2023-04-21T01:30:57.867Z,9.12
2023-04-21T01:33:25.518Z,9.22
2023-04-21T01:35:53.015Z,9.07
2023-04-21T01:38:20.387Z,9.11
2023-04-21T01:40:51.399Z,9.16
2023-04-21T01:43:21.191Z,9.21
2023-04-21T01:45:48.767Z,9.15
2023-04-21T01:48:16.111Z,9.13
2023-04-21T01:50:43.764Z,9.14
2023-04-21T01:53:11.276Z,9.10
2023-04-21T01:55:38.798Z,9.04
2023-04-21T01:58:09.063Z,9.00
2023-04-21T02:00:36.818Z,8.99
2023-04-21T02:03:05.407Z,8.80
2023-04-21T02:05:33.139Z,8.69
2023-04-21T02:08:00.560Z,8.76
2023-04-21T02:10:28.075Z,8.82
2023-04-21T02:12:55.508Z,8.87
2023-04-21T02:15:23.054Z,8.86
2023-04-21T02:17:50.280Z,8.99
2023-04-21T02:20:17.885Z,9.10
2023-04-21T02:22:45.134Z,8.95
2023-04-21T02:25:12.722Z,9.04
2023-04-21T02:27:39.963Z,8.95
2023-04-21T02:30:07.991Z,8.94
2023-04-21T02:32:35.459Z,9.01
2023-04-21T02:35:05.535Z,8.82
2023-04-21T02:37:32.773Z,8.71
2023-04-21T02:40:00.332Z,8.84
2023-04-21T02:42:27.466Z,8.62
2023-04-21T02:44:54.961Z,8.71
2023-04-21T02:47:22.237Z,8.85
2023-04-21T02:49:49.761Z,8.85
2023-04-21T02:52:16.990Z,8.75
2023-04-21T02:54:44.455Z,8.74
2023-04-21T02:57:11.724Z,8.82
2023-04-21T02:59:40.572Z,8.81
2023-04-21T03:02:07.916Z,8.54
2023-04-21T03:04:39.472Z,8.64
2023-04-21T03:07:11.990Z,8.70
2023-04-21T03:09:40.713Z,8.63
2023-04-21T03:12:08.013Z,8.64
2023-04-21T03:14:36.817Z,8.64
2023-04-21T03:17:04.007Z,8.52
2023-04-21T03:19:33.221Z,8.57
2023-04-21T03:22:00.460Z,8.60
2023-04-21T03:24:28.313Z,8.54
2023-04-21T03:26:57.054Z,8.55
2023-04-21T03:29:24.779Z,8.49
2023-04-21T03:31:51.978Z,8.52
2023-04-21T03:34:19.748Z,8.54
2023-04-21T03:36:47.162Z,8.63
2023-04-21T03:39:20.030Z,8.62
2023-04-21T03:41:48.911Z,8.72
2023-04-21T03:44:16.370Z,8.84
2023-04-21T03:46:43.546Z,8.88
2023-04-21T03:49:11.208Z,8.93
2023-04-21T03:51:38.374Z,9.25
2023-04-21T03:54:06.087Z,9.93
2023-04-21T03:56:33.242Z,10.56
2023-04-21T03:59:00.944Z,10.88
2023-04-21T04:01:28.125Z,11.22
2023-04-21T04:03:56.042Z,11.75
2023-04-21T04:06:23.314Z,11.39
2023-04-21T04:08:50.779Z,11.66
2023-04-21T04:11:17.984Z,11.64
2023-04-21T04:13:45.594Z,11.92
2023-04-21T04:16:12.816Z,11.79
2023-04-21T04:18:40.404Z,12.29
2023-04-21T04:21:08.271Z,12.50
2023-04-21T04:23:35.789Z,13.13
2023-04-21T04:26:05.787Z,14.62
2023-04-21T04:28:33.791Z,15.40
2023-04-21T04:31:01.202Z,16.00
2023-04-21T04:33:29.082Z,16.09
2023-04-21T04:35:56.434Z,15.78
2023-04-21T04:38:24.083Z,16.72
2023-04-21T04:40:55.296Z,17.08
2023-04-21T04:43:23.201Z,18.52
2023-04-21T04:45:50.358Z,18.52
2023-04-21T04:48:17.927Z,18.96
2023-04-21T04:50:45.408Z,20.08
2023-04-21T04:53:13.099Z,20.80
2023-04-21T04:55:40.284Z,19.88
2023-04-21T04:58:07.892Z,20.93
2023-04-21T05:00:35.112Z,22.58
2023-04-21T05:03:02.700Z,23.30
2023-04-21T05:05:30.087Z,24.25
2023-04-21T05:07:58.061Z,24.33
2023-04-21T05:10:25.561Z,24.92
2023-04-21T05:12:53.075Z,25.79
2023-04-21T05:15:20.329Z,25.23
2023-04-21T05:17:47.825Z,24.29
2023-04-21T05:20:15.424Z,24.57
2023-04-21T05:22:42.896Z,26.71
2023-04-21T05:25:15.974Z,26.24
2023-04-21T05:27:43.744Z,25.36
2023-04-21T05:30:11.531Z,23.35
2023-04-21T05:32:39.144Z,20.78
2023-04-21T05:35:06.787Z,19.56
2023-04-21T05:37:34.366Z,18.14
2023-04-21T05:40:01.549Z,16.20
2023-04-21T05:42:29.137Z,16.32
2023-04-21T05:44:56.352Z,15.70
2023-04-21T05:47:23.899Z,15.54
2023-04-21T05:49:54.158Z,15.46
2023-04-21T05:52:21.979Z,15.51
2023-04-21T05:54:49.291Z,14.73
2023-04-21T05:57:17.852Z,15.79
2023-04-21T05:59:45.113Z,18.91
2023-04-21T06:02:12.952Z,21.39
2023-04-21T06:04:40.495Z,22.75
2023-04-21T06:07:10.439Z,23.79
2023-04-21T06:09:38.374Z,24.82
2023-04-21T06:12:06.353Z,26.34
2023-04-21T06:14:33.781Z,27.07
2023-04-21T06:17:01.278Z,27.52
2023-04-21T06:19:28.471Z,28.61
2023-04-21T06:21:57.197Z,25.92
2023-04-21T06:24:27.135Z,27.88
2023-04-21T06:26:54.585Z,29.23
2023-04-21T06:29:21.740Z,28.18
2023-04-21T06:31:49.302Z,27.28
2023-04-21T06:34:16.620Z,28.82
2023-04-21T06:36:44.194Z,27.99
2023-04-21T06:39:11.492Z,27.79
2023-04-21T06:41:38.941Z,28.60
2023-04-21T06:44:06.260Z,30.00
2023-04-21T06:46:33.790Z,32.03
2023-04-21T06:49:01.095Z,27.17
2023-04-21T06:51:28.730Z,28.06
2023-04-21T06:53:56.001Z,26.25
2023-04-21T06:56:23.442Z,25.10
2023-04-21T06:58:50.718Z,26.11
2023-04-21T07:01:18.299Z,29.33
2023-04-21T07:03:45.992Z,31.32
2023-04-21T07:06:13.598Z,31.75
2023-04-21T07:08:41.530Z,31.30
2023-04-21T07:11:09.113Z,32.87
2023-04-21T07:13:36.390Z,28.39
2023-04-21T07:16:04.262Z,28.07
2023-04-21T07:18:32.656Z,27.43
2023-04-21T07:21:01.125Z,27.15
2023-04-21T07:23:28.478Z,28.47
2023-04-21T07:25:59.120Z,27.61
2023-04-21T07:28:26.730Z,27.86
2023-04-21T07:30:54.259Z,26.12
2023-04-21T07:33:21.516Z,28.46
2023-04-21T07:35:49.213Z,28.20
2023-04-21T07:38:16.398Z,26.17
2023-04-21T07:40:43.989Z,27.88
2023-04-21T07:43:11.152Z,28.43
2023-04-21T07:45:38.639Z,27.61
2023-04-21T07:48:07.652Z,30.12
2023-04-21T07:50:37.936Z,30.00
2023-04-21T07:53:05.499Z,29.39
2023-04-21T07:55:33.043Z,28.14
2023-04-21T07:58:00.253Z,27.56
2023-04-21T08:00:27.765Z,29.64
2023-04-21T08:02:55.150Z,28.74
2023-04-21T08:05:22.884Z,29.24
2023-04-21T08:07:50.440Z,28.25
2023-04-21T08:10:17.956Z,29.79
2023-04-21T08:12:45.418Z,30.86
2023-04-21T08:15:13.000Z,25.36
2023-04-21T08:17:40.235Z,25.22
2023-04-21T08:20:08.578Z,26.79
2023-04-21T08:22:36.649Z,27.52
2023-04-21T08:25:05.735Z,25.08
2023-04-21T08:27:32.938Z,24.08
2023-04-21T08:30:00.583Z,23.56
2023-04-21T08:32:27.836Z,21.44
2023-04-21T08:34:55.589Z,23.76
2023-04-21T08:37:23.449Z,24.90
2023-04-21T08:39:51.013Z,26.39
2023-04-21T08:42:18.987Z,22.13
2023-04-21T08:44:47.269Z,22.71
2023-04-21T08:47:15.884Z,24.21
2023-04-21T08:49:45.304Z,25.33
2023-04-21T08:52:14.470Z,23.86
2023-04-21T08:54:42.805Z,24.92
2023-04-21T08:57:15.208Z,22.60
2023-04-21T08:59:45.081Z,23.62
2023-04-21T09:02:15.570Z,24.95
2023-04-21T09:04:43.381Z,22.14
2023-04-21T09:07:11.811Z,20.73
2023-04-21T09:09:58.278Z,19.63
2023-04-21T09:12:25.529Z,19.65
2023-04-21T09:14:53.128Z,19.49
2023-04-21T09:17:27.545Z,21.69
2023-04-21T09:19:55.029Z,21.80
2023-04-21T09:22:27.548Z,22.40
2023-04-21T09:25:02.535Z,22.13
2023-04-21T09:27:29.857Z,19.91
2023-04-21T09:30:03.860Z,20.26
2023-04-21T09:32:36.836Z,20.27
2023-04-21T09:35:04.873Z,20.69
2023-04-21T09:37:36.113Z,20.40
2023-04-21T09:40:05.156Z,20.27
2023-04-21T09:42:35.467Z,19.46
2023-04-21T09:47:40.499Z,20.14
2023-04-21T09:50:12.538Z,20.79
2023-04-21T09:52:42.170Z,22.81
2023-04-21T09:55:13.658Z,23.67
2023-04-21T09:57:43.098Z,23.55
2023-04-21T10:00:12.538Z,23.69
2023-04-21T10:02:45.466Z,24.82
2023-04-21T10:05:13.157Z,23.24
2023-04-21T10:07:40.574Z,22.13
2023-04-21T10:10:16.787Z,21.72
2023-04-21T10:12:44.846Z,22.55
2023-04-21T10:15:31.818Z,21.62
2023-04-21T10:18:21.824Z,23.05
2023-04-21T10:21:09.017Z,21.56
2023-04-21T10:23:37.622Z,22.19
2023-04-21T10:26:07.688Z,21.94
2023-04-21T10:28:55.127Z,22.39
2023-04-21T10:31:27.191Z,21.61
2023-04-21T10:34:07.501Z,20.34
2023-04-21T10:36:47.316Z,20.14
2023-04-21T10:39:53.252Z,20.68
2023-04-21T10:42:28.419Z,21.80
2023-04-21T10:44:58.590Z,21.57
2023-04-21T10:47:29.517Z,21.26
2023-04-21T10:49:58.290Z,20.66
2023-04-21T10:52:35.947Z,21.73
2023-04-21T10:55:10.682Z,21.82
2023-04-21T10:57:43.359Z,23.06
2023-04-21T11:00:12.560Z,22.51
2023-04-21T11:02:42.545Z,21.72
2023-04-21T11:05:11.785Z,21.03
2023-04-21T11:07:39.585Z,20.73
2023-04-21T11:10:08.498Z,20.46
2023-04-21T11:12:40.491Z,20.06
2023-04-21T11:15:13.318Z,19.04
2023-04-21T11:17:43.581Z,18.79
2023-04-21T11:20:11.306Z,17.61
2023-04-21T11:22:39.071Z,17.77
2023-04-21T11:25:16.409Z,17.77
2023-04-21T11:27:53.914Z,17.23
2023-04-21T11:30:21.542Z,16.55
2023-04-21T11:32:56.098Z,15.67
2023-04-21T11:35:23.467Z,16.09
2023-04-21T11:37:52.198Z,15.25
2023-04-21T11:40:19.678Z,15.50
2023-04-21T11:42:47.209Z,15.28
2023-04-21T11:45:22.255Z,14.68
2023-04-21T11:47:50.363Z,14.00
2023-04-21T11:50:34.313Z,13.80
2023-04-21T11:53:02.996Z,13.99
2023-04-21T11:55:30.273Z,14.22
2023-04-21T11:57:57.958Z,14.09
2023-04-21T12:00:31.426Z,14.37
2023-04-21T12:02:59.159Z,14.30
2023-04-21T12:05:35.997Z,14.43
2023-04-21T12:08:06.526Z,14.71
2023-04-21T12:10:34.012Z,14.88
2023-04-21T12:13:01.952Z,14.26
2023-04-21T12:15:30.571Z,14.11
2023-04-21T12:17:58.134Z,14.35
2023-04-21T12:20:28.514Z,14.86
2023-04-21T12:22:56.664Z,14.96
2023-04-21T12:25:25.256Z,14.77
2023-04-21T12:27:54.475Z,14.66
2023-04-21T12:30:22.039Z,15.07
2023-04-21T12:32:49.477Z,15.31
2023-04-21T12:35:17.208Z,14.86
2023-04-21T12:37:45.143Z,15.29
2023-04-21T12:40:12.720Z,15.05
2023-04-21T12:42:39.923Z,15.01
2023-04-21T12:45:07.949Z,14.42
2023-04-21T12:47:37.161Z,14.20
2023-04-21T12:50:05.447Z,13.82
2023-04-21T12:52:32.612Z,13.47
2023-04-21T12:55:00.171Z,13.79
2023-04-21T12:57:27.535Z,13.99
2023-04-21T12:59:56.030Z,13.78
2023-04-21T13:02:23.412Z,13.44
2023-04-21T13:04:51.032Z,14.05
2023-04-21T13:07:21.383Z,14.10
2023-04-21T13:09:48.968Z,14.45
2023-04-21T13:12:16.513Z,14.52
2023-04-21T13:14:44.119Z,14.23
2023-04-21T13:17:11.429Z,14.16
2023-04-21T13:19:38.973Z,14.12
2023-04-21T13:22:06.149Z,14.39
2023-04-21T13:24:34.070Z,13.85
2023-04-21T13:27:04.452Z,14.30
2023-04-21T13:29:34.528Z,14.29
2023-04-21T13:32:03.308Z,14.62
2023-04-21T13:34:33.428Z,14.51
2023-04-21T13:37:01.726Z,14.37
2023-04-21T13:39:29.420Z,14.29
2023-04-21T13:41:56.796Z,14.35
2023-04-21T13:44:24.558Z,14.17
2023-04-21T13:46:53.963Z,14.38
2023-04-21T13:49:21.536Z,14.11
2023-04-21T13:51:48.892Z,13.91
2023-04-21T13:54:16.575Z,13.81
2023-04-21T13:56:43.847Z,13.65
2023-04-21T13:59:11.396Z,13.46
2023-04-21T14:01:38.753Z,13.50
2023-04-21T14:04:07.003Z,13.01
2023-04-21T14:06:34.430Z,13.06
2023-04-21T14:09:01.953Z,13.32
2023-04-21T14:11:29.302Z,13.54
2023-04-21T14:14:09.149Z,13.67
2023-04-21T14:16:38.714Z,13.69
2023-04-21T14:19:06.973Z,13.57
2023-04-21T14:21:34.792Z,13.73
2023-04-21T14:24:02.504Z,13.62
2023-04-21T14:26:29.808Z,13.46
2023-04-21T14:28:57.353Z,13.24
2023-04-21T14:31:24.855Z,13.77
2023-04-21T14:33:52.427Z,13.85
2023-04-21T14:36:19.686Z,13.43
2023-04-21T14:38:47.249Z,13.14
2023-04-21T14:41:14.714Z,13.36
2023-04-21T14:43:42.229Z,13.77
2023-04-21T14:46:09.569Z,14.03
2023-04-21T14:48:37.108Z,13.27
2023-04-21T14:51:06.193Z,13.31
2023-04-21T14:53:33.778Z,13.36
2023-04-21T14:56:01.005Z,13.72
2023-04-21T14:58:28.552Z,13.39
2023-04-21T15:00:56.445Z,13.53
2023-04-21T15:03:24.297Z,13.51
2023-04-21T15:05:51.813Z,13.06
2023-04-21T15:08:19.516Z,13.44
2023-04-21T15:10:47.727Z,13.54
2023-04-21T15:13:15.326Z,13.47
2023-04-21T15:15:42.706Z,13.60
2023-04-21T15:18:10.648Z,13.70
2023-04-21T15:20:45.380Z,13.30
2023-04-21T15:23:13.538Z,13.26
2023-04-21T15:25:40.963Z,13.22
2023-04-21T15:28:08.825Z,12.97
2023-04-21T15:30:36.251Z,13.16
2023-04-21T15:33:03.940Z,13.27
2023-04-21T15:35:31.242Z,13.39
2023-04-21T15:37:58.806Z,13.31
2023-04-21T15:40:26.282Z,13.12
2023-04-21T15:42:53.981Z,13.17
2023-04-21T15:45:21.262Z,13.24
2023-04-21T15:47:48.825Z,13.08
2023-04-21T15:50:16.361Z,13.21
2023-04-21T15:52:44.421Z,13.18
2023-04-21T15:55:12.228Z,13.17
2023-04-21T15:57:39.881Z,13.13
2023-04-21T16:00:10.621Z,12.96
2023-04-21T16:02:38.434Z,13.08
2023-04-21T16:05:06.452Z,13.12
2023-04-21T16:07:34.262Z,12.93
2023-04-21T16:10:01.457Z,12.83
2023-04-21T16:12:29.055Z,12.71
2023-04-21T16:15:04.023Z,12.51
2023-04-21T16:17:37.326Z,12.66
2023-04-21T16:20:05.776Z,12.55
2023-04-21T16:22:33.473Z,12.64
2023-04-21T16:25:01.798Z,12.62
2023-04-21T16:27:29.434Z,12.44
2023-04-21T16:29:56.779Z,12.32
2023-04-21T16:32:24.500Z,12.49
2023-04-21T16:34:51.984Z,12.38
2023-04-21T16:37:19.637Z,12.53
2023-04-21T16:39:46.847Z,12.61
2023-04-21T16:42:14.443Z,12.44
2023-04-21T16:44:41.779Z,12.50
2023-04-21T16:47:09.352Z,12.49
2023-04-21T16:49:36.669Z,12.50
2023-04-21T16:52:04.199Z,12.46
2023-04-21T16:54:31.507Z,11.99
2023-04-21T16:56:59.024Z,12.05
2023-04-21T16:59:26.201Z,12.15
2023-04-21T17:01:53.750Z,12.06
2023-04-21T17:04:21.140Z,12.07
2023-04-21T17:06:48.703Z,12.27
2023-04-21T17:09:16.198Z,12.18
2023-04-21T17:11:45.955Z,12.35
2023-04-21T17:14:13.214Z,12.30
2023-04-21T17:16:40.918Z,11.92
2023-04-21T17:19:08.114Z,12.06
2023-04-21T17:21:35.968Z,11.96
2023-04-21T17:24:03.242Z,11.82
2023-04-21T17:26:30.824Z,11.87
2023-04-21T17:28:58.044Z,11.76
2023-04-21T17:31:29.427Z,11.76
2023-04-21T17:33:57.398Z,11.65
2023-04-21T17:36:27.602Z,11.68
2023-04-21T17:38:55.712Z,11.58
2023-04-21T17:41:26.687Z,11.51
2023-04-21T17:43:57.215Z,11.35
2023-04-21T17:46:25.483Z,11.30
2023-04-21T17:48:52.822Z,11.23
2023-04-21T17:51:20.514Z,11.13
2023-04-21T17:53:47.733Z,11.06
2023-04-21T17:56:15.227Z,11.05
2023-04-21T17:58:42.501Z,10.96
2023-04-21T18:01:10.012Z,10.88
2023-04-21T18:03:37.942Z,10.91
2023-04-21T18:06:05.889Z,10.88
2023-04-21T18:08:33.163Z,10.88
2023-04-21T18:11:00.867Z,10.84
2023-04-21T18:13:28.081Z,10.69
2023-04-21T18:15:55.699Z,10.63
2023-04-21T18:18:23.001Z,10.47
2023-04-21T18:20:50.612Z,10.60
2023-04-21T18:23:17.799Z,10.65
2023-04-21T18:25:47.002Z,10.44
2023-04-21T18:28:14.480Z,10.55
2023-04-21T18:30:42.322Z,10.50
2023-04-21T18:33:11.786Z,10.44
2023-04-21T18:35:41.256Z,10.36
2023-04-21T18:38:10.583Z,10.33
2023-04-21T18:40:38.220Z,10.42
2023-04-21T18:43:05.614Z,10.50
2023-04-21T18:45:34.064Z,10.34
2023-04-21T18:48:01.381Z,10.45
2023-04-21T18:50:29.077Z,10.34
2023-04-21T18:52:56.502Z,10.38
2023-04-21T18:55:24.059Z,10.42
2023-04-21T18:57:51.320Z,10.36
2023-04-21T19:00:19.172Z,10.33
2023-04-21T19:02:48.868Z,10.28
2023-04-21T19:05:17.104Z,10.21
2023-04-21T19:07:44.389Z,10.19
2023-04-21T19:10:11.996Z,10.31
2023-04-21T19:12:39.596Z,10.26
2023-04-21T19:15:07.692Z,10.21
2023-04-21T19:17:35.009Z,10.09
2023-04-21T19:20:02.713Z,9.98
2023-04-21T19:22:32.077Z,9.87
2023-04-21T19:25:00.956Z,9.72
2023-04-21T19:27:30.076Z,9.53
2023-04-21T19:29:58.822Z,9.46
2023-04-21T19:32:26.403Z,9.45
2023-04-21T19:34:54.062Z,9.38
2023-04-21T19:37:21.477Z,9.33
2023-04-21T19:39:48.999Z,9.22
2023-04-21T19:42:16.212Z,9.26
2023-04-21T19:44:43.893Z,9.32
2023-04-21T19:47:11.172Z,9.35
2023-04-21T19:49:38.692Z,9.34
2023-04-21T19:52:06.137Z,9.25
2023-04-21T19:54:33.669Z,9.21
2023-04-21T19:57:01.800Z,9.22
2023-04-21T19:59:29.288Z,9.23
2023-04-21T20:01:56.866Z,9.18
2023-04-21T20:04:24.562Z,9.10
2023-04-21T20:06:52.030Z,9.10
2023-04-21T20:09:19.519Z,9.04
2023-04-21T20:11:46.862Z,9.02
2023-04-21T20:14:14.353Z,8.93
2023-04-21T20:16:43.083Z,8.93
2023-04-21T20:19:11.554Z,8.83
2023-04-21T20:21:39.202Z,8.83
2023-04-21T20:24:08.639Z,8.68
2023-04-21T20:26:37.003Z,8.65
2023-04-21T20:29:04.512Z,8.56
2023-04-21T20:31:31.880Z,8.50
2023-04-21T20:33:59.362Z,8.59
2023-04-21T20:36:27.654Z,8.63
2023-04-21T20:38:57.675Z,8.56
2023-04-21T20:41:24.853Z,8.59
2023-04-21T20:43:52.924Z,8.58
2023-04-21T20:46:20.190Z,8.55
2023-04-21T20:48:47.688Z,8.51
2023-04-21T20:51:14.861Z,8.52
2023-04-21T20:53:42.376Z,8.48
2023-04-21T20:56:09.575Z,8.37
2023-04-21T20:58:37.119Z,8.37
2023-04-21T21:01:04.407Z,8.34
2023-04-21T21:03:32.168Z,8.32
2023-04-21T21:05:59.509Z,8.31
2023-04-21T21:08:28.119Z,8.29
2023-04-21T21:10:55.442Z,8.31
2023-04-21T21:13:22.971Z,8.33
2023-04-21T21:15:50.300Z,8.34
2023-04-21T21:18:17.865Z,8.32
2023-04-21T21:20:45.167Z,8.33
2023-04-21T21:23:12.796Z,8.25
2023-04-21T21:25:40.064Z,8.20
2023-04-21T21:28:07.537Z,8.20
2023-04-21T21:30:34.827Z,8.23
2023-04-21T21:33:02.432Z,8.16
2023-04-21T21:35:29.600Z,8.15
2023-04-21T21:37:57.277Z,8.21
2023-04-21T21:40:24.474Z,8.16
2023-04-21T21:42:51.954Z,8.12
2023-04-21T21:45:19.164Z,8.21
2023-04-21T21:47:46.711Z,8.19
2023-04-21T21:50:13.891Z,8.18
2023-04-21T21:52:41.443Z,8.19
2023-04-21T21:55:09.087Z,8.21
2023-04-21T21:57:37.019Z,8.21
2023-04-21T22:00:08.237Z,8.31
2023-04-21T22:02:36.332Z,8.24
2023-04-21T22:05:06.357Z,8.26
2023-04-21T22:07:35.448Z,8.13
2023-04-21T22:10:03.740Z,8.13
2023-04-21T22:12:33.060Z,8.07
2023-04-21T22:15:00.411Z,8.00
2023-04-21T22:17:29.573Z,7.99
2023-04-21T22:19:57.841Z,7.99
2023-04-21T22:22:25.396Z,7.99
2023-04-21T22:24:52.633Z,8.17
2023-04-21T22:27:20.093Z,8.29
2023-04-21T22:29:47.295Z,8.21
2023-04-21T22:32:15.217Z,8.16
2023-04-21T22:34:42.453Z,8.26
2023-04-21T22:37:10.327Z,8.21
2023-04-21T22:39:38.604Z,8.04
2023-04-21T22:42:06.962Z,8.01
2023-04-21T22:44:34.256Z,7.89
2023-04-21T22:47:01.815Z,7.88
2023-04-21T22:49:29.227Z,7.87
2023-04-21T22:51:56.792Z,7.80
2023-04-21T22:54:23.964Z,7.82
2023-04-21T22:56:51.821Z,7.82
2023-04-21T22:59:19.058Z,7.92
2023-04-21T23:01:46.557Z,8.02
2023-04-21T23:04:14.049Z,8.04
2023-04-21T23:06:43.652Z,8.01
2023-04-21T23:09:11.243Z,7.92
2023-04-21T23:11:38.740Z,7.94
2023-04-21T23:14:05.939Z,7.88
2023-04-21T23:16:33.419Z,7.74
2023-04-21T23:19:00.716Z,7.81
2023-04-21T23:21:28.779Z,7.72
2023-04-21T23:23:55.970Z,7.70
2023-04-21T23:26:23.525Z,7.60
2023-04-21T23:28:50.732Z,7.62
2023-04-21T23:31:18.283Z,7.77
2023-04-21T23:33:45.578Z,7.78
2023-04-21T23:36:13.168Z,7.78
2023-04-21T23:38:40.401Z,7.74
2023-04-21T23:41:07.865Z,7.94
2023-04-21T23:43:37.206Z,8.03
2023-04-21T23:46:04.761Z,8.18
2023-04-21T23:48:32.115Z,8.21
2023-04-21T23:50:59.745Z,8.10
2023-04-21T23:53:27.125Z,7.88
2023-04-21T23:55:54.725Z,7.66
2023-04-21T23:58:22.014Z,7.59
