createdAt,value
2023-03-23T15:58:30.134Z,96618.06
2023-03-23T16:01:22.967Z,96620.25
2023-03-23T16:04:19.691Z,96619.72
2023-03-23T16:07:07.198Z,96628.28
2023-03-23T16:09:52.656Z,96620.84
2023-03-23T16:12:38.068Z,96621.41
2023-03-23T16:15:23.380Z,96621.69
2023-03-23T16:18:18.071Z,96629.50
2023-03-23T16:21:03.797Z,96639.69
2023-03-23T16:23:49.364Z,96641.81
2023-03-23T16:26:35.360Z,96648.53
2023-03-23T16:29:39.880Z,96652.06
2023-03-23T16:32:27.033Z,96646.75
2023-03-23T16:35:13.739Z,96648.13
2023-03-23T16:38:07.135Z,96646.28
2023-03-23T16:40:54.099Z,96653.00
2023-03-23T16:43:39.398Z,96654.91
2023-03-23T16:46:24.868Z,96653.88
2023-03-23T16:49:10.403Z,96653.38
2023-03-23T16:51:56.342Z,96649.66
2023-03-23T16:54:41.978Z,96650.22
2023-03-23T16:57:27.975Z,96648.38
2023-03-23T17:00:22.136Z,96644.66
2023-03-23T17:03:08.698Z,96646.88
2023-03-23T17:05:54.318Z,96639.69
2023-03-23T17:08:39.897Z,96641.31
2023-03-23T17:11:25.164Z,96644.81
2023-03-23T17:14:10.453Z,96641.91
2023-03-23T17:16:56.802Z,96631.25
2023-03-23T17:19:44.706Z,96631.31
2023-03-23T17:22:30.873Z,96640.44
2023-03-23T17:25:16.497Z,96643.91
2023-03-23T17:28:05.433Z,96650.63
2023-03-23T17:30:53.321Z,96648.47
2023-03-23T17:33:38.650Z,96658.38
2023-03-23T17:36:24.381Z,96664.25
2023-03-23T17:39:09.992Z,96669.09
2023-03-23T17:41:55.366Z,96665.09
2023-03-23T17:44:40.753Z,96676.03
2023-03-23T17:47:26.074Z,96671.00
2023-03-23T17:50:12.632Z,96667.78
2023-03-23T17:53:00.564Z,96667.00
2023-03-23T17:55:46.556Z,96663.53
2023-03-23T17:58:32.362Z,96667.03
2023-03-23T18:01:18.161Z,96665.19
2023-03-23T18:04:04.520Z,96665.19
2023-03-23T18:06:49.878Z,96666.81
2023-03-23T18:09:35.041Z,96670.59
2023-03-23T18:12:20.458Z,96671.97
2023-03-23T18:15:06.512Z,96672.50
2023-03-23T18:17:52.082Z,96679.22
2023-03-23T18:20:37.705Z,96667.75
2023-03-23T18:23:23.160Z,96671.22
2023-03-23T18:26:12.515Z,96664.84
2023-03-23T18:28:58.216Z,96666.69
2023-03-23T18:31:44.292Z,96668.84
2023-03-23T18:34:31.305Z,96669.38
2023-03-23T18:37:16.889Z,96670.47
2023-03-23T18:40:02.786Z,96676.06
2023-03-23T18:42:49.203Z,96669.13
2023-03-23T18:45:34.896Z,96663.28
2023-03-23T18:48:20.724Z,96660.09
2023-03-23T18:51:07.154Z,96657.94
2023-03-23T18:53:53.093Z,96656.63
2023-03-23T18:56:38.794Z,96649.97
2023-03-23T18:59:24.179Z,96660.31
2023-03-23T19:02:09.955Z,96661.13
2023-03-23T19:04:55.868Z,96654.72
2023-03-23T19:07:41.426Z,96651.53
2023-03-23T19:10:28.043Z,96657.13
2023-03-23T19:13:13.793Z,96658.19
2023-03-23T19:15:59.394Z,96654.47
2023-03-23T19:18:44.646Z,96658.72
2023-03-23T19:21:32.022Z,96652.59
2023-03-23T19:24:17.746Z,96657.13
2023-03-23T19:27:03.774Z,96650.47
2023-03-23T19:29:49.256Z,96650.97
2023-03-23T19:32:35.554Z,96645.94
2023-03-23T19:35:21.652Z,96646.75
2023-03-23T19:38:07.384Z,96640.59
2023-03-23T19:40:57.612Z,96636.88
2023-03-23T19:43:43.389Z,96634.75
2023-03-23T19:46:30.381Z,96634.75
2023-03-23T19:49:16.919Z,96636.09
2023-03-23T19:52:07.265Z,96641.66
2023-03-23T19:54:55.944Z,96624.88
2023-03-23T19:57:42.688Z,96627.28
2023-03-23T20:00:28.653Z,96632.09
2023-03-23T20:03:14.293Z,96627.03
2023-03-23T20:06:06.016Z,96633.41
2023-03-23T20:08:52.818Z,96631.28
2023-03-23T20:11:38.598Z,96632.91
2023-03-23T20:14:25.721Z,96632.91
2023-03-23T20:17:12.068Z,96636.34
2023-03-23T20:19:58.217Z,96638.50
2023-03-23T20:22:43.659Z,96640.91
2023-03-23T20:25:29.260Z,96635.03
2023-03-23T20:28:15.450Z,96640.91
2023-03-23T20:31:19.861Z,96640.34
2023-03-23T20:34:10.879Z,96632.38
2023-03-23T20:36:58.053Z,96628.91
2023-03-23T20:39:45.673Z,96620.38
2023-03-23T20:42:33.749Z,96628.66
2023-03-23T20:45:20.201Z,96622.50
2023-03-23T20:48:05.770Z,96629.69
2023-03-23T20:50:52.879Z,96636.63
2023-03-23T20:53:39.517Z,96633.94
2023-03-23T20:56:26.188Z,96637.16
2023-03-23T20:59:12.592Z,96637.13
2023-03-23T21:01:58.112Z,96628.59
2023-03-23T21:04:45.226Z,96630.16
2023-03-23T21:07:31.089Z,96634.44
2023-03-23T21:10:17.532Z,96637.09
2023-03-23T21:13:03.508Z,96636.00
2023-03-23T21:15:50.878Z,96634.88
2023-03-23T21:18:38.039Z,96635.66
2023-03-23T21:21:23.976Z,96628.47
2023-03-23T21:24:11.471Z,96630.59
2023-03-23T21:26:59.690Z,96630.09
2023-03-23T21:29:45.072Z,96632.47
2023-03-23T21:32:30.580Z,96633.81
2023-03-23T21:35:16.044Z,96638.38
2023-03-23T21:38:01.457Z,96627.72
2023-03-23T21:40:47.318Z,96628.56
2023-03-23T21:43:33.171Z,96623.78
2023-03-23T21:46:18.892Z,96623.78
2023-03-23T21:49:05.257Z,96625.94
2023-03-23T21:51:50.619Z,96616.63
2023-03-23T21:54:36.094Z,96614.75
2023-03-23T21:57:22.025Z,96617.16
2023-03-23T22:00:09.423Z,96615.03
2023-03-23T22:02:54.761Z,96615.03
2023-03-23T22:05:40.513Z,96614.78
2023-03-23T22:08:28.721Z,96618.75
2023-03-23T22:11:25.626Z,96607.31
2023-03-23T22:14:11.705Z,96611.84
2023-03-23T22:16:56.955Z,96615.03
2023-03-23T22:19:42.534Z,96606.78
2023-03-23T22:22:27.770Z,96602.53
2023-03-23T22:25:13.667Z,96597.47
2023-03-23T22:28:00.573Z,96599.56
2023-03-23T22:30:47.339Z,96588.91
2023-03-23T22:33:34.148Z,96592.91
2023-03-23T22:36:20.225Z,96589.72
2023-03-23T22:39:06.367Z,96595.31
2023-03-23T22:41:52.012Z,96592.66
2023-03-23T22:44:37.473Z,96595.56
2023-03-23T22:47:22.991Z,96596.63
2023-03-23T22:50:09.977Z,96593.19
2023-03-23T22:52:55.302Z,96586.25
2023-03-23T22:55:50.309Z,96585.72
2023-03-23T22:58:36.225Z,96590.22
2023-03-23T23:01:23.204Z,96587.06
2023-03-23T23:04:08.843Z,96578.53
2023-03-23T23:07:06.367Z,96581.16
2023-03-23T23:09:57.532Z,96579.59
2023-03-23T23:12:42.820Z,96576.94
2023-03-23T23:15:28.193Z,96577.47
2023-03-23T23:18:14.020Z,96571.09
2023-03-23T23:21:01.321Z,96574.81
2023-03-23T23:23:47.756Z,96567.06
2023-03-23T23:26:33.923Z,96574.00
2023-03-23T23:29:19.587Z,96577.72
2023-03-23T23:32:05.208Z,96572.69
2023-03-23T23:34:52.994Z,96566.81
2023-03-23T23:37:39.128Z,96565.22
2023-03-23T23:40:24.580Z,96560.94
2023-03-23T23:43:15.356Z,96564.13
2023-03-23T23:46:00.841Z,96574.22
2023-03-23T23:48:46.529Z,96570.50
2023-03-23T23:51:34.103Z,96571.56
2023-03-23T23:54:22.829Z,96566.72
2023-03-23T23:57:09.553Z,96564.06
2023-03-23T23:59:54.992Z,96560.84
