createdAt,value
2022-08-07T00:02:35.524Z,95573.25
2022-08-07T00:04:06.691Z,95558.09
2022-08-07T00:06:47.271Z,95550.88
2022-08-07T00:09:21.241Z,95529.94
2022-08-07T00:11:55.760Z,95514.97
2022-08-07T00:14:30.975Z,95510.78
2022-08-07T00:17:01.909Z,95506.78
2022-08-07T00:19:59.859Z,95479.88
2022-08-07T00:22:24.828Z,95456.38
2022-08-07T00:25:05.742Z,95440.63
2022-08-07T00:27:52.492Z,95429.22
2022-08-07T00:30:28.212Z,95414.25
2022-08-07T00:32:58.377Z,95406.88
2022-08-07T00:35:26.875Z,95387.53
2022-08-07T00:37:57.894Z,95376.78
2022-08-07T00:40:39.655Z,95374.38
2022-08-07T00:43:59.683Z,95375.19
2022-08-07T00:45:58.967Z,95372.75
2022-08-07T00:48:32.142Z,95366.19
2022-08-07T00:51:01.013Z,95336.91
2022-08-07T00:53:44.151Z,95311.81
2022-08-07T00:56:17.772Z,95301.06
2022-08-07T00:58:49.781Z,95302.19
2022-08-07T01:01:20.213Z,95287.72
2022-08-07T01:03:55.831Z,95279.53
2022-08-07T01:06:28.718Z,95274.72
2022-08-07T01:08:58.654Z,95259.59
2022-08-07T01:12:23.261Z,95247.06
2022-08-07T01:14:21.426Z,95244.66
2022-08-07T01:16:57.283Z,95238.06
2022-08-07T01:19:32.289Z,95233.91
2022-08-07T01:22:03.297Z,95231.50
2022-08-07T01:24:39.995Z,95237.44
2022-08-07T01:27:19.862Z,95227.31
2022-08-07T01:29:50.629Z,95212.19
2022-08-07T01:32:22.493Z,95209.97
2022-08-07T01:34:53.570Z,95199.97
2022-08-07T01:37:23.170Z,95192.59
2022-08-07T01:39:54.492Z,95176.53
2022-08-07T01:42:38.373Z,95173.31
2022-08-07T01:45:22.896Z,95170.09
2022-08-07T01:48:29.674Z,95157.59
2022-08-07T01:50:59.799Z,95156.78
2022-08-07T01:54:09.242Z,95154.38
2022-08-07T01:56:49.136Z,95144.59
2022-08-07T01:59:30.946Z,95127.09
2022-08-07T02:02:06.128Z,95109.44
2022-08-07T02:04:55.856Z,95103.63
2022-08-07T02:07:44.794Z,95093.88
2022-08-07T02:10:26.476Z,95084.06
2022-08-07T02:12:59.698Z,95074.75
2022-08-07T02:15:37.256Z,95074.75
2022-08-07T02:18:06.686Z,95077.50
2022-08-07T02:20:37.130Z,95060.78
2022-08-07T02:23:08.436Z,95057.59
2022-08-07T02:26:30.437Z,95050.84
2022-08-07T02:28:32.444Z,95046.69
2022-08-07T02:31:24.689Z,95048.28
2022-08-07T02:34:03.048Z,95050.06
2022-08-07T02:36:36.828Z,95051.03
2022-08-07T02:39:17.545Z,95042.66
2022-08-07T02:42:10.207Z,95021.03
2022-08-07T02:44:48.361Z,95001.31
2022-08-07T02:47:23.780Z,94994.53
2022-08-07T02:50:00.488Z,94986.19
2022-08-07T02:52:38.652Z,94968.09
2022-08-07T02:55:27.810Z,94954.78
2022-08-07T02:58:04.744Z,94953.81
2022-08-07T03:00:34.993Z,94955.41
2022-08-07T03:03:06.967Z,94929.75
2022-08-07T03:05:44.798Z,94890.63
2022-08-07T03:08:14.689Z,94885.03
2022-08-07T03:10:47.541Z,94885.19
2022-08-07T03:13:22.871Z,94878.28
2022-08-07T03:15:56.463Z,94884.84
2022-08-07T03:18:34.618Z,94898.50
2022-08-07T03:21:08.718Z,94899.28
2022-08-07T03:24:26.710Z,94890.16
2022-08-07T03:26:32.373Z,94891.94
2022-08-07T03:29:10.445Z,94880.25
2022-08-07T03:31:46.144Z,94880.38
2022-08-07T03:34:22.512Z,94860.34
2022-08-07T03:36:58.455Z,94840.31
2022-08-07T03:39:46.394Z,94822.06
2022-08-07T03:42:20.035Z,94799.75
2022-08-07T03:44:53.585Z,94794.00
2022-08-07T03:47:23.159Z,94788.06
2022-08-07T03:49:53.367Z,94777.34
2022-08-07T03:52:29.540Z,94780.06
2022-08-07T03:55:06.713Z,94787.44
2022-08-07T03:58:08.892Z,94792.59
2022-08-07T04:00:36.833Z,94798.53
2022-08-07T04:03:06.729Z,94795.78
2022-08-07T04:05:42.539Z,94793.56
2022-08-07T04:08:21.798Z,94786.00
2022-08-07T04:12:20.803Z,94781.03
2022-08-07T04:14:09.927Z,94774.50
2022-08-07T04:16:37.604Z,94772.91
2022-08-07T04:19:14.979Z,94766.31
2022-08-07T04:22:05.348Z,94752.06
2022-08-07T04:24:41.767Z,94758.00
2022-08-07T04:27:15.349Z,94758.97
2022-08-07T04:30:01.282Z,94762.34
2022-08-07T04:33:09.475Z,94778.03
2022-08-07T04:35:41.593Z,94796.47
2022-08-07T04:38:14.808Z,94807.81
2022-08-07T04:40:52.701Z,94828.84
2022-08-07T04:44:10.555Z,94847.28
2022-08-07T04:46:35.918Z,94862.19
2022-08-07T04:49:38.395Z,94878.06
2022-08-07T04:52:18.401Z,94888.00
2022-08-07T04:54:58.083Z,94904.66
2022-08-07T04:58:10.968Z,94912.38
2022-08-07T05:00:30.817Z,94904.06
2022-08-07T05:03:31.137Z,94913.19
2022-08-07T05:06:05.647Z,94933.41
2022-08-07T05:09:00.943Z,94944.13
2022-08-07T05:11:58.043Z,94959.88
2022-08-07T05:14:55.525Z,94984.25
2022-08-07T05:17:50.313Z,94994.19
2022-08-07T05:20:10.333Z,95011.66
2022-08-07T05:22:44.488Z,95037.69
2022-08-07T05:25:26.259Z,95052.63
2022-08-07T05:28:19.934Z,95069.28
2022-08-07T05:30:50.769Z,95086.81
2022-08-07T05:33:22.215Z,95111.84
2022-08-07T05:35:52.455Z,95128.72
2022-08-07T05:39:01.381Z,95149.41
2022-08-07T05:41:15.670Z,95163.53
2022-08-07T05:44:12.768Z,95187.16
2022-08-07T05:46:39.415Z,95196.16
2022-08-07T05:49:12.300Z,95222.97
2022-08-07T05:51:46.228Z,95237.13
2022-08-07T05:54:31.114Z,95253.69
2022-08-07T05:57:07.675Z,95288.22
2022-08-07T05:59:55.946Z,95305.56
2022-08-07T06:02:30.651Z,95335.81
2022-08-07T06:05:06.980Z,95360.75
2022-08-07T06:08:13.138Z,95391.78
2022-08-07T06:10:27.498Z,95425.25
2022-08-07T06:12:56.029Z,95447.59
2022-08-07T06:15:42.342Z,95479.44
2022-08-07T06:18:19.298Z,95517.88
2022-08-07T06:20:50.521Z,95546.38
2022-08-07T06:24:36.878Z,95580.66
2022-08-07T06:26:29.483Z,95616.59
2022-08-07T06:29:01.381Z,95640.91
2022-08-07T06:31:46.821Z,95665.22
2022-08-07T06:34:21.541Z,95706.31
2022-08-07T06:36:52.185Z,95740.78
2022-08-07T06:40:17.020Z,95770.91
2022-08-07T06:42:20.302Z,95797.50
2022-08-07T06:45:24.604Z,95838.59
2022-08-07T06:48:00.122Z,95872.94
2022-08-07T06:50:43.094Z,95917.31
2022-08-07T06:53:49.237Z,95963.44
2022-08-07T06:56:04.621Z,96006.25
2022-08-07T07:00:13.790Z,96045.59
2022-08-07T07:01:33.133Z,96102.13
2022-08-07T07:04:28.258Z,96153.16
2022-08-07T07:07:18.916Z,96193.38
2022-08-07T07:09:52.174Z,96227.94
2022-08-07T07:12:33.572Z,96268.22
2022-08-07T07:15:09.118Z,96310.22
2022-08-07T07:17:59.800Z,96353.06
2022-08-07T07:20:37.935Z,96387.53
2022-08-07T07:24:08.277Z,96421.97
2022-08-07T07:26:34.319Z,96467.28
2022-08-07T07:29:39.276Z,96523.75
2022-08-07T07:31:51.617Z,96571.53
2022-08-07T07:34:29.371Z,96620.44
2022-08-07T07:37:14.728Z,96670.00
2022-08-07T07:39:55.665Z,96718.78
2022-08-07T07:42:33.313Z,96764.31
2022-08-07T07:45:03.180Z,96829.44
2022-08-07T07:47:52.251Z,96874.06
2022-08-07T07:50:34.371Z,96937.31
2022-08-07T07:53:20.420Z,96979.38
2022-08-07T07:55:57.662Z,97046.06
2022-08-07T07:58:27.952Z,97092.53
2022-08-07T08:00:57.119Z,97144.81
2022-08-07T08:04:06.301Z,97190.47
2022-08-07T08:06:20.231Z,97248.66
2022-08-07T08:08:52.211Z,97313.03
2022-08-07T08:12:00.060Z,97382.13
2022-08-07T08:14:10.042Z,97458.28
2022-08-07T08:16:41.350Z,97533.66
2022-08-07T08:20:18.886Z,97623.38
2022-08-07T08:22:33.261Z,97713.13
2022-08-07T08:25:26.955Z,97818.94
2022-08-07T08:28:12.734Z,97917.28
2022-08-07T08:30:51.089Z,97986.00
2022-08-07T08:33:21.985Z,98066.63
2022-08-07T08:35:55.863Z,98135.38
2022-08-07T08:38:29.987Z,98203.31
2022-08-07T08:41:11.974Z,98284.88
2022-08-07T08:43:59.026Z,98359.78
2022-08-07T08:46:38.262Z,98438.81
2022-08-07T08:49:15.016Z,98509.47
2022-08-07T08:52:14.346Z,98579.22
2022-08-07T08:54:47.034Z,98655.03
2022-08-07T08:57:34.198Z,98726.34
2022-08-07T09:00:05.872Z,98812.59
2022-08-07T09:02:42.744Z,98879.16
2022-08-07T09:05:36.826Z,98943.94
2022-08-07T09:08:32.909Z,99000.22
2022-08-07T09:11:13.955Z,99055.56
2022-08-07T09:14:03.141Z,99134.31
2022-08-07T09:16:49.671Z,99191.38
2022-08-07T09:19:51.418Z,99265.78
2022-08-07T09:24:28.966Z,99345.22
2022-08-07T09:25:25.649Z,99350.31
2022-08-07T09:28:04.915Z,99404.25
2022-08-07T09:30:54.987Z,99452.97
2022-08-07T09:33:56.781Z,99527.34
2022-08-07T09:36:35.869Z,99556.50
2022-08-07T09:39:53.669Z,99589.06
2022-08-07T09:42:25.214Z,99606.06
2022-08-07T09:47:24.047Z,99595.81
2022-08-07T09:48:11.788Z,99545.88
2022-08-07T09:50:52.308Z,99502.22
2022-08-07T09:53:23.601Z,99474.78
2022-08-07T09:56:19.934Z,99529.59
2022-08-07T09:59:22.095Z,99606.50
2022-08-07T10:02:06.245Z,99706.78
2022-08-07T10:05:12.692Z,99754.59
2022-08-07T10:07:57.330Z,99809.34
2022-08-07T10:11:07.863Z,99786.25
2022-08-07T10:14:01.399Z,99776.03
2022-08-07T10:17:10.554Z,99836.75
2022-08-07T10:19:56.984Z,99922.38
2022-08-07T10:22:45.315Z,100033.91
2022-08-07T10:25:22.842Z,100111.28
2022-08-07T10:28:10.592Z,100168.66
2022-08-07T10:30:59.263Z,100246.97
2022-08-07T10:34:06.483Z,100332.03
2022-08-07T10:36:58.344Z,100378.38
2022-08-07T10:40:02.715Z,100383.38
2022-08-07T10:42:39.557Z,100363.69
2022-08-07T10:45:19.444Z,100395.31
2022-08-07T10:48:17.421Z,100445.00
2022-08-07T10:50:50.634Z,100506.09
2022-08-07T10:53:27.277Z,100530.22
2022-08-07T10:56:05.127Z,100550.91
2022-08-07T10:58:47.635Z,100576.59
2022-08-07T11:01:51.490Z,100641.06
2022-08-07T11:04:42.219Z,100702.16
2022-08-07T11:07:24.664Z,100745.34
2022-08-07T11:10:31.362Z,100757.44
2022-08-07T11:13:05.268Z,100785.59
2022-08-07T11:15:36.980Z,100859.81
2022-08-07T11:18:12.516Z,100926.03
2022-08-07T11:20:49.592Z,100944.97
2022-08-07T11:23:30.513Z,100933.56
2022-08-07T11:26:13.300Z,100961.25
2022-08-07T11:28:55.311Z,100972.13
2022-08-07T11:31:35.603Z,100993.00
2022-08-07T11:34:16.355Z,100993.81
2022-08-07T11:36:57.754Z,100966.03
2022-08-07T11:40:01.248Z,100927.94
2022-08-07T11:42:59.025Z,100864.97
2022-08-07T11:45:36.402Z,100851.88
2022-08-07T11:48:29.904Z,100884.56
2022-08-07T11:51:40.738Z,100911.19
2022-08-07T11:54:22.092Z,100959.44
2022-08-07T11:57:04.449Z,100962.91
2022-08-07T12:00:12.268Z,100942.06
2022-08-07T12:03:42.284Z,100910.78
2022-08-07T12:06:37.358Z,100931.53
2022-08-07T12:09:16.360Z,100960.63
2022-08-07T12:12:10.686Z,101015.78
2022-08-07T12:15:01.138Z,101092.63
2022-08-07T12:17:58.780Z,101165.19
2022-08-07T12:20:34.055Z,101242.81
2022-08-07T12:23:21.433Z,101316.28
2022-08-07T12:26:28.569Z,101372.47
2022-08-07T12:29:08.286Z,101389.50
2022-08-07T12:32:02.220Z,101417.97
2022-08-07T12:34:34.312Z,101437.91
2022-08-07T12:37:08.807Z,101447.41
2022-08-07T12:39:53.230Z,101497.47
2022-08-07T12:42:27.880Z,101532.88
2022-08-07T12:44:59.099Z,101577.81
2022-08-07T12:47:40.525Z,101632.28
2022-08-07T12:50:38.808Z,101669.41
2022-08-07T12:53:17.392Z,101677.13
2022-08-07T12:56:02.471Z,101719.59
2022-08-07T12:58:37.545Z,101771.44
2022-08-07T13:01:18.236Z,101799.28
2022-08-07T13:04:05.733Z,101816.38
2022-08-07T13:07:01.226Z,101806.78
2022-08-07T13:10:21.655Z,101843.13
2022-08-07T13:12:32.726Z,101875.97
2022-08-07T13:15:14.955Z,101872.38
2022-08-07T13:17:59.597Z,101913.09
2022-08-07T13:20:38.220Z,101917.41
2022-08-07T13:24:00.788Z,101783.81
2022-08-07T13:26:03.888Z,101709.91
2022-08-07T13:28:38.759Z,101735.78
2022-08-07T13:31:13.043Z,101811.03
2022-08-07T13:34:31.414Z,101889.16
2022-08-07T13:36:44.560Z,101966.31
2022-08-07T13:39:49.414Z,102007.81
2022-08-07T13:42:14.637Z,102022.63
2022-08-07T13:45:21.051Z,102108.34
2022-08-07T13:48:06.556Z,102111.75
2022-08-07T13:50:34.653Z,102103.03
2022-08-07T13:53:21.922Z,102179.50
2022-08-07T13:55:54.786Z,102261.81
2022-08-07T13:58:54.207Z,102345.19
2022-08-07T14:01:27.397Z,102459.91
2022-08-07T14:04:07.078Z,102440.72
2022-08-07T14:06:41.511Z,102439.75
2022-08-07T14:10:01.325Z,102396.19
2022-08-07T14:12:10.538Z,102379.50
2022-08-07T14:14:44.142Z,102369.84
2022-08-07T14:18:12.801Z,102329.78
2022-08-07T14:20:43.496Z,102299.16
2022-08-07T14:23:05.959Z,102343.44
2022-08-07T14:25:39.618Z,102410.34
2022-08-07T14:28:17.994Z,102490.34
2022-08-07T14:30:52.199Z,102549.44
2022-08-07T14:33:22.549Z,102585.06
2022-08-07T14:35:56.477Z,102546.66
2022-08-07T14:38:30.840Z,102532.66
2022-08-07T14:41:04.070Z,102402.78
2022-08-07T14:43:57.572Z,102320.09
2022-08-07T14:46:38.160Z,102373.94
2022-08-07T14:49:57.133Z,102393.84
2022-08-07T14:52:13.996Z,102484.13
2022-08-07T14:54:45.865Z,102516.28
2022-08-07T15:00:08.259Z,102456.13
2022-08-07T15:02:39.041Z,102390.78
2022-08-07T15:07:59.420Z,102445.38
2022-08-07T15:10:29.975Z,102520.91
2022-08-07T15:15:58.639Z,102551.25
2022-08-07T15:25:15.127Z,102599.75
2022-08-07T15:27:11.204Z,102459.44
2022-08-07T15:30:06.943Z,102375.88
2022-08-07T15:32:39.513Z,102274.06
2022-08-07T15:35:14.728Z,102300.00
2022-08-07T15:38:04.663Z,102328.56
2022-08-07T15:40:39.432Z,102271.06
2022-08-07T15:43:53.493Z,102297.03
2022-08-07T15:46:32.275Z,102376.16
2022-08-07T15:54:39.607Z,102524.75
2022-08-07T15:57:28.346Z,102457.56
2022-08-07T16:00:04.352Z,102366.13
2022-08-07T16:02:45.752Z,102292.25
2022-08-07T16:05:19.528Z,102278.13
2022-08-07T16:08:31.786Z,102252.91
2022-08-07T16:10:42.388Z,102211.84
2022-08-07T16:14:00.059Z,102103.16
2022-08-07T16:16:56.998Z,102043.22
2022-08-07T16:19:59.003Z,101945.94
2022-08-07T16:22:54.307Z,101878.94
2022-08-07T16:25:52.461Z,101829.53
2022-08-07T16:30:06.768Z,101766.13
2022-08-07T16:31:57.218Z,101690.53
2022-08-07T16:34:25.343Z,101654.03
2022-08-07T16:38:06.871Z,101612.25
2022-08-07T16:40:57.212Z,101551.66
2022-08-07T16:44:11.244Z,101450.28
2022-08-07T16:47:16.382Z,101380.34
2022-08-07T16:50:36.906Z,101276.41
2022-08-07T16:54:01.129Z,101151.22
2022-08-07T16:56:37.554Z,101039.44
2022-08-07T16:59:17.718Z,100961.78
2022-08-07T17:02:00.006Z,100895.25
2022-08-07T17:04:57.974Z,100818.44
2022-08-07T17:07:56.021Z,100748.56
2022-08-07T17:10:33.726Z,100668.34
2022-08-07T17:13:41.238Z,100610.53
2022-08-07T17:16:21.204Z,100556.34
2022-08-07T17:19:03.152Z,100498.53
2022-08-07T17:21:50.562Z,100473.53
2022-08-07T17:24:52.596Z,100422.84
2022-08-07T17:27:35.050Z,100376.34
2022-08-07T17:30:14.823Z,100333.31
2022-08-07T17:33:05.009Z,100279.06
2022-08-07T17:35:58.998Z,100224.84
2022-08-07T17:38:35.369Z,100185.31
2022-08-07T17:42:00.893Z,100144.94
2022-08-07T17:44:06.614Z,100108.78
2022-08-07T17:46:42.855Z,100075.38
2022-08-07T17:49:23.928Z,100036.59
2022-08-07T17:52:01.171Z,100010.97
2022-08-07T17:54:53.732Z,99970.38
2022-08-07T17:57:32.080Z,99937.81
2022-08-07T18:00:33.439Z,99893.25
2022-08-07T18:03:18.822Z,99847.78
2022-08-07T18:06:03.190Z,99810.84
2022-08-07T18:09:00.594Z,99777.22
2022-08-07T18:12:16.430Z,99750.81
2022-08-07T18:14:31.320Z,99719.13
2022-08-07T18:17:06.922Z,99696.03
2022-08-07T18:21:04.330Z,99669.47
2022-08-07T18:22:54.065Z,99636.72
2022-08-07T18:25:40.770Z,99616.28
2022-08-07T18:28:35.533Z,99575.91
2022-08-07T18:31:24.965Z,99541.78
2022-08-07T18:35:00.999Z,99496.28
2022-08-07T18:38:57.755Z,99456.09
2022-08-07T18:40:43.850Z,99418.38
2022-08-07T18:43:43.041Z,99387.59
2022-08-07T18:46:25.307Z,99346.63
2022-08-07T18:50:31.321Z,99300.38
2022-08-07T18:52:37.635Z,99249.22
2022-08-07T18:54:59.542Z,99207.25
2022-08-07T18:58:04.265Z,99157.75
2022-08-07T19:00:43.853Z,99109.88
2022-08-07T19:03:35.500Z,99045.13
2022-08-07T19:06:10.786Z,98992.22
2022-08-07T19:09:55.793Z,98940.97
2022-08-07T19:12:17.959Z,98889.06
2022-08-07T19:15:00.686Z,98836.31
2022-08-07T19:17:59.291Z,98763.66
2022-08-07T19:20:33.868Z,98711.81
2022-08-07T19:23:18.978Z,98661.44
2022-08-07T19:26:25.369Z,98618.84
2022-08-07T19:30:57.410Z,98570.47
2022-08-07T19:32:10.514Z,98525.38
2022-08-07T19:34:34.353Z,98498.19
2022-08-07T19:37:09.918Z,98466.59
2022-08-07T19:39:56.275Z,98441.19
2022-08-07T19:42:40.232Z,98427.56
2022-08-07T19:46:04.733Z,98396.81
2022-08-07T19:48:03.229Z,98357.03
2022-08-07T19:50:43.214Z,98312.00
2022-08-07T19:54:34.442Z,98272.09
2022-08-07T19:56:04.921Z,98250.00
2022-08-07T19:58:52.305Z,98245.75
2022-08-07T20:01:52.222Z,98256.69
2022-08-07T20:04:31.432Z,98285.66
2022-08-07T20:07:04.831Z,98294.19
2022-08-07T20:10:35.473Z,98296.78
2022-08-07T20:12:35.834Z,98290.06
2022-08-07T20:15:18.845Z,98273.88
2022-08-07T20:18:01.776Z,98271.41
2022-08-07T20:20:33.729Z,98266.19
2022-08-07T20:23:10.834Z,98256.84
2022-08-07T20:25:53.516Z,98246.72
2022-08-07T20:28:29.568Z,98236.56
2022-08-07T20:31:01.547Z,98211.06
2022-08-07T20:33:36.659Z,98170.28
2022-08-07T20:36:09.024Z,98156.84
2022-08-07T20:38:53.737Z,98143.31
2022-08-07T20:41:34.208Z,98124.66
2022-08-07T20:44:12.413Z,98081.19
2022-08-07T20:46:44.996Z,98054.22
2022-08-07T20:49:59.905Z,98022.84
2022-08-07T20:52:13.832Z,97973.84
2022-08-07T20:54:53.483Z,97914.41
2022-08-07T20:57:25.536Z,97868.00
2022-08-07T21:00:08.219Z,97822.91
2022-08-07T21:03:00.901Z,97782.31
2022-08-07T21:05:54.954Z,97745.13
2022-08-07T21:08:36.892Z,97717.22
2022-08-07T21:11:12.275Z,97683.59
2022-08-07T21:14:16.945Z,97647.25
2022-08-07T21:16:55.939Z,97609.94
2022-08-07T21:19:32.152Z,97570.16
2022-08-07T21:22:19.412Z,97544.06
2022-08-07T21:25:04.694Z,97532.19
2022-08-07T21:27:53.661Z,97523.69
2022-08-07T21:30:30.188Z,97496.50
2022-08-07T21:33:07.976Z,97486.56
2022-08-07T21:36:05.612Z,97487.38
2022-08-07T21:38:38.670Z,97479.88
2022-08-07T21:41:20.928Z,97449.28
2022-08-07T21:43:56.288Z,97431.81
2022-08-07T21:46:32.452Z,97398.75
2022-08-07T21:49:17.799Z,97367.50
2022-08-07T21:52:03.187Z,97329.41
2022-08-07T21:54:45.960Z,97303.53
2022-08-07T21:57:52.407Z,97255.25
2022-08-07T22:00:25.628Z,97231.94
2022-08-07T22:06:45.115Z,97160.09
2022-08-07T22:09:20.336Z,97139.75
2022-08-07T22:12:05.914Z,97116.34
2022-08-07T22:14:44.083Z,97085.97
2022-08-07T22:17:36.762Z,97056.41
2022-08-07T22:20:22.651Z,97048.09
2022-08-07T22:22:59.327Z,97037.88
2022-08-07T22:25:38.863Z,97031.00
2022-08-07T22:28:31.233Z,97032.16
2022-08-07T22:31:07.698Z,97009.41
2022-08-07T22:33:56.312Z,96985.03
2022-08-07T22:36:35.753Z,96947.88
2022-08-07T22:39:17.671Z,96928.69
2022-08-07T22:42:03.833Z,96887.97
2022-08-07T22:44:58.346Z,96866.38
2022-08-07T22:47:45.111Z,96847.06
2022-08-07T22:50:39.022Z,96821.75
2022-08-07T22:54:06.276Z,96800.00
2022-08-07T22:56:17.028Z,96767.06
2022-08-07T22:59:13.815Z,96750.41
2022-08-07T23:02:00.727Z,96727.69
2022-08-07T23:04:45.192Z,96707.56
2022-08-07T23:07:41.563Z,96697.50
2022-08-07T23:10:37.280Z,96686.66
2022-08-07T23:13:49.118Z,96676.63
2022-08-07T23:16:46.639Z,96666.56
2022-08-07T23:19:51.410Z,96661.53
2022-08-07T23:22:34.054Z,96657.31
2022-08-07T23:25:16.064Z,96654.91
2022-08-07T23:28:22.073Z,96644.16
2022-08-07T23:31:18.854Z,96624.69
2022-08-07T23:34:38.144Z,96610.63
2022-08-07T23:37:29.367Z,96579.34
2022-08-07T23:40:15.765Z,96550.84
2022-08-07T23:43:07.623Z,96516.31
2022-08-07T23:46:03.502Z,96485.41
2022-08-07T23:48:49.090Z,96454.47
2022-08-07T23:53:00.476Z,96423.25
2022-08-07T23:54:20.046Z,96392.97
2022-08-07T23:57:13.470Z,96376.47
