createdAt,value
2018-09-04T00:01:04.237Z,34.30
2018-09-04T00:03:33.297Z,35.43
2018-09-04T00:06:02.353Z,34.47
2018-09-04T00:08:31.374Z,32.97
2018-09-04T00:11:00.465Z,31.47
2018-09-04T00:13:29.675Z,33.27
2018-09-04T00:15:58.861Z,34.63
2018-09-04T00:18:27.966Z,35.20
2018-09-04T00:20:57.029Z,33.67
2018-09-04T00:23:27.071Z,34.10
2018-09-04T00:25:56.221Z,35.30
2018-09-04T00:28:25.295Z,33.83
2018-09-04T00:30:54.313Z,35.47
2018-09-04T00:33:23.376Z,34.33
2018-09-04T00:35:52.554Z,32.53
2018-09-04T00:38:21.832Z,33.47
2018-09-04T00:40:50.956Z,35.13
2018-09-04T00:43:20.243Z,36.30
2018-09-04T00:45:49.253Z,37.40
2018-09-04T00:48:18.332Z,35.73
2018-09-04T00:50:47.400Z,35.77
2018-09-04T00:53:16.468Z,36.17
2018-09-04T00:55:45.514Z,38.20
2018-09-04T00:58:14.582Z,36.93
2018-09-04T01:00:43.608Z,38.73
2018-09-04T01:03:12.672Z,39.60
2018-09-04T01:05:41.733Z,37.50
2018-09-04T01:08:10.769Z,39.53
2018-09-04T01:10:39.760Z,38.47
2018-09-04T01:13:08.781Z,39.93
2018-09-04T01:15:37.952Z,39.57
2018-09-04T01:18:07.074Z,38.50
2018-09-04T01:20:36.059Z,37.43
2018-09-04T01:23:05.158Z,41.13
2018-09-04T01:25:34.174Z,43.53
2018-09-04T01:28:03.246Z,36.00
2018-09-04T01:30:32.350Z,41.83
2018-09-04T01:33:01.422Z,41.80
2018-09-04T01:35:30.582Z,40.00
2018-09-04T01:37:59.732Z,40.80
2018-09-04T01:40:28.816Z,41.63
2018-09-04T01:42:57.778Z,41.97
2018-09-04T01:45:26.760Z,46.47
2018-09-04T01:47:55.840Z,43.53
2018-09-04T01:50:24.866Z,41.03
2018-09-04T01:52:53.885Z,44.53
2018-09-04T01:55:22.992Z,43.07
2018-09-04T01:57:52.130Z,44.13
2018-09-04T02:00:21.195Z,43.20
2018-09-04T02:02:50.252Z,45.40
2018-09-04T02:05:19.248Z,45.20
2018-09-04T02:07:48.300Z,43.97
2018-09-04T02:10:17.340Z,44.33
2018-09-04T02:12:46.302Z,47.37
2018-09-04T02:15:15.348Z,48.13
2018-09-04T02:17:44.380Z,48.83
2018-09-04T02:20:13.428Z,47.77
2018-09-04T02:22:42.459Z,48.63
2018-09-04T02:25:11.518Z,48.90
2018-09-04T02:27:40.620Z,48.60
2018-09-04T02:30:09.623Z,50.07
2018-09-04T02:32:38.762Z,49.30
2018-09-04T02:35:07.810Z,51.93
2018-09-04T02:37:36.953Z,49.87
2018-09-04T02:40:05.986Z,52.53
2018-09-04T02:42:35.082Z,51.90
2018-09-04T02:45:04.250Z,51.13
2018-09-04T02:47:33.491Z,50.83
2018-09-04T02:50:02.478Z,53.93
2018-09-04T02:52:31.560Z,52.50
2018-09-04T02:55:00.561Z,52.57
2018-09-04T02:57:29.682Z,53.20
2018-09-04T02:59:58.781Z,51.17
2018-09-04T03:02:27.775Z,52.67
2018-09-04T03:04:56.881Z,54.10
2018-09-04T03:07:25.973Z,53.43
2018-09-04T03:09:55.988Z,51.70
2018-09-04T03:12:25.069Z,52.37
2018-09-04T03:14:54.122Z,52.23
2018-09-04T03:17:23.541Z,52.47
2018-09-04T03:19:52.545Z,53.53
2018-09-04T03:22:21.715Z,52.80
2018-09-04T03:24:50.801Z,51.80
2018-09-04T03:27:19.831Z,54.83
2018-09-04T03:29:49.022Z,51.77
2018-09-04T03:32:19.066Z,52.80
2018-09-04T03:34:48.143Z,54.53
2018-09-04T03:37:17.264Z,52.73
2018-09-04T03:39:46.327Z,51.73
2018-09-04T03:42:15.504Z,51.97
2018-09-04T03:44:44.515Z,55.57
2018-09-04T03:47:13.643Z,53.27
2018-09-04T03:49:42.777Z,52.93
2018-09-04T03:52:12.209Z,56.60
2018-09-04T03:54:41.233Z,54.73
2018-09-04T03:57:10.325Z,54.60
2018-09-04T03:59:39.414Z,55.23
2018-09-04T04:02:08.546Z,55.57
2018-09-04T04:04:37.617Z,55.33
2018-09-04T04:07:06.772Z,57.27
2018-09-04T04:09:35.909Z,58.60
2018-09-04T04:12:05.004Z,56.03
2018-09-04T04:14:34.072Z,55.13
2018-09-04T04:17:03.973Z,58.47
2018-09-04T04:19:32.988Z,55.57
2018-09-04T04:22:02.081Z,59.40
2018-09-04T04:24:31.189Z,61.27
2018-09-04T04:27:00.317Z,62.43
2018-09-04T04:29:30.233Z,62.37
2018-09-04T04:31:59.323Z,60.27
2018-09-04T04:34:28.326Z,59.97
2018-09-04T04:36:57.397Z,63.07
2018-09-04T04:39:26.520Z,62.80
2018-09-04T04:41:55.622Z,62.27
2018-09-04T04:44:24.710Z,59.97
2018-09-04T04:46:53.816Z,60.40
2018-09-04T04:49:22.865Z,65.37
2018-09-04T04:51:51.996Z,62.03
2018-09-04T04:54:21.014Z,63.83
2018-09-04T04:56:51.048Z,63.40
2018-09-04T04:59:20.126Z,62.67
2018-09-04T05:01:49.230Z,61.40
2018-09-04T05:04:18.228Z,61.47
2018-09-04T05:06:47.277Z,63.20
2018-09-04T05:09:16.310Z,62.57
2018-09-04T05:11:45.370Z,63.77
2018-09-04T05:14:14.418Z,63.03
2018-09-04T05:16:43.486Z,62.70
2018-09-04T05:19:12.604Z,63.33
2018-09-04T05:21:41.718Z,61.90
2018-09-04T05:24:10.750Z,62.10
2018-09-04T05:26:39.814Z,64.50
2018-09-04T05:29:08.990Z,64.67
2018-09-04T05:31:43.445Z,65.20
2018-09-04T05:34:12.529Z,68.13
2018-09-04T05:36:42.011Z,69.10
2018-09-04T05:39:11.227Z,66.00
2018-09-04T05:41:40.424Z,65.50
2018-09-04T05:44:09.433Z,63.80
2018-09-04T05:46:45.529Z,65.50
2018-09-04T05:49:16.931Z,64.90
2018-09-04T05:51:46.000Z,65.00
2018-09-04T05:54:15.147Z,64.40
2018-09-04T05:56:44.259Z,63.07
2018-09-04T05:59:13.353Z,67.47
2018-09-04T06:01:42.437Z,65.23
2018-09-04T06:04:11.532Z,66.17
2018-09-04T06:06:40.595Z,62.87
2018-09-04T06:09:09.791Z,63.57
2018-09-04T06:11:38.820Z,64.90
2018-09-04T06:14:07.793Z,65.63
2018-09-04T06:16:37.737Z,62.67
2018-09-04T06:19:06.835Z,66.83
2018-09-04T06:21:35.890Z,65.20
2018-09-04T06:24:05.093Z,64.57
2018-09-04T06:26:34.227Z,66.07
2018-09-04T06:29:03.350Z,63.47
2018-09-04T06:31:32.387Z,65.27
2018-09-04T06:34:01.539Z,62.30
2018-09-04T06:36:30.612Z,63.33
2018-09-04T06:38:59.746Z,62.77
2018-09-04T06:41:28.967Z,65.23
2018-09-04T06:43:58.026Z,60.43
2018-09-04T06:46:27.218Z,59.97
2018-09-04T06:48:56.169Z,58.17
2018-09-04T06:51:25.287Z,59.20
2018-09-04T06:53:54.385Z,54.37
2018-09-04T06:56:23.559Z,53.93
2018-09-04T06:58:52.639Z,52.70
2018-09-04T07:01:21.733Z,53.03
2018-09-04T07:03:50.917Z,51.20
2018-09-04T07:06:20.117Z,55.77
2018-09-04T07:08:49.223Z,53.23
2018-09-04T07:11:18.288Z,54.27
2018-09-04T07:13:47.505Z,52.10
2018-09-04T07:16:16.711Z,52.90
2018-09-04T07:18:45.862Z,50.23
2018-09-04T07:21:14.967Z,51.30
2018-09-04T07:23:44.573Z,49.13
2018-09-04T07:26:13.620Z,50.63
2018-09-04T07:28:42.752Z,49.40
2018-09-04T07:31:11.847Z,48.23
2018-09-04T07:33:40.898Z,49.73
2018-09-04T07:36:09.974Z,50.13
2018-09-04T07:38:39.178Z,49.90
2018-09-04T07:41:08.301Z,50.57
2018-09-04T07:43:37.390Z,49.33
2018-09-04T07:46:06.810Z,49.37
2018-09-04T07:48:35.874Z,50.33
2018-09-04T07:51:05.258Z,50.33
2018-09-04T07:53:34.387Z,48.53
2018-09-04T07:56:03.512Z,48.70
2018-09-04T07:58:32.563Z,49.00
2018-09-04T08:01:01.811Z,50.80
2018-09-04T08:03:30.760Z,48.30
2018-09-04T08:05:59.820Z,50.23
2018-09-04T08:08:29.008Z,50.50
2018-09-04T08:10:58.198Z,50.93
2018-09-04T08:13:27.336Z,51.97
2018-09-04T08:15:56.482Z,51.33
2018-09-04T08:18:25.746Z,49.47
2018-09-04T08:20:54.960Z,50.17
2018-09-04T08:23:23.972Z,48.60
2018-09-04T08:25:53.202Z,51.63
2018-09-04T08:28:22.232Z,50.57
2018-09-04T08:30:51.244Z,50.90
2018-09-04T08:33:20.462Z,50.97
2018-09-04T08:35:50.142Z,49.90
2018-09-04T08:38:19.240Z,52.13
2018-09-04T08:40:48.366Z,52.70
2018-09-04T08:43:17.568Z,52.77
2018-09-04T08:45:46.581Z,51.97
2018-09-04T08:48:18.440Z,52.23
2018-09-04T08:50:47.784Z,54.50
2018-09-04T08:53:17.550Z,54.47
2018-09-04T08:55:46.589Z,55.47
2018-09-04T08:58:15.743Z,57.90
2018-09-04T09:00:44.916Z,55.60
2018-09-04T09:03:14.596Z,56.13
2018-09-04T09:05:43.753Z,58.10
2018-09-04T09:08:12.942Z,57.93
2018-09-04T09:10:42.205Z,58.63
2018-09-04T09:13:11.231Z,56.47
2018-09-04T09:15:40.268Z,56.83
2018-09-04T09:18:09.403Z,58.90
2018-09-04T09:20:38.576Z,60.17
2018-09-04T09:23:07.804Z,62.30
2018-09-04T09:25:36.833Z,59.60
2018-09-04T09:28:06.201Z,57.77
2018-09-04T09:30:35.898Z,59.53
2018-09-04T09:33:05.040Z,58.63
2018-09-04T09:35:34.155Z,61.33
2018-09-04T09:38:03.431Z,59.90
2018-09-04T09:40:32.857Z,57.77
2018-09-04T09:43:02.011Z,60.60
2018-09-04T09:45:31.058Z,62.13
2018-09-04T09:48:00.185Z,64.33
2018-09-04T09:50:29.267Z,65.67
2018-09-04T09:52:58.414Z,65.60
2018-09-04T09:55:27.599Z,64.37
2018-09-04T09:57:56.735Z,66.07
2018-09-04T10:00:31.676Z,66.97
2018-09-04T10:03:03.819Z,66.87
2018-09-04T10:05:33.390Z,67.40
2018-09-04T10:08:02.523Z,66.80
2018-09-04T10:10:31.577Z,65.47
2018-09-04T10:13:00.655Z,65.20
2018-09-04T10:15:29.755Z,65.13
2018-09-04T10:17:58.782Z,66.33
2018-09-04T10:20:27.857Z,65.70
2018-09-04T10:22:56.930Z,67.40
2018-09-04T10:25:25.966Z,63.43
2018-09-04T10:27:55.113Z,63.10
2018-09-04T10:30:24.195Z,68.60
2018-09-04T10:32:54.192Z,66.10
2018-09-04T10:35:23.503Z,66.37
2018-09-04T10:37:52.619Z,70.07
2018-09-04T10:40:27.126Z,63.67
2018-09-04T10:42:56.162Z,63.70
2018-09-04T10:45:30.703Z,64.07
2018-09-04T10:47:59.750Z,60.80
2018-09-04T10:50:29.016Z,60.60
2018-09-04T10:52:58.168Z,59.97
2018-09-04T10:55:27.284Z,59.20
2018-09-04T10:57:56.342Z,58.23
2018-09-04T11:00:25.429Z,56.57
2018-09-04T11:02:54.570Z,55.33
2018-09-04T11:05:23.639Z,55.33
2018-09-04T11:07:52.738Z,51.97
2018-09-04T11:10:21.851Z,52.93
2018-09-04T11:12:51.319Z,52.63
2018-09-04T11:15:20.415Z,51.37
2018-09-04T11:17:49.493Z,52.37
2018-09-04T11:20:18.541Z,51.43
2018-09-04T11:22:47.685Z,50.93
2018-09-04T11:25:16.805Z,51.63
2018-09-04T11:27:45.892Z,48.97
2018-09-04T11:30:15.053Z,50.40
2018-09-04T11:32:44.102Z,51.07
2018-09-04T11:35:13.285Z,49.23
2018-09-04T11:37:42.371Z,47.07
2018-09-04T11:40:11.875Z,48.30
2018-09-04T11:42:41.246Z,50.03
2018-09-04T11:45:10.667Z,49.07
2018-09-04T11:47:41.654Z,48.17
2018-09-04T11:50:11.305Z,44.37
2018-09-04T11:52:40.492Z,47.00
2018-09-04T11:55:10.332Z,45.47
2018-09-04T11:57:39.712Z,45.87
2018-09-04T12:00:11.012Z,47.00
2018-09-04T12:02:40.894Z,44.83
2018-09-04T12:05:10.400Z,46.63
2018-09-04T12:07:39.656Z,43.57
2018-09-04T12:10:08.946Z,42.17
2018-09-04T12:12:38.107Z,42.37
2018-09-04T12:15:07.237Z,43.43
2018-09-04T12:17:36.276Z,40.97
2018-09-04T12:20:39.602Z,41.40
2018-09-04T12:23:08.994Z,39.53
2018-09-04T12:25:38.584Z,39.93
2018-09-04T12:28:07.730Z,43.37
2018-09-04T12:30:36.960Z,42.20
2018-09-04T12:33:06.059Z,42.70
2018-09-04T12:35:35.466Z,42.63
2018-09-04T12:38:05.293Z,40.50
2018-09-04T12:40:34.468Z,40.83
2018-09-04T12:43:04.080Z,41.80
2018-09-04T12:45:38.636Z,39.60
2018-09-04T12:48:08.031Z,37.67
2018-09-04T12:50:37.235Z,36.23
2018-09-04T12:53:06.483Z,34.37
2018-09-04T12:55:35.604Z,34.77
2018-09-04T12:58:04.770Z,35.00
2018-09-04T13:00:33.871Z,40.83
2018-09-04T13:03:02.970Z,40.13
2018-09-04T13:05:32.008Z,37.43
2018-09-04T13:08:01.111Z,36.47
2018-09-04T13:10:30.240Z,35.63
2018-09-04T13:12:59.232Z,34.47
2018-09-04T13:15:28.462Z,33.47
2018-09-04T13:17:57.536Z,33.70
2018-09-04T13:20:26.656Z,33.37
2018-09-04T13:22:55.711Z,33.80
2018-09-04T13:25:24.782Z,30.77
2018-09-04T13:27:53.868Z,32.27
2018-09-04T13:30:23.076Z,33.60
2018-09-04T13:32:52.284Z,33.00
2018-09-04T13:35:21.338Z,33.93
2018-09-04T13:37:50.417Z,32.93
2018-09-04T13:40:19.526Z,40.10
2018-09-04T13:42:48.579Z,37.20
2018-09-04T13:45:17.726Z,35.00
2018-09-04T13:47:46.743Z,34.87
2018-09-04T13:50:15.856Z,33.53
2018-09-04T13:52:45.039Z,35.23
2018-09-04T13:55:14.148Z,32.53
2018-09-04T13:57:43.321Z,31.23
2018-09-04T14:00:13.519Z,31.27
2018-09-04T14:02:42.611Z,30.63
2018-09-04T14:05:11.725Z,32.60
2018-09-04T14:07:40.920Z,32.20
2018-09-04T14:10:09.991Z,34.57
2018-09-04T14:12:39.153Z,33.63
2018-09-04T14:15:08.631Z,37.97
2018-09-04T14:17:37.652Z,36.00
2018-09-04T14:20:07.139Z,36.27
2018-09-04T14:22:36.418Z,34.00
2018-09-04T14:25:05.532Z,33.17
2018-09-04T14:27:34.664Z,34.20
2018-09-04T14:30:17.117Z,33.33
2018-09-04T14:32:32.831Z,30.60
2018-09-04T14:35:01.981Z,33.77
2018-09-04T14:37:31.013Z,35.03
2018-09-04T14:40:00.157Z,32.67
2018-09-04T14:42:29.231Z,31.00
2018-09-04T14:44:58.373Z,35.77
2018-09-04T14:47:27.448Z,34.83
2018-09-04T14:49:56.490Z,32.80
2018-09-04T14:52:25.794Z,33.73
2018-09-04T14:54:54.925Z,34.70
2018-09-04T14:57:24.058Z,32.73
2018-09-04T14:59:53.312Z,33.43
2018-09-04T15:02:22.581Z,35.47
2018-09-04T15:08:29.005Z,33.93
2018-09-04T15:10:58.190Z,33.17
2018-09-04T15:13:27.299Z,32.90
2018-09-04T15:15:56.475Z,32.53
2018-09-04T15:18:25.773Z,32.53
2018-09-04T15:20:55.230Z,31.50
2018-09-04T15:23:24.397Z,33.07
2018-09-04T15:25:53.669Z,32.10
2018-09-04T15:28:22.928Z,31.23
2018-09-04T15:30:52.025Z,34.03
2018-09-04T15:33:21.230Z,33.37
2018-09-04T15:35:50.373Z,34.77
2018-09-04T15:38:19.551Z,34.97
2018-09-04T15:40:48.746Z,33.53
2018-09-04T15:43:18.190Z,34.10
2018-09-04T15:45:47.455Z,34.13
2018-09-04T15:48:16.764Z,32.63
2018-09-04T15:50:46.060Z,33.70
2018-09-04T15:53:15.247Z,29.77
2018-09-04T15:55:44.559Z,34.00
2018-09-04T15:58:13.828Z,30.63
2018-09-04T16:00:43.068Z,32.30
2018-09-04T16:03:12.004Z,30.03
2018-09-04T16:05:41.108Z,29.20
2018-09-04T16:08:10.280Z,30.23
2018-09-04T16:10:39.528Z,27.43
2018-09-04T16:13:08.854Z,29.37
2018-09-04T16:15:38.207Z,29.73
2018-09-04T16:18:07.333Z,28.70
2018-09-04T16:20:36.603Z,28.70
2018-09-04T16:23:06.687Z,27.13
2018-09-04T16:25:35.785Z,28.80
2018-09-04T16:28:05.615Z,28.80
2018-09-04T16:30:34.687Z,27.73
2018-09-04T16:33:03.863Z,28.30
2018-09-04T16:35:33.081Z,28.10
2018-09-04T16:38:02.387Z,29.27
2018-09-04T16:40:31.494Z,28.30
2018-09-04T16:43:00.518Z,27.40
2018-09-04T16:45:29.757Z,28.10
2018-09-04T16:47:59.396Z,27.37
2018-09-04T16:50:28.736Z,27.03
2018-09-04T16:52:57.959Z,26.37
2018-09-04T16:55:27.185Z,23.57
2018-09-04T16:57:56.689Z,24.73
2018-09-04T17:00:26.782Z,23.33
2018-09-04T17:02:55.900Z,24.67
2018-09-04T17:05:25.735Z,24.47
2018-09-04T17:07:54.705Z,24.43
2018-09-04T17:10:23.740Z,24.20
2018-09-04T17:12:52.820Z,24.40
2018-09-04T17:15:21.897Z,23.23
2018-09-04T17:17:51.029Z,23.90
2018-09-04T17:20:20.073Z,24.50
2018-09-04T17:22:49.205Z,22.97
2018-09-04T17:25:18.277Z,24.17
2018-09-04T17:27:47.538Z,24.03
2018-09-04T17:30:16.753Z,23.47
2018-09-04T17:32:45.848Z,24.33
2018-09-04T17:35:15.037Z,25.00
2018-09-04T17:37:44.225Z,24.07
2018-09-04T17:40:13.326Z,24.60
2018-09-04T17:42:42.550Z,24.80
2018-09-04T17:45:11.563Z,25.70
2018-09-04T17:47:40.960Z,26.20
2018-09-04T17:50:10.017Z,25.70
2018-09-04T17:52:39.171Z,26.07
2018-09-04T17:55:08.277Z,24.70
2018-09-04T17:57:38.030Z,26.43
2018-09-04T18:00:07.659Z,28.90
2018-09-04T18:02:36.801Z,27.23
2018-09-04T18:05:05.900Z,30.27
2018-09-04T18:07:34.984Z,30.07
2018-09-04T18:10:04.053Z,31.20
2018-09-04T18:12:33.064Z,35.30
2018-09-04T18:15:02.110Z,34.93
2018-09-04T18:17:31.217Z,33.93
2018-09-04T18:20:00.406Z,32.17
2018-09-04T18:22:29.534Z,36.43
2018-09-04T18:24:58.649Z,34.90
2018-09-04T18:27:27.766Z,36.00
2018-09-04T18:29:56.891Z,35.17
2018-09-04T18:32:25.998Z,38.80
2018-09-04T18:34:55.814Z,38.73
2018-09-04T18:37:24.893Z,36.07
2018-09-04T18:39:54.008Z,36.63
2018-09-04T18:42:23.051Z,38.67
2018-09-04T18:44:52.189Z,37.93
2018-09-04T18:47:21.343Z,36.20
2018-09-04T18:49:51.584Z,37.47
2018-09-04T18:52:20.717Z,37.00
2018-09-04T18:54:49.819Z,38.80
2018-09-04T18:57:19.270Z,36.47
2018-09-04T18:59:48.618Z,39.80
2018-09-04T19:02:17.800Z,39.40
2018-09-04T19:04:46.865Z,41.47
2018-09-04T19:07:15.959Z,41.77
2018-09-04T19:09:45.682Z,43.53
2018-09-04T19:12:14.839Z,41.40
2018-09-04T19:14:43.986Z,43.10
2018-09-04T19:17:13.192Z,43.67
2018-09-04T19:19:43.236Z,45.13
2018-09-04T19:22:12.406Z,42.27
2018-09-04T19:24:41.488Z,41.63
2018-09-04T19:27:10.660Z,41.13
2018-09-04T19:29:39.880Z,42.87
2018-09-04T19:32:09.018Z,41.83
2018-09-04T19:34:38.121Z,42.50
2018-09-04T19:37:07.337Z,40.97
2018-09-04T19:39:36.662Z,42.43
2018-09-04T19:42:05.734Z,42.23
2018-09-04T19:44:34.841Z,43.40
2018-09-04T19:47:03.921Z,43.73
2018-09-04T19:49:33.032Z,45.53
2018-09-04T19:52:02.087Z,46.20
2018-09-04T19:54:31.176Z,44.23
2018-09-04T19:57:00.327Z,45.83
2018-09-04T19:59:29.468Z,44.63
2018-09-04T20:01:58.661Z,46.87
2018-09-04T20:04:28.041Z,45.37
2018-09-04T20:06:57.281Z,46.53
2018-09-04T20:09:26.408Z,46.67
2018-09-04T20:11:55.549Z,45.27
2018-09-04T20:14:24.669Z,45.37
2018-09-04T20:16:53.801Z,45.83
2018-09-04T20:19:22.901Z,45.80
2018-09-04T20:21:52.131Z,50.30
2018-09-04T20:24:21.335Z,48.43
2018-09-04T20:26:51.377Z,46.63
2018-09-04T20:29:20.555Z,42.73
2018-09-04T20:31:49.661Z,41.97
2018-09-04T20:34:18.755Z,46.67
2018-09-04T20:36:47.843Z,47.70
2018-09-04T20:39:16.913Z,47.83
2018-09-04T20:41:45.997Z,45.87
2018-09-04T20:44:15.095Z,46.23
2018-09-04T20:46:44.167Z,48.40
2018-09-04T20:49:13.302Z,48.87
2018-09-04T20:51:42.366Z,47.80
2018-09-04T20:54:11.455Z,51.17
2018-09-04T20:56:41.677Z,53.00
2018-09-04T20:59:22.069Z,52.67
2018-09-04T21:02:02.590Z,53.53
2018-09-04T21:04:43.219Z,51.83
2018-09-04T21:07:15.367Z,51.30
2018-09-04T21:09:50.011Z,48.47
2018-09-04T21:12:19.166Z,50.10
2018-09-04T21:14:48.220Z,52.70
2018-09-04T21:17:17.419Z,52.83
2018-09-04T21:19:46.612Z,52.37
2018-09-04T21:22:15.650Z,53.00
2018-09-04T21:24:45.426Z,52.73
2018-09-04T21:27:14.529Z,51.03
2018-09-04T21:29:43.648Z,52.60
2018-09-04T21:32:12.710Z,53.73
2018-09-04T21:34:41.859Z,50.27
2018-09-04T21:37:10.925Z,54.40
2018-09-04T21:39:40.102Z,55.17
2018-09-04T21:42:09.317Z,53.23
2018-09-04T21:44:38.506Z,56.10
2018-09-04T21:47:07.574Z,51.93
2018-09-04T21:49:36.638Z,53.40
2018-09-04T21:52:05.878Z,52.43
2018-09-04T21:54:34.966Z,54.53
2018-09-04T21:57:04.043Z,52.83
2018-09-04T21:59:33.165Z,53.17
2018-09-04T22:02:02.423Z,51.30
2018-09-04T22:04:31.509Z,54.87
2018-09-04T22:07:00.605Z,52.37
2018-09-04T22:09:29.802Z,52.87
2018-09-04T22:11:59.218Z,52.33
2018-09-04T22:14:28.310Z,48.43
2018-09-04T22:16:57.894Z,49.33
2018-09-04T22:19:27.012Z,52.63
2018-09-04T22:21:56.248Z,51.40
2018-09-04T22:24:25.402Z,49.87
2018-09-04T22:26:54.497Z,51.73
2018-09-04T22:29:23.588Z,51.87
2018-09-04T22:31:52.765Z,54.03
2018-09-04T22:34:21.842Z,52.60
2018-09-04T22:36:51.016Z,51.13
2018-09-04T22:39:20.135Z,52.60
2018-09-04T22:41:49.182Z,53.07
2018-09-04T22:44:18.266Z,53.53
2018-09-04T22:46:47.377Z,54.63
2018-09-04T22:49:16.450Z,51.17
2018-09-04T22:51:45.508Z,52.57
2018-09-04T22:54:14.795Z,48.43
2018-09-04T22:56:44.072Z,53.20
2018-09-04T22:59:13.310Z,49.80
2018-09-04T23:01:42.466Z,54.57
2018-09-04T23:04:11.642Z,54.13
2018-09-04T23:06:40.662Z,52.13
2018-09-04T23:09:09.749Z,53.13
2018-09-04T23:11:38.835Z,52.50
2018-09-04T23:14:08.092Z,55.73
2018-09-04T23:16:37.196Z,54.27
2018-09-04T23:19:06.790Z,54.03
2018-09-04T23:21:35.955Z,56.43
2018-09-04T23:24:05.272Z,56.70
2018-09-04T23:26:34.397Z,55.07
2018-09-04T23:29:03.511Z,57.00
2018-09-04T23:31:32.646Z,58.67
2018-09-04T23:34:01.791Z,55.77
2018-09-04T23:36:30.870Z,57.83
2018-09-04T23:38:59.939Z,59.97
2018-09-04T23:41:30.423Z,57.47
2018-09-04T23:43:59.743Z,58.77
2018-09-04T23:46:29.440Z,58.03
2018-09-04T23:48:58.557Z,57.93
2018-09-04T23:51:27.782Z,57.87
2018-09-04T23:53:56.931Z,55.63
2018-09-04T23:56:26.019Z,56.33
2018-09-04T23:58:55.108Z,54.00
