createdAt,value
2023-04-11T00:01:31.043Z,92.20
2023-04-11T00:04:01.191Z,92.10
2023-04-11T00:06:31.505Z,92.10
2023-04-11T00:09:00.714Z,92.10
2023-04-11T00:11:30.025Z,92.10
2023-04-11T00:13:59.707Z,92.00
2023-04-11T00:16:29.178Z,92.00
2023-04-11T00:18:58.497Z,92.00
2023-04-11T00:21:27.900Z,92.10
2023-04-11T00:23:57.745Z,92.20
2023-04-11T00:26:27.285Z,92.00
2023-04-11T00:28:56.906Z,91.90
2023-04-11T00:31:26.588Z,91.90
2023-04-11T00:33:55.908Z,91.90
2023-04-11T00:36:25.229Z,91.90
2023-04-11T00:39:02.899Z,91.80
2023-04-11T00:41:32.951Z,91.90
2023-04-11T00:44:02.278Z,91.60
2023-04-11T00:46:31.985Z,91.70
2023-04-11T00:49:01.546Z,91.50
2023-04-11T00:51:30.946Z,91.40
2023-04-11T00:54:00.196Z,91.50
2023-04-11T00:56:32.830Z,91.50
2023-04-11T00:59:02.264Z,91.50
2023-04-11T01:01:37.208Z,91.40
2023-04-11T01:04:07.329Z,91.50
2023-04-11T01:06:37.575Z,91.20
2023-04-11T01:09:06.881Z,91.30
2023-04-11T01:11:36.252Z,91.30
2023-04-11T01:14:06.199Z,91.20
2023-04-11T01:16:37.443Z,91.20
2023-04-11T01:19:08.302Z,91.00
2023-04-11T01:21:38.909Z,91.00
2023-04-11T01:24:08.939Z,91.00
2023-04-11T01:26:38.567Z,90.90
2023-04-11T01:29:07.920Z,90.80
2023-04-11T01:31:37.552Z,90.80
2023-04-11T01:34:08.426Z,90.70
2023-04-11T01:36:38.284Z,90.70
2023-04-11T01:39:11.449Z,90.70
2023-04-11T01:41:42.593Z,90.60
2023-04-11T01:44:12.163Z,90.70
2023-04-11T01:46:41.944Z,90.70
2023-04-11T01:49:11.540Z,90.50
2023-04-11T01:51:51.906Z,90.40
2023-04-11T01:54:21.255Z,90.30
2023-04-11T01:56:55.280Z,90.30
2023-04-11T01:59:24.909Z,90.30
2023-04-11T02:01:59.179Z,90.20
2023-04-11T02:04:28.798Z,90.20
2023-04-11T02:07:01.199Z,90.20
2023-04-11T02:09:33.576Z,90.10
2023-04-11T02:12:05.722Z,90.00
2023-04-11T02:15:01.252Z,90.00
2023-04-11T02:17:32.094Z,90.00
2023-04-11T02:20:01.353Z,90.00
2023-04-11T02:22:30.621Z,90.00
2023-04-11T02:25:05.588Z,90.00
2023-04-11T02:27:35.845Z,89.80
2023-04-11T02:30:08.740Z,89.70
2023-04-11T02:32:39.353Z,90.10
2023-04-11T02:35:09.138Z,89.50
2023-04-11T02:37:39.140Z,89.70
2023-04-11T02:40:09.742Z,89.70
2023-04-11T02:42:41.485Z,89.80
2023-04-11T02:45:12.638Z,90.30
2023-04-11T02:47:42.476Z,89.90
2023-04-11T02:50:12.281Z,90.50
2023-04-11T02:52:43.159Z,89.60
2023-04-11T02:55:13.336Z,89.80
2023-04-11T02:57:42.674Z,89.30
2023-04-11T03:00:12.720Z,89.70
2023-04-11T03:02:42.600Z,89.10
2023-04-11T03:05:12.067Z,90.10
2023-04-11T03:07:41.608Z,89.40
2023-04-11T03:10:11.228Z,89.10
2023-04-11T03:12:40.715Z,89.20
2023-04-11T03:15:10.685Z,88.70
2023-04-11T03:17:39.956Z,88.90
2023-04-11T03:20:12.729Z,87.90
2023-04-11T03:22:42.243Z,89.00
2023-04-11T03:25:11.805Z,88.70
2023-04-11T03:27:41.108Z,88.80
2023-04-11T03:30:11.250Z,88.10
2023-04-11T03:32:40.524Z,87.70
2023-04-11T03:35:10.336Z,87.50
2023-04-11T03:37:39.636Z,87.10
2023-04-11T03:40:10.320Z,86.80
2023-04-11T03:42:39.556Z,86.00
2023-04-11T03:45:09.974Z,85.80
2023-04-11T03:47:41.987Z,85.70
2023-04-11T03:50:12.494Z,86.00
2023-04-11T03:52:41.761Z,85.10
2023-04-11T03:55:11.398Z,84.60
2023-04-11T03:57:40.669Z,84.60
2023-04-11T04:00:11.150Z,84.50
2023-04-11T04:02:40.657Z,84.00
2023-04-11T04:05:10.208Z,84.20
2023-04-11T04:07:39.633Z,83.60
2023-04-11T04:10:09.658Z,83.40
2023-04-11T04:12:38.798Z,83.40
2023-04-11T04:15:08.836Z,82.40
2023-04-11T04:17:39.279Z,82.80
2023-04-11T04:20:11.844Z,82.60
2023-04-11T04:22:41.257Z,82.10
2023-04-11T04:25:13.647Z,82.00
2023-04-11T04:27:45.256Z,81.60
2023-04-11T04:30:20.057Z,80.30
2023-04-11T04:32:49.288Z,80.80
2023-04-11T04:35:19.078Z,80.50
2023-04-11T04:37:48.294Z,80.60
2023-04-11T04:40:21.520Z,80.30
2023-04-11T04:42:59.093Z,79.30
2023-04-11T04:45:28.324Z,79.50
2023-04-11T04:47:57.558Z,78.60
2023-04-11T04:50:26.981Z,78.20
2023-04-11T04:52:56.253Z,77.60
2023-04-11T04:55:25.425Z,78.10
2023-04-11T04:57:57.737Z,77.60
2023-04-11T05:00:27.281Z,77.50
2023-04-11T05:02:56.570Z,76.30
2023-04-11T05:05:25.971Z,76.30
2023-04-11T05:07:55.159Z,75.90
2023-04-11T05:10:24.787Z,75.70
2023-04-11T05:12:54.553Z,76.00
2023-04-11T05:15:24.509Z,75.10
2023-04-11T05:17:53.772Z,74.30
2023-04-11T05:20:23.113Z,75.00
2023-04-11T05:22:54.470Z,74.70
2023-04-11T05:25:23.657Z,74.10
2023-04-11T05:27:52.827Z,73.60
2023-04-11T05:30:22.099Z,73.70
2023-04-11T05:32:51.486Z,73.90
2023-04-11T05:35:20.815Z,73.00
2023-04-11T05:37:50.693Z,73.40
2023-04-11T05:40:20.084Z,73.70
2023-04-11T05:42:49.379Z,73.40
2023-04-11T05:45:18.732Z,73.20
2023-04-11T05:47:48.055Z,73.30
2023-04-11T05:50:17.734Z,72.70
2023-04-11T05:52:47.111Z,72.90
2023-04-11T05:55:16.752Z,72.00
2023-04-11T05:57:46.093Z,72.40
2023-04-11T06:00:17.842Z,72.80
2023-04-11T06:02:47.530Z,72.90
2023-04-11T06:05:18.667Z,71.10
2023-04-11T06:07:48.297Z,70.90
2023-04-11T06:10:17.648Z,70.90
2023-04-11T06:12:46.993Z,70.70
2023-04-11T06:15:16.685Z,70.30
2023-04-11T06:17:46.466Z,69.80
2023-04-11T06:20:16.935Z,70.60
2023-04-11T06:22:47.898Z,70.20
2023-04-11T06:25:17.120Z,69.10
2023-04-11T06:27:46.803Z,69.20
2023-04-11T06:30:17.050Z,69.50
2023-04-11T06:32:46.827Z,68.90
2023-04-11T06:35:16.115Z,69.70
2023-04-11T06:37:46.978Z,69.50
2023-04-11T06:40:18.196Z,68.60
2023-04-11T06:42:48.320Z,68.30
2023-04-11T06:45:17.765Z,68.30
2023-04-11T06:47:47.101Z,68.80
2023-04-11T06:50:16.484Z,67.40
2023-04-11T06:52:45.800Z,67.10
2023-04-11T06:55:16.426Z,67.00
2023-04-11T06:57:46.199Z,67.00
2023-04-11T07:00:17.349Z,66.30
2023-04-11T07:02:46.900Z,66.10
2023-04-11T07:05:16.610Z,67.10
2023-04-11T07:07:45.994Z,66.80
2023-04-11T07:10:15.241Z,67.00
2023-04-11T07:12:44.528Z,66.30
2023-04-11T07:15:13.879Z,65.60
2023-04-11T07:17:43.178Z,64.90
2023-04-11T07:20:13.425Z,65.40
2023-04-11T07:22:45.690Z,64.50
2023-04-11T07:25:15.205Z,64.60
2023-04-11T07:27:47.414Z,65.30
2023-04-11T07:30:17.187Z,65.20
2023-04-11T07:32:46.714Z,64.60
2023-04-11T07:35:16.272Z,65.40
2023-04-11T07:37:46.530Z,64.70
2023-04-11T07:40:16.486Z,64.80
2023-04-11T07:42:47.256Z,65.10
2023-04-11T07:45:16.840Z,64.60
2023-04-11T07:47:46.338Z,64.60
2023-04-11T07:50:15.791Z,64.60
2023-04-11T07:52:45.093Z,64.20
2023-04-11T07:55:14.415Z,63.90
2023-04-11T07:57:43.722Z,64.40
2023-04-11T08:00:23.174Z,64.50
2023-04-11T08:02:53.390Z,64.20
2023-04-11T08:05:23.102Z,64.20
2023-04-11T08:07:52.613Z,63.80
2023-04-11T08:10:21.941Z,63.50
2023-04-11T08:12:58.875Z,63.90
2023-04-11T08:15:28.495Z,63.80
2023-04-11T08:17:58.883Z,63.70
2023-04-11T08:20:28.248Z,63.30
2023-04-11T08:23:03.592Z,63.20
2023-04-11T08:25:34.379Z,63.10
2023-04-11T08:28:03.724Z,62.40
2023-04-11T08:30:33.431Z,62.40
2023-04-11T08:33:02.746Z,62.80
2023-04-11T08:35:32.091Z,63.40
2023-04-11T08:38:01.404Z,63.00
2023-04-11T08:40:31.736Z,63.60
2023-04-11T08:43:02.159Z,62.30
2023-04-11T08:45:31.521Z,62.10
2023-04-11T08:48:00.885Z,62.20
2023-04-11T08:50:30.131Z,62.20
2023-04-11T08:53:04.580Z,62.10
2023-04-11T08:55:34.281Z,62.30
2023-04-11T08:58:04.750Z,62.00
2023-04-11T09:00:34.238Z,61.70
2023-04-11T09:03:09.755Z,61.80
2023-04-11T09:05:42.047Z,62.40
2023-04-11T09:08:14.553Z,62.10
2023-04-11T09:10:46.581Z,61.80
2023-04-11T09:13:29.464Z,61.50
2023-04-11T09:16:11.364Z,62.40
2023-04-11T09:18:44.202Z,62.30
2023-04-11T09:21:16.613Z,62.20
2023-04-11T09:23:45.981Z,62.00
2023-04-11T09:26:28.286Z,62.80
2023-04-11T09:28:58.105Z,62.40
2023-04-11T09:31:47.854Z,62.40
2023-04-11T09:34:28.546Z,62.60
2023-04-11T09:36:58.332Z,62.30
2023-04-11T09:39:30.413Z,62.60
2023-04-11T09:42:00.123Z,62.30
2023-04-11T09:44:39.960Z,62.40
2023-04-11T09:47:10.413Z,62.60
2023-04-11T09:49:41.150Z,62.00
2023-04-11T09:52:10.766Z,63.00
2023-04-11T09:54:40.608Z,62.00
2023-04-11T09:57:11.141Z,62.70
2023-04-11T09:59:42.333Z,62.20
2023-04-11T10:02:11.651Z,62.60
2023-04-11T10:04:41.793Z,62.50
2023-04-11T10:07:20.517Z,62.20
2023-04-11T10:09:50.136Z,62.50
2023-04-11T10:12:36.220Z,62.10
2023-04-11T10:15:09.702Z,62.50
2023-04-11T10:17:39.049Z,62.50
2023-04-11T10:20:44.709Z,62.30
2023-04-11T10:23:15.230Z,62.50
2023-04-11T10:25:56.550Z,62.50
2023-04-11T10:28:40.774Z,62.50
2023-04-11T10:31:18.386Z,62.80
2023-04-11T10:34:16.301Z,63.00
2023-04-11T10:37:05.480Z,63.20
2023-04-11T10:39:54.809Z,63.00
2023-04-11T10:42:38.958Z,63.20
2023-04-11T10:45:29.181Z,63.20
2023-04-11T10:48:08.494Z,63.30
2023-04-11T10:50:44.186Z,63.40
2023-04-11T10:53:38.208Z,63.30
2023-04-11T10:56:07.814Z,63.80
2023-04-11T10:58:40.696Z,63.70
2023-04-11T11:01:26.600Z,63.80
2023-04-11T11:04:07.086Z,64.20
2023-04-11T11:06:46.750Z,64.20
2023-04-11T11:09:24.501Z,64.20
2023-04-11T11:12:14.910Z,64.30
2023-04-11T11:14:48.170Z,64.60
2023-04-11T11:17:18.712Z,64.50
2023-04-11T11:19:49.680Z,64.50
2023-04-11T11:22:29.646Z,64.90
2023-04-11T11:25:10.319Z,64.80
2023-04-11T11:27:39.552Z,64.90
2023-04-11T11:30:15.783Z,65.30
2023-04-11T11:32:45.025Z,65.10
2023-04-11T11:35:17.442Z,65.20
2023-04-11T11:37:47.464Z,65.50
2023-04-11T11:40:18.194Z,65.50
2023-04-11T11:42:47.521Z,65.70
2023-04-11T11:47:59.940Z,66.10
2023-04-11T11:50:33.170Z,66.20
2023-04-11T11:53:16.582Z,66.30
2023-04-11T11:55:46.220Z,66.50
2023-04-11T11:58:15.854Z,66.80
2023-04-11T12:00:48.807Z,67.00
2023-04-11T12:03:25.829Z,67.10
2023-04-11T12:05:59.090Z,67.00
2023-04-11T12:08:28.401Z,67.10
2023-04-11T12:10:57.655Z,67.30
2023-04-11T12:13:28.744Z,67.70
2023-04-11T12:16:03.167Z,68.00
2023-04-11T12:18:38.182Z,68.20
2023-04-11T12:21:10.754Z,68.30
2023-04-11T12:23:46.206Z,68.70
2023-04-11T12:26:15.458Z,68.80
2023-04-11T12:28:45.511Z,68.90
2023-04-11T12:31:15.622Z,69.20
2023-04-11T12:33:48.568Z,69.40
2023-04-11T12:36:27.929Z,69.50
2023-04-11T12:38:58.096Z,69.80
2023-04-11T12:41:32.827Z,69.60
2023-04-11T12:44:03.337Z,69.90
2023-04-11T12:46:35.459Z,70.10
2023-04-11T12:49:07.745Z,70.30
2023-04-11T12:51:44.299Z,70.30
2023-04-11T12:54:14.059Z,70.70
2023-04-11T12:59:34.815Z,71.00
2023-04-11T13:02:09.074Z,71.00
2023-04-11T13:04:41.591Z,71.20
2023-04-11T13:07:13.797Z,71.30
2023-04-11T13:09:50.923Z,71.60
2023-04-11T13:12:22.952Z,71.90
2023-04-11T13:14:55.247Z,71.80
2023-04-11T13:17:29.780Z,72.00
2023-04-11T13:20:01.557Z,72.10
2023-04-11T13:22:44.851Z,73.00
2023-04-11T13:25:14.465Z,72.60
2023-04-11T13:27:44.260Z,72.50
2023-04-11T13:30:14.530Z,72.50
2023-04-11T13:32:43.851Z,72.60
2023-04-11T13:35:13.119Z,73.10
2023-04-11T13:37:45.981Z,72.80
2023-04-11T13:40:18.520Z,73.20
2023-04-11T13:42:48.377Z,72.90
2023-04-11T13:45:17.638Z,73.10
2023-04-11T13:47:55.663Z,72.90
2023-04-11T13:50:25.418Z,73.20
2023-04-11T13:52:54.709Z,73.10
2023-04-11T13:55:24.524Z,73.20
2023-04-11T13:57:53.863Z,73.40
2023-04-11T14:00:24.093Z,74.40
2023-04-11T14:02:53.544Z,74.10
2023-04-11T14:05:29.048Z,74.40
2023-04-11T14:07:58.549Z,74.90
2023-04-11T14:10:27.915Z,75.30
2023-04-11T14:12:57.312Z,75.40
2023-04-11T14:15:35.911Z,75.90
2023-04-11T14:18:07.008Z,76.00
2023-04-11T14:20:36.657Z,76.30
2023-04-11T14:23:06.401Z,76.30
2023-04-11T14:25:38.776Z,76.00
2023-04-11T14:28:08.137Z,76.10
2023-04-11T14:30:37.790Z,76.20
2023-04-11T14:33:07.226Z,77.00
2023-04-11T14:35:36.895Z,76.10
2023-04-11T14:38:07.204Z,75.80
2023-04-11T14:40:36.425Z,76.10
2023-04-11T14:43:08.905Z,76.00
2023-04-11T14:45:38.199Z,76.50
2023-04-11T14:48:07.791Z,76.70
2023-04-11T14:50:37.088Z,75.90
2023-04-11T14:53:06.478Z,75.70
2023-04-11T14:55:35.736Z,75.80
2023-04-11T14:58:07.802Z,75.80
2023-04-11T15:00:39.827Z,76.10
2023-04-11T15:03:09.195Z,76.40
2023-04-11T15:05:40.338Z,76.50
2023-04-11T15:08:12.337Z,76.50
2023-04-11T15:10:41.940Z,76.40
2023-04-11T15:13:12.879Z,76.50
2023-04-11T15:15:42.219Z,76.20
2023-04-11T15:18:28.855Z,76.30
2023-04-11T15:21:00.641Z,76.80
2023-04-11T15:23:30.193Z,76.40
2023-04-11T15:26:04.792Z,76.60
2023-04-11T15:28:40.251Z,76.60
2023-04-11T15:31:10.527Z,76.20
2023-04-11T15:33:39.978Z,76.60
2023-04-11T15:36:09.966Z,76.50
2023-04-11T15:38:39.316Z,76.50
2023-04-11T15:41:09.581Z,76.80
2023-04-11T15:43:39.685Z,76.60
2023-04-11T15:46:09.511Z,76.70
2023-04-11T15:48:38.719Z,76.30
2023-04-11T15:51:12.857Z,77.00
2023-04-11T15:53:42.272Z,77.50
2023-04-11T15:56:14.507Z,76.30
2023-04-11T15:58:43.832Z,76.30
2023-04-11T16:01:26.572Z,76.60
2023-04-11T16:03:56.780Z,77.50
2023-04-11T16:06:26.900Z,77.00
2023-04-11T16:08:56.516Z,77.90
2023-04-11T16:11:25.848Z,77.00
2023-04-11T16:13:56.221Z,76.80
2023-04-11T16:16:26.072Z,76.70
2023-04-11T16:18:55.372Z,76.60
2023-04-11T16:21:25.803Z,76.50
2023-04-11T16:23:58.361Z,77.20
2023-04-11T16:26:28.954Z,77.10
2023-04-11T16:28:58.184Z,77.30
2023-04-11T16:31:27.448Z,77.60
2023-04-11T16:33:57.062Z,77.00
2023-04-11T16:36:27.709Z,77.80
2023-04-11T16:38:58.079Z,77.30
2023-04-11T16:41:27.558Z,77.30
2023-04-11T16:43:57.182Z,77.70
2023-04-11T16:46:26.932Z,77.40
2023-04-11T16:48:56.398Z,77.30
2023-04-11T16:51:25.887Z,77.20
2023-04-11T16:53:55.356Z,77.20
2023-04-11T16:56:26.744Z,78.20
2023-04-11T16:58:57.906Z,77.90
2023-04-11T17:01:27.353Z,78.00
2023-04-11T17:03:57.132Z,77.60
2023-04-11T17:06:26.984Z,77.80
2023-04-11T17:08:58.383Z,78.30
2023-04-11T17:11:27.965Z,77.60
2023-04-11T17:13:57.619Z,78.20
2023-04-11T17:16:30.295Z,78.10
2023-04-11T17:18:59.637Z,78.20
2023-04-11T17:21:29.119Z,78.20
2023-04-11T17:23:58.601Z,78.30
2023-04-11T17:26:28.338Z,78.20
2023-04-11T17:28:57.945Z,78.20
2023-04-11T17:31:29.052Z,78.10
2023-04-11T17:33:58.784Z,78.40
2023-04-11T17:36:29.318Z,78.30
2023-04-11T17:38:59.048Z,78.20
2023-04-11T17:41:28.344Z,78.30
2023-04-11T17:43:58.784Z,78.20
2023-04-11T17:46:31.432Z,78.10
2023-04-11T17:49:00.774Z,78.60
2023-04-11T17:51:30.144Z,79.10
2023-04-11T17:53:59.929Z,78.70
2023-04-11T17:56:29.602Z,78.50
2023-04-11T17:58:59.034Z,78.40
2023-04-11T18:01:33.109Z,79.00
2023-04-11T18:04:03.188Z,78.70
2023-04-11T18:06:35.176Z,79.50
2023-04-11T18:09:08.514Z,79.10
2023-04-11T18:11:38.136Z,79.10
2023-04-11T18:14:07.466Z,79.00
2023-04-11T18:16:41.041Z,79.20
2023-04-11T18:19:10.345Z,79.30
2023-04-11T18:21:42.047Z,79.40
2023-04-11T18:24:16.227Z,79.50
2023-04-11T18:26:45.583Z,79.60
2023-04-11T18:29:15.064Z,79.80
2023-04-11T18:31:44.512Z,79.60
2023-04-11T18:34:14.278Z,80.00
2023-04-11T18:36:44.753Z,80.00
2023-04-11T18:39:14.871Z,80.30
2023-04-11T18:41:45.225Z,80.10
2023-04-11T18:44:14.807Z,80.20
2023-04-11T18:46:44.329Z,80.20
2023-04-11T18:49:17.609Z,80.40
2023-04-11T18:51:47.720Z,80.50
2023-04-11T18:54:17.146Z,80.50
2023-04-11T18:56:48.674Z,80.50
2023-04-11T18:59:24.963Z,80.80
2023-04-11T19:01:55.209Z,81.20
2023-04-11T19:04:25.895Z,81.10
2023-04-11T19:06:55.415Z,81.30
2023-04-11T19:09:27.694Z,81.50
2023-04-11T19:11:57.033Z,81.50
2023-04-11T19:14:26.309Z,81.50
2023-04-11T19:16:55.814Z,81.90
2023-04-11T19:19:25.601Z,82.00
2023-04-11T19:21:54.939Z,82.80
2023-04-11T19:24:24.759Z,82.20
2023-04-11T19:26:54.466Z,82.20
2023-04-11T19:29:23.780Z,82.30
2023-04-11T19:31:53.498Z,82.50
2023-04-11T19:34:22.858Z,82.70
2023-04-11T19:36:52.901Z,83.00
2023-04-11T19:39:22.356Z,83.20
2023-04-11T19:41:53.180Z,83.30
2023-04-11T19:44:22.741Z,83.40
2023-04-11T19:46:52.263Z,83.50
2023-04-11T19:49:21.578Z,83.50
2023-04-11T19:51:50.983Z,83.90
2023-04-11T19:54:20.328Z,83.80
2023-04-11T19:56:50.445Z,83.80
2023-04-11T19:59:19.720Z,84.10
2023-04-11T20:01:49.207Z,84.10
2023-04-11T20:04:18.848Z,84.20
2023-04-11T20:06:51.689Z,84.30
2023-04-11T20:09:26.331Z,84.40
2023-04-11T20:11:55.932Z,84.50
2023-04-11T20:14:25.344Z,84.50
2023-04-11T20:16:54.723Z,84.70
2023-04-11T20:19:28.606Z,84.90
2023-04-11T20:21:58.124Z,84.90
2023-04-11T20:24:27.450Z,85.10
2023-04-11T20:26:58.146Z,85.10
2023-04-11T20:29:33.638Z,85.30
2023-04-11T20:32:03.197Z,85.30
2023-04-11T20:34:32.763Z,85.50
2023-04-11T20:37:02.280Z,85.60
2023-04-11T20:39:35.448Z,85.50
2023-04-11T20:42:05.219Z,85.70
2023-04-11T20:44:37.217Z,85.70
2023-04-11T20:47:08.440Z,86.00
2023-04-11T20:49:37.907Z,86.00
2023-04-11T20:52:07.242Z,85.80
2023-04-11T20:54:36.879Z,86.70
2023-04-11T20:57:06.326Z,86.40
2023-04-11T20:59:35.729Z,85.60
2023-04-11T21:02:05.117Z,85.70
2023-04-11T21:04:34.704Z,85.80
2023-04-11T21:07:04.190Z,86.40
2023-04-11T21:09:33.520Z,86.20
2023-04-11T21:12:03.360Z,87.00
2023-04-11T21:14:34.105Z,86.40
2023-04-11T21:17:03.560Z,86.50
2023-04-11T21:19:32.887Z,86.50
2023-04-11T21:22:02.393Z,86.80
2023-04-11T21:24:36.164Z,86.80
2023-04-11T21:27:05.512Z,87.00
2023-04-11T21:29:34.828Z,87.30
2023-04-11T21:32:04.317Z,87.40
2023-04-11T21:34:33.868Z,87.30
2023-04-11T21:37:03.285Z,87.30
2023-04-11T21:39:32.993Z,87.10
2023-04-11T21:42:02.670Z,87.50
2023-04-11T21:44:32.008Z,87.50
2023-04-11T21:47:01.643Z,87.20
2023-04-11T21:49:31.222Z,87.20
2023-04-11T21:52:00.553Z,87.30
2023-04-11T21:54:29.949Z,87.30
2023-04-11T21:56:59.318Z,87.30
2023-04-11T21:59:28.777Z,87.40
2023-04-11T22:01:58.652Z,87.50
2023-04-11T22:04:29.950Z,88.20
2023-04-11T22:06:59.474Z,87.90
2023-04-11T22:09:29.276Z,88.00
2023-04-11T22:11:58.594Z,88.10
2023-04-11T22:14:29.733Z,88.40
2023-04-11T22:16:59.269Z,88.60
2023-04-11T22:19:29.805Z,88.70
2023-04-11T22:21:59.134Z,88.80
2023-04-11T22:24:32.271Z,88.80
2023-04-11T22:27:05.161Z,88.70
2023-04-11T22:29:35.652Z,88.80
2023-04-11T22:32:05.070Z,88.80
2023-04-11T22:34:43.929Z,89.20
2023-04-11T22:37:13.252Z,89.60
2023-04-11T22:39:43.825Z,89.90
2023-04-11T22:42:13.525Z,90.20
2023-04-11T22:44:43.119Z,90.30
2023-04-11T22:47:14.444Z,90.40
2023-04-11T22:49:45.647Z,90.60
2023-04-11T22:52:23.750Z,90.80
2023-04-11T22:54:53.471Z,91.10
2023-04-11T22:57:22.853Z,91.30
2023-04-11T22:59:52.167Z,91.70
2023-04-11T23:02:21.789Z,91.80
2023-04-11T23:04:51.246Z,92.00
2023-04-11T23:07:20.647Z,92.10
2023-04-11T23:09:49.957Z,92.50
2023-04-11T23:12:19.548Z,93.00
2023-04-11T23:14:51.409Z,93.30
2023-04-11T23:17:20.748Z,93.60
2023-04-11T23:19:50.343Z,93.70
2023-04-11T23:22:19.752Z,93.90
2023-04-11T23:24:50.099Z,93.90
2023-04-11T23:27:20.190Z,94.10
2023-04-11T23:29:55.146Z,94.00
2023-04-11T23:32:24.686Z,94.30
2023-04-11T23:34:54.141Z,94.50
2023-04-11T23:37:23.528Z,94.50
2023-04-11T23:39:53.353Z,94.40
2023-04-11T23:42:23.638Z,94.30
2023-04-11T23:44:53.414Z,94.20
2023-04-11T23:47:26.128Z,94.20
2023-04-11T23:49:55.468Z,94.10
2023-04-11T23:52:24.812Z,93.90
2023-04-11T23:54:54.549Z,94.00
2023-04-11T23:57:25.166Z,94.00
2023-04-11T23:59:57.601Z,93.90
