createdAt,value
2022-10-03T00:01:22.748Z,13.95
2022-10-03T00:04:05.806Z,13.85
2022-10-03T00:06:45.931Z,13.76
2022-10-03T00:09:34.931Z,13.73
2022-10-03T00:12:20.114Z,13.71
2022-10-03T00:15:01.101Z,13.67
2022-10-03T00:17:37.876Z,13.64
2022-10-03T00:20:31.746Z,13.59
2022-10-03T00:23:08.923Z,13.53
2022-10-03T00:25:47.976Z,13.53
2022-10-03T00:28:28.521Z,13.50
2022-10-03T00:31:11.512Z,13.50
2022-10-03T00:34:00.931Z,13.57
2022-10-03T00:36:42.510Z,13.58
2022-10-03T00:39:31.633Z,13.59
2022-10-03T00:42:35.138Z,13.56
2022-10-03T00:45:55.104Z,13.54
2022-10-03T00:49:02.106Z,13.50
2022-10-03T00:51:49.224Z,13.48
2022-10-03T00:54:33.457Z,13.49
2022-10-03T00:57:20.006Z,13.54
2022-10-03T01:00:07.405Z,13.58
2022-10-03T01:03:01.300Z,13.61
2022-10-03T01:05:47.524Z,13.67
2022-10-03T01:08:41.297Z,13.73
2022-10-03T01:11:21.915Z,13.77
2022-10-03T01:14:04.238Z,13.76
2022-10-03T01:16:43.971Z,13.85
2022-10-03T01:19:35.814Z,13.92
2022-10-03T01:22:28.501Z,13.74
2022-10-03T01:25:11.055Z,13.54
2022-10-03T01:28:06.783Z,13.41
2022-10-03T01:30:42.352Z,13.32
2022-10-03T01:33:16.141Z,13.28
2022-10-03T01:35:53.284Z,13.24
2022-10-03T01:38:29.941Z,13.21
2022-10-03T01:41:04.056Z,13.16
2022-10-03T01:43:41.943Z,13.10
2022-10-03T01:46:19.264Z,13.11
2022-10-03T01:48:59.423Z,13.13
2022-10-03T01:51:34.871Z,13.09
2022-10-03T01:54:14.497Z,13.14
2022-10-03T01:56:52.862Z,13.15
2022-10-03T01:59:31.627Z,13.11
2022-10-03T02:02:02.053Z,13.03
2022-10-03T02:04:43.807Z,12.97
2022-10-03T02:07:24.216Z,12.98
2022-10-03T02:10:06.604Z,12.95
2022-10-03T02:12:40.292Z,12.99
2022-10-03T02:15:18.842Z,13.00
2022-10-03T02:17:56.203Z,12.94
2022-10-03T02:20:42.698Z,12.93
2022-10-03T02:23:27.568Z,12.87
2022-10-03T02:26:14.730Z,12.79
2022-10-03T02:29:06.767Z,12.69
2022-10-03T02:32:09.383Z,12.61
2022-10-03T02:35:12.202Z,12.57
2022-10-03T02:38:08.964Z,12.53
2022-10-03T02:41:02.261Z,12.54
2022-10-03T02:44:02.074Z,12.54
2022-10-03T02:47:17.329Z,12.55
2022-10-03T02:50:18.726Z,12.57
2022-10-03T02:53:22.838Z,12.59
2022-10-03T02:56:31.310Z,12.65
2022-10-03T02:59:27.443Z,12.66
2022-10-03T03:02:29.930Z,12.61
2022-10-03T03:05:52.926Z,12.66
2022-10-03T03:08:47.038Z,12.69
2022-10-03T03:11:39.195Z,12.70
2022-10-03T03:14:46.787Z,12.74
2022-10-03T03:17:30.640Z,12.74
2022-10-03T03:20:20.450Z,12.73
2022-10-03T03:23:15.701Z,12.71
2022-10-03T03:26:12.809Z,12.73
2022-10-03T03:28:55.838Z,12.76
2022-10-03T03:31:34.992Z,12.78
2022-10-03T03:34:16.074Z,12.79
2022-10-03T03:36:54.155Z,12.74
2022-10-03T03:39:45.514Z,12.67
2022-10-03T03:42:34.867Z,12.63
2022-10-03T03:45:22.206Z,12.62
2022-10-03T03:48:07.988Z,12.60
2022-10-03T03:50:56.693Z,12.60
2022-10-03T03:53:39.690Z,12.59
2022-10-03T03:56:29.611Z,12.61
2022-10-03T03:59:12.256Z,12.68
2022-10-03T04:02:04.761Z,12.70
2022-10-03T04:04:51.959Z,12.67
2022-10-03T04:07:39.307Z,12.63
2022-10-03T04:10:31.160Z,12.62
2022-10-03T04:13:22.370Z,12.60
2022-10-03T04:16:40.026Z,12.54
2022-10-03T04:19:19.391Z,12.49
2022-10-03T04:22:08.807Z,12.48
2022-10-03T04:25:01.297Z,12.53
2022-10-03T04:27:53.932Z,12.57
2022-10-03T04:30:31.894Z,12.63
2022-10-03T04:33:12.367Z,12.71
2022-10-03T04:36:09.202Z,12.75
2022-10-03T04:38:49.548Z,12.76
2022-10-03T04:41:27.557Z,12.77
2022-10-03T04:44:05.522Z,12.82
2022-10-03T04:46:43.434Z,12.86
2022-10-03T04:49:20.114Z,12.90
2022-10-03T04:51:57.617Z,12.95
2022-10-03T04:54:40.119Z,13.00
2022-10-03T04:57:21.405Z,13.00
2022-10-03T04:59:58.092Z,13.01
2022-10-03T05:02:37.354Z,13.06
2022-10-03T05:05:23.513Z,13.12
2022-10-03T05:08:04.407Z,13.16
2022-10-03T05:10:51.590Z,13.21
2022-10-03T05:13:32.366Z,13.27
2022-10-03T05:16:09.610Z,13.27
2022-10-03T05:18:46.721Z,13.29
2022-10-03T05:21:27.366Z,13.31
2022-10-03T05:24:02.892Z,13.35
2022-10-03T05:26:46.122Z,13.38
2022-10-03T05:29:31.332Z,13.35
2022-10-03T05:32:12.844Z,13.36
2022-10-03T05:35:01.187Z,13.38
2022-10-03T05:37:59.382Z,13.43
2022-10-03T05:40:33.504Z,13.50
2022-10-03T05:43:18.836Z,13.57
2022-10-03T05:45:54.261Z,13.63
2022-10-03T05:48:41.098Z,13.67
2022-10-03T05:51:37.005Z,13.67
2022-10-03T05:54:43.219Z,13.70
2022-10-03T05:57:46.384Z,13.73
2022-10-03T06:00:24.504Z,13.73
2022-10-03T06:03:30.759Z,13.72
2022-10-03T06:06:20.403Z,13.66
2022-10-03T06:09:09.553Z,13.64
2022-10-03T06:12:09.454Z,13.64
2022-10-03T06:15:05.116Z,13.60
2022-10-03T06:18:00.257Z,13.62
2022-10-03T06:21:02.878Z,13.64
2022-10-03T06:23:57.651Z,13.68
2022-10-03T06:26:58.065Z,13.70
2022-10-03T06:29:52.466Z,13.73
2022-10-03T06:33:04.508Z,13.78
2022-10-03T06:36:05.213Z,13.83
2022-10-03T06:39:09.101Z,13.88
2022-10-03T06:42:19.197Z,13.88
2022-10-03T06:45:20.069Z,13.85
2022-10-03T06:48:13.853Z,13.85
2022-10-03T06:51:04.469Z,13.80
2022-10-03T06:53:43.757Z,13.78
2022-10-03T06:56:37.982Z,13.78
2022-10-03T06:59:53.753Z,13.86
2022-10-03T07:02:56.578Z,13.94
2022-10-03T07:05:58.659Z,13.99
2022-10-03T07:08:57.242Z,14.04
2022-10-03T07:11:44.035Z,14.10
2022-10-03T07:14:52.725Z,14.15
2022-10-03T07:17:38.571Z,14.17
2022-10-03T07:20:47.566Z,14.21
2022-10-03T07:23:49.013Z,14.31
2022-10-03T07:26:45.096Z,14.39
2022-10-03T07:29:22.906Z,14.42
2022-10-03T07:32:10.948Z,14.48
2022-10-03T07:35:24.528Z,14.55
2022-10-03T07:38:51.787Z,14.61
2022-10-03T07:41:43.766Z,14.71
2022-10-03T07:44:42.264Z,14.81
2022-10-03T07:47:45.253Z,14.92
2022-10-03T07:51:06.112Z,15.04
2022-10-03T07:54:17.283Z,15.14
2022-10-03T07:57:21.488Z,15.19
2022-10-03T08:00:17.704Z,15.27
2022-10-03T08:03:29.267Z,15.37
2022-10-03T08:06:23.090Z,15.46
2022-10-03T08:09:28.744Z,15.53
2022-10-03T08:12:21.339Z,15.64
2022-10-03T08:15:04.501Z,15.71
2022-10-03T08:18:14.473Z,15.75
2022-10-03T08:20:52.798Z,15.76
2022-10-03T08:23:45.066Z,15.75
2022-10-03T08:26:21.857Z,15.78
2022-10-03T08:29:09.546Z,15.79
2022-10-03T08:31:59.089Z,15.81
2022-10-03T08:34:58.385Z,15.87
2022-10-03T08:38:06.423Z,15.98
2022-10-03T08:41:14.628Z,16.10
2022-10-03T08:44:30.457Z,16.17
2022-10-03T08:47:37.580Z,16.23
2022-10-03T08:50:49.634Z,16.29
2022-10-03T08:53:53.416Z,16.32
2022-10-03T08:56:32.371Z,16.35
2022-10-03T08:59:30.608Z,16.39
2022-10-03T09:02:25.024Z,16.43
2022-10-03T09:05:33.734Z,16.50
2022-10-03T09:08:44.295Z,16.54
2022-10-03T09:11:47.110Z,16.55
2022-10-03T09:14:36.995Z,16.58
2022-10-03T09:17:22.185Z,16.63
2022-10-03T09:20:19.858Z,16.65
2022-10-03T09:23:32.704Z,16.70
2022-10-03T09:26:29.500Z,16.76
2022-10-03T09:29:17.710Z,16.80
2022-10-03T09:32:36.497Z,16.80
2022-10-03T09:35:35.000Z,16.80
2022-10-03T09:38:22.897Z,16.82
2022-10-03T09:41:27.830Z,16.85
2022-10-03T09:44:36.395Z,16.85
2022-10-03T09:47:38.127Z,16.89
2022-10-03T09:50:41.315Z,16.94
2022-10-03T09:53:32.452Z,17.02
2022-10-03T09:56:41.074Z,17.11
2022-10-03T09:59:33.649Z,17.15
2022-10-03T10:02:24.820Z,17.21
2022-10-03T10:05:08.874Z,17.26
2022-10-03T10:08:04.134Z,17.26
2022-10-03T10:10:57.343Z,17.29
2022-10-03T10:14:17.807Z,17.31
2022-10-03T10:17:37.371Z,17.40
2022-10-03T10:20:24.728Z,17.44
2022-10-03T10:23:31.294Z,17.50
2022-10-03T10:26:36.582Z,17.50
2022-10-03T10:29:51.457Z,17.53
2022-10-03T10:33:08.949Z,17.57
2022-10-03T10:36:23.718Z,17.54
2022-10-03T10:39:27.461Z,17.59
2022-10-03T10:42:46.056Z,17.65
2022-10-03T10:45:45.443Z,17.66
2022-10-03T10:48:49.634Z,17.68
2022-10-03T10:51:47.135Z,17.69
2022-10-03T10:54:55.542Z,17.82
2022-10-03T10:57:31.125Z,17.89
2022-10-03T11:00:21.610Z,17.84
2022-10-03T11:03:30.772Z,17.82
2022-10-03T11:06:35.508Z,17.86
2022-10-03T11:09:59.657Z,17.95
2022-10-03T11:13:00.413Z,18.05
2022-10-03T11:16:10.242Z,18.20
2022-10-03T11:19:24.668Z,18.29
2022-10-03T11:22:25.655Z,18.28
2022-10-03T11:25:31.816Z,18.30
2022-10-03T11:28:28.672Z,18.27
2022-10-03T11:31:28.338Z,18.29
2022-10-03T11:34:35.988Z,18.35
2022-10-03T11:37:09.771Z,18.45
2022-10-03T11:39:47.307Z,18.59
2022-10-03T11:42:29.220Z,18.72
2022-10-03T11:45:00.536Z,18.80
2022-10-03T11:47:44.921Z,18.83
2022-10-03T11:50:32.761Z,18.87
2022-10-03T11:53:14.464Z,18.93
2022-10-03T11:55:47.766Z,19.00
2022-10-03T11:58:31.965Z,19.07
2022-10-03T12:01:17.876Z,19.18
2022-10-03T12:03:53.743Z,19.29
2022-10-03T12:06:58.276Z,19.38
2022-10-03T12:09:37.881Z,19.47
2022-10-03T12:12:15.943Z,19.60
2022-10-03T12:14:49.320Z,19.72
2022-10-03T12:17:29.182Z,19.77
2022-10-03T12:20:05.603Z,19.89
2022-10-03T12:22:45.811Z,20.06
2022-10-03T12:25:23.592Z,20.11
2022-10-03T12:28:01.966Z,19.99
2022-10-03T12:30:40.699Z,19.78
2022-10-03T12:33:32.365Z,19.58
2022-10-03T12:36:09.441Z,19.40
2022-10-03T12:38:52.410Z,19.23
2022-10-03T12:41:35.888Z,19.05
2022-10-03T12:44:20.969Z,18.90
2022-10-03T12:47:03.021Z,18.74
2022-10-03T12:49:57.322Z,18.60
2022-10-03T12:52:31.728Z,18.50
2022-10-03T12:55:19.488Z,18.44
2022-10-03T12:57:59.621Z,18.39
2022-10-03T13:00:33.750Z,18.38
2022-10-03T13:03:21.111Z,18.39
2022-10-03T13:06:16.098Z,18.43
2022-10-03T13:09:08.898Z,18.43
2022-10-03T13:11:50.117Z,18.40
2022-10-03T13:14:32.514Z,18.34
2022-10-03T13:17:12.576Z,18.34
2022-10-03T13:19:51.339Z,18.41
2022-10-03T13:22:36.993Z,18.47
2022-10-03T13:25:22.145Z,18.48
2022-10-03T13:28:01.146Z,18.39
2022-10-03T13:30:32.565Z,18.38
2022-10-03T13:33:11.572Z,18.52
2022-10-03T13:35:59.627Z,18.75
2022-10-03T13:39:09.667Z,18.96
2022-10-03T13:41:59.088Z,19.05
2022-10-03T13:44:37.450Z,19.00
2022-10-03T13:47:25.342Z,18.94
2022-10-03T13:49:58.381Z,18.89
2022-10-03T13:52:40.015Z,18.90
2022-10-03T13:55:21.717Z,18.97
2022-10-03T13:58:07.422Z,19.29
2022-10-03T14:00:51.861Z,19.64
2022-10-03T14:03:30.471Z,20.10
2022-10-03T14:06:12.354Z,20.62
2022-10-03T14:08:58.302Z,21.08
2022-10-03T14:11:39.209Z,21.60
2022-10-03T14:14:57.461Z,22.10
2022-10-03T14:17:36.768Z,22.63
2022-10-03T14:20:16.741Z,23.05
2022-10-03T14:22:58.161Z,23.32
2022-10-03T14:25:32.176Z,23.54
2022-10-03T14:28:10.070Z,23.72
2022-10-03T14:31:05.422Z,23.87
2022-10-03T14:33:43.852Z,24.08
2022-10-03T14:36:30.130Z,24.42
2022-10-03T14:39:25.400Z,24.58
2022-10-03T14:42:25.165Z,24.82
2022-10-03T14:44:57.897Z,25.10
2022-10-03T14:47:34.246Z,25.25
2022-10-03T14:50:04.877Z,25.37
2022-10-03T14:52:41.833Z,25.43
2022-10-03T14:55:18.071Z,25.25
2022-10-03T14:58:09.807Z,24.80
2022-10-03T15:00:43.155Z,24.17
2022-10-03T15:03:33.017Z,23.82
2022-10-03T15:06:20.617Z,23.58
2022-10-03T15:08:52.759Z,23.35
2022-10-03T15:11:27.213Z,23.15
2022-10-03T15:14:02.181Z,22.95
2022-10-03T15:16:36.811Z,22.51
2022-10-03T15:19:09.785Z,22.05
2022-10-03T15:21:45.028Z,21.68
2022-10-03T15:24:25.066Z,21.34
2022-10-03T15:27:04.493Z,21.17
2022-10-03T15:29:34.625Z,21.09
2022-10-03T15:32:07.922Z,21.03
2022-10-03T15:34:41.659Z,20.97
2022-10-03T15:37:18.354Z,20.75
2022-10-03T15:39:52.099Z,20.48
2022-10-03T15:42:30.142Z,20.34
2022-10-03T15:45:00.371Z,20.13
2022-10-03T15:47:31.851Z,19.74
2022-10-03T15:50:06.607Z,19.51
2022-10-03T15:52:40.969Z,19.43
2022-10-03T15:55:19.269Z,19.35
2022-10-03T15:57:50.878Z,19.30
2022-10-03T16:00:27.650Z,19.14
2022-10-03T16:03:08.346Z,18.92
2022-10-03T16:05:49.270Z,18.72
2022-10-03T16:08:22.425Z,18.50
2022-10-03T16:11:05.608Z,18.33
2022-10-03T16:13:38.953Z,18.26
2022-10-03T16:16:17.231Z,18.25
2022-10-03T16:18:57.456Z,18.23
2022-10-03T16:21:47.652Z,18.18
2022-10-03T16:24:43.904Z,18.12
2022-10-03T16:27:19.186Z,18.10
2022-10-03T16:29:57.740Z,17.99
2022-10-03T16:32:28.056Z,17.71
2022-10-03T16:35:01.017Z,17.35
2022-10-03T16:37:32.860Z,17.09
2022-10-03T16:40:05.552Z,16.94
2022-10-03T16:42:43.193Z,16.80
2022-10-03T16:45:25.399Z,16.68
2022-10-03T16:48:14.854Z,16.59
2022-10-03T16:50:49.301Z,16.49
2022-10-03T16:53:20.958Z,16.42
2022-10-03T16:55:57.877Z,16.40
2022-10-03T16:58:32.837Z,16.47
2022-10-03T17:04:00.118Z,16.56
2022-10-03T17:06:32.733Z,16.60
2022-10-03T17:09:07.692Z,16.65
2022-10-03T17:11:39.941Z,16.66
2022-10-03T17:14:10.664Z,16.66
2022-10-03T17:16:46.843Z,16.66
2022-10-03T17:19:33.389Z,16.65
2022-10-03T17:22:13.159Z,16.63
2022-10-03T17:24:48.837Z,16.63
2022-10-03T17:27:23.906Z,16.63
2022-10-03T17:30:02.083Z,16.60
2022-10-03T17:32:36.143Z,16.59
2022-10-03T17:35:12.460Z,16.55
2022-10-03T17:38:30.822Z,16.41
2022-10-03T17:41:14.543Z,16.27
2022-10-03T17:43:49.114Z,16.21
2022-10-03T17:46:25.560Z,16.17
2022-10-03T17:49:02.144Z,16.06
2022-10-03T17:51:38.403Z,15.86
2022-10-03T17:54:15.063Z,15.71
2022-10-03T17:56:51.289Z,15.57
2022-10-03T17:59:27.572Z,15.46
2022-10-03T18:02:04.960Z,15.40
2022-10-03T18:04:39.513Z,15.39
2022-10-03T18:07:12.783Z,15.38
2022-10-03T18:09:48.285Z,15.37
2022-10-03T18:12:29.547Z,15.42
2022-10-03T18:15:20.765Z,15.49
2022-10-03T18:18:04.064Z,15.52
2022-10-03T18:20:44.749Z,15.56
2022-10-03T18:23:53.377Z,15.57
2022-10-03T18:26:29.423Z,15.47
2022-10-03T18:29:15.103Z,15.41
2022-10-03T18:31:49.059Z,15.44
2022-10-03T18:34:20.587Z,15.47
2022-10-03T18:36:53.449Z,15.41
2022-10-03T18:39:27.156Z,15.33
2022-10-03T18:41:58.646Z,15.27
2022-10-03T18:44:30.315Z,15.28
2022-10-03T18:47:13.710Z,15.27
2022-10-03T18:49:52.030Z,15.20
2022-10-03T18:52:28.417Z,15.14
2022-10-03T18:55:01.798Z,15.09
2022-10-03T18:57:39.511Z,15.01
2022-10-03T19:00:17.886Z,15.01
2022-10-03T19:02:52.229Z,15.06
2022-10-03T19:05:24.800Z,15.08
2022-10-03T19:08:02.551Z,14.98
2022-10-03T19:10:42.715Z,14.94
2022-10-03T19:13:28.425Z,14.95
2022-10-03T19:16:21.846Z,14.99
2022-10-03T19:19:02.202Z,15.01
2022-10-03T19:21:37.312Z,14.99
2022-10-03T19:24:17.814Z,14.95
2022-10-03T19:26:55.560Z,14.92
2022-10-03T19:29:34.886Z,14.91
2022-10-03T19:32:18.611Z,14.91
2022-10-03T19:34:57.222Z,14.89
2022-10-03T19:37:44.431Z,14.84
2022-10-03T19:40:37.049Z,14.68
2022-10-03T19:43:29.686Z,14.52
2022-10-03T19:46:23.738Z,14.42
2022-10-03T19:49:16.724Z,14.34
2022-10-03T19:51:50.168Z,14.30
2022-10-03T19:54:43.705Z,14.25
2022-10-03T19:57:20.482Z,14.21
2022-10-03T19:59:56.343Z,14.16
2022-10-03T20:02:27.642Z,14.12
2022-10-03T20:05:00.240Z,14.12
2022-10-03T20:07:46.437Z,14.15
2022-10-03T20:10:42.489Z,14.17
2022-10-03T20:13:15.072Z,14.18
2022-10-03T20:15:49.231Z,14.21
2022-10-03T20:18:27.632Z,14.22
2022-10-03T20:21:04.722Z,14.25
2022-10-03T20:23:38.176Z,14.25
2022-10-03T20:26:24.391Z,14.23
2022-10-03T20:29:23.025Z,14.17
2022-10-03T20:31:58.089Z,14.10
2022-10-03T20:34:30.866Z,14.04
2022-10-03T20:37:36.947Z,13.92
2022-10-03T20:40:21.385Z,13.81
2022-10-03T20:42:53.355Z,13.73
2022-10-03T20:45:27.530Z,13.67
2022-10-03T20:48:03.038Z,13.65
2022-10-03T20:50:35.370Z,13.68
2022-10-03T20:53:11.309Z,13.69
2022-10-03T20:55:48.032Z,13.65
2022-10-03T20:58:24.333Z,13.63
2022-10-03T21:00:59.843Z,13.63
2022-10-03T21:03:35.175Z,13.62
2022-10-03T21:06:15.074Z,13.65
2022-10-03T21:08:44.799Z,13.68
2022-10-03T21:11:21.556Z,13.71
2022-10-03T21:13:56.479Z,13.78
2022-10-03T21:16:29.641Z,13.86
2022-10-03T21:19:01.844Z,13.83
2022-10-03T21:21:42.213Z,13.70
2022-10-03T21:24:18.765Z,13.59
2022-10-03T21:26:52.842Z,13.59
2022-10-03T21:29:30.652Z,13.63
2022-10-03T21:32:11.812Z,13.70
2022-10-03T21:34:47.421Z,13.74
2022-10-03T21:37:25.257Z,13.78
2022-10-03T21:40:06.700Z,13.77
2022-10-03T21:42:45.549Z,13.69
2022-10-03T21:45:27.020Z,13.59
2022-10-03T21:48:03.410Z,13.45
2022-10-03T21:50:42.769Z,13.42
2022-10-03T21:53:19.372Z,13.46
2022-10-03T21:56:11.153Z,13.43
2022-10-03T21:59:10.423Z,13.34
2022-10-03T22:01:51.090Z,13.24
2022-10-03T22:04:42.754Z,13.18
2022-10-03T22:07:28.595Z,13.11
2022-10-03T22:09:58.711Z,13.01
2022-10-03T22:12:40.813Z,13.00
2022-10-03T22:15:19.044Z,12.97
2022-10-03T22:17:54.181Z,12.85
2022-10-03T22:20:25.093Z,12.78
2022-10-03T22:23:06.454Z,12.79
2022-10-03T22:26:03.647Z,12.73
2022-10-03T22:28:48.418Z,12.62
2022-10-03T22:31:26.944Z,12.56
2022-10-03T22:34:06.933Z,12.49
2022-10-03T22:36:37.630Z,12.50
2022-10-03T22:39:10.816Z,12.60
2022-10-03T22:41:42.175Z,12.60
2022-10-03T22:44:14.926Z,12.57
2022-10-03T22:46:51.083Z,12.54
2022-10-03T22:49:23.953Z,12.50
2022-10-03T22:51:56.608Z,12.43
2022-10-03T22:54:33.759Z,12.36
2022-10-03T22:57:07.460Z,12.34
2022-10-03T22:59:42.996Z,12.36
2022-10-03T23:02:12.686Z,12.41
2022-10-03T23:04:47.526Z,12.44
2022-10-03T23:07:37.574Z,12.43
2022-10-03T23:10:20.771Z,12.39
2022-10-03T23:12:55.874Z,12.35
2022-10-03T23:15:26.818Z,12.35
2022-10-03T23:18:37.470Z,12.39
2022-10-03T23:21:08.547Z,12.49
2022-10-03T23:24:00.143Z,12.55
2022-10-03T23:26:44.894Z,12.60
2022-10-03T23:29:16.300Z,12.53
2022-10-03T23:31:54.936Z,12.45
2022-10-03T23:34:51.683Z,12.43
2022-10-03T23:37:37.682Z,12.43
2022-10-03T23:40:35.164Z,12.38
2022-10-03T23:43:22.527Z,12.30
2022-10-03T23:45:53.537Z,12.21
2022-10-03T23:48:39.553Z,12.19
2022-10-03T23:51:13.455Z,12.19
2022-10-03T23:53:46.443Z,12.22
2022-10-03T23:56:37.099Z,12.31
2022-10-03T23:59:21.492Z,12.40
