createdAt,value
2023-02-16T00:00:05.475Z,98889.72
2023-02-16T00:04:19.794Z,98890.59
2023-02-16T00:08:23.918Z,98886.44
2023-02-16T00:12:44.485Z,98881.47
2023-02-16T00:16:47.751Z,98888.56
2023-02-16T00:20:52.557Z,98876.75
2023-02-16T00:24:55.409Z,98879.47
2023-02-16T00:29:00.128Z,98878.66
2023-02-16T00:33:03.511Z,98882.97
2023-02-16T00:37:11.170Z,98879.47
2023-02-16T00:41:34.712Z,98879.47
2023-02-16T00:45:39.436Z,98885.38
2023-02-16T00:49:42.673Z,98868.69
2023-02-16T00:53:47.210Z,98878.53
2023-02-16T00:57:53.875Z,98881.09
2023-02-16T01:01:57.756Z,98864.84
2023-02-16T01:06:14.914Z,98868.31
2023-02-16T01:10:34.884Z,98865.81
2023-02-16T01:14:38.417Z,98870.19
2023-02-16T01:18:41.349Z,98860.84
2023-02-16T01:22:44.832Z,98854.06
2023-02-16T01:26:50.795Z,98855.69
2023-02-16T01:30:55.220Z,98848.91
2023-02-16T01:34:58.654Z,98849.78
2023-02-16T01:39:03.238Z,98835.31
2023-02-16T01:43:17.359Z,98837.09
2023-02-16T01:47:38.237Z,98832.88
2023-02-16T01:51:51.568Z,98834.03
2023-02-16T01:56:00.306Z,98831.44
2023-02-16T02:00:19.266Z,98834.09
2023-02-16T02:04:44.601Z,98820.50
2023-02-16T02:08:56.635Z,98817.91
2023-02-16T02:13:07.998Z,98811.22
2023-02-16T02:17:14.870Z,98812.06
2023-02-16T02:22:10.753Z,98812.72
2023-02-16T02:26:54.876Z,98811.91
2023-02-16T02:31:04.874Z,98808.41
2023-02-16T02:35:20.482Z,98811.81
2023-02-16T02:39:35.478Z,98809.91
2023-02-16T02:43:45.990Z,98809.91
2023-02-16T02:47:49.887Z,98803.06
2023-02-16T02:51:53.220Z,98810.75
2023-02-16T02:56:18.081Z,98804.72
2023-02-16T03:00:44.204Z,98809.91
2023-02-16T03:04:49.536Z,98803.97
2023-02-16T03:08:57.623Z,98802.22
2023-02-16T03:13:01.849Z,98801.41
2023-02-16T03:17:28.911Z,98791.88
2023-02-16T03:21:51.628Z,98791.78
2023-02-16T03:26:12.313Z,98797.53
2023-02-16T03:30:17.924Z,98801.06
2023-02-16T03:34:23.991Z,98804.63
2023-02-16T03:38:27.919Z,98802.06
2023-02-16T03:42:33.079Z,98799.50
2023-02-16T03:46:37.008Z,98795.19
2023-02-16T03:50:41.608Z,98794.38
2023-02-16T03:54:45.265Z,98790.88
2023-02-16T03:58:48.320Z,98798.50
2023-02-16T04:02:51.598Z,98790.88
2023-02-16T04:06:56.208Z,98792.88
2023-02-16T04:11:00.056Z,98785.47
2023-02-16T04:15:03.808Z,98783.81
2023-02-16T04:19:11.552Z,98786.38
2023-02-16T04:23:16.279Z,98785.75
2023-02-16T04:27:19.829Z,98792.88
2023-02-16T04:31:23.215Z,98786.81
2023-02-16T04:35:26.604Z,98781.84
2023-02-16T04:39:30.887Z,98788.66
2023-02-16T04:43:35.511Z,98783.50
2023-02-16T04:47:38.638Z,98776.69
2023-02-16T04:51:41.774Z,98766.44
2023-02-16T04:55:49.267Z,98777.53
2023-02-16T04:59:52.292Z,98775.97
2023-02-16T05:03:55.934Z,98782.81
2023-02-16T05:07:59.526Z,98783.75
2023-02-16T05:12:21.181Z,98787.19
2023-02-16T05:16:26.469Z,98786.38
2023-02-16T05:20:43.328Z,98783.03
2023-02-16T05:24:47.127Z,98789.09
2023-02-16T05:28:52.127Z,98779.75
2023-02-16T05:32:55.568Z,98793.38
2023-02-16T05:36:58.657Z,98796.03
2023-02-16T05:41:02.372Z,98794.38
2023-02-16T05:45:07.810Z,98805.47
2023-02-16T05:49:11.218Z,98809.00
2023-02-16T05:53:15.236Z,98810.84
2023-02-16T05:57:20.779Z,98815.13
2023-02-16T06:01:25.008Z,98816.84
2023-02-16T06:05:27.994Z,98834.75
2023-02-16T06:09:31.909Z,98825.31
2023-02-16T06:13:35.524Z,98835.50
2023-02-16T06:17:40.100Z,98829.53
2023-02-16T06:21:44.221Z,98840.72
2023-02-16T06:25:52.009Z,98833.22
2023-02-16T06:29:55.709Z,98836.63
2023-02-16T06:34:01.358Z,98828.94
2023-02-16T06:38:04.348Z,98840.00
2023-02-16T06:42:07.811Z,98844.34
2023-02-16T06:46:10.725Z,98845.16
2023-02-16T06:50:15.649Z,98840.78
2023-02-16T06:54:20.001Z,98854.38
2023-02-16T06:58:22.905Z,98850.00
2023-02-16T07:02:26.377Z,98857.63
2023-02-16T07:06:30.952Z,98862.69
2023-02-16T07:10:48.671Z,98870.38
2023-02-16T07:14:52.670Z,98874.59
2023-02-16T07:18:55.930Z,98876.38
2023-02-16T07:23:00.718Z,98889.94
2023-02-16T07:27:05.404Z,98883.00
2023-02-16T07:31:09.916Z,98886.19
2023-02-16T07:35:13.136Z,98876.53
2023-02-16T07:39:18.476Z,98874.47
2023-02-16T07:43:21.799Z,98885.16
2023-02-16T07:47:24.773Z,98893.38
2023-02-16T07:51:31.380Z,98900.78
2023-02-16T07:55:40.868Z,98892.03
2023-02-16T07:59:44.386Z,98904.66
2023-02-16T08:03:47.349Z,98899.38
2023-02-16T08:07:51.136Z,98896.72
2023-02-16T08:11:56.005Z,98889.78
2023-02-16T08:15:59.235Z,98899.97
2023-02-16T08:20:02.897Z,98903.28
2023-02-16T08:24:08.483Z,98911.63
2023-02-16T08:28:15.146Z,98914.69
2023-02-16T08:32:18.785Z,98911.91
2023-02-16T08:36:25.323Z,98917.63
2023-02-16T08:40:28.388Z,98919.91
2023-02-16T08:44:34.931Z,98926.47
2023-02-16T08:48:39.976Z,98924.44
2023-02-16T08:52:44.273Z,98925.78
2023-02-16T08:56:49.626Z,98917.59
2023-02-16T09:00:54.998Z,98922.19
2023-02-16T09:04:58.379Z,98920.56
2023-02-16T09:09:01.490Z,98906.28
2023-02-16T09:13:05.037Z,98900.34
2023-02-16T09:17:10.046Z,98899.09
2023-02-16T09:21:19.263Z,98889.53
2023-02-16T09:25:22.379Z,98894.34
2023-02-16T09:29:25.935Z,98885.63
2023-02-16T09:33:30.880Z,98894.41
2023-02-16T09:37:34.593Z,98900.72
2023-02-16T09:41:48.230Z,98905.19
2023-02-16T09:45:53.380Z,98912.19
2023-02-16T09:49:59.618Z,98912.31
2023-02-16T09:54:15.856Z,98918.25
2023-02-16T09:58:22.550Z,98905.41
2023-02-16T10:02:42.462Z,98899.91
2023-02-16T10:06:59.823Z,98914.28
2023-02-16T10:11:30.211Z,98917.81
2023-02-16T10:15:36.198Z,98910.56
2023-02-16T10:19:43.948Z,98895.63
2023-02-16T10:23:54.026Z,98891.84
2023-02-16T10:28:12.631Z,98878.38
2023-02-16T10:32:28.029Z,98881.03
2023-02-16T10:37:01.332Z,98874.06
2023-02-16T10:41:19.223Z,98876.53
2023-02-16T10:45:29.516Z,98870.50
2023-02-16T10:49:35.395Z,98871.78
2023-02-16T10:53:43.625Z,98877.44
2023-02-16T10:57:54.457Z,98866.69
2023-02-16T11:02:00.165Z,98863.81
2023-02-16T11:06:16.149Z,98856.59
2023-02-16T11:10:22.544Z,98848.59
2023-02-16T11:14:30.484Z,98843.31
2023-02-16T11:18:38.289Z,98845.16
2023-02-16T11:22:41.654Z,98847.44
2023-02-16T11:26:45.132Z,98850.50
2023-02-16T11:30:49.923Z,98844.31
2023-02-16T11:34:55.330Z,98846.81
2023-02-16T11:39:02.112Z,98842.44
2023-02-16T11:43:06.261Z,98832.19
2023-02-16T11:47:25.292Z,98833.97
2023-02-16T11:51:35.024Z,98836.88
2023-02-16T11:55:41.025Z,98826.09
2023-02-16T11:59:44.276Z,98818.63
2023-02-16T12:04:04.935Z,98817.84
2023-02-16T12:08:33.725Z,98806.63
2023-02-16T12:12:46.903Z,98793.38
2023-02-16T12:16:58.639Z,98792.00
2023-02-16T12:21:12.838Z,98789.94
2023-02-16T12:25:27.690Z,98791.25
2023-02-16T12:29:41.445Z,98779.84
2023-02-16T12:33:55.903Z,98773.59
2023-02-16T12:38:10.271Z,98761.38
2023-02-16T12:42:30.364Z,98749.38
2023-02-16T12:46:39.590Z,98736.66
2023-02-16T12:50:45.372Z,98730.25
2023-02-16T12:54:54.788Z,98738.03
2023-02-16T12:59:09.350Z,98739.47
2023-02-16T13:03:36.170Z,98732.50
2023-02-16T13:07:42.488Z,98727.97
2023-02-16T13:11:52.073Z,98724.13
2023-02-16T13:16:03.850Z,98726.06
2023-02-16T13:20:15.318Z,98720.31
2023-02-16T13:24:30.065Z,98719.75
2023-02-16T13:28:50.336Z,98725.19
2023-02-16T13:33:09.854Z,98713.38
2023-02-16T13:37:32.122Z,98700.72
2023-02-16T13:42:08.100Z,98705.66
2023-02-16T13:46:24.176Z,98707.28
2023-02-16T13:50:31.512Z,98702.16
2023-02-16T13:54:38.058Z,98694.88
2023-02-16T13:58:42.249Z,98695.78
2023-02-16T14:03:02.481Z,98692.28
2023-02-16T14:07:33.365Z,98697.47
2023-02-16T14:12:03.195Z,98691.34
2023-02-16T14:16:11.649Z,98688.97
2023-02-16T14:20:31.615Z,98685.88
2023-02-16T14:24:40.256Z,98684.66
2023-02-16T14:29:12.798Z,98682.72
2023-02-16T14:33:23.036Z,98672.59
2023-02-16T14:37:38.513Z,98683.53
2023-02-16T14:41:41.913Z,98683.13
2023-02-16T14:50:13.327Z,98667.59
2023-02-16T14:54:43.382Z,98657.13
2023-02-16T14:58:56.167Z,98664.97
2023-02-16T15:02:59.817Z,98668.44
2023-02-16T15:07:06.096Z,98658.88
2023-02-16T15:11:21.152Z,98653.00
2023-02-16T15:15:30.519Z,98662.66
2023-02-16T15:19:34.276Z,98662.19
2023-02-16T15:23:39.293Z,98662.78
2023-02-16T15:27:54.418Z,98673.88
2023-02-16T15:32:00.740Z,98653.34
2023-02-16T15:36:08.408Z,98665.03
2023-02-16T15:40:29.890Z,98662.41
2023-02-16T15:44:36.664Z,98663.81
2023-02-16T15:48:40.362Z,98666.38
2023-02-16T15:52:44.428Z,98667.97
2023-02-16T15:56:49.819Z,98671.78
2023-02-16T16:00:56.389Z,98670.06
2023-02-16T16:05:02.384Z,98663.75
2023-02-16T16:09:08.744Z,98674.97
2023-02-16T16:13:19.973Z,98665.00
2023-02-16T16:17:30.281Z,98652.84
2023-02-16T16:21:36.979Z,98650.31
2023-02-16T16:25:43.405Z,98648.19
2023-02-16T16:29:49.437Z,98659.97
2023-02-16T16:33:59.446Z,98671.19
2023-02-16T16:38:04.497Z,98671.13
2023-02-16T16:42:17.562Z,98681.09
2023-02-16T16:46:22.574Z,98679.72
2023-02-16T16:50:39.062Z,98678.09
2023-02-16T16:54:43.394Z,98679.88
2023-02-16T16:58:50.541Z,98690.13
2023-02-16T17:02:54.277Z,98682.22
2023-02-16T17:06:59.169Z,98684.50
2023-02-16T17:11:03.846Z,98689.41
2023-02-16T17:15:09.132Z,98679.81
2023-02-16T17:19:14.100Z,98687.81
2023-02-16T17:23:22.108Z,98691.59
2023-02-16T17:27:25.160Z,98694.44
2023-02-16T17:31:29.253Z,98697.28
2023-02-16T17:35:32.796Z,98690.00
2023-02-16T17:39:38.090Z,98696.34
2023-02-16T17:43:41.120Z,98699.28
2023-02-16T17:47:45.974Z,98705.69
2023-02-16T17:51:49.039Z,98699.50
2023-02-16T17:55:55.570Z,98707.22
2023-02-16T17:59:58.940Z,98704.06
2023-02-16T18:04:03.200Z,98716.31
2023-02-16T18:08:07.086Z,98718.28
2023-02-16T18:12:11.896Z,98713.41
2023-02-16T18:16:19.114Z,98706.13
2023-02-16T18:20:22.466Z,98714.91
2023-02-16T18:24:26.003Z,98713.59
2023-02-16T18:28:33.041Z,98716.34
2023-02-16T18:32:36.360Z,98718.19
2023-02-16T18:36:41.508Z,98712.94
2023-02-16T18:40:45.776Z,98716.25
2023-02-16T18:44:51.335Z,98709.28
2023-02-16T18:48:54.729Z,98717.72
2023-02-16T18:52:58.114Z,98723.72
2023-02-16T18:57:01.566Z,98715.28
2023-02-16T19:01:16.550Z,98709.53
2023-02-16T19:05:20.073Z,98711.50
2023-02-16T19:09:23.924Z,98713.28
2023-02-16T19:13:27.021Z,98699.56
2023-02-16T19:17:31.754Z,98711.25
2023-02-16T19:21:35.007Z,98709.28
2023-02-16T19:25:38.730Z,98704.63
2023-02-16T19:29:42.736Z,98713.00
2023-02-16T19:33:47.672Z,98703.44
2023-02-16T19:37:52.111Z,98710.91
2023-02-16T19:41:55.554Z,98715.06
2023-02-16T19:46:04.885Z,98710.91
2023-02-16T19:50:11.182Z,98709.25
2023-02-16T19:54:14.621Z,98712.25
2023-02-16T19:58:17.742Z,98701.66
2023-02-16T20:02:21.146Z,98703.00
2023-02-16T20:06:31.110Z,98707.63
2023-02-16T20:10:34.871Z,98716.75
2023-02-16T20:14:38.156Z,98720.56
2023-02-16T20:18:42.762Z,98724.22
2023-02-16T20:22:48.200Z,98721.56
2023-02-16T20:26:52.529Z,98715.66
2023-02-16T20:30:55.730Z,98711.97
2023-02-16T20:34:59.596Z,98708.47
2023-02-16T20:39:05.054Z,98707.00
2023-02-16T20:43:08.630Z,98714.34
2023-02-16T20:47:11.798Z,98707.38
2023-02-16T20:51:15.870Z,98700.53
2023-02-16T20:55:20.316Z,98695.28
2023-02-16T20:59:23.866Z,98694.28
2023-02-16T21:03:27.457Z,98677.84
2023-02-16T21:07:30.992Z,98675.19
2023-02-16T21:11:37.530Z,98686.88
2023-02-16T21:15:41.056Z,98683.44
2023-02-16T21:19:44.617Z,98682.59
2023-02-16T21:23:51.292Z,98680.00
2023-02-16T21:27:59.332Z,98681.66
2023-02-16T21:32:02.842Z,98686.88
2023-02-16T21:36:08.181Z,98680.19
2023-02-16T21:40:32.798Z,98676.94
2023-02-16T21:44:43.281Z,98675.44
2023-02-16T21:48:46.802Z,98689.41
2023-02-16T21:52:49.794Z,98674.13
2023-02-16T21:56:53.184Z,98667.59
2023-02-16T22:00:58.062Z,98673.06
2023-02-16T22:05:03.093Z,98679.38
2023-02-16T22:09:08.314Z,98665.03
2023-02-16T22:13:12.982Z,98671.25
2023-02-16T22:17:17.735Z,98662.03
2023-02-16T22:21:21.695Z,98654.66
2023-02-16T22:25:25.226Z,98657.63
2023-02-16T22:29:28.897Z,98657.88
2023-02-16T22:33:33.519Z,98653.66
2023-02-16T22:37:37.021Z,98653.75
2023-02-16T22:41:40.409Z,98657.03
2023-02-16T22:45:44.431Z,98657.72
2023-02-16T22:49:49.080Z,98649.69
2023-02-16T22:53:52.562Z,98640.81
2023-02-16T22:57:55.875Z,98642.81
2023-02-16T23:01:59.060Z,98634.59
2023-02-16T23:06:12.541Z,98629.03
2023-02-16T23:10:17.144Z,98629.50
2023-02-16T23:14:21.160Z,98619.81
2023-02-16T23:18:25.367Z,98617.63
2023-02-16T23:22:30.869Z,98624.66
2023-02-16T23:26:34.546Z,98627.63
2023-02-16T23:30:37.761Z,98623.81
2023-02-16T23:34:41.358Z,98621.78
2023-02-16T23:38:45.990Z,98615.63
2023-02-16T23:42:52.428Z,98619.97
2023-02-16T23:46:56.121Z,98622.72
2023-02-16T23:51:00.567Z,98622.88
2023-02-16T23:55:05.814Z,98621.94
2023-02-16T23:59:09.184Z,98610.81
