createdAt,value
2023-05-04T00:00:35.617Z,7.32
2023-05-04T00:03:02.245Z,7.07
2023-05-04T00:05:28.917Z,8.40
2023-05-04T00:07:55.471Z,8.05
2023-05-04T00:10:22.146Z,9.07
2023-05-04T00:12:48.769Z,8.10
2023-05-04T00:15:15.594Z,8.15
2023-05-04T00:17:42.178Z,10.90
2023-05-04T00:20:09.267Z,9.27
2023-05-04T00:22:44.958Z,10.23
2023-05-04T00:25:33.343Z,9.70
2023-05-04T00:27:59.929Z,8.85
2023-05-04T00:30:26.522Z,9.30
2023-05-04T00:32:53.118Z,8.80
2023-05-04T00:35:19.678Z,7.65
2023-05-04T00:37:46.493Z,7.85
2023-05-04T00:40:13.266Z,7.95
2023-05-04T00:42:39.795Z,9.40
2023-05-04T00:45:06.811Z,8.38
2023-05-04T00:47:33.745Z,7.75
2023-05-04T00:50:00.549Z,7.43
2023-05-04T00:52:27.866Z,7.87
2023-05-04T00:54:54.737Z,7.95
2023-05-04T00:57:21.740Z,9.73
2023-05-04T00:59:48.307Z,7.30
2023-05-04T01:02:27.958Z,6.72
2023-05-04T01:05:20.156Z,7.43
2023-05-04T01:25:44.953Z,8.35
2023-05-04T01:28:35.837Z,7.75
2023-05-04T01:31:03.541Z,6.68
2023-05-04T01:33:31.699Z,6.65
2023-05-04T01:41:30.172Z,7.97
2023-05-04T01:43:57.826Z,6.40
2023-05-04T01:46:24.414Z,7.05
2023-05-04T01:48:51.039Z,7.78
2023-05-04T01:51:17.626Z,6.35
2023-05-04T01:53:44.188Z,6.05
2023-05-04T01:56:10.969Z,7.18
2023-05-04T01:58:37.548Z,7.53
2023-05-04T02:01:05.665Z,7.93
2023-05-04T02:03:32.407Z,7.18
2023-05-04T02:05:59.005Z,6.85
2023-05-04T02:08:26.387Z,8.52
2023-05-04T02:10:59.070Z,6.60
2023-05-04T02:13:53.552Z,6.57
2023-05-04T02:16:20.119Z,8.07
2023-05-04T02:18:46.828Z,7.45
2023-05-04T02:21:13.738Z,8.48
2023-05-04T02:23:40.309Z,7.28
2023-05-04T02:26:06.975Z,8.38
2023-05-04T02:28:33.562Z,8.90
2023-05-04T02:31:00.124Z,7.78
2023-05-04T02:33:26.709Z,9.00
2023-05-04T02:35:53.220Z,9.10
2023-05-04T02:38:19.802Z,9.10
2023-05-04T02:40:55.774Z,8.07
2023-05-04T02:43:37.683Z,7.80
2023-05-04T02:46:04.618Z,7.85
2023-05-04T02:48:31.194Z,7.68
2023-05-04T02:50:57.921Z,8.32
2023-05-04T02:53:24.460Z,8.57
2023-05-04T02:55:51.056Z,8.32
2023-05-04T02:58:17.600Z,8.13
2023-05-04T03:00:55.640Z,9.02
2023-05-04T03:03:22.236Z,7.65
2023-05-04T03:05:48.800Z,7.35
2023-05-04T03:08:15.802Z,10.82
2023-05-04T03:10:54.698Z,8.60
2023-05-04T03:13:33.228Z,10.13
2023-05-04T03:15:59.897Z,8.57
2023-05-04T03:18:26.520Z,10.68
2023-05-04T03:20:53.163Z,10.50
2023-05-04T03:23:19.744Z,9.75
2023-05-04T03:25:46.264Z,11.07
2023-05-04T03:28:12.960Z,10.75
2023-05-04T03:30:39.547Z,9.27
2023-05-04T03:33:06.215Z,9.52
2023-05-04T03:35:32.905Z,10.45
2023-05-04T03:37:59.936Z,9.20
2023-05-04T03:40:27.102Z,8.63
2023-05-04T03:43:08.959Z,8.32
2023-05-04T03:48:10.985Z,9.82
2023-05-04T03:50:37.542Z,9.07
2023-05-04T03:53:05.759Z,7.90
2023-05-04T03:55:32.347Z,7.75
2023-05-04T03:57:58.953Z,8.30
2023-05-04T04:00:25.510Z,6.62
2023-05-04T04:02:52.147Z,8.30
2023-05-04T04:05:18.810Z,7.53
2023-05-04T04:07:45.589Z,7.03
2023-05-04T04:10:32.126Z,7.93
2023-05-04T04:13:04.167Z,8.10
2023-05-04T04:41:12.323Z,6.57
2023-05-04T04:43:39.132Z,7.00
2023-05-04T04:46:49.444Z,5.55
2023-05-04T04:49:17.869Z,7.22
2023-05-04T04:51:44.669Z,6.78
2023-05-04T04:54:11.532Z,5.82
2023-05-04T04:56:40.617Z,4.80
2023-05-04T04:59:07.412Z,6.15
2023-05-04T05:01:34.092Z,6.12
2023-05-04T05:04:00.775Z,4.12
2023-05-04T05:06:27.287Z,4.78
2023-05-04T05:08:53.865Z,7.47
2023-05-04T05:11:20.992Z,5.18
2023-05-04T05:13:47.510Z,4.20
2023-05-04T05:16:14.186Z,6.15
2023-05-04T05:18:41.122Z,3.78
2023-05-04T05:21:07.775Z,4.15
2023-05-04T05:23:35.638Z,3.65
2023-05-04T05:26:03.376Z,5.12
2023-05-04T05:28:30.416Z,4.00
2023-05-04T05:30:57.036Z,4.25
2023-05-04T05:33:23.900Z,3.42
2023-05-04T05:35:50.475Z,3.80
2023-05-04T05:38:18.729Z,2.37
2023-05-04T05:40:45.310Z,4.62
2023-05-04T05:43:11.823Z,5.03
2023-05-04T05:45:38.366Z,2.92
2023-05-04T05:48:05.700Z,4.12
2023-05-04T05:50:32.341Z,3.47
2023-05-04T05:52:58.879Z,2.75
2023-05-04T05:55:25.437Z,3.55
2023-05-04T05:57:52.173Z,3.75
2023-05-04T06:00:18.932Z,3.90
2023-05-04T06:02:45.591Z,4.12
2023-05-04T06:05:18.266Z,5.22
2023-05-04T06:07:44.808Z,3.58
2023-05-04T06:10:11.365Z,4.10
2023-05-04T06:12:37.935Z,3.67
2023-05-04T06:15:14.482Z,4.25
2023-05-04T06:20:45.260Z,3.17
2023-05-04T06:23:11.985Z,3.80
2023-05-04T06:25:38.579Z,4.25
2023-05-04T06:28:05.482Z,6.12
2023-05-04T06:30:32.087Z,3.90
2023-05-04T06:32:58.693Z,4.15
2023-05-04T06:35:25.791Z,3.58
2023-05-04T06:37:52.404Z,6.00
2023-05-04T06:40:19.029Z,4.40
2023-05-04T06:42:45.934Z,3.85
2023-05-04T06:45:12.708Z,3.55
2023-05-04T06:47:39.322Z,2.58
2023-05-04T06:50:10.059Z,3.28
2023-05-04T06:52:41.110Z,3.33
2023-05-04T06:55:16.943Z,5.75
2023-05-04T06:57:43.556Z,4.35
2023-05-04T07:00:10.718Z,3.45
2023-05-04T07:02:37.329Z,3.45
2023-05-04T07:05:04.114Z,3.90
2023-05-04T07:07:30.773Z,2.60
2023-05-04T07:09:57.519Z,3.33
2023-05-04T07:12:24.123Z,3.62
2023-05-04T07:14:50.713Z,3.45
2023-05-04T07:17:17.305Z,3.33
2023-05-04T07:19:43.885Z,4.45
2023-05-04T07:22:10.499Z,3.85
2023-05-04T07:24:37.152Z,3.40
2023-05-04T07:27:03.807Z,4.15
2023-05-04T07:29:30.670Z,7.07
2023-05-04T07:31:57.279Z,6.47
2023-05-04T07:34:33.889Z,5.07
2023-05-04T07:37:05.433Z,5.05
2023-05-04T07:39:36.266Z,3.00
2023-05-04T07:42:04.147Z,5.05
2023-05-04T07:44:31.817Z,5.35
2023-05-04T07:46:59.131Z,4.45
2023-05-04T07:49:26.197Z,3.60
2023-05-04T07:51:52.970Z,5.15
2023-05-04T07:54:21.330Z,5.03
2023-05-04T07:56:49.108Z,3.67
2023-05-04T07:59:18.396Z,8.93
2023-05-04T08:01:45.176Z,4.60
2023-05-04T08:04:33.481Z,22.98
2023-05-04T08:07:00.124Z,5.50
2023-05-04T08:09:26.739Z,6.05
2023-05-04T08:11:53.664Z,3.60
2023-05-04T08:20:53.063Z,6.85
2023-05-04T08:23:19.641Z,7.40
2023-05-04T08:25:46.192Z,4.45
2023-05-04T08:28:12.753Z,5.03
2023-05-04T08:30:39.314Z,4.20
2023-05-04T08:33:17.592Z,4.70
2023-05-04T08:35:44.135Z,4.32
2023-05-04T08:38:10.894Z,5.57
2023-05-04T08:40:41.548Z,7.40
2023-05-04T08:43:17.229Z,3.90
2023-05-04T08:46:12.464Z,3.37
2023-05-04T08:51:14.832Z,4.37
2023-05-04T08:53:46.063Z,3.75
2023-05-04T08:56:14.027Z,4.22
2023-05-04T08:58:52.054Z,5.85
2023-05-04T09:01:20.230Z,5.20
2023-05-04T09:03:47.750Z,3.40
2023-05-04T09:06:15.293Z,3.37
2023-05-04T09:08:42.441Z,4.82
2023-05-04T09:11:09.373Z,5.68
2023-05-04T09:13:36.613Z,5.05
2023-05-04T09:16:04.239Z,5.05
2023-05-04T09:18:41.427Z,5.72
2023-05-04T09:21:08.193Z,3.20
2023-05-04T09:23:55.311Z,4.87
2023-05-04T09:26:32.293Z,5.30
2023-05-04T09:29:15.521Z,4.72
2023-05-04T09:31:47.291Z,5.15
2023-05-04T09:34:14.997Z,5.43
2023-05-04T09:36:44.903Z,4.28
2023-05-04T09:39:15.973Z,4.28
2023-05-04T09:41:42.757Z,6.87
2023-05-04T09:44:23.139Z,5.47
2023-05-04T09:46:55.457Z,4.62
2023-05-04T09:49:36.135Z,4.30
2023-05-04T09:52:05.212Z,4.32
2023-05-04T09:54:35.388Z,6.32
2023-05-04T09:57:15.542Z,4.72
2023-05-04T09:59:43.158Z,4.28
2023-05-04T10:02:22.115Z,12.40
2023-05-04T10:05:10.546Z,6.18
2023-05-04T10:07:49.861Z,6.32
2023-05-04T10:10:16.610Z,3.67
2023-05-04T10:12:44.876Z,4.03
2023-05-04T10:15:12.290Z,4.82
2023-05-04T10:17:51.290Z,4.35
2023-05-04T10:20:49.002Z,2.90
2023-05-04T10:23:42.269Z,6.12
2023-05-04T10:26:24.163Z,3.75
2023-05-04T10:29:00.917Z,4.63
2023-05-04T10:31:43.456Z,3.05
2023-05-04T10:34:11.200Z,4.72
2023-05-04T10:36:44.109Z,5.72
2023-05-04T10:39:33.173Z,3.67
2023-05-04T10:44:57.053Z,4.28
2023-05-04T10:47:34.332Z,5.47
2023-05-04T10:50:05.598Z,4.40
2023-05-04T10:52:33.250Z,4.53
2023-05-04T10:55:01.883Z,3.33
2023-05-04T10:57:29.373Z,6.93
2023-05-04T10:59:57.844Z,4.62
2023-05-04T11:02:26.074Z,8.43
2023-05-04T11:05:09.489Z,6.10
2023-05-04T11:07:40.085Z,8.27
2023-05-04T11:10:09.788Z,4.28
2023-05-04T11:12:38.164Z,4.57
2023-05-04T11:15:10.944Z,5.72
2023-05-04T11:17:47.509Z,8.75
2023-05-04T11:20:27.293Z,5.50
2023-05-04T11:22:54.921Z,4.53
2023-05-04T11:25:28.777Z,4.07
2023-05-04T11:27:56.121Z,4.95
2023-05-04T11:30:30.705Z,6.55
2023-05-04T11:32:59.302Z,7.55
2023-05-04T11:35:26.342Z,4.45
2023-05-04T11:37:53.688Z,7.72
2023-05-04T11:40:23.651Z,5.65
2023-05-04T11:43:04.568Z,7.45
2023-05-04T11:45:44.380Z,4.82
2023-05-04T11:48:16.637Z,6.78
2023-05-04T11:50:47.799Z,5.10
2023-05-04T11:53:14.384Z,6.03
2023-05-04T11:55:42.031Z,6.35
2023-05-04T11:58:10.631Z,7.62
2023-05-04T12:00:45.383Z,5.93
2023-05-04T12:03:14.394Z,7.07
2023-05-04T12:05:48.523Z,7.28
2023-05-04T12:08:35.232Z,5.18
2023-05-04T12:11:20.402Z,4.82
2023-05-04T12:13:49.237Z,5.78
2023-05-04T12:16:17.006Z,5.55
2023-05-04T12:18:45.417Z,5.40
2023-05-04T12:21:17.707Z,4.62
2023-05-04T12:23:45.629Z,5.25
2023-05-04T12:26:13.132Z,4.60
2023-05-04T12:28:41.983Z,6.53
2023-05-04T12:31:14.881Z,6.22
2023-05-04T12:33:41.861Z,7.35
2023-05-04T12:36:08.735Z,6.18
2023-05-04T12:38:35.250Z,6.82
2023-05-04T12:41:06.171Z,9.73
2023-05-04T12:43:33.680Z,7.57
2023-05-04T12:46:00.429Z,9.23
2023-05-04T12:48:29.027Z,6.62
2023-05-04T12:50:56.097Z,9.50
2023-05-04T12:53:25.680Z,6.05
2023-05-04T12:55:52.815Z,6.53
2023-05-04T12:58:19.480Z,8.38
2023-05-04T13:00:46.481Z,6.12
2023-05-04T13:03:13.769Z,7.35
2023-05-04T13:05:40.441Z,6.25
2023-05-04T13:08:07.112Z,7.78
2023-05-04T13:10:33.663Z,9.18
2023-05-04T13:13:02.817Z,7.47
2023-05-04T13:15:29.753Z,7.78
2023-05-04T13:17:56.425Z,8.88
2023-05-04T13:20:22.972Z,10.73
2023-05-04T13:22:50.759Z,10.63
2023-05-04T13:25:17.437Z,9.60
2023-05-04T13:27:44.139Z,8.45
2023-05-04T13:30:11.972Z,9.00
2023-05-04T13:32:38.758Z,9.85
2023-05-04T13:35:06.159Z,9.55
2023-05-04T13:37:33.918Z,8.05
2023-05-04T13:40:01.672Z,9.70
2023-05-04T13:42:28.425Z,9.98
2023-05-04T13:44:55.087Z,7.78
2023-05-04T13:47:21.713Z,7.75
2023-05-04T13:49:49.174Z,7.75
2023-05-04T13:52:16.065Z,9.90
2023-05-04T13:54:42.756Z,8.88
2023-05-04T13:57:09.307Z,9.15
2023-05-04T13:59:35.861Z,9.02
2023-05-04T14:02:02.663Z,9.10
2023-05-04T14:04:30.248Z,8.25
2023-05-04T14:06:57.689Z,8.63
2023-05-04T14:09:25.937Z,8.18
2023-05-04T14:11:52.441Z,10.05
2023-05-04T14:14:19.436Z,8.15
2023-05-04T14:16:46.876Z,9.05
2023-05-04T14:19:13.478Z,11.30
2023-05-04T14:21:40.003Z,10.75
2023-05-04T14:24:06.573Z,10.15
2023-05-04T14:26:34.514Z,11.25
2023-05-04T14:29:01.156Z,11.77
2023-05-04T14:31:27.978Z,10.55
2023-05-04T14:33:56.744Z,11.27
2023-05-04T14:36:23.975Z,11.25
2023-05-04T14:38:50.523Z,11.00
2023-05-04T14:41:18.181Z,10.00
2023-05-04T14:43:47.818Z,9.68
2023-05-04T14:46:14.402Z,9.82
2023-05-04T14:48:41.261Z,11.00
2023-05-04T14:51:08.489Z,8.90
2023-05-04T14:53:37.043Z,8.70
2023-05-04T14:56:05.587Z,9.80
2023-05-04T14:58:32.148Z,7.87
2023-05-04T15:00:58.788Z,9.18
2023-05-04T15:03:26.036Z,7.82
2023-05-04T15:05:52.856Z,9.30
2023-05-04T15:08:19.502Z,9.38
2023-05-04T15:10:46.302Z,8.63
2023-05-04T15:13:15.972Z,8.52
2023-05-04T15:15:42.805Z,9.20
2023-05-04T15:18:10.427Z,9.02
2023-05-04T15:20:40.520Z,7.85
2023-05-04T15:23:13.070Z,7.18
2023-05-04T15:25:41.073Z,7.53
2023-05-04T15:28:12.001Z,7.45
2023-05-04T15:30:42.182Z,7.70
2023-05-04T15:33:09.101Z,7.82
2023-05-04T15:35:37.133Z,7.15
2023-05-04T15:38:04.048Z,8.63
2023-05-04T15:40:31.447Z,7.05
2023-05-04T15:42:58.015Z,7.97
2023-05-04T15:45:24.790Z,8.18
2023-05-04T15:47:56.394Z,8.25
2023-05-04T15:50:24.136Z,8.90
2023-05-04T15:52:50.693Z,7.15
2023-05-04T15:55:26.010Z,9.60
2023-05-04T15:57:54.040Z,8.77
2023-05-04T16:00:21.669Z,8.18
2023-05-04T16:02:48.588Z,7.53
2023-05-04T16:05:15.390Z,6.47
2023-05-04T16:07:42.144Z,6.75
2023-05-04T16:10:09.841Z,8.90
2023-05-04T16:12:36.855Z,6.57
2023-05-04T16:15:03.956Z,9.05
2023-05-04T16:17:34.991Z,7.10
2023-05-04T16:20:03.188Z,6.00
2023-05-04T16:22:30.323Z,10.07
2023-05-04T16:24:57.323Z,7.25
2023-05-04T16:27:26.680Z,6.68
2023-05-04T16:29:53.537Z,6.55
2023-05-04T16:32:20.619Z,6.87
2023-05-04T16:34:47.694Z,6.53
2023-05-04T16:37:14.353Z,5.65
2023-05-04T16:39:40.976Z,5.12
2023-05-04T16:42:07.573Z,6.78
2023-05-04T16:44:34.095Z,8.25
2023-05-04T16:47:00.807Z,6.55
2023-05-04T16:49:27.393Z,7.93
2023-05-04T16:51:55.265Z,5.78
2023-05-04T16:54:25.092Z,6.40
2023-05-04T16:56:52.327Z,5.90
2023-05-04T16:59:18.942Z,7.40
2023-05-04T17:01:46.195Z,5.62
2023-05-04T17:04:12.823Z,5.80
2023-05-04T17:06:39.429Z,7.12
2023-05-04T17:09:06.047Z,6.28
2023-05-04T17:11:32.651Z,6.25
2023-05-04T17:14:01.203Z,6.05
2023-05-04T17:16:27.903Z,7.68
2023-05-04T17:18:54.750Z,7.43
2023-05-04T17:21:21.352Z,6.55
2023-05-04T17:23:47.875Z,6.50
2023-05-04T17:26:14.430Z,6.20
2023-05-04T17:28:40.975Z,6.30
2023-05-04T17:31:11.462Z,6.18
2023-05-04T17:33:41.559Z,7.05
2023-05-04T17:36:11.149Z,6.95
2023-05-04T17:38:39.160Z,8.07
2023-05-04T17:41:06.054Z,7.53
2023-05-04T17:43:33.892Z,6.03
2023-05-04T17:46:00.549Z,7.28
2023-05-04T17:48:27.809Z,6.47
2023-05-04T17:50:54.388Z,7.03
2023-05-04T17:53:21.003Z,7.85
2023-05-04T17:55:47.760Z,6.32
2023-05-04T17:58:14.316Z,6.22
2023-05-04T18:00:40.933Z,6.07
2023-05-04T18:03:07.646Z,6.72
2023-05-04T18:05:34.285Z,9.57
2023-05-04T18:08:00.899Z,11.75
2023-05-04T18:10:27.555Z,7.40
2023-05-04T18:13:00.171Z,8.07
2023-05-04T18:17:53.531Z,7.15
2023-05-04T18:20:20.363Z,7.40
2023-05-04T18:22:46.957Z,8.52
2023-05-04T18:25:15.320Z,9.05
2023-05-04T18:27:41.903Z,7.72
2023-05-04T18:30:09.536Z,7.78
2023-05-04T18:32:36.453Z,8.32
2023-05-04T18:35:03.414Z,7.60
2023-05-04T18:37:32.979Z,8.70
2023-05-04T18:39:59.662Z,7.40
2023-05-04T18:43:03.273Z,7.57
2023-05-04T18:48:39.020Z,8.18
2023-05-04T18:51:05.575Z,8.05
2023-05-04T18:53:32.132Z,7.00
2023-05-04T18:56:06.204Z,7.68
2023-05-04T18:58:33.152Z,7.57
2023-05-04T19:00:59.886Z,8.82
2023-05-04T19:03:26.804Z,8.13
2023-05-04T19:05:54.233Z,9.35
2023-05-04T19:08:21.589Z,10.18
2023-05-04T19:10:49.612Z,10.43
2023-05-04T19:13:17.055Z,9.95
2023-05-04T19:15:43.842Z,10.60
2023-05-04T19:18:10.663Z,9.27
2023-05-04T19:20:37.706Z,9.68
2023-05-04T19:23:04.475Z,10.25
2023-05-04T19:25:35.039Z,9.52
2023-05-04T19:28:08.274Z,10.10
2023-05-04T19:30:39.286Z,10.30
2023-05-04T19:33:06.877Z,9.52
2023-05-04T19:35:33.494Z,14.40
2023-05-04T19:38:01.749Z,9.73
2023-05-04T19:40:28.548Z,9.18
2023-05-04T19:42:55.215Z,10.73
2023-05-04T19:45:21.985Z,10.18
2023-05-04T19:47:50.300Z,11.20
2023-05-04T19:50:19.029Z,9.95
2023-05-04T19:52:45.657Z,9.70
2023-05-04T19:55:12.628Z,8.80
2023-05-04T19:57:39.284Z,11.15
2023-05-04T20:00:06.946Z,8.40
2023-05-04T20:02:35.030Z,10.48
2023-05-04T20:05:01.672Z,9.45
2023-05-04T20:07:28.261Z,9.57
2023-05-04T20:09:54.953Z,9.23
2023-05-04T20:12:26.619Z,9.32
2023-05-04T20:14:53.252Z,10.43
2023-05-04T20:17:19.813Z,9.48
2023-05-04T20:19:47.349Z,11.20
2023-05-04T20:33:14.854Z,12.02
2023-05-04T20:38:22.666Z,11.82
2023-05-04T20:40:50.466Z,11.32
2023-05-04T20:43:18.675Z,10.40
2023-05-04T20:45:45.347Z,11.52
2023-05-04T20:48:11.993Z,11.65
2023-05-04T20:50:40.021Z,10.68
2023-05-04T20:53:06.705Z,10.35
2023-05-04T20:55:33.302Z,10.52
2023-05-04T20:57:59.837Z,9.88
2023-05-04T21:00:28.476Z,11.00
2023-05-04T21:02:55.158Z,12.37
2023-05-04T21:05:21.847Z,9.85
2023-05-04T21:10:23.820Z,10.00
2023-05-04T21:12:50.435Z,11.18
2023-05-04T21:15:17.345Z,9.95
2023-05-04T21:17:43.952Z,10.43
2023-05-04T21:20:10.912Z,10.27
2023-05-04T21:23:40.488Z,9.98
2023-05-04T21:29:04.023Z,9.77
2023-05-04T21:47:51.645Z,10.52
2023-05-04T21:53:36.600Z,11.27
2023-05-04T21:56:08.466Z,10.00
2023-05-04T21:58:55.077Z,11.55
2023-05-04T22:01:21.768Z,8.70
2023-05-04T22:03:48.414Z,11.18
2023-05-04T22:06:15.445Z,11.15
2023-05-04T22:08:42.038Z,8.23
2023-05-04T22:11:28.354Z,7.80
2023-05-04T22:13:54.923Z,7.55
2023-05-04T22:16:21.597Z,6.68
2023-05-04T22:18:49.514Z,7.18
2023-05-04T22:22:05.787Z,4.75
2023-05-04T22:27:29.972Z,5.82
2023-05-04T22:29:57.445Z,4.07
2023-05-04T22:32:24.072Z,5.12
2023-05-04T22:34:50.598Z,5.20
2023-05-04T22:37:17.141Z,5.30
2023-05-04T22:39:43.702Z,5.43
2023-05-04T22:42:10.306Z,6.50
2023-05-04T22:44:36.884Z,8.07
2023-05-04T22:47:03.951Z,5.45
2023-05-04T22:49:30.518Z,4.62
2023-05-04T22:51:57.054Z,4.15
2023-05-04T22:57:19.571Z,4.32
2023-05-04T22:59:46.123Z,4.78
2023-05-04T23:02:14.498Z,3.72
2023-05-04T23:04:42.350Z,7.07
2023-05-04T23:07:09.232Z,4.35
2023-05-04T23:09:46.346Z,5.03
2023-05-04T23:12:37.928Z,5.45
2023-05-04T23:15:06.708Z,7.35
2023-05-04T23:17:34.293Z,6.65
2023-05-04T23:20:00.989Z,5.40
2023-05-04T23:22:27.891Z,4.90
2023-05-04T23:24:54.418Z,6.70
2023-05-04T23:27:20.964Z,6.55
2023-05-04T23:29:47.519Z,5.15
2023-05-04T23:32:14.041Z,7.37
2023-05-04T23:34:40.600Z,5.43
2023-05-04T23:37:07.337Z,6.40
2023-05-04T23:39:49.474Z,10.07
2023-05-04T23:42:41.031Z,5.93
2023-05-04T23:45:16.664Z,4.85
2023-05-04T23:47:45.384Z,6.75
2023-05-04T23:50:12.434Z,6.68
2023-05-04T23:52:39.313Z,4.93
2023-05-04T23:55:06.655Z,7.10
2023-05-04T23:57:33.307Z,7.07
2023-05-04T23:59:59.930Z,5.82
