createdAt,value
2022-11-14T00:02:33.812Z,100.00
2022-11-14T00:05:19.306Z,100.00
2022-11-14T00:08:04.458Z,100.00
2022-11-14T00:10:51.343Z,100.00
2022-11-14T00:13:36.257Z,100.00
2022-11-14T00:16:21.637Z,100.00
2022-11-14T00:19:07.033Z,100.00
2022-11-14T00:21:53.445Z,100.00
2022-11-14T00:24:38.697Z,100.00
2022-11-14T00:27:23.966Z,100.00
2022-11-14T00:30:09.725Z,100.00
2022-11-14T00:32:54.635Z,100.00
2022-11-14T00:35:39.919Z,100.00
2022-11-14T00:38:25.099Z,100.00
2022-11-14T00:41:10.292Z,100.00
2022-11-14T00:43:55.483Z,100.00
2022-11-14T00:46:40.718Z,100.00
2022-11-14T00:49:25.883Z,100.00
2022-11-14T00:52:11.031Z,100.00
2022-11-14T00:54:56.328Z,100.00
2022-11-14T00:57:41.710Z,100.00
2022-11-14T01:00:27.355Z,100.00
2022-11-14T01:03:12.423Z,100.00
2022-11-14T01:05:57.695Z,100.00
2022-11-14T01:08:43.941Z,100.00
2022-11-14T01:11:29.429Z,100.00
2022-11-14T01:14:14.697Z,100.00
2022-11-14T01:16:59.863Z,100.00
2022-11-14T01:19:45.146Z,100.00
2022-11-14T01:22:30.876Z,100.00
2022-11-14T01:25:16.126Z,100.00
2022-11-14T01:28:01.419Z,100.00
2022-11-14T01:30:46.871Z,100.00
2022-11-14T01:33:32.024Z,100.00
2022-11-14T01:36:17.526Z,100.00
2022-11-14T01:39:02.569Z,100.00
2022-11-14T01:41:47.728Z,100.00
2022-11-14T01:44:42.073Z,100.00
2022-11-14T01:47:30.577Z,100.00
2022-11-14T01:50:16.125Z,100.00
2022-11-14T01:53:01.205Z,100.00
2022-11-14T01:55:46.833Z,100.00
2022-11-14T01:58:34.509Z,100.00
2022-11-14T02:01:20.215Z,100.00
2022-11-14T02:04:08.892Z,100.00
2022-11-14T02:07:03.457Z,100.00
2022-11-14T02:09:49.697Z,100.00
2022-11-14T02:12:34.908Z,100.00
2022-11-14T02:15:20.240Z,100.00
2022-11-14T02:18:05.415Z,100.00
2022-11-14T02:20:50.762Z,100.00
2022-11-14T02:23:35.891Z,100.00
2022-11-14T02:26:22.792Z,100.00
2022-11-14T02:29:10.150Z,100.00
2022-11-14T02:31:55.342Z,100.00
2022-11-14T02:34:40.510Z,100.00
2022-11-14T02:37:25.865Z,100.00
2022-11-14T02:40:11.615Z,100.00
2022-11-14T02:42:56.972Z,100.00
2022-11-14T02:45:42.228Z,100.00
2022-11-14T02:48:27.804Z,100.00
2022-11-14T02:51:13.695Z,100.00
2022-11-14T02:53:58.821Z,100.00
2022-11-14T02:56:43.996Z,100.00
2022-11-14T02:59:29.172Z,100.00
2022-11-14T03:02:14.459Z,100.00
2022-11-14T03:04:59.827Z,100.00
2022-11-14T03:07:45.021Z,100.00
2022-11-14T03:10:30.338Z,100.00
2022-11-14T03:13:15.574Z,100.00
2022-11-14T03:16:08.954Z,100.00
2022-11-14T03:18:54.151Z,100.00
2022-11-14T03:21:39.711Z,100.00
2022-11-14T03:24:25.280Z,100.00
2022-11-14T03:27:10.575Z,100.00
2022-11-14T03:29:56.467Z,100.00
2022-11-14T03:32:41.693Z,100.00
2022-11-14T03:35:26.889Z,100.00
2022-11-14T03:38:12.223Z,100.00
2022-11-14T03:41:01.113Z,100.00
2022-11-14T03:43:46.434Z,100.00
2022-11-14T03:46:31.772Z,100.00
2022-11-14T03:49:17.073Z,100.00
2022-11-14T03:52:02.300Z,100.00
2022-11-14T03:54:47.569Z,100.00
2022-11-14T03:57:32.782Z,100.00
2022-11-14T04:00:18.337Z,100.00
2022-11-14T04:03:03.816Z,100.00
2022-11-14T04:05:49.212Z,100.00
2022-11-14T04:08:34.593Z,100.00
2022-11-14T04:11:19.925Z,100.00
2022-11-14T04:14:05.407Z,100.00
2022-11-14T04:16:50.597Z,100.00
2022-11-14T04:19:36.000Z,100.00
2022-11-14T04:22:21.132Z,100.00
2022-11-14T04:25:07.341Z,100.00
2022-11-14T04:27:52.390Z,100.00
2022-11-14T04:30:37.608Z,100.00
2022-11-14T04:33:22.866Z,100.00
2022-11-14T04:36:08.263Z,100.00
2022-11-14T04:38:53.238Z,100.00
2022-11-14T04:41:38.520Z,100.00
2022-11-14T04:44:23.554Z,100.00
2022-11-14T04:47:09.006Z,100.00
2022-11-14T04:49:54.211Z,100.00
2022-11-14T04:52:39.491Z,100.00
2022-11-14T04:55:24.680Z,100.00
2022-11-14T04:58:09.900Z,100.00
2022-11-14T05:00:57.853Z,100.00
2022-11-14T05:03:42.945Z,100.00
2022-11-14T05:06:28.127Z,100.00
2022-11-14T05:09:13.585Z,100.00
2022-11-14T05:11:58.609Z,100.00
2022-11-14T05:14:43.947Z,100.00
2022-11-14T05:17:29.260Z,100.00
2022-11-14T05:20:14.746Z,100.00
2022-11-14T05:22:59.943Z,100.00
2022-11-14T05:25:45.258Z,100.00
2022-11-14T05:28:31.334Z,100.00
2022-11-14T05:31:18.069Z,100.00
2022-11-14T05:34:03.356Z,100.00
2022-11-14T05:36:48.595Z,100.00
2022-11-14T05:39:33.730Z,100.00
2022-11-14T05:42:19.176Z,100.00
2022-11-14T05:45:04.863Z,100.00
2022-11-14T05:47:53.947Z,100.00
2022-11-14T05:50:38.953Z,100.00
2022-11-14T05:53:24.761Z,100.00
2022-11-14T05:56:12.895Z,100.00
2022-11-14T05:58:57.989Z,100.00
2022-11-14T06:01:43.443Z,100.00
2022-11-14T06:04:28.645Z,100.00
2022-11-14T06:07:18.788Z,100.00
2022-11-14T06:10:05.480Z,100.00
2022-11-14T06:12:51.015Z,100.00
2022-11-14T06:15:36.041Z,100.00
2022-11-14T06:18:21.330Z,100.00
2022-11-14T06:21:08.048Z,100.00
2022-11-14T06:23:53.376Z,100.00
2022-11-14T06:26:38.789Z,100.00
2022-11-14T06:29:24.020Z,100.00
2022-11-14T06:32:09.225Z,100.00
2022-11-14T06:34:54.468Z,100.00
2022-11-14T06:37:39.713Z,100.00
2022-11-14T06:40:24.943Z,100.00
2022-11-14T06:43:10.050Z,100.00
2022-11-14T06:45:55.914Z,100.00
2022-11-14T06:48:41.955Z,100.00
2022-11-14T06:51:27.068Z,100.00
2022-11-14T06:54:12.746Z,100.00
2022-11-14T06:56:57.596Z,100.00
2022-11-14T06:59:42.996Z,100.00
2022-11-14T07:02:28.217Z,100.00
2022-11-14T07:05:13.387Z,100.00
2022-11-14T07:07:58.648Z,100.00
2022-11-14T07:10:44.163Z,100.00
2022-11-14T07:13:31.269Z,100.00
2022-11-14T07:16:16.747Z,100.00
2022-11-14T07:19:07.517Z,100.00
2022-11-14T07:21:52.964Z,100.00
2022-11-14T07:24:38.189Z,100.00
2022-11-14T07:27:23.324Z,100.00
2022-11-14T07:30:09.003Z,100.00
2022-11-14T07:32:58.449Z,100.00
2022-11-14T07:35:43.449Z,100.00
2022-11-14T07:38:33.825Z,100.00
2022-11-14T07:41:19.404Z,100.00
2022-11-14T07:44:04.583Z,100.00
2022-11-14T07:46:50.183Z,100.00
2022-11-14T07:49:35.399Z,100.00
2022-11-14T07:52:20.813Z,100.00
2022-11-14T07:55:06.562Z,100.00
2022-11-14T07:57:55.333Z,100.00
2022-11-14T08:00:40.898Z,100.00
2022-11-14T08:03:25.809Z,100.00
2022-11-14T08:06:13.856Z,100.00
2022-11-14T08:08:58.974Z,100.00
2022-11-14T08:11:50.259Z,100.00
2022-11-14T08:14:35.299Z,100.00
2022-11-14T08:17:21.409Z,100.00
2022-11-14T08:20:08.291Z,100.00
2022-11-14T08:22:54.962Z,100.00
2022-11-14T08:25:41.495Z,100.00
2022-11-14T08:28:27.062Z,100.00
2022-11-14T08:31:13.685Z,100.00
2022-11-14T08:33:59.144Z,100.00
2022-11-14T08:36:44.328Z,100.00
2022-11-14T08:39:29.611Z,100.00
2022-11-14T08:42:14.945Z,100.00
2022-11-14T08:45:00.149Z,100.00
2022-11-14T08:47:52.426Z,100.00
2022-11-14T08:50:37.615Z,100.00
2022-11-14T08:53:23.622Z,100.00
2022-11-14T08:56:10.789Z,100.00
2022-11-14T08:58:56.115Z,100.00
2022-11-14T09:01:41.282Z,100.00
2022-11-14T09:04:26.671Z,100.00
2022-11-14T09:07:12.064Z,100.00
2022-11-14T09:09:57.308Z,100.00
2022-11-14T09:12:42.795Z,100.00
2022-11-14T09:15:28.732Z,100.00
2022-11-14T09:18:13.899Z,100.00
2022-11-14T09:21:08.069Z,100.00
2022-11-14T09:23:56.225Z,100.00
2022-11-14T09:26:45.873Z,100.00
2022-11-14T09:29:31.205Z,100.00
2022-11-14T09:32:16.387Z,100.00
2022-11-14T09:35:01.771Z,100.00
2022-11-14T09:37:47.041Z,100.00
2022-11-14T09:40:49.458Z,100.00
2022-11-14T09:44:03.496Z,100.00
2022-11-14T09:47:11.127Z,100.00
2022-11-14T09:50:05.563Z,100.00
2022-11-14T09:52:59.171Z,100.00
2022-11-14T09:55:44.676Z,100.00
2022-11-14T09:58:29.961Z,100.00
2022-11-14T10:01:46.472Z,100.00
2022-11-14T10:04:37.678Z,100.00
2022-11-14T10:07:44.302Z,100.00
2022-11-14T10:10:40.341Z,100.00
2022-11-14T10:13:53.088Z,100.00
2022-11-14T10:16:59.862Z,100.00
2022-11-14T10:19:48.252Z,100.00
2022-11-14T10:23:01.175Z,100.00
2022-11-14T10:26:25.765Z,100.00
2022-11-14T10:29:32.335Z,100.00
2022-11-14T10:32:43.543Z,100.00
2022-11-14T10:35:35.783Z,100.00
2022-11-14T10:38:35.442Z,100.00
2022-11-14T10:41:50.120Z,100.00
2022-11-14T10:44:40.750Z,100.00
2022-11-14T10:47:30.071Z,100.00
2022-11-14T10:50:19.992Z,100.00
2022-11-14T10:53:14.322Z,100.00
2022-11-14T10:56:04.766Z,100.00
2022-11-14T10:58:50.503Z,100.00
2022-11-14T11:01:43.251Z,100.00
2022-11-14T11:04:34.210Z,100.00
2022-11-14T11:07:43.719Z,100.00
2022-11-14T11:10:47.584Z,100.00
2022-11-14T11:13:35.593Z,100.00
2022-11-14T11:16:23.348Z,100.00
2022-11-14T11:19:27.518Z,100.00
2022-11-14T11:22:26.532Z,100.00
2022-11-14T11:25:33.313Z,100.00
2022-11-14T11:28:21.322Z,100.00
2022-11-14T11:31:08.604Z,100.00
2022-11-14T11:33:54.492Z,100.00
2022-11-14T11:36:53.165Z,100.00
2022-11-14T11:39:45.410Z,100.00
2022-11-14T11:43:31.690Z,100.00
2022-11-14T11:45:49.674Z,100.00
2022-11-14T11:48:38.320Z,100.00
2022-11-14T11:51:27.001Z,100.00
2022-11-14T11:54:22.348Z,100.00
2022-11-14T11:57:20.061Z,100.00
2022-11-14T12:00:14.343Z,100.00
2022-11-14T12:03:00.575Z,100.00
2022-11-14T12:05:45.710Z,100.00
2022-11-14T12:08:45.755Z,100.00
2022-11-14T12:11:34.776Z,100.00
2022-11-14T12:14:58.425Z,100.00
2022-11-14T12:17:54.100Z,100.00
2022-11-14T12:21:13.368Z,100.00
2022-11-14T12:24:33.727Z,100.00
2022-11-14T12:27:40.387Z,100.00
2022-11-14T12:30:27.271Z,100.00
2022-11-14T12:33:17.225Z,100.00
2022-11-14T12:36:06.440Z,100.00
2022-11-14T12:38:53.926Z,100.00
2022-11-14T12:41:40.424Z,100.00
2022-11-14T12:44:28.838Z,100.00
2022-11-14T12:47:28.667Z,100.00
2022-11-14T12:50:41.380Z,100.00
2022-11-14T12:53:36.013Z,100.00
2022-11-14T12:56:30.453Z,100.00
2022-11-14T12:59:28.352Z,100.00
2022-11-14T13:02:23.916Z,100.00
2022-11-14T13:05:49.459Z,100.00
2022-11-14T13:08:46.282Z,100.00
2022-11-14T13:11:51.323Z,100.00
2022-11-14T13:15:09.423Z,100.00
2022-11-14T13:18:27.477Z,100.00
2022-11-14T13:21:40.873Z,100.00
2022-11-14T13:25:01.312Z,100.00
2022-11-14T13:28:07.101Z,100.00
2022-11-14T13:31:16.920Z,100.00
2022-11-14T13:34:37.478Z,99.51
2022-11-14T13:37:50.816Z,94.71
2022-11-14T13:40:50.652Z,91.12
2022-11-14T13:44:13.623Z,92.48
2022-11-14T13:47:20.383Z,91.17
2022-11-14T13:50:26.575Z,91.45
2022-11-14T13:53:19.938Z,88.28
2022-11-14T13:56:29.816Z,88.13
2022-11-14T13:59:30.452Z,88.81
2022-11-14T14:02:36.072Z,92.18
2022-11-14T14:05:42.658Z,94.22
2022-11-14T14:08:52.985Z,91.44
2022-11-14T14:12:03.119Z,89.36
2022-11-14T14:15:03.437Z,89.41
2022-11-14T14:18:07.242Z,92.46
2022-11-14T14:20:56.488Z,95.11
2022-11-14T14:23:47.779Z,96.25
2022-11-14T14:26:55.607Z,97.85
2022-11-14T14:30:19.722Z,100.00
2022-11-14T14:33:07.939Z,100.00
2022-11-14T14:35:54.347Z,100.00
2022-11-14T14:38:39.544Z,100.00
2022-11-14T14:41:30.761Z,100.00
2022-11-14T14:44:26.905Z,100.00
2022-11-14T14:47:19.735Z,100.00
2022-11-14T14:50:13.189Z,100.00
2022-11-14T14:53:02.355Z,100.00
2022-11-14T14:56:17.036Z,100.00
2022-11-14T14:59:16.446Z,100.00
2022-11-14T15:02:01.672Z,100.00
2022-11-14T15:04:46.739Z,100.00
2022-11-14T15:07:32.224Z,100.00
2022-11-14T15:10:24.435Z,100.00
2022-11-14T15:13:16.294Z,100.00
2022-11-14T15:16:03.390Z,100.00
2022-11-14T15:18:50.653Z,100.00
2022-11-14T15:21:36.078Z,100.00
2022-11-14T15:24:23.630Z,100.00
2022-11-14T15:27:13.478Z,100.00
2022-11-14T15:30:02.639Z,100.00
2022-11-14T15:32:53.203Z,100.00
2022-11-14T15:35:39.552Z,100.00
2022-11-14T15:41:32.576Z,100.00
2022-11-14T15:44:34.278Z,100.00
2022-11-14T15:47:34.599Z,100.00
2022-11-14T15:50:26.929Z,100.00
2022-11-14T15:53:18.367Z,100.00
2022-11-14T15:56:03.878Z,100.00
2022-11-14T15:58:49.620Z,100.00
2022-11-14T16:01:35.193Z,100.00
2022-11-14T16:04:22.712Z,100.00
2022-11-14T16:07:12.058Z,100.00
2022-11-14T16:09:57.271Z,100.00
2022-11-14T16:12:43.471Z,100.00
2022-11-14T16:15:29.892Z,100.00
2022-11-14T16:18:15.352Z,100.00
2022-11-14T16:21:00.623Z,100.00
2022-11-14T16:23:46.084Z,100.00
2022-11-14T16:26:31.484Z,100.00
2022-11-14T16:29:18.219Z,100.00
2022-11-14T16:32:03.751Z,100.00
2022-11-14T16:34:50.165Z,100.00
2022-11-14T16:37:35.584Z,100.00
2022-11-14T16:40:23.964Z,100.00
2022-11-14T16:43:13.246Z,100.00
2022-11-14T16:45:58.421Z,100.00
2022-11-14T16:48:43.670Z,100.00
2022-11-14T16:54:33.949Z,100.00
2022-11-14T16:57:19.545Z,100.00
2022-11-14T17:00:07.611Z,100.00
2022-11-14T17:02:53.005Z,100.00
2022-11-14T17:05:45.391Z,100.00
2022-11-14T17:08:30.659Z,100.00
2022-11-14T17:11:15.907Z,100.00
2022-11-14T17:14:01.090Z,100.00
2022-11-14T17:16:47.015Z,100.00
2022-11-14T17:19:32.259Z,100.00
2022-11-14T17:22:19.867Z,100.00
2022-11-14T17:25:07.056Z,100.00
2022-11-14T17:28:01.445Z,100.00
2022-11-14T17:30:46.767Z,100.00
2022-11-14T17:33:32.041Z,100.00
2022-11-14T17:36:18.153Z,100.00
2022-11-14T17:39:03.426Z,100.00
2022-11-14T17:41:48.978Z,100.00
2022-11-14T17:44:34.126Z,100.00
2022-11-14T17:47:20.238Z,100.00
2022-11-14T17:50:05.672Z,100.00
2022-11-14T17:52:50.708Z,100.00
2022-11-14T17:55:36.147Z,100.00
2022-11-14T17:58:21.600Z,100.00
2022-11-14T18:01:12.068Z,100.00
2022-11-14T18:04:01.662Z,100.00
2022-11-14T18:06:49.856Z,100.00
2022-11-14T18:09:34.919Z,100.00
2022-11-14T18:12:20.126Z,100.00
2022-11-14T18:15:06.215Z,100.00
2022-11-14T18:17:51.739Z,100.00
2022-11-14T18:20:39.881Z,100.00
2022-11-14T18:23:25.529Z,100.00
2022-11-14T18:26:18.165Z,100.00
2022-11-14T18:29:03.668Z,100.00
2022-11-14T18:31:48.711Z,100.00
2022-11-14T18:34:36.825Z,100.00
2022-11-14T18:37:22.614Z,100.00
2022-11-14T18:40:10.970Z,100.00
2022-11-14T18:43:01.281Z,100.00
2022-11-14T18:45:46.745Z,100.00
2022-11-14T18:48:32.072Z,100.00
2022-11-14T18:51:24.131Z,100.00
2022-11-14T18:54:15.866Z,100.00
2022-11-14T18:57:01.735Z,100.00
2022-11-14T18:59:46.975Z,100.00
2022-11-14T19:02:32.143Z,100.00
2022-11-14T19:05:17.457Z,100.00
2022-11-14T19:08:03.371Z,100.00
2022-11-14T19:10:48.542Z,100.00
2022-11-14T19:13:34.368Z,100.00
2022-11-14T19:16:19.895Z,100.00
2022-11-14T19:19:06.352Z,100.00
2022-11-14T19:21:51.979Z,100.00
2022-11-14T19:24:37.132Z,100.00
2022-11-14T19:27:22.357Z,100.00
2022-11-14T19:30:08.483Z,100.00
2022-11-14T19:32:53.562Z,100.00
2022-11-14T19:35:39.382Z,100.00
2022-11-14T19:38:24.946Z,100.00
2022-11-14T19:41:16.970Z,100.00
2022-11-14T19:44:02.788Z,100.00
2022-11-14T19:46:48.444Z,100.00
2022-11-14T19:49:33.430Z,100.00
2022-11-14T19:52:20.192Z,100.00
2022-11-14T19:55:05.759Z,100.00
2022-11-14T19:57:50.983Z,100.00
2022-11-14T20:00:36.432Z,100.00
2022-11-14T20:03:21.518Z,100.00
2022-11-14T20:06:25.084Z,100.00
2022-11-14T20:09:11.073Z,100.00
2022-11-14T20:11:56.580Z,100.00
2022-11-14T20:14:44.216Z,100.00
2022-11-14T20:17:29.277Z,100.00
2022-11-14T20:20:14.750Z,100.00
2022-11-14T20:22:59.874Z,100.00
2022-11-14T20:25:52.720Z,100.00
2022-11-14T20:28:38.997Z,100.00
2022-11-14T20:31:30.001Z,100.00
2022-11-14T20:34:18.240Z,100.00
2022-11-14T20:37:13.092Z,100.00
2022-11-14T20:39:58.679Z,100.00
2022-11-14T20:42:48.252Z,100.00
2022-11-14T20:45:33.234Z,100.00
2022-11-14T20:48:18.526Z,100.00
2022-11-14T20:51:09.107Z,100.00
2022-11-14T20:53:55.331Z,100.00
2022-11-14T20:56:40.667Z,100.00
2022-11-14T20:59:26.022Z,100.00
2022-11-14T21:02:12.524Z,100.00
2022-11-14T21:04:57.613Z,100.00
2022-11-14T21:07:44.748Z,100.00
2022-11-14T21:10:46.795Z,100.00
2022-11-14T21:13:53.888Z,100.00
2022-11-14T21:16:39.821Z,100.00
2022-11-14T21:19:25.282Z,100.00
2022-11-14T21:22:10.497Z,100.00
2022-11-14T21:24:55.847Z,100.00
2022-11-14T21:27:41.016Z,100.00
2022-11-14T21:30:26.307Z,100.00
2022-11-14T21:33:11.410Z,100.00
2022-11-14T21:36:03.911Z,100.00
2022-11-14T21:39:01.689Z,100.00
2022-11-14T21:41:49.122Z,100.00
2022-11-14T21:44:34.310Z,100.00
2022-11-14T21:47:19.502Z,100.00
2022-11-14T21:50:05.054Z,100.00
2022-11-14T21:52:50.169Z,100.00
2022-11-14T21:55:35.235Z,100.00
2022-11-14T21:58:20.496Z,100.00
2022-11-14T22:01:16.277Z,100.00
2022-11-14T22:04:13.454Z,100.00
2022-11-14T22:07:01.111Z,100.00
2022-11-14T22:09:46.315Z,100.00
2022-11-14T22:12:35.217Z,100.00
2022-11-14T22:15:20.566Z,100.00
2022-11-14T22:18:05.808Z,100.00
2022-11-14T22:20:54.450Z,100.00
2022-11-14T22:23:39.481Z,100.00
2022-11-14T22:26:24.932Z,100.00
2022-11-14T22:29:10.294Z,100.00
2022-11-14T22:31:56.814Z,100.00
2022-11-14T22:34:41.886Z,100.00
2022-11-14T22:37:27.104Z,100.00
2022-11-14T22:40:13.340Z,100.00
2022-11-14T22:43:00.560Z,100.00
2022-11-14T22:45:51.604Z,100.00
2022-11-14T22:48:36.840Z,100.00
2022-11-14T22:51:27.429Z,100.00
2022-11-14T22:54:13.283Z,100.00
2022-11-14T22:56:58.449Z,100.00
2022-11-14T22:59:43.711Z,100.00
2022-11-14T23:02:29.023Z,100.00
2022-11-14T23:05:14.366Z,100.00
2022-11-14T23:07:59.611Z,100.00
2022-11-14T23:10:47.103Z,100.00
2022-11-14T23:13:40.284Z,100.00
2022-11-14T23:16:31.070Z,100.00
2022-11-14T23:19:16.222Z,100.00
2022-11-14T23:22:01.560Z,100.00
2022-11-14T23:24:46.994Z,100.00
2022-11-14T23:27:32.904Z,100.00
2022-11-14T23:30:18.220Z,100.00
2022-11-14T23:33:05.303Z,100.00
2022-11-14T23:35:50.590Z,100.00
2022-11-14T23:38:36.042Z,100.00
2022-11-14T23:41:27.611Z,100.00
2022-11-14T23:44:12.447Z,100.00
2022-11-14T23:46:57.816Z,100.00
2022-11-14T23:49:46.394Z,100.00
2022-11-14T23:52:31.681Z,100.00
2022-11-14T23:55:16.898Z,100.00
2022-11-14T23:58:02.060Z,100.00
