createdAt,value
2022-08-24T00:01:56.125Z,5.40
2022-08-24T00:08:53.904Z,5.90
2022-08-24T01:00:26.869Z,6.60
2022-08-24T01:51:17.268Z,6.20
2022-08-24T02:02:13.488Z,6.47
2022-08-24T02:09:06.502Z,6.37
2022-08-24T02:11:58.542Z,6.00
2022-08-24T02:14:48.180Z,6.40
2022-08-24T02:17:38.495Z,5.87
2022-08-24T02:20:29.789Z,6.50
2022-08-24T02:23:19.407Z,6.20
2022-08-24T02:26:12.868Z,6.30
2022-08-24T02:29:03.643Z,6.70
2022-08-24T02:31:54.022Z,6.47
2022-08-24T02:34:44.493Z,6.13
2022-08-24T02:37:34.051Z,6.87
2022-08-24T02:40:29.062Z,5.43
2022-08-24T02:43:20.102Z,6.50
2022-08-24T02:46:09.596Z,5.83
2022-08-24T02:49:11.475Z,5.77
2022-08-24T02:52:01.384Z,6.10
2022-08-24T02:54:50.771Z,6.23
2022-08-24T02:57:40.353Z,6.27
2022-08-24T03:00:31.133Z,6.70
2022-08-24T03:03:20.900Z,6.60
2022-08-24T03:06:10.596Z,6.40
2022-08-24T03:09:01.048Z,6.37
2022-08-24T03:11:50.632Z,6.37
2022-08-24T03:14:40.200Z,6.50
2022-08-24T03:17:34.186Z,5.87
2022-08-24T03:20:24.580Z,7.50
2022-08-24T03:23:14.609Z,6.23
2022-08-24T03:26:05.594Z,6.47
2022-08-24T03:28:55.312Z,7.10
2022-08-24T03:31:44.584Z,7.03
2022-08-24T03:34:35.705Z,6.50
2022-08-24T03:37:25.725Z,6.80
2022-08-24T03:40:22.915Z,6.97
2022-08-24T03:43:34.063Z,7.30
2022-08-24T03:46:25.505Z,6.97
2022-08-24T03:49:15.329Z,6.30
2022-08-24T03:52:07.080Z,6.60
2022-08-24T03:54:57.321Z,6.33
2022-08-24T03:57:46.883Z,6.30
2022-08-24T04:00:36.491Z,6.40
2022-08-24T04:03:26.188Z,6.50
2022-08-24T04:06:19.335Z,7.17
2022-08-24T04:09:10.339Z,9.30
2022-08-24T04:11:59.940Z,9.63
2022-08-24T04:14:49.460Z,8.57
2022-08-24T04:17:39.020Z,10.00
2022-08-24T04:20:29.148Z,11.27
2022-08-24T04:23:19.444Z,10.00
2022-08-24T04:26:10.585Z,8.57
2022-08-24T04:29:01.158Z,8.27
2022-08-24T04:31:51.032Z,6.43
2022-08-24T04:34:40.455Z,7.10
2022-08-24T04:37:29.832Z,6.10
2022-08-24T04:40:23.433Z,6.73
2022-08-24T04:43:19.579Z,5.57
2022-08-24T04:46:10.435Z,6.50
2022-08-24T04:48:59.985Z,6.27
2022-08-24T04:51:49.509Z,6.60
2022-08-24T04:54:39.220Z,6.40
2022-08-24T04:57:28.844Z,4.93
2022-08-24T05:00:21.263Z,5.87
2022-08-24T05:03:10.980Z,6.43
2022-08-24T05:06:00.438Z,6.30
2022-08-24T05:08:50.372Z,6.37
2022-08-24T05:11:41.810Z,5.53
2022-08-24T05:14:39.348Z,5.50
2022-08-24T05:17:30.440Z,5.90
2022-08-24T05:20:20.597Z,6.10
2022-08-24T05:23:10.785Z,6.83
2022-08-24T05:26:07.565Z,7.50
2022-08-24T05:28:59.065Z,8.60
2022-08-24T05:31:49.001Z,7.97
2022-08-24T05:34:40.462Z,8.00
2022-08-24T05:37:30.450Z,7.63
2022-08-24T05:40:21.459Z,7.77
2022-08-24T05:43:11.214Z,7.60
2022-08-24T05:46:01.130Z,7.67
2022-08-24T05:48:52.822Z,7.63
2022-08-24T05:51:44.879Z,7.60
2022-08-24T05:54:34.345Z,7.43
2022-08-24T05:57:25.383Z,7.90
2022-08-24T06:00:15.991Z,6.93
2022-08-24T06:03:05.962Z,7.90
2022-08-24T06:05:56.151Z,8.13
2022-08-24T06:08:49.071Z,8.57
2022-08-24T06:11:40.883Z,7.97
2022-08-24T06:14:30.648Z,7.90
2022-08-24T06:17:20.308Z,7.30
2022-08-24T06:20:10.970Z,7.83
2022-08-24T06:23:00.619Z,8.03
2022-08-24T06:26:13.317Z,7.20
2022-08-24T06:29:05.042Z,8.10
2022-08-24T06:31:56.079Z,8.33
2022-08-24T06:34:45.849Z,7.53
2022-08-24T06:37:35.298Z,7.77
2022-08-24T06:40:26.352Z,8.93
2022-08-24T06:43:17.379Z,7.87
2022-08-24T06:46:07.713Z,7.50
2022-08-24T06:48:57.892Z,7.13
2022-08-24T06:51:50.654Z,8.07
2022-08-24T06:54:40.623Z,7.87
2022-08-24T06:57:32.003Z,7.57
2022-08-24T07:00:25.571Z,7.97
2022-08-24T07:03:15.578Z,8.13
2022-08-24T07:06:06.256Z,7.33
2022-08-24T07:08:57.024Z,7.83
2022-08-24T07:11:46.845Z,6.87
2022-08-24T07:14:36.326Z,9.13
2022-08-24T07:17:27.384Z,7.77
2022-08-24T07:20:18.158Z,6.77
2022-08-24T07:23:07.917Z,8.17
2022-08-24T07:25:57.585Z,6.90
2022-08-24T07:28:47.685Z,7.73
2022-08-24T07:31:38.907Z,7.67
2022-08-24T07:34:30.217Z,7.17
2022-08-24T07:37:20.964Z,7.77
2022-08-24T07:40:11.166Z,7.07
2022-08-24T07:43:01.659Z,7.70
2022-08-24T07:45:52.227Z,7.70
2022-08-24T07:48:42.353Z,7.03
2022-08-24T07:54:29.523Z,7.67
2022-08-24T07:57:19.373Z,8.30
2022-08-24T08:00:11.275Z,8.10
2022-08-24T08:03:03.150Z,7.13
2022-08-24T08:06:16.135Z,7.82
2022-08-24T08:09:25.962Z,7.50
2022-08-24T08:12:38.059Z,7.20
2022-08-24T08:15:45.151Z,7.63
2022-08-24T08:18:52.396Z,8.30
2022-08-24T08:22:22.595Z,7.57
2022-08-24T08:25:30.475Z,7.90
2022-08-24T08:28:39.165Z,8.05
2022-08-24T08:31:44.677Z,7.57
2022-08-24T08:34:56.000Z,7.95
2022-08-24T08:38:02.269Z,8.05
2022-08-24T08:41:36.650Z,7.78
2022-08-24T08:45:03.840Z,7.93
2022-08-24T08:48:33.867Z,7.22
2022-08-24T08:52:24.361Z,7.45
2022-08-24T08:55:48.450Z,7.60
2022-08-24T08:59:17.342Z,6.63
2022-08-24T09:02:45.264Z,6.93
2022-08-24T09:06:19.923Z,7.43
2022-08-24T09:09:35.714Z,7.38
2022-08-24T09:12:38.830Z,7.30
2022-08-24T09:15:57.475Z,7.22
2022-08-24T09:19:01.721Z,6.93
2022-08-24T09:22:03.037Z,6.55
2022-08-24T09:25:40.498Z,6.88
2022-08-24T09:29:02.301Z,6.20
2022-08-24T09:32:30.763Z,5.95
2022-08-24T09:35:27.621Z,6.40
2022-08-24T09:38:25.458Z,7.55
2022-08-24T09:41:43.974Z,7.13
2022-08-24T09:45:06.882Z,7.10
2022-08-24T09:48:24.634Z,7.28
2022-08-24T09:51:55.559Z,7.07
2022-08-24T09:55:14.421Z,6.00
2022-08-24T09:58:14.605Z,6.88
2022-08-24T10:01:11.765Z,7.45
2022-08-24T10:04:13.445Z,6.32
2022-08-24T10:07:12.455Z,6.80
2022-08-24T10:10:20.736Z,6.47
2022-08-24T10:13:26.125Z,6.22
2022-08-24T10:16:27.690Z,6.28
2022-08-24T10:19:50.084Z,5.95
2022-08-24T10:23:00.204Z,6.28
2022-08-24T10:25:57.056Z,5.63
2022-08-24T10:29:12.624Z,6.13
2022-08-24T10:32:24.126Z,5.95
2022-08-24T10:35:19.166Z,5.75
2022-08-24T10:38:49.937Z,5.72
2022-08-24T10:42:50.522Z,5.78
2022-08-24T10:46:11.436Z,5.40
2022-08-24T10:49:43.469Z,5.50
2022-08-24T10:52:53.736Z,5.68
2022-08-24T10:55:44.120Z,5.93
2022-08-24T10:58:46.158Z,6.25
2022-08-24T11:01:38.205Z,6.40
2022-08-24T11:04:31.390Z,6.55
2022-08-24T11:07:23.069Z,6.88
2022-08-24T11:10:27.851Z,6.15
2022-08-24T11:13:24.449Z,6.57
2022-08-24T11:16:25.976Z,6.75
2022-08-24T11:19:31.560Z,6.85
2022-08-24T11:22:31.360Z,6.53
2022-08-24T11:25:28.040Z,7.30
2022-08-24T11:28:25.120Z,6.88
2022-08-24T11:31:21.515Z,6.72
2022-08-24T11:34:15.447Z,7.95
2022-08-24T11:37:05.891Z,7.93
2022-08-24T11:39:55.502Z,6.65
2022-08-24T11:43:06.040Z,7.43
2022-08-24T11:46:09.169Z,8.32
2022-08-24T11:49:09.719Z,8.25
2022-08-24T11:52:05.369Z,7.20
2022-08-24T11:55:01.044Z,7.57
2022-08-24T11:57:59.260Z,7.32
2022-08-24T12:00:56.489Z,6.50
2022-08-24T12:04:06.359Z,8.75
2022-08-24T12:07:01.808Z,8.02
2022-08-24T12:10:02.576Z,7.93
2022-08-24T12:13:00.579Z,7.97
2022-08-24T12:15:57.006Z,7.38
2022-08-24T12:18:57.589Z,8.07
2022-08-24T12:21:51.211Z,8.02
2022-08-24T12:24:44.920Z,7.53
2022-08-24T12:27:37.392Z,8.27
2022-08-24T12:30:29.181Z,9.35
2022-08-24T12:33:20.997Z,7.57
2022-08-24T12:36:21.910Z,8.18
2022-08-24T12:39:15.349Z,8.38
2022-08-24T12:42:17.111Z,9.25
2022-08-24T12:45:11.148Z,9.13
2022-08-24T12:48:10.230Z,8.15
2022-08-24T12:51:15.299Z,9.45
2022-08-24T12:54:33.324Z,8.63
2022-08-24T12:57:36.637Z,8.50
2022-08-24T13:00:34.027Z,8.68
2022-08-24T13:03:34.753Z,8.75
2022-08-24T13:06:37.630Z,9.13
2022-08-24T13:09:33.667Z,8.93
2022-08-24T13:13:09.101Z,8.25
2022-08-24T13:16:03.221Z,8.45
2022-08-24T13:19:17.147Z,8.27
2022-08-24T13:22:54.711Z,9.18
2022-08-24T13:25:56.453Z,8.48
2022-08-24T13:28:50.241Z,9.25
2022-08-24T13:31:52.979Z,8.95
2022-08-24T13:34:46.394Z,8.75
2022-08-24T13:37:36.466Z,8.02
2022-08-24T13:40:29.892Z,8.63
2022-08-24T13:43:24.724Z,8.18
2022-08-24T13:46:22.961Z,7.93
2022-08-24T13:49:26.489Z,9.63
2022-08-24T13:52:26.977Z,8.48
2022-08-24T13:55:30.877Z,7.88
2022-08-24T13:58:36.675Z,8.75
2022-08-24T14:01:31.525Z,9.13
2022-08-24T14:04:41.196Z,9.07
2022-08-24T14:07:35.816Z,8.27
2022-08-24T14:10:41.425Z,9.25
2022-08-24T14:13:45.418Z,8.00
2022-08-24T14:17:05.694Z,9.00
2022-08-24T14:20:05.319Z,8.20
2022-08-24T14:23:04.408Z,8.70
2022-08-24T14:26:14.619Z,8.10
2022-08-24T14:29:34.248Z,8.70
2022-08-24T14:32:32.722Z,8.27
2022-08-24T14:35:34.060Z,7.90
2022-08-24T14:38:53.746Z,8.15
2022-08-24T14:41:54.180Z,8.90
2022-08-24T14:45:08.288Z,9.00
2022-08-24T14:48:06.072Z,8.50
2022-08-24T14:51:01.946Z,8.55
2022-08-24T14:54:02.729Z,8.40
2022-08-24T14:57:05.300Z,8.13
2022-08-24T15:00:08.145Z,8.13
2022-08-24T15:03:28.052Z,8.30
2022-08-24T15:06:27.882Z,7.93
2022-08-24T15:09:23.325Z,7.90
2022-08-24T15:12:21.829Z,7.90
2022-08-24T15:15:24.214Z,8.55
2022-08-24T15:18:26.435Z,8.75
2022-08-24T15:21:27.519Z,7.90
2022-08-24T15:24:27.608Z,7.70
2022-08-24T15:27:26.110Z,7.60
2022-08-24T15:30:30.004Z,7.68
2022-08-24T15:33:21.037Z,7.40
2022-08-24T15:36:13.284Z,8.52
2022-08-24T15:39:04.183Z,7.47
2022-08-24T15:41:53.596Z,7.60
2022-08-24T15:44:46.993Z,7.88
2022-08-24T15:47:40.212Z,7.20
2022-08-24T15:50:33.707Z,7.32
2022-08-24T15:53:36.097Z,7.80
2022-08-24T15:56:36.246Z,6.97
2022-08-24T15:59:31.581Z,7.25
2022-08-24T16:02:29.247Z,6.93
2022-08-24T16:05:37.932Z,7.30
2022-08-24T16:08:27.140Z,7.30
2022-08-24T16:11:28.191Z,7.40
2022-08-24T16:14:28.053Z,7.60
2022-08-24T16:17:30.707Z,6.82
2022-08-24T16:20:34.853Z,7.65
2022-08-24T16:23:27.622Z,7.05
2022-08-24T16:26:27.124Z,7.60
2022-08-24T16:29:56.033Z,7.47
2022-08-24T16:32:55.774Z,7.32
2022-08-24T16:35:46.539Z,6.90
2022-08-24T16:38:36.953Z,7.35
2022-08-24T16:41:27.943Z,6.72
2022-08-24T16:44:17.093Z,6.95
2022-08-24T16:47:07.296Z,7.55
2022-08-24T16:49:56.951Z,7.10
2022-08-24T16:52:48.098Z,7.57
2022-08-24T16:55:37.421Z,6.70
2022-08-24T16:58:37.374Z,7.10
2022-08-24T17:01:27.119Z,7.13
2022-08-24T17:04:16.327Z,6.85
2022-08-24T17:07:10.339Z,8.02
2022-08-24T17:10:03.725Z,7.07
2022-08-24T17:12:53.047Z,7.30
2022-08-24T17:15:42.328Z,7.07
2022-08-24T17:18:31.915Z,7.13
2022-08-24T17:21:21.076Z,7.22
2022-08-24T17:24:12.051Z,7.55
2022-08-24T17:27:03.826Z,7.35
2022-08-24T17:29:53.296Z,6.95
2022-08-24T17:32:42.509Z,8.43
2022-08-24T17:35:32.184Z,8.27
2022-08-24T17:38:21.523Z,7.57
2022-08-24T17:41:10.804Z,7.10
2022-08-24T17:44:06.284Z,7.20
2022-08-24T17:46:57.906Z,8.23
2022-08-24T17:49:47.347Z,7.82
2022-08-24T17:52:36.618Z,7.85
2022-08-24T17:55:25.865Z,8.00
2022-08-24T17:58:16.882Z,7.07
2022-08-24T18:01:08.759Z,7.85
2022-08-24T18:03:58.276Z,7.95
2022-08-24T18:06:47.515Z,7.32
2022-08-24T18:09:39.666Z,8.27
2022-08-24T18:12:29.611Z,7.70
2022-08-24T18:15:19.395Z,7.72
2022-08-24T18:18:11.066Z,8.77
2022-08-24T18:21:00.635Z,8.00
2022-08-24T18:23:50.891Z,8.07
2022-08-24T18:26:45.920Z,9.30
2022-08-24T18:29:37.537Z,7.20
2022-08-24T18:32:31.141Z,7.20
2022-08-24T18:35:23.836Z,7.40
2022-08-24T18:38:14.426Z,7.53
2022-08-24T18:41:04.178Z,7.87
2022-08-24T18:43:54.702Z,7.00
2022-08-24T18:46:43.987Z,7.57
2022-08-24T18:49:33.386Z,7.80
2022-08-24T18:52:24.330Z,7.60
2022-08-24T18:55:13.793Z,8.20
2022-08-24T18:58:03.692Z,8.50
2022-08-24T19:00:54.359Z,7.67
2022-08-24T19:03:44.375Z,8.53
2022-08-24T19:06:34.666Z,8.43
2022-08-24T19:09:29.650Z,8.87
2022-08-24T19:12:22.556Z,8.13
2022-08-24T19:15:34.664Z,8.83
2022-08-24T19:18:24.554Z,8.30
2022-08-24T19:21:14.304Z,7.50
2022-08-24T19:24:04.178Z,7.77
2022-08-24T19:26:55.435Z,8.27
2022-08-24T19:29:57.974Z,7.97
2022-08-24T19:32:47.547Z,8.23
2022-08-24T19:35:37.790Z,7.97
2022-08-24T19:38:27.484Z,8.93
2022-08-24T19:41:18.013Z,8.60
2022-08-24T19:44:28.868Z,8.97
2022-08-24T19:47:19.096Z,7.87
2022-08-24T19:50:10.195Z,8.37
2022-08-24T19:53:01.625Z,7.70
2022-08-24T19:55:51.210Z,8.30
2022-08-24T19:58:46.862Z,7.97
2022-08-24T20:01:38.613Z,8.13
2022-08-24T20:04:28.258Z,8.37
2022-08-24T20:07:19.263Z,8.53
2022-08-24T20:10:12.806Z,8.97
2022-08-24T20:13:03.141Z,8.60
2022-08-24T20:16:01.214Z,8.27
2022-08-24T20:19:01.432Z,8.07
2022-08-24T20:21:53.281Z,8.93
2022-08-24T20:24:50.758Z,8.73
2022-08-24T20:28:06.930Z,9.53
2022-08-24T20:31:03.847Z,7.53
2022-08-24T20:33:54.733Z,8.00
2022-08-24T20:36:48.491Z,8.33
2022-08-24T20:39:37.674Z,8.07
2022-08-24T20:42:28.271Z,8.20
2022-08-24T20:45:17.614Z,8.80
2022-08-24T20:48:10.187Z,8.53
2022-08-24T20:51:01.856Z,8.97
2022-08-24T20:53:51.190Z,7.90
2022-08-24T20:56:40.685Z,7.83
2022-08-24T20:59:30.312Z,8.80
2022-08-24T21:02:19.876Z,8.33
2022-08-24T21:05:10.195Z,7.90
2022-08-24T21:08:01.017Z,8.00
2022-08-24T21:10:50.252Z,8.37
2022-08-24T21:13:39.596Z,8.13
2022-08-24T21:16:29.105Z,7.33
2022-08-24T21:19:18.615Z,8.97
2022-08-24T21:22:08.955Z,8.40
2022-08-24T21:24:59.605Z,9.57
2022-08-24T21:27:49.695Z,10.10
2022-08-24T21:30:39.036Z,9.73
2022-08-24T21:33:45.843Z,9.30
2022-08-24T21:36:35.833Z,9.47
2022-08-24T21:39:26.556Z,8.87
2022-08-24T21:42:17.869Z,7.80
2022-08-24T21:45:10.424Z,8.60
2022-08-24T21:47:59.614Z,8.83
2022-08-24T21:50:49.764Z,7.77
2022-08-24T21:53:39.019Z,10.57
2022-08-24T21:56:31.260Z,8.30
2022-08-24T21:59:21.980Z,9.47
2022-08-24T22:02:11.370Z,8.60
2022-08-24T22:05:06.651Z,8.63
2022-08-24T22:07:56.631Z,8.47
2022-08-24T22:10:46.772Z,10.27
2022-08-24T22:13:36.442Z,9.73
2022-08-24T22:16:27.651Z,9.60
2022-08-24T22:19:18.092Z,9.67
2022-08-24T22:22:07.476Z,9.73
2022-08-24T22:24:56.744Z,9.17
2022-08-24T22:27:47.672Z,9.87
2022-08-24T22:30:36.913Z,10.00
2022-08-24T22:33:27.742Z,9.07
2022-08-24T22:36:17.964Z,9.90
2022-08-24T22:39:09.070Z,9.50
2022-08-24T22:41:58.489Z,10.60
2022-08-24T22:44:47.762Z,10.87
2022-08-24T22:47:38.143Z,9.27
2022-08-24T22:50:29.141Z,9.40
2022-08-24T22:53:18.498Z,9.43
2022-08-24T22:56:16.620Z,9.03
2022-08-24T22:59:08.703Z,10.00
2022-08-24T23:02:00.745Z,9.50
2022-08-24T23:04:51.971Z,11.23
2022-08-24T23:07:42.674Z,10.20
2022-08-24T23:10:32.870Z,9.97
2022-08-24T23:13:25.648Z,9.47
2022-08-24T23:16:17.365Z,9.73
2022-08-24T23:19:25.346Z,10.33
2022-08-24T23:22:17.276Z,10.17
2022-08-24T23:25:10.338Z,11.37
2022-08-24T23:27:59.597Z,7.60
2022-08-24T23:30:48.926Z,7.57
2022-08-24T23:33:38.262Z,7.80
2022-08-24T23:36:30.189Z,7.77
2022-08-24T23:39:21.549Z,8.50
2022-08-24T23:42:12.414Z,9.20
2022-08-24T23:45:01.948Z,9.27
2022-08-24T23:47:51.699Z,8.47
2022-08-24T23:50:41.008Z,8.93
2022-08-24T23:53:30.447Z,9.27
2022-08-24T23:56:22.225Z,9.80
2022-08-24T23:59:15.110Z,8.57
