createdAt,value
2018-12-07T00:00:24.362Z,80.99
2018-12-07T00:01:05.013Z,80.9
2018-12-07T00:01:45.799Z,80.51
2018-12-07T00:02:26.668Z,80.9
2018-12-07T00:03:07.385Z,80.42
2018-12-07T00:03:48.193Z,80.42
2018-12-07T00:04:28.916Z,80.32
2018-12-07T00:05:09.715Z,80.32
2018-12-07T00:05:50.485Z,80.8
2018-12-07T00:06:31.259Z,80.51
2018-12-07T00:07:11.955Z,80.51
2018-12-07T00:07:52.676Z,80.51
2018-12-07T00:08:33.549Z,80.32
2018-12-07T00:09:14.406Z,80.42
2018-12-07T00:09:55.171Z,80.51
2018-12-07T00:10:37.457Z,80.32
2018-12-07T00:11:18.219Z,80.51
2018-12-07T00:11:59.006Z,80.32
2018-12-07T00:12:39.758Z,80.32
2018-12-07T00:13:20.481Z,80.32
2018-12-07T00:14:01.203Z,80.61
2018-12-07T00:14:42.041Z,80.42
2018-12-07T00:15:22.774Z,80.51
2018-12-07T00:16:03.465Z,80.32
2018-12-07T00:16:44.273Z,80.42
2018-12-07T00:17:25.063Z,80.61
2018-12-07T00:18:05.874Z,80.51
2018-12-07T00:18:46.633Z,80.51
2018-12-07T00:19:27.352Z,80.51
2018-12-07T00:20:08.195Z,80.51
2018-12-07T00:20:49.010Z,80.32
2018-12-07T00:21:29.703Z,80.42
2018-12-07T00:22:10.425Z,80.51
2018-12-07T00:22:51.218Z,80.71
2018-12-07T00:23:32.034Z,80.71
2018-12-07T00:24:14.720Z,80.61
2018-12-07T00:24:55.532Z,80.61
2018-12-07T00:25:36.264Z,80.71
2018-12-07T00:26:16.982Z,80.51
2018-12-07T00:26:57.709Z,80.51
2018-12-07T00:27:38.547Z,80.51
2018-12-07T00:28:19.299Z,80.61
2018-12-07T00:28:59.977Z,80.51
2018-12-07T00:29:40.750Z,80.71
2018-12-07T00:30:21.528Z,80.8
2018-12-07T00:31:02.353Z,80.61
2018-12-07T00:31:43.102Z,80.71
2018-12-07T00:32:23.819Z,80.71
2018-12-07T00:33:04.550Z,80.71
2018-12-07T00:33:45.278Z,80.8
2018-12-07T00:34:26.092Z,80.8
2018-12-07T00:35:06.865Z,80.71
2018-12-07T00:35:47.666Z,80.61
2018-12-07T00:36:28.391Z,80.8
2018-12-07T00:37:09.144Z,80.8
2018-12-07T00:37:50.300Z,80.71
2018-12-07T00:38:31.430Z,80.99
2018-12-07T00:39:11.928Z,80.71
2018-12-07T00:39:52.658Z,80.61
2018-12-07T00:40:33.396Z,80.71
2018-12-07T00:41:14.261Z,80.32
2018-12-07T00:41:55.066Z,80.32
2018-12-07T00:42:35.848Z,80.32
2018-12-07T00:43:16.606Z,80.32
2018-12-07T00:43:57.368Z,80.32
2018-12-07T00:44:38.080Z,80.51
2018-12-07T00:45:18.890Z,80.42
2018-12-07T00:45:59.625Z,80.32
2018-12-07T00:46:40.314Z,80.22
2018-12-07T00:47:21.158Z,80.51
2018-12-07T00:48:01.982Z,80.42
2018-12-07T00:48:42.779Z,80.32
2018-12-07T00:49:23.501Z,80.61
2018-12-07T00:50:05.951Z,80.61
2018-12-07T00:50:46.821Z,80.22
2018-12-07T00:51:27.551Z,80.42
2018-12-07T00:52:08.277Z,80.13
2018-12-07T00:52:50.926Z,80.8
2018-12-07T00:53:31.623Z,80.8
2018-12-07T00:54:12.421Z,80.8
2018-12-07T00:54:53.173Z,80.51
2018-12-07T00:55:33.921Z,80.71
2018-12-07T00:56:14.695Z,80.9
2018-12-07T00:56:55.455Z,80.42
2018-12-07T00:57:36.320Z,80.51
2018-12-07T00:58:17.076Z,80.71
2018-12-07T00:58:57.827Z,80.61
2018-12-07T00:59:38.552Z,80.32
2018-12-07T01:00:19.331Z,80.13
2018-12-07T01:01:00.154Z,80.42
2018-12-07T01:01:41.022Z,80.42
2018-12-07T01:02:21.739Z,80.32
2018-12-07T01:03:02.459Z,80.8
2018-12-07T01:03:43.255Z,80.42
2018-12-07T01:04:24.005Z,80.61
2018-12-07T01:05:04.725Z,80.61
2018-12-07T01:05:45.421Z,80.42
2018-12-07T01:06:26.111Z,80.22
2018-12-07T01:07:06.887Z,80.13
2018-12-07T01:07:47.621Z,80.32
2018-12-07T01:08:28.361Z,80.9
2018-12-07T01:09:12.950Z,80.8
2018-12-07T01:09:53.759Z,80.8
2018-12-07T01:10:34.568Z,80.32
2018-12-07T01:11:15.268Z,80.22
2018-12-07T01:11:56.007Z,80.32
2018-12-07T01:12:36.820Z,80.13
2018-12-07T01:13:17.569Z,80.32
2018-12-07T01:13:58.306Z,80.32
2018-12-07T01:14:39.073Z,80.32
2018-12-07T01:15:19.831Z,80.32
2018-12-07T01:16:00.576Z,80.32
2018-12-07T01:16:41.396Z,80.32
2018-12-07T01:17:22.178Z,80.32
2018-12-07T01:18:02.952Z,80.13
2018-12-07T01:18:43.673Z,80.32
2018-12-07T01:19:24.442Z,80.32
2018-12-07T01:20:05.241Z,80.22
2018-12-07T01:20:46.065Z,80.13
2018-12-07T01:21:26.764Z,80.22
2018-12-07T01:22:07.572Z,80.32
2018-12-07T01:22:48.334Z,80.8
2018-12-07T01:23:29.135Z,80.22
2018-12-07T01:24:09.895Z,80.8
2018-12-07T01:24:50.686Z,80.51
2018-12-07T01:25:31.500Z,80.71
2018-12-07T01:26:12.294Z,80.71
2018-12-07T01:26:53.039Z,80.51
2018-12-07T01:27:33.732Z,80.71
2018-12-07T01:28:14.446Z,80.61
2018-12-07T01:28:55.273Z,80.71
2018-12-07T01:29:36.055Z,80.32
2018-12-07T01:30:16.778Z,80.71
2018-12-07T01:30:57.631Z,80.32
2018-12-07T01:31:38.414Z,80.8
2018-12-07T01:32:19.218Z,80.32
2018-12-07T01:32:59.951Z,80.32
2018-12-07T01:33:40.668Z,80.32
2018-12-07T01:34:21.397Z,80.32
2018-12-07T01:35:02.181Z,80.71
2018-12-07T01:35:42.982Z,80.71
2018-12-07T01:36:23.852Z,80.8
2018-12-07T01:37:04.602Z,80.9
2018-12-07T01:37:45.321Z,80.51
2018-12-07T01:38:26.125Z,80.71
2018-12-07T01:39:06.863Z,80.71
2018-12-07T01:39:47.561Z,80.71
2018-12-07T01:40:28.301Z,80.71
2018-12-07T01:41:08.997Z,80.71
2018-12-07T01:41:49.834Z,80.71
2018-12-07T01:42:30.650Z,80.32
2018-12-07T01:43:11.467Z,80.61
2018-12-07T01:43:52.193Z,80.71
2018-12-07T01:44:32.882Z,80.22
2018-12-07T01:45:13.614Z,80.32
2018-12-07T01:45:54.374Z,80.13
2018-12-07T01:46:35.137Z,80.8
2018-12-07T01:47:15.865Z,80.71
2018-12-07T01:47:56.649Z,80.71
2018-12-07T01:48:37.438Z,80.71
2018-12-07T01:49:18.478Z,80.42
2018-12-07T01:49:59.022Z,80.32
2018-12-07T01:50:39.786Z,80.13
2018-12-07T01:51:20.532Z,80.32
2018-12-07T01:52:01.254Z,80.8
2018-12-07T01:52:42.058Z,80.13
2018-12-07T01:53:22.916Z,80.51
2018-12-07T01:54:03.766Z,80.22
2018-12-07T01:54:44.545Z,80.13
2018-12-07T01:55:25.254Z,80.22
2018-12-07T01:56:06.137Z,80.22
2018-12-07T01:56:46.888Z,80.32
2018-12-07T01:57:27.602Z,80.42
2018-12-07T01:58:08.327Z,80.42
2018-12-07T01:58:49.067Z,80.61
2018-12-07T01:59:29.871Z,80.51
2018-12-07T02:00:10.631Z,80.32
2018-12-07T02:00:51.347Z,80.51
2018-12-07T02:01:32.146Z,80.42
2018-12-07T02:02:12.986Z,80.42
2018-12-07T02:02:53.816Z,80.22
2018-12-07T02:03:34.552Z,80.51
2018-12-07T02:04:15.349Z,80.32
2018-12-07T02:04:56.122Z,80.42
2018-12-07T02:05:36.834Z,80.42
2018-12-07T02:06:17.552Z,80.32
2018-12-07T02:06:58.323Z,80.42
2018-12-07T02:07:40.691Z,80.42
2018-12-07T02:08:21.502Z,80.42
2018-12-07T02:09:02.286Z,80.51
2018-12-07T02:09:43.096Z,80.51
2018-12-07T02:10:23.786Z,80.42
2018-12-07T02:11:04.583Z,80.51
2018-12-07T02:11:45.301Z,80.22
2018-12-07T02:12:26.139Z,80.42
2018-12-07T02:13:06.902Z,80.32
2018-12-07T02:13:47.603Z,80.22
2018-12-07T02:14:28.415Z,80.32
2018-12-07T02:15:09.227Z,80.32
2018-12-07T02:15:49.997Z,80.13
2018-12-07T02:16:30.729Z,80.22
2018-12-07T02:17:11.417Z,80.22
2018-12-07T02:17:52.148Z,80.32
2018-12-07T02:18:32.903Z,80.8
2018-12-07T02:19:13.745Z,80.51
2018-12-07T02:19:54.527Z,80.13
2018-12-07T02:20:35.296Z,80.22
2018-12-07T02:21:16.031Z,80.32
2018-12-07T02:21:56.790Z,80.32
2018-12-07T02:22:37.641Z,80.32
2018-12-07T02:23:18.336Z,80.22
2018-12-07T02:23:59.094Z,80.51
2018-12-07T02:24:39.795Z,80.32
2018-12-07T02:25:20.570Z,80.42
2018-12-07T02:26:01.354Z,80.71
2018-12-07T02:26:42.142Z,80.42
2018-12-07T02:27:22.878Z,80.61
2018-12-07T02:28:06.016Z,80.61
2018-12-07T02:28:46.728Z,80.32
2018-12-07T02:29:27.490Z,80.71
2018-12-07T02:30:08.293Z,80.61
2018-12-07T02:30:49.067Z,80.61
2018-12-07T02:31:29.787Z,80.61
2018-12-07T02:32:10.593Z,80.51
2018-12-07T02:32:51.373Z,80.13
2018-12-07T02:33:32.193Z,80.04
2018-12-07T02:34:12.931Z,80.04
2018-12-07T02:34:53.710Z,80.51
2018-12-07T02:35:34.512Z,79.94
2018-12-07T02:36:15.252Z,79.94
2018-12-07T02:36:56.028Z,80.04
2018-12-07T02:37:36.843Z,80.22
2018-12-07T02:38:17.661Z,80.13
2018-12-07T02:38:58.464Z,80.42
2018-12-07T02:39:39.206Z,80.42
2018-12-07T02:40:19.945Z,80.04
2018-12-07T02:41:00.772Z,80.32
2018-12-07T02:41:41.549Z,80.04
2018-12-07T02:42:22.393Z,79.84
2018-12-07T02:43:03.079Z,80.04
2018-12-07T02:43:43.791Z,79.75
2018-12-07T02:44:24.527Z,80.32
2018-12-07T02:45:05.308Z,80.32
2018-12-07T02:45:46.160Z,80.04
2018-12-07T02:46:26.950Z,80.04
2018-12-07T02:47:07.698Z,79.94
2018-12-07T02:47:48.453Z,79.84
2018-12-07T02:48:29.247Z,79.94
2018-12-07T02:49:10.001Z,80.32
2018-12-07T02:49:50.746Z,79.94
2018-12-07T02:50:31.487Z,80.22
2018-12-07T02:51:12.230Z,80.13
2018-12-07T02:51:53.091Z,80.04
2018-12-07T02:52:33.888Z,80.04
2018-12-07T02:53:14.695Z,80.04
2018-12-07T02:53:55.417Z,80.13
2018-12-07T02:54:36.164Z,80.04
2018-12-07T02:55:16.917Z,80.04
2018-12-07T02:55:57.719Z,80.04
2018-12-07T02:56:38.536Z,80.22
2018-12-07T02:57:19.255Z,80.13
2018-12-07T02:58:00.064Z,79.46
2018-12-07T02:58:40.842Z,79.75
2018-12-07T02:59:21.596Z,79.75
2018-12-07T03:00:02.431Z,79.84
2018-12-07T03:00:43.168Z,79.55
2018-12-07T03:01:23.844Z,79.55
2018-12-07T03:02:04.611Z,79.36
2018-12-07T03:02:45.459Z,79.46
2018-12-07T03:03:26.238Z,79.36
2018-12-07T03:04:07.005Z,79.36
2018-12-07T03:04:47.692Z,79.27
2018-12-07T03:05:28.452Z,79.27
2018-12-07T03:06:09.271Z,79.36
2018-12-07T03:06:49.996Z,79.46
2018-12-07T03:07:30.718Z,79.46
2018-12-07T03:08:11.469Z,79.46
2018-12-07T03:08:52.221Z,79.46
2018-12-07T03:09:32.976Z,79.46
2018-12-07T03:10:13.676Z,79.36
2018-12-07T03:10:54.405Z,79.46
2018-12-07T03:11:35.197Z,79.36
2018-12-07T03:12:15.975Z,79.46
2018-12-07T03:12:56.762Z,79.36
2018-12-07T03:13:37.502Z,79.36
2018-12-07T03:14:18.245Z,79.36
2018-12-07T03:14:59.070Z,79.55
2018-12-07T03:15:39.853Z,79.36
2018-12-07T03:16:20.582Z,79.46
2018-12-07T03:17:01.282Z,79.46
2018-12-07T03:17:42.091Z,79.46
2018-12-07T03:18:22.883Z,79.46
2018-12-07T03:19:08.275Z,79.46
2018-12-07T03:19:49.022Z,79.46
2018-12-07T03:20:29.732Z,79.65
2018-12-07T03:21:10.454Z,79.65
2018-12-07T03:21:51.225Z,79.36
2018-12-07T03:22:32.088Z,79.55
2018-12-07T03:23:12.820Z,79.46
2018-12-07T03:23:53.543Z,79.46
2018-12-07T03:24:34.362Z,79.46
2018-12-07T03:25:15.176Z,79.36
2018-12-07T03:25:55.978Z,79.36
2018-12-07T03:26:36.718Z,79.27
2018-12-07T03:27:17.516Z,79.46
2018-12-07T03:27:58.332Z,79.36
2018-12-07T03:28:39.053Z,79.36
2018-12-07T03:29:19.758Z,79.36
2018-12-07T03:30:00.454Z,79.22
2018-12-07T03:30:41.212Z,79.46
2018-12-07T03:31:22.010Z,79.46
2018-12-07T03:32:02.696Z,79.55
2018-12-07T03:32:43.455Z,79.65
2018-12-07T03:33:24.252Z,79.71
2018-12-07T03:34:05.036Z,79.13
2018-12-07T03:34:45.827Z,79.46
2018-12-07T03:35:26.576Z,79.55
2018-12-07T03:36:07.303Z,79.36
2018-12-07T03:36:48.053Z,79.36
2018-12-07T03:37:28.864Z,79.07
2018-12-07T03:38:09.646Z,79.65
2018-12-07T03:38:50.472Z,79.55
2018-12-07T03:39:31.190Z,78.84
2018-12-07T03:40:11.934Z,78.88
2018-12-07T03:40:52.747Z,78.78
2018-12-07T03:41:33.511Z,78.88
2018-12-07T03:42:14.223Z,78.94
2018-12-07T03:42:54.917Z,78.88
2018-12-07T03:43:35.634Z,78.98
2018-12-07T03:44:16.421Z,78.98
2018-12-07T03:44:57.127Z,79.07
2018-12-07T03:45:37.876Z,78.88
2018-12-07T03:46:18.670Z,78.98
2018-12-07T03:46:59.425Z,78.98
2018-12-07T03:47:40.245Z,79.42
2018-12-07T03:48:20.929Z,79.55
2018-12-07T03:49:01.729Z,78.78
2018-12-07T03:49:42.536Z,78.98
2018-12-07T03:50:23.245Z,78.84
2018-12-07T03:51:03.965Z,79.55
2018-12-07T03:51:44.651Z,78.88
2018-12-07T03:52:25.438Z,79.55
2018-12-07T03:53:06.229Z,78.98
2018-12-07T03:53:47.049Z,78.84
2018-12-07T03:54:27.820Z,78.94
2018-12-07T03:55:08.507Z,79.07
2018-12-07T03:55:49.267Z,78.98
2018-12-07T03:56:30.046Z,78.75
2018-12-07T03:57:10.874Z,79.03
2018-12-07T03:57:51.612Z,79.36
2018-12-07T03:58:32.392Z,78.84
2018-12-07T03:59:13.259Z,79.17
2018-12-07T03:59:54.006Z,79.22
2018-12-07T04:00:34.806Z,79.13
2018-12-07T04:01:15.604Z,79.22
2018-12-07T04:01:56.310Z,79.03
2018-12-07T04:02:37.067Z,79.07
2018-12-07T04:03:17.831Z,79.07
2018-12-07T04:03:58.670Z,78.88
2018-12-07T04:04:39.486Z,78.88
2018-12-07T04:05:20.219Z,78.65
2018-12-07T04:06:00.910Z,78.69
2018-12-07T04:06:41.702Z,78.65
2018-12-07T04:07:22.449Z,78.75
2018-12-07T04:08:03.164Z,78.98
2018-12-07T04:08:43.928Z,79.13
2018-12-07T04:09:24.662Z,78.59
2018-12-07T04:10:05.516Z,78.59
2018-12-07T04:10:46.284Z,78.84
2018-12-07T04:11:27.068Z,78.84
2018-12-07T04:12:07.793Z,78.59
2018-12-07T04:12:48.481Z,78.84
2018-12-07T04:13:29.203Z,78.88
2018-12-07T04:14:09.968Z,78.55
2018-12-07T04:14:50.768Z,78.55
2018-12-07T04:15:31.588Z,78.65
2018-12-07T04:16:12.352Z,78.65
2018-12-07T04:16:53.135Z,78.69
2018-12-07T04:17:33.952Z,78.88
2018-12-07T04:18:14.666Z,78.65
2018-12-07T04:18:55.365Z,78.55
2018-12-07T04:19:36.146Z,78.75
2018-12-07T04:20:16.939Z,78.75
2018-12-07T04:20:57.643Z,78.94
2018-12-07T04:21:38.348Z,78.75
2018-12-07T04:22:19.096Z,78.55
2018-12-07T04:22:59.883Z,78.55
2018-12-07T04:23:40.668Z,78.59
2018-12-07T04:24:21.379Z,78.55
2018-12-07T04:25:02.178Z,78.84
2018-12-07T04:25:42.988Z,78.84
2018-12-07T04:26:23.785Z,78.84
2018-12-07T04:27:04.539Z,78.65
2018-12-07T04:27:45.228Z,78.69
2018-12-07T04:28:25.968Z,78.75
2018-12-07T04:29:06.727Z,78.45
2018-12-07T04:29:47.544Z,78.69
2018-12-07T04:30:28.324Z,78.65
2018-12-07T04:31:09.147Z,78.65
2018-12-07T04:31:49.857Z,78.36
2018-12-07T04:32:30.626Z,78.65
2018-12-07T04:33:11.412Z,78.65
2018-12-07T04:33:52.132Z,78.69
2018-12-07T04:34:32.833Z,78.84
2018-12-07T04:35:13.533Z,78.75
2018-12-07T04:35:54.279Z,78.59
2018-12-07T04:36:35.137Z,78.55
2018-12-07T04:37:15.934Z,78.59
2018-12-07T04:37:56.658Z,78.5
2018-12-07T04:38:37.340Z,78.65
2018-12-07T04:39:18.036Z,78.78
2018-12-07T04:39:58.829Z,78.45
2018-12-07T04:40:39.584Z,78.94
2018-12-07T04:41:20.351Z,78.84
2018-12-07T04:42:01.067Z,78.88
2018-12-07T04:42:41.827Z,78.84
2018-12-07T04:43:22.657Z,78.75
2018-12-07T04:44:03.424Z,78.65
2018-12-07T04:44:44.137Z,78.65
2018-12-07T04:45:24.822Z,78.65
2018-12-07T04:46:05.560Z,78.65
2018-12-07T04:46:46.407Z,78.65
2018-12-07T04:47:27.210Z,78.65
2018-12-07T04:48:07.985Z,79.27
2018-12-07T04:48:48.701Z,78.5
2018-12-07T04:49:29.367Z,78.55
2018-12-07T04:50:10.165Z,79.22
2018-12-07T04:50:50.894Z,79.22
2018-12-07T04:51:31.619Z,79.32
2018-12-07T04:52:12.387Z,78.98
2018-12-07T04:52:53.124Z,79.13
2018-12-07T04:53:33.937Z,79.03
2018-12-07T04:54:14.653Z,79.03
2018-12-07T04:54:55.382Z,79.03
2018-12-07T04:55:36.194Z,78.94
2018-12-07T04:56:17.053Z,78.84
2018-12-07T04:56:57.869Z,78.65
2018-12-07T04:57:38.571Z,79.22
2018-12-07T04:58:19.300Z,78.27
2018-12-07T04:59:00.087Z,79.03
2018-12-07T04:59:40.822Z,78.65
2018-12-07T05:00:21.536Z,78.11
2018-12-07T05:01:02.288Z,78.36
2018-12-07T05:01:43.115Z,78.4
2018-12-07T05:02:23.885Z,79.03
2018-12-07T05:03:04.685Z,78.84
2018-12-07T05:03:45.433Z,78.75
2018-12-07T05:04:26.165Z,78.75
2018-12-07T05:05:06.898Z,78.84
2018-12-07T05:05:47.658Z,79.03
2018-12-07T05:06:28.475Z,79.13
2018-12-07T05:07:09.214Z,78.94
2018-12-07T05:07:49.928Z,79.03
2018-12-07T05:08:30.815Z,78.84
2018-12-07T05:09:11.613Z,78.69
2018-12-07T05:09:52.381Z,78.84
2018-12-07T05:10:33.131Z,79.17
2018-12-07T05:11:13.861Z,78.75
2018-12-07T05:11:54.597Z,78.88
2018-12-07T05:12:35.369Z,79.13
2018-12-07T05:13:16.131Z,79.03
2018-12-07T05:13:56.935Z,79.13
2018-12-07T05:14:37.741Z,78.84
2018-12-07T05:15:18.412Z,78.75
2018-12-07T05:15:59.225Z,78.78
2018-12-07T05:16:40.000Z,78.3
2018-12-07T05:17:20.738Z,78.36
2018-12-07T05:18:01.453Z,78.4
2018-12-07T05:18:42.192Z,78.69
2018-12-07T05:19:23.002Z,78.65
2018-12-07T05:20:03.854Z,78.65
2018-12-07T05:20:44.668Z,78.55
2018-12-07T05:21:25.397Z,78.27
2018-12-07T05:22:06.141Z,78.17
2018-12-07T05:22:46.853Z,79.07
2018-12-07T05:23:27.665Z,78.17
2018-12-07T05:24:08.445Z,78.98
2018-12-07T05:24:49.215Z,78.59
2018-12-07T05:25:29.964Z,78.84
2018-12-07T05:26:10.746Z,78.94
2018-12-07T05:26:51.615Z,78.84
2018-12-07T05:27:32.378Z,78.78
2018-12-07T05:28:13.036Z,78.75
2018-12-07T05:28:53.860Z,79.03
2018-12-07T05:29:34.659Z,78.94
2018-12-07T05:30:15.396Z,78.94
2018-12-07T05:30:56.161Z,79.03
2018-12-07T05:31:36.884Z,78.78
2018-12-07T05:32:17.661Z,78.65
2018-12-07T05:32:58.470Z,78.84
2018-12-07T05:33:39.198Z,78.65
2018-12-07T05:34:20.012Z,78.55
2018-12-07T05:35:00.775Z,78.84
2018-12-07T05:35:41.582Z,78.84
2018-12-07T05:36:22.359Z,78.36
2018-12-07T05:37:03.108Z,78.36
2018-12-07T05:37:43.819Z,78.55
2018-12-07T05:38:24.530Z,78.5
2018-12-07T05:39:05.379Z,78.45
2018-12-07T05:39:46.220Z,78.55
2018-12-07T05:40:27.005Z,78.65
2018-12-07T05:41:07.798Z,78.45
2018-12-07T05:41:48.578Z,78.69
2018-12-07T05:42:29.368Z,78.65
2018-12-07T05:43:10.071Z,78.36
2018-12-07T05:43:50.766Z,78.65
2018-12-07T05:44:31.492Z,78.55
2018-12-07T05:45:12.307Z,78.65
2018-12-07T05:45:53.071Z,78.65
2018-12-07T05:46:33.822Z,78.17
2018-12-07T05:47:14.627Z,78.69
2018-12-07T05:47:55.448Z,78.55
2018-12-07T05:48:36.285Z,78.65
2018-12-07T05:49:17.104Z,78.65
2018-12-07T05:49:57.810Z,78.55
2018-12-07T05:50:38.616Z,78.65
2018-12-07T05:51:19.413Z,78.65
2018-12-07T05:52:00.121Z,78.3
2018-12-07T05:52:40.866Z,78.69
2018-12-07T05:53:21.625Z,78.55
2018-12-07T05:54:02.373Z,78.59
2018-12-07T05:54:43.215Z,78.4
2018-12-07T05:55:24.022Z,78.4
2018-12-07T05:56:04.862Z,78.55
2018-12-07T05:56:45.624Z,78.45
2018-12-07T05:57:26.325Z,78.65
2018-12-07T05:58:07.111Z,78.36
2018-12-07T05:58:47.904Z,78.75
2018-12-07T05:59:28.655Z,78.36
2018-12-07T06:00:09.365Z,78.45
2018-12-07T06:00:50.216Z,78.36
2018-12-07T06:01:31.011Z,78.55
2018-12-07T06:02:11.803Z,78.65
2018-12-07T06:02:52.498Z,78.55
2018-12-07T06:03:33.214Z,78.55
2018-12-07T06:04:14.105Z,78.65
2018-12-07T06:04:54.827Z,78.36
2018-12-07T06:05:35.584Z,78.4
2018-12-07T06:06:16.295Z,78.65
2018-12-07T06:06:57.037Z,78.27
2018-12-07T06:07:37.811Z,78.55
2018-12-07T06:08:18.582Z,78.45
2018-12-07T06:08:59.259Z,78.36
2018-12-07T06:09:40.108Z,78.45
2018-12-07T06:10:20.954Z,78.75
2018-12-07T06:11:01.713Z,78.75
2018-12-07T06:11:42.483Z,78.94
2018-12-07T06:12:23.239Z,78.36
2018-12-07T06:13:04.008Z,78.65
2018-12-07T06:13:44.814Z,78.84
2018-12-07T06:14:25.589Z,78.84
2018-12-07T06:15:06.427Z,78.69
2018-12-07T06:15:47.149Z,78.94
2018-12-07T06:16:27.923Z,78.65
2018-12-07T06:17:08.716Z,78.65
2018-12-07T06:17:49.472Z,78.65
2018-12-07T06:18:30.172Z,78.17
2018-12-07T06:19:10.916Z,78.17
2018-12-07T06:19:51.697Z,78.27
2018-12-07T06:20:32.529Z,78.27
2018-12-07T06:21:13.425Z,78.17
2018-12-07T06:21:54.247Z,78.08
2018-12-07T06:22:35.005Z,78.17
2018-12-07T06:23:15.732Z,78.27
2018-12-07T06:23:56.449Z,78.17
2018-12-07T06:24:37.279Z,78.36
2018-12-07T06:25:18.053Z,78.36
2018-12-07T06:25:58.750Z,78.36
2018-12-07T06:26:39.566Z,78.55
2018-12-07T06:27:20.344Z,78.55
2018-12-07T06:28:01.193Z,78.08
2018-12-07T06:28:41.918Z,78.17
2018-12-07T06:29:22.593Z,78.17
2018-12-07T06:30:03.292Z,78.45
2018-12-07T06:30:44.016Z,78.27
2018-12-07T06:31:24.834Z,78.36
2018-12-07T06:32:05.690Z,78.27
2018-12-07T06:32:46.492Z,78.36
2018-12-07T06:33:27.196Z,78.45
2018-12-07T06:34:07.960Z,78.27
2018-12-07T06:34:48.766Z,77.78
2018-12-07T06:35:29.485Z,78.45
2018-12-07T06:36:10.219Z,78.17
2018-12-07T06:36:52.927Z,77.88
2018-12-07T06:37:33.686Z,77.88
2018-12-07T06:38:14.492Z,77.88
2018-12-07T06:38:55.245Z,77.78
2018-12-07T06:39:35.978Z,77.78
2018-12-07T06:40:16.807Z,77.88
2018-12-07T06:40:57.634Z,78.08
2018-12-07T06:41:38.428Z,77.98
2018-12-07T06:42:19.157Z,77.5
2018-12-07T06:42:59.975Z,77.98
2018-12-07T06:43:40.779Z,78.27
2018-12-07T06:44:21.551Z,77.59
2018-12-07T06:45:02.286Z,78.17
2018-12-07T06:45:43.020Z,77.69
2018-12-07T06:46:23.843Z,77.59
2018-12-07T06:47:04.590Z,77.59
2018-12-07T06:47:45.409Z,77.78
2018-12-07T06:48:26.167Z,78.08
2018-12-07T06:49:06.880Z,77.59
2018-12-07T06:49:47.572Z,77.69
2018-12-07T06:50:28.343Z,77.5
2018-12-07T06:51:09.130Z,77.88
2018-12-07T06:51:49.841Z,77.88
2018-12-07T06:52:30.571Z,77.69
2018-12-07T06:53:11.388Z,77.88
2018-12-07T06:53:52.167Z,77.69
2018-12-07T06:54:33.018Z,77.69
2018-12-07T06:55:13.757Z,77.78
2018-12-07T06:55:54.471Z,77.59
2018-12-07T06:56:35.185Z,77.69
2018-12-07T06:57:15.977Z,77.59
2018-12-07T06:57:56.783Z,77.4
2018-12-07T06:58:37.644Z,77.69
2018-12-07T06:59:20.184Z,77.4
2018-12-07T07:00:00.909Z,77.5
2018-12-07T07:00:41.754Z,77.4
2018-12-07T07:01:22.567Z,77.5
2018-12-07T07:02:03.264Z,77.4
2018-12-07T07:02:43.971Z,77.11
2018-12-07T07:03:24.702Z,77.11
2018-12-07T07:04:05.549Z,77.5
2018-12-07T07:04:46.316Z,77.5
2018-12-07T07:05:27.127Z,77.11
2018-12-07T07:06:07.899Z,77.31
2018-12-07T07:06:48.673Z,77.21
2018-12-07T07:07:29.385Z,77.31
2018-12-07T07:08:10.143Z,77.01
2018-12-07T07:08:50.931Z,77.31
2018-12-07T07:09:31.679Z,77.5
2018-12-07T07:10:13.085Z,77.31
2018-12-07T07:10:53.896Z,77.11
2018-12-07T07:11:34.681Z,77.31
2018-12-07T07:12:15.451Z,77.21
2018-12-07T07:12:56.175Z,77.31
2018-12-07T07:13:36.990Z,77.4
2018-12-07T07:14:17.802Z,77.31
2018-12-07T07:14:58.511Z,77.31
2018-12-07T07:15:39.232Z,77.5
2018-12-07T07:16:23.010Z,77.11
2018-12-07T07:17:00.768Z,76.64
2018-12-07T07:17:41.490Z,76.82
2018-12-07T07:18:22.272Z,77.31
2018-12-07T07:19:03.040Z,77.31
2018-12-07T07:19:43.816Z,76.92
2018-12-07T07:20:24.640Z,76.92
2018-12-07T07:21:05.373Z,77.31
2018-12-07T07:21:46.083Z,76.73
2018-12-07T07:22:26.802Z,76.73
2018-12-07T07:23:07.545Z,76.54
2018-12-07T07:23:48.361Z,76.82
2018-12-07T07:24:29.147Z,76.92
2018-12-07T07:25:09.954Z,76.92
2018-12-07T07:25:50.697Z,77.01
2018-12-07T07:26:31.438Z,76.92
2018-12-07T07:27:12.248Z,77.01
2018-12-07T07:27:52.936Z,77.01
2018-12-07T07:28:37.571Z,76.82
2018-12-07T07:29:18.308Z,76.82
2018-12-07T07:29:59.034Z,76.82
2018-12-07T07:30:39.838Z,76.92
2018-12-07T07:31:20.671Z,77.01
2018-12-07T07:32:01.412Z,77.11
2018-12-07T07:32:42.114Z,76.82
2018-12-07T07:33:22.824Z,76.92
2018-12-07T07:34:03.628Z,76.64
2018-12-07T07:34:44.492Z,76.82
2018-12-07T07:35:25.201Z,76.73
2018-12-07T07:36:05.943Z,76.92
2018-12-07T07:36:46.758Z,76.92
2018-12-07T07:37:27.512Z,77.01
2018-12-07T07:38:08.328Z,77.01
2018-12-07T07:38:49.039Z,76.64
2018-12-07T07:39:29.782Z,76.54
2018-12-07T07:40:10.449Z,76.82
2018-12-07T07:40:51.186Z,76.64
2018-12-07T07:41:31.985Z,76.64
2018-12-07T07:42:12.816Z,76.73
2018-12-07T07:42:53.610Z,76.64
2018-12-07T07:43:34.347Z,76.73
2018-12-07T07:44:15.139Z,76.82
2018-12-07T07:44:55.940Z,76.92
2018-12-07T07:45:36.703Z,77.01
2018-12-07T07:46:17.420Z,76.64
2018-12-07T07:46:58.179Z,76.92
2018-12-07T07:47:38.963Z,76.73
2018-12-07T07:48:19.681Z,76.64
2018-12-07T07:49:00.410Z,76.64
2018-12-07T07:49:43.190Z,76.73
2018-12-07T07:50:23.968Z,76.64
2018-12-07T07:51:04.763Z,76.64
2018-12-07T07:51:45.479Z,76.73
2018-12-07T07:52:26.221Z,76.92
2018-12-07T07:53:07.071Z,76.73
2018-12-07T07:53:47.810Z,77.01
2018-12-07T07:54:28.519Z,76.34
2018-12-07T07:55:09.211Z,76.92
2018-12-07T07:55:49.936Z,76.44
2018-12-07T07:56:30.727Z,77.01
2018-12-07T07:57:11.513Z,76.73
2018-12-07T07:57:52.368Z,76.64
2018-12-07T07:58:33.117Z,76.44
2018-12-07T07:59:13.840Z,76.54
2018-12-07T07:59:54.583Z,76.73
2018-12-07T08:00:35.358Z,76.44
2018-12-07T08:01:16.108Z,76.44
2018-12-07T08:01:56.795Z,76.73
2018-12-07T08:02:37.627Z,76.54
2018-12-07T08:03:18.411Z,76.82
2018-12-07T08:03:59.244Z,76.73
2018-12-07T08:04:39.948Z,76.64
2018-12-07T08:05:22.323Z,76.73
2018-12-07T08:06:03.101Z,76.73
2018-12-07T08:06:43.876Z,76.44
2018-12-07T08:07:24.620Z,76.44
2018-12-07T08:08:05.416Z,76.73
2018-12-07T08:08:46.179Z,76.25
2018-12-07T08:09:26.994Z,76.15
2018-12-07T08:10:07.744Z,76.54
2018-12-07T08:10:48.454Z,76.54
2018-12-07T08:11:29.224Z,76.64
2018-12-07T08:12:10.033Z,76.54
2018-12-07T08:12:50.874Z,76.34
2018-12-07T08:13:31.628Z,76.44
2018-12-07T08:14:12.364Z,75.96
2018-12-07T08:14:53.071Z,76.06
2018-12-07T08:15:33.832Z,76.06
2018-12-07T08:16:14.635Z,75.77
2018-12-07T08:16:55.369Z,75.67
2018-12-07T08:17:36.168Z,76.25
2018-12-07T08:18:16.888Z,75.77
2018-12-07T08:18:57.654Z,75.87
2018-12-07T08:19:38.467Z,76.15
2018-12-07T08:20:19.228Z,76.06
2018-12-07T08:20:59.936Z,75.87
2018-12-07T08:21:40.646Z,75.57
2018-12-07T08:22:21.452Z,75.67
2018-12-07T08:23:02.276Z,75.77
2018-12-07T08:23:43.005Z,75.77
2018-12-07T08:24:23.789Z,75.87
2018-12-07T08:25:04.586Z,75.87
2018-12-07T08:25:45.383Z,75.87
2018-12-07T08:26:26.166Z,76.06
2018-12-07T08:27:06.915Z,76.25
2018-12-07T08:27:47.726Z,76.06
2018-12-07T08:28:28.582Z,76.06
2018-12-07T08:29:09.290Z,76.06
2018-12-07T08:29:49.968Z,76.25
2018-12-07T08:30:30.690Z,75.67
2018-12-07T08:31:11.479Z,76.34
2018-12-07T08:31:52.316Z,75.87
2018-12-07T08:32:34.869Z,76.15
2018-12-07T08:33:15.591Z,76.06
2018-12-07T08:33:57.917Z,76.06
2018-12-07T08:34:38.585Z,75.52
2018-12-07T08:35:19.356Z,76
2018-12-07T08:36:00.111Z,76.19
2018-12-07T08:36:40.863Z,75.87
2018-12-07T08:37:21.612Z,75.71
2018-12-07T08:38:02.417Z,75.52
2018-12-07T08:38:43.149Z,75.96
2018-12-07T08:39:23.944Z,75.77
2018-12-07T08:40:04.671Z,75.71
2018-12-07T08:40:45.377Z,76.06
2018-12-07T08:41:26.138Z,75.87
2018-12-07T08:42:07.155Z,75.87
2018-12-07T08:42:47.706Z,75.38
2018-12-07T08:43:28.547Z,75.48
2018-12-07T08:44:09.238Z,75.29
2018-12-07T08:44:50.003Z,75.29
2018-12-07T08:45:30.858Z,75.71
2018-12-07T08:46:11.658Z,75.29
2018-12-07T08:46:52.434Z,75.29