createdAt,value
2019-04-16T00:00:35.995Z,70.41
2019-04-16T00:03:04.703Z,70.51
2019-04-16T00:05:43.712Z,70.02
2019-04-16T00:08:27.732Z,70.69
2019-04-16T00:10:54.739Z,70.60
2019-04-16T00:13:40.144Z,70.92
2019-04-16T00:16:12.660Z,70.46
2019-04-16T00:18:39.278Z,70.18
2019-04-16T00:21:10.632Z,70.27
2019-04-16T00:23:53.060Z,70.31
2019-04-16T00:26:26.479Z,70.09
2019-04-16T00:28:52.290Z,69.89
2019-04-16T00:31:20.994Z,69.96
2019-04-16T00:33:49.694Z,70.30
2019-04-16T00:36:18.805Z,70.36
2019-04-16T00:38:47.479Z,70.44
2019-04-16T00:41:16.184Z,70.71
2019-04-16T00:43:44.876Z,70.69
2019-04-16T00:46:13.588Z,70.69
2019-04-16T00:48:42.349Z,71.02
2019-04-16T00:51:11.060Z,71.09
2019-04-16T00:53:39.811Z,71.38
2019-04-16T00:56:09.094Z,71.33
2019-04-16T00:58:37.782Z,71.18
2019-04-16T01:01:06.574Z,71.10
2019-04-16T01:03:35.211Z,71.40
2019-04-16T01:06:07.008Z,71.66
2019-04-16T01:08:34.276Z,71.77
2019-04-16T01:11:02.966Z,72.54
2019-04-16T01:13:31.647Z,72.90
2019-04-16T01:16:03.450Z,72.81
2019-04-16T01:18:30.705Z,72.88
2019-04-16T01:20:59.395Z,73.66
2019-04-16T01:23:28.057Z,73.46
2019-04-16T01:25:56.735Z,72.99
2019-04-16T01:28:29.437Z,73.03
2019-04-16T01:31:07.115Z,72.51
2019-04-16T01:33:33.962Z,72.39
2019-04-16T01:36:04.197Z,72.75
2019-04-16T01:38:34.438Z,72.48
2019-04-16T01:41:07.840Z,72.52
2019-04-16T01:43:36.526Z,72.70
2019-04-16T01:46:05.176Z,73.00
2019-04-16T01:48:38.662Z,73.02
2019-04-16T01:51:04.294Z,73.23
2019-04-16T01:53:33.008Z,73.32
2019-04-16T01:56:01.664Z,73.53
2019-04-16T01:58:33.578Z,73.44
2019-04-16T02:01:00.775Z,73.54
2019-04-16T02:03:29.481Z,73.69
2019-04-16T02:05:58.170Z,73.84
2019-04-16T02:08:28.341Z,73.96
2019-04-16T02:10:57.270Z,74.31
2019-04-16T02:13:25.978Z,74.95
2019-04-16T02:15:54.663Z,75.62
2019-04-16T02:18:23.351Z,75.80
2019-04-16T02:20:52.052Z,75.75
2019-04-16T02:23:20.822Z,76.02
2019-04-16T02:25:51.338Z,75.86
2019-04-16T02:28:21.624Z,74.87
2019-04-16T02:30:50.394Z,74.03
2019-04-16T02:33:19.121Z,73.61
2019-04-16T02:35:47.818Z,74.68
2019-04-16T02:38:16.528Z,74.18
2019-04-16T02:40:51.642Z,73.51
2019-04-16T02:43:15.908Z,72.89
2019-04-16T02:45:44.581Z,73.00
2019-04-16T02:48:16.620Z,72.78
2019-04-16T02:50:45.315Z,73.27
2019-04-16T02:53:31.559Z,72.98
2019-04-16T02:56:17.041Z,72.87
2019-04-16T02:58:42.821Z,72.25
2019-04-16T03:01:13.096Z,71.83
2019-04-16T03:03:43.347Z,72.28
2019-04-16T03:06:12.017Z,72.55
2019-04-16T03:08:40.693Z,72.82
2019-04-16T03:11:09.378Z,72.85
2019-04-16T03:13:38.145Z,73.24
2019-04-16T03:16:08.585Z,73.20
2019-04-16T03:18:38.824Z,72.87
2019-04-16T03:21:07.500Z,73.36
2019-04-16T03:23:37.579Z,73.35
2019-04-16T03:26:06.986Z,73.42
2019-04-16T03:28:35.698Z,73.74
2019-04-16T03:31:08.487Z,73.49
2019-04-16T03:33:34.783Z,72.59
2019-04-16T03:36:03.447Z,72.54
2019-04-16T03:38:36.728Z,72.76
2019-04-16T03:41:02.521Z,72.35
2019-04-16T03:43:32.834Z,72.11
2019-04-16T03:46:01.741Z,71.97
2019-04-16T03:48:30.421Z,72.05
2019-04-16T03:51:00.481Z,71.71
2019-04-16T03:53:29.521Z,71.72
2019-04-16T03:55:59.074Z,71.55
2019-04-16T03:58:27.961Z,71.74
2019-04-16T04:00:56.664Z,71.87
2019-04-16T04:03:26.248Z,71.92
2019-04-16T04:05:56.174Z,72.49
2019-04-16T04:08:25.693Z,71.88
2019-04-16T04:10:54.996Z,71.96
2019-04-16T04:13:23.714Z,72.00
2019-04-16T04:15:54.961Z,72.22
2019-04-16T04:18:22.831Z,71.82
2019-04-16T04:20:51.544Z,71.94
2019-04-16T04:23:20.211Z,70.87
2019-04-16T04:25:50.483Z,70.20
2019-04-16T04:28:20.537Z,69.31
2019-04-16T04:30:49.316Z,69.27
2019-04-16T04:33:41.357Z,69.23
2019-04-16T04:36:10.258Z,68.45
2019-04-16T04:38:39.550Z,68.28
2019-04-16T04:41:10.075Z,67.29
2019-04-16T04:43:38.782Z,66.79
2019-04-16T04:46:12.892Z,66.39
2019-04-16T04:48:39.666Z,65.60
2019-04-16T04:51:08.776Z,65.08
2019-04-16T04:53:37.782Z,63.83
2019-04-16T04:56:06.442Z,63.11
2019-04-16T04:58:35.138Z,62.77
2019-04-16T05:01:03.911Z,62.03
2019-04-16T05:03:34.161Z,62.15
2019-04-16T05:06:07.425Z,61.46
2019-04-16T05:08:36.113Z,61.28
2019-04-16T05:11:04.885Z,61.04
2019-04-16T05:13:33.556Z,61.14
2019-04-16T05:16:02.789Z,60.89
2019-04-16T05:18:31.771Z,60.88
2019-04-16T05:21:00.454Z,61.21
2019-04-16T05:23:29.240Z,61.77
2019-04-16T05:25:58.112Z,61.68
2019-04-16T05:28:26.793Z,61.54
2019-04-16T05:30:55.465Z,60.50
2019-04-16T05:33:24.133Z,60.65
2019-04-16T05:35:52.823Z,61.05
2019-04-16T05:38:23.592Z,60.06
2019-04-16T05:40:51.955Z,60.23
2019-04-16T05:43:22.372Z,59.76
2019-04-16T05:45:52.197Z,58.51
2019-04-16T05:48:22.062Z,57.28
2019-04-16T05:50:51.324Z,56.59
2019-04-16T05:53:20.077Z,57.21
2019-04-16T05:55:53.305Z,57.28
2019-04-16T05:58:22.002Z,56.87
2019-04-16T06:03:42.600Z,55.94
2019-04-16T06:06:11.333Z,58.00
2019-04-16T06:08:41.576Z,55.96
2019-04-16T06:11:10.465Z,54.43
2019-04-16T06:13:53.254Z,53.31
2019-04-16T06:16:31.100Z,53.08
2019-04-16T06:19:08.522Z,53.15
2019-04-16T06:21:56.751Z,54.02
2019-04-16T06:24:32.427Z,53.56
2019-04-16T06:27:18.486Z,53.89
2019-04-16T06:29:51.817Z,54.01
2019-04-16T06:32:38.302Z,52.87
2019-04-16T06:35:25.181Z,53.13
2019-04-16T06:38:01.519Z,54.58
2019-04-16T06:40:48.145Z,53.13
2019-04-16T06:43:25.250Z,52.09
2019-04-16T06:46:05.480Z,51.60
2019-04-16T06:48:37.721Z,50.68
2019-04-16T06:51:26.293Z,50.16
2019-04-16T06:54:08.607Z,50.32
2019-04-16T06:56:55.145Z,49.89
2019-04-16T06:59:26.544Z,47.01
2019-04-16T07:02:07.717Z,45.26
2019-04-16T07:04:39.681Z,45.83
2019-04-16T07:07:38.439Z,46.31
2019-04-16T07:10:01.363Z,47.03
2019-04-16T07:12:30.187Z,46.17
2019-04-16T07:14:58.824Z,46.48
2019-04-16T07:17:32.948Z,46.06
2019-04-16T07:19:57.944Z,45.28
2019-04-16T07:22:26.990Z,45.53
2019-04-16T07:24:56.291Z,45.50
2019-04-16T07:27:25.844Z,45.68
2019-04-16T07:30:06.870Z,45.49
2019-04-16T07:32:40.681Z,43.91
2019-04-16T07:35:18.228Z,44.47
2019-04-16T07:38:06.365Z,44.28
2019-04-16T07:40:53.634Z,43.19
2019-04-16T07:43:40.278Z,42.65
2019-04-16T07:46:14.993Z,43.06
2019-04-16T07:48:53.966Z,42.42
2019-04-16T07:51:26.286Z,42.95
2019-04-16T07:54:05.945Z,42.50
2019-04-16T07:56:35.018Z,38.56
2019-04-16T07:59:03.779Z,35.83
2019-04-16T08:01:32.463Z,35.07
2019-04-16T08:04:03.143Z,33.96
2019-04-16T08:06:32.384Z,40.02
2019-04-16T08:09:01.137Z,39.98
2019-04-16T08:11:29.848Z,39.75
2019-04-16T08:13:58.588Z,39.90
2019-04-16T08:16:27.664Z,39.66
2019-04-16T08:18:56.693Z,40.12
2019-04-16T08:21:25.504Z,37.71
2019-04-16T08:23:55.749Z,30.01
2019-04-16T08:26:24.480Z,30.01
2019-04-16T08:28:53.273Z,28.12
2019-04-16T08:31:23.591Z,28.10
2019-04-16T08:33:52.280Z,29.78
2019-04-16T08:36:20.994Z,28.11
2019-04-16T08:38:49.680Z,29.01
2019-04-16T08:41:22.628Z,31.45
2019-04-16T08:43:51.330Z,30.71
2019-04-16T08:46:20.465Z,27.65
2019-04-16T08:48:52.494Z,26.37
2019-04-16T08:51:30.175Z,28.54
2019-04-16T08:53:50.174Z,28.53
2019-04-16T08:56:18.873Z,27.15
2019-04-16T08:58:47.656Z,25.78
2019-04-16T09:01:20.106Z,25.26
2019-04-16T09:03:48.625Z,24.86
2019-04-16T09:06:17.415Z,24.77
2019-04-16T09:08:52.591Z,27.20
2019-04-16T09:11:23.568Z,28.25
2019-04-16T09:13:50.161Z,29.15
2019-04-16T09:16:19.740Z,30.36
2019-04-16T09:18:59.001Z,31.55
2019-04-16T09:21:28.270Z,33.28
2019-04-16T09:24:07.038Z,34.21
2019-04-16T09:26:33.805Z,33.78
2019-04-16T09:29:09.976Z,31.97
2019-04-16T09:31:39.203Z,26.63
2019-04-16T09:34:09.535Z,26.95
2019-04-16T09:36:55.122Z,29.28
2019-04-16T09:39:25.489Z,27.17
2019-04-16T09:41:54.199Z,25.57
2019-04-16T09:44:22.930Z,25.16
2019-04-16T09:46:52.441Z,25.43
2019-04-16T09:49:21.232Z,23.95
2019-04-16T09:51:51.075Z,22.13
2019-04-16T09:54:19.974Z,21.05
2019-04-16T09:56:48.704Z,20.53
2019-04-16T09:59:18.991Z,20.94
2019-04-16T10:04:40.085Z,18.52
2019-04-16T10:07:08.828Z,20.04
2019-04-16T10:09:37.765Z,18.39
2019-04-16T10:12:07.805Z,21.15
2019-04-16T10:14:36.903Z,24.16
2019-04-16T10:17:07.390Z,27.54
2019-04-16T10:19:36.285Z,23.95
2019-04-16T10:22:05.235Z,23.03
2019-04-16T10:24:51.927Z,20.51
2019-04-16T10:27:22.267Z,19.29
2019-04-16T10:29:50.933Z,19.45
2019-04-16T10:32:19.734Z,24.13
2019-04-16T10:34:48.434Z,24.96
2019-04-16T10:37:17.263Z,22.69
2019-04-16T10:39:47.562Z,20.52
2019-04-16T10:42:20.755Z,19.38
2019-04-16T10:45:03.495Z,22.48
2019-04-16T10:47:42.665Z,23.79
2019-04-16T10:50:20.608Z,25.96
2019-04-16T10:53:01.078Z,28.02
2019-04-16T10:55:38.032Z,29.19
2019-04-16T10:58:14.130Z,30.46
2019-04-16T11:00:47.326Z,30.95
2019-04-16T11:03:17.719Z,29.92
2019-04-16T11:05:47.991Z,27.26
2019-04-16T11:08:16.655Z,24.51
2019-04-16T11:10:45.432Z,21.77
2019-04-16T11:13:15.715Z,19.45
2019-04-16T11:15:44.572Z,20.60
2019-04-16T11:18:13.286Z,22.12
2019-04-16T11:20:42.023Z,24.71
2019-04-16T11:23:10.958Z,25.81
2019-04-16T11:25:39.814Z,29.29
2019-04-16T11:28:08.650Z,31.13
2019-04-16T11:30:39.053Z,32.24
2019-04-16T11:33:07.869Z,33.45
2019-04-16T11:35:36.698Z,35.02
2019-04-16T11:38:05.420Z,36.15
2019-04-16T11:40:34.107Z,36.28
2019-04-16T11:43:03.178Z,37.63
2019-04-16T11:45:32.349Z,39.70
2019-04-16T11:48:01.031Z,45.40
2019-04-16T11:50:30.146Z,48.56
2019-04-16T11:52:59.362Z,49.78
2019-04-16T11:55:28.114Z,53.01
2019-04-16T11:57:56.745Z,54.84
2019-04-16T12:00:33.134Z,54.74
2019-04-16T12:03:09.207Z,57.05
2019-04-16T12:05:45.503Z,59.86
2019-04-16T12:08:32.238Z,58.60
2019-04-16T12:11:18.677Z,56.75
2019-04-16T12:13:54.561Z,55.94
2019-04-16T12:16:27.906Z,55.62
2019-04-16T12:19:16.521Z,54.99
2019-04-16T12:22:03.309Z,54.92
2019-04-16T12:24:50.128Z,53.56
2019-04-16T12:27:35.869Z,52.22
2019-04-16T12:30:14.580Z,54.88
2019-04-16T12:32:44.839Z,49.86
2019-04-16T12:35:34.809Z,49.69
2019-04-16T12:38:17.959Z,50.83
2019-04-16T12:40:53.843Z,49.71
2019-04-16T12:43:27.201Z,46.74
2019-04-16T12:46:16.604Z,44.29
2019-04-16T12:48:49.742Z,42.02
2019-04-16T12:51:20.174Z,40.81
2019-04-16T12:53:53.357Z,42.43
2019-04-16T12:56:41.018Z,40.94
2019-04-16T12:59:15.866Z,42.09
2019-04-16T13:01:58.911Z,43.14
2019-04-16T13:04:37.851Z,42.54
2019-04-16T13:07:08.383Z,42.05
2019-04-16T13:09:44.491Z,42.06
2019-04-16T13:12:23.875Z,42.84
2019-04-16T13:15:01.312Z,42.29
2019-04-16T13:17:50.806Z,42.95
2019-04-16T13:20:34.424Z,43.24
2019-04-16T13:23:07.579Z,43.25
2019-04-16T13:25:47.255Z,42.07
2019-04-16T13:28:16.084Z,40.94
2019-04-16T13:30:44.912Z,40.59
2019-04-16T13:33:13.668Z,39.85
2019-04-16T13:35:42.416Z,37.80
2019-04-16T13:38:11.826Z,35.79
2019-04-16T13:40:41.641Z,33.35
2019-04-16T13:43:12.057Z,28.39
2019-04-16T13:45:40.743Z,25.75
2019-04-16T13:48:16.624Z,24.43
2019-04-16T13:50:46.350Z,26.49
2019-04-16T13:53:31.776Z,26.25
2019-04-16T13:56:20.297Z,26.90
2019-04-16T13:59:02.555Z,29.92
2019-04-16T14:01:33.019Z,34.87
2019-04-16T14:04:01.740Z,34.87
2019-04-16T14:06:30.450Z,33.56
2019-04-16T14:08:59.567Z,34.25
2019-04-16T14:11:28.202Z,33.24
2019-04-16T14:13:56.883Z,29.06
2019-04-16T14:16:25.591Z,25.41
2019-04-16T14:18:54.284Z,23.20
2019-04-16T14:21:23.070Z,23.64
2019-04-16T14:23:51.702Z,24.18
2019-04-16T14:26:20.417Z,24.18
2019-04-16T14:28:52.333Z,26.23
2019-04-16T14:31:21.334Z,24.96
2019-04-16T14:33:54.648Z,28.74
2019-04-16T14:36:23.409Z,30.41
2019-04-16T14:38:53.790Z,31.31
2019-04-16T14:41:22.561Z,33.80
2019-04-16T14:43:52.785Z,35.71
2019-04-16T14:46:29.009Z,36.66
2019-04-16T14:48:58.048Z,37.71
2019-04-16T14:51:26.764Z,38.56
2019-04-16T14:53:57.017Z,42.97
2019-04-16T14:56:39.489Z,49.48
2019-04-16T14:59:30.474Z,49.59
2019-04-16T15:01:51.009Z,51.41
2019-04-16T15:04:27.479Z,50.79
2019-04-16T15:07:00.535Z,49.98
2019-04-16T15:09:42.882Z,49.21
2019-04-16T15:12:22.124Z,48.20
2019-04-16T15:15:04.585Z,47.40
2019-04-16T15:17:44.025Z,48.01
2019-04-16T15:20:20.744Z,46.56
2019-04-16T15:22:51.068Z,44.59
2019-04-16T15:25:27.184Z,43.24
2019-04-16T15:27:57.913Z,42.68
2019-04-16T15:30:46.683Z,40.56
2019-04-16T15:33:32.233Z,40.25
2019-04-16T15:36:19.754Z,38.52
2019-04-16T15:38:50.376Z,38.93
2019-04-16T15:41:23.640Z,38.82
2019-04-16T15:44:09.192Z,39.56
2019-04-16T15:46:41.332Z,39.78
2019-04-16T15:49:24.169Z,39.20
2019-04-16T15:51:54.726Z,39.78
2019-04-16T15:54:36.749Z,41.04
2019-04-16T15:57:21.753Z,40.82
2019-04-16T15:59:58.305Z,41.89
2019-04-16T16:02:28.581Z,41.92
2019-04-16T16:05:01.881Z,42.73
2019-04-16T16:07:30.730Z,43.26
2019-04-16T16:10:01.015Z,43.43
2019-04-16T16:12:29.998Z,43.96
2019-04-16T16:14:58.761Z,44.45
2019-04-16T16:17:27.746Z,45.40
2019-04-16T16:19:57.322Z,45.50
2019-04-16T16:22:25.994Z,44.77
2019-04-16T16:24:54.670Z,45.01
2019-04-16T16:27:23.359Z,45.86
2019-04-16T16:29:52.049Z,45.50
2019-04-16T16:32:20.771Z,44.65
2019-04-16T16:34:49.711Z,44.98
2019-04-16T16:37:18.387Z,45.49
2019-04-16T16:39:47.056Z,44.51
2019-04-16T16:42:15.720Z,45.22
2019-04-16T16:44:44.399Z,44.68
2019-04-16T16:47:26.832Z,45.21
2019-04-16T16:49:55.530Z,46.06
2019-04-16T16:52:34.653Z,47.33
2019-04-16T16:55:05.092Z,47.97
2019-04-16T16:57:51.723Z,48.64
2019-04-16T17:00:24.026Z,48.71
2019-04-16T17:02:56.966Z,49.07
2019-04-16T17:05:27.240Z,49.03
2019-04-16T17:07:55.913Z,48.73
2019-04-16T17:10:24.596Z,49.49
2019-04-16T17:12:53.890Z,49.48
2019-04-16T17:15:22.892Z,49.63
2019-04-16T17:17:51.567Z,49.91
2019-04-16T17:20:20.346Z,51.21
2019-04-16T17:22:49.098Z,51.95
2019-04-16T17:25:17.723Z,52.88
2019-04-16T17:27:51.653Z,53.48
2019-04-16T17:30:17.636Z,54.54
2019-04-16T17:32:46.337Z,54.41
2019-04-16T17:35:15.930Z,54.63
2019-04-16T17:37:44.670Z,54.38
2019-04-16T17:40:17.801Z,55.05
2019-04-16T17:42:48.025Z,55.95
2019-04-16T17:45:27.582Z,56.58
2019-04-16T17:48:00.533Z,57.04
2019-04-16T17:50:30.844Z,57.03
2019-04-16T17:53:04.025Z,57.32
2019-04-16T17:55:50.907Z,57.82
2019-04-16T17:58:27.421Z,58.29
2019-04-16T18:01:14.649Z,58.57
2019-04-16T18:03:50.645Z,58.93
2019-04-16T18:06:36.261Z,58.55
2019-04-16T18:09:14.626Z,59.89
2019-04-16T18:11:45.441Z,60.02
2019-04-16T18:14:32.493Z,59.25
2019-04-16T18:17:02.860Z,58.91
2019-04-16T18:19:33.156Z,59.21
2019-04-16T18:22:06.780Z,57.72
2019-04-16T18:24:46.124Z,53.94
2019-04-16T18:27:19.299Z,53.59
2019-04-16T18:29:55.492Z,52.81
2019-04-16T18:32:30.874Z,52.36
2019-04-16T18:35:03.927Z,50.30
2019-04-16T18:37:34.180Z,49.90
2019-04-16T18:40:21.943Z,49.66
2019-04-16T18:42:55.010Z,49.71
2019-04-16T18:45:25.279Z,50.32
2019-04-16T18:48:04.725Z,49.65
2019-04-16T18:50:28.152Z,48.69
2019-04-16T18:52:56.412Z,48.48
2019-04-16T18:55:25.100Z,47.90
2019-04-16T18:57:54.116Z,47.22
2019-04-16T19:00:28.704Z,46.43
2019-04-16T19:02:58.060Z,46.31
2019-04-16T19:05:26.801Z,45.72
2019-04-16T19:07:55.927Z,46.48
2019-04-16T19:10:26.161Z,45.49
2019-04-16T19:12:54.880Z,45.74
2019-04-16T19:15:23.583Z,45.84
2019-04-16T19:17:52.616Z,45.68
2019-04-16T19:20:21.600Z,46.22
2019-04-16T19:22:50.741Z,44.76
2019-04-16T19:25:19.541Z,44.84
2019-04-16T19:27:49.099Z,43.59
2019-04-16T19:30:18.175Z,44.56
2019-04-16T19:32:46.852Z,44.95
2019-04-16T19:35:19.199Z,45.01
2019-04-16T19:37:45.932Z,44.28
2019-04-16T19:40:16.080Z,45.21
2019-04-16T19:42:45.019Z,43.94
2019-04-16T19:45:13.715Z,44.64
2019-04-16T19:47:42.491Z,44.67
2019-04-16T19:50:11.287Z,45.21
2019-04-16T19:52:40.277Z,44.78
2019-04-16T19:55:12.077Z,45.21
2019-04-16T19:57:39.485Z,44.46
2019-04-16T20:00:09.867Z,44.57
2019-04-16T20:02:38.532Z,44.43
2019-04-16T20:05:07.309Z,44.09
2019-04-16T20:07:36.015Z,43.59
2019-04-16T20:10:05.575Z,43.85
2019-04-16T20:12:34.269Z,43.74
2019-04-16T20:15:07.976Z,44.17
2019-04-16T20:17:33.377Z,42.28
2019-04-16T20:20:02.049Z,41.98
2019-04-16T20:22:31.715Z,41.44
2019-04-16T20:25:00.417Z,40.74
2019-04-16T20:27:29.396Z,40.69
2019-04-16T20:29:58.156Z,40.96
2019-04-16T20:32:30.868Z,41.44
2019-04-16T20:34:59.295Z,41.36
2019-04-16T20:37:28.091Z,39.94
2019-04-16T20:39:56.828Z,39.77
2019-04-16T20:42:25.503Z,40.15
2019-04-16T20:44:54.562Z,39.86
2019-04-16T20:47:23.417Z,40.00
2019-04-16T20:49:52.111Z,40.69
2019-04-16T20:52:20.789Z,40.86
2019-04-16T20:54:51.257Z,40.61
2019-04-16T20:57:25.412Z,39.79
2019-04-16T20:59:50.353Z,40.07
2019-04-16T21:02:19.258Z,40.22
2019-04-16T21:04:47.955Z,40.51
2019-04-16T21:07:16.625Z,40.73
2019-04-16T21:09:45.307Z,40.79
2019-04-16T21:12:14.001Z,40.38
2019-04-16T21:14:42.661Z,40.18
2019-04-16T21:17:11.345Z,40.22
2019-04-16T21:19:47.797Z,39.99
2019-04-16T21:22:18.531Z,40.64
2019-04-16T21:24:48.114Z,41.38
2019-04-16T21:27:16.842Z,40.10
2019-04-16T21:29:45.795Z,42.68
2019-04-16T21:32:25.057Z,41.93
2019-04-16T21:34:58.615Z,39.49
2019-04-16T21:37:27.482Z,41.71
2019-04-16T21:40:01.439Z,40.09
2019-04-16T21:42:34.332Z,40.08
2019-04-16T21:45:00.721Z,41.01
2019-04-16T21:47:29.423Z,40.16
2019-04-16T21:49:58.112Z,40.00
2019-04-16T21:52:26.835Z,40.63
2019-04-16T21:54:55.709Z,40.47
2019-04-16T21:57:24.397Z,40.38
2019-04-16T21:59:56.725Z,41.10
2019-04-16T22:02:28.001Z,40.04
2019-04-16T22:04:56.729Z,39.86
2019-04-16T22:07:25.638Z,40.83
2019-04-16T22:09:54.331Z,40.73
2019-04-16T22:12:23.004Z,40.52
2019-04-16T22:14:54.368Z,41.10
2019-04-16T22:17:22.118Z,41.35
2019-04-16T22:19:54.244Z,40.61
2019-04-16T22:22:21.193Z,41.16
2019-04-16T22:24:51.802Z,40.69
2019-04-16T22:27:20.266Z,40.78
2019-04-16T22:29:48.967Z,41.73
2019-04-16T22:32:17.623Z,41.76
2019-04-16T22:34:46.310Z,41.78
2019-04-16T22:37:16.435Z,41.25
2019-04-16T22:40:02.783Z,41.13
2019-04-16T22:42:33.019Z,41.71
2019-04-16T22:45:19.461Z,41.37
2019-04-16T22:47:49.230Z,41.08
2019-04-16T22:50:17.897Z,42.09
2019-04-16T22:52:46.582Z,42.12
2019-04-16T22:55:15.276Z,41.82
2019-04-16T22:57:43.947Z,42.26
2019-04-16T23:00:14.390Z,41.28
2019-04-16T23:02:47.806Z,41.85
2019-04-16T23:05:13.440Z,41.12
2019-04-16T23:07:42.122Z,41.63
2019-04-16T23:10:10.871Z,41.69
2019-04-16T23:12:39.542Z,41.72
2019-04-16T23:15:09.892Z,42.17
2019-04-16T23:17:38.590Z,42.42
2019-04-16T23:20:07.587Z,41.71
2019-04-16T23:22:36.464Z,42.30
2019-04-16T23:25:06.139Z,42.06
2019-04-16T23:27:37.493Z,41.80
2019-04-16T23:30:06.629Z,41.35
2019-04-16T23:32:35.290Z,42.63
2019-04-16T23:35:09.793Z,42.60
2019-04-16T23:37:35.560Z,42.31
2019-04-16T23:40:07.158Z,41.98
2019-04-16T23:42:36.996Z,41.94
2019-04-16T23:45:11.050Z,42.47
2019-04-16T23:47:47.251Z,41.51
2019-04-16T23:50:20.507Z,41.07
2019-04-16T23:53:03.767Z,41.61
2019-04-16T23:55:50.798Z,41.74
2019-04-16T23:58:21.043Z,41.38
