createdAt,value
2023-03-03T00:02:20.099Z,72.59
2023-03-03T00:04:53.725Z,72.61
2023-03-03T00:07:27.099Z,72.60
2023-03-03T00:10:00.732Z,72.60
2023-03-03T00:12:36.383Z,72.63
2023-03-03T00:15:19.208Z,72.65
2023-03-03T00:17:53.090Z,72.66
2023-03-03T00:20:36.834Z,72.76
2023-03-03T00:23:32.263Z,72.90
2023-03-03T00:26:09.145Z,72.99
2023-03-03T00:28:48.387Z,73.01
2023-03-03T00:31:23.453Z,73.09
2023-03-03T00:33:59.954Z,73.26
2023-03-03T00:36:38.300Z,73.37
2023-03-03T00:39:21.396Z,73.48
2023-03-03T00:41:54.886Z,73.65
2023-03-03T00:44:42.858Z,73.80
2023-03-03T00:50:30.730Z,74.08
2023-03-03T00:53:10.068Z,74.14
2023-03-03T00:55:43.334Z,73.95
2023-03-03T00:58:18.659Z,74.14
2023-03-03T01:00:53.646Z,74.23
2023-03-03T01:03:29.783Z,74.37
2023-03-03T01:06:03.250Z,74.41
2023-03-03T01:08:38.339Z,74.54
2023-03-03T01:11:18.431Z,74.70
2023-03-03T01:13:54.237Z,74.73
2023-03-03T01:16:27.757Z,74.76
2023-03-03T01:19:01.547Z,74.78
2023-03-03T01:21:35.367Z,74.76
2023-03-03T01:24:09.930Z,74.74
2023-03-03T01:26:43.509Z,74.92
2023-03-03T01:29:17.011Z,75.04
2023-03-03T01:31:50.609Z,75.19
2023-03-03T01:34:24.055Z,75.31
2023-03-03T01:36:57.843Z,75.38
2023-03-03T01:39:31.336Z,75.49
2023-03-03T01:42:06.007Z,75.58
2023-03-03T01:44:39.592Z,75.73
2023-03-03T01:47:16.304Z,75.78
2023-03-03T01:49:52.960Z,75.78
2023-03-03T01:52:29.152Z,75.86
2023-03-03T01:55:05.802Z,75.95
2023-03-03T01:57:41.917Z,76.05
2023-03-03T02:00:17.952Z,76.13
2023-03-03T02:02:52.525Z,76.26
2023-03-03T02:05:26.676Z,76.29
2023-03-03T02:08:00.170Z,76.33
2023-03-03T02:10:34.816Z,76.30
2023-03-03T02:13:08.615Z,76.23
2023-03-03T02:15:42.599Z,76.18
2023-03-03T02:18:18.449Z,76.15
2023-03-03T02:20:57.718Z,76.15
2023-03-03T02:23:34.634Z,76.11
2023-03-03T02:26:13.881Z,76.09
2023-03-03T02:28:48.227Z,76.06
2023-03-03T02:31:24.538Z,76.07
2023-03-03T02:33:59.791Z,76.04
2023-03-03T02:36:35.153Z,76.06
2023-03-03T02:39:11.561Z,76.14
2023-03-03T02:41:48.716Z,76.09
2023-03-03T02:44:21.887Z,76.05
2023-03-03T02:46:56.672Z,75.91
2023-03-03T02:49:32.280Z,75.91
2023-03-03T02:52:09.992Z,75.94
2023-03-03T02:54:45.182Z,75.98
2023-03-03T02:57:18.637Z,75.94
2023-03-03T02:59:51.954Z,75.99
2023-03-03T03:02:27.013Z,76.01
2023-03-03T03:05:01.174Z,76.04
2023-03-03T03:07:34.676Z,76.05
2023-03-03T03:10:11.443Z,75.98
2023-03-03T03:12:45.453Z,75.97
2023-03-03T03:15:19.745Z,75.94
2023-03-03T03:17:53.641Z,75.96
2023-03-03T03:20:27.267Z,75.99
2023-03-03T03:23:00.917Z,75.98
2023-03-03T03:25:34.492Z,76.01
2023-03-03T03:28:08.661Z,75.98
2023-03-03T03:30:44.349Z,75.96
2023-03-03T03:33:17.909Z,75.95
2023-03-03T03:35:51.675Z,76.01
2023-03-03T03:38:25.950Z,76.03
2023-03-03T03:41:00.465Z,76.06
2023-03-03T03:43:34.159Z,76.00
2023-03-03T03:46:09.186Z,76.06
2023-03-03T03:48:42.854Z,76.18
2023-03-03T03:51:17.107Z,76.22
2023-03-03T03:53:50.494Z,76.33
2023-03-03T03:56:24.147Z,76.35
2023-03-03T03:58:59.075Z,76.29
2023-03-03T04:01:32.658Z,76.24
2023-03-03T04:04:06.297Z,76.27
2023-03-03T04:06:39.953Z,76.26
2023-03-03T04:09:13.792Z,76.32
2023-03-03T04:11:48.341Z,76.38
2023-03-03T04:14:22.941Z,76.53
2023-03-03T04:16:56.541Z,76.60
2023-03-03T04:19:30.552Z,76.61
2023-03-03T04:22:04.182Z,76.65
2023-03-03T04:24:37.854Z,76.80
2023-03-03T04:27:11.834Z,76.91
2023-03-03T04:29:48.291Z,77.02
2023-03-03T04:32:24.280Z,77.11
2023-03-03T04:35:07.325Z,77.24
2023-03-03T04:37:37.903Z,77.31
2023-03-03T04:40:14.251Z,77.32
2023-03-03T04:42:49.400Z,77.38
2023-03-03T04:45:23.493Z,77.45
2023-03-03T04:47:56.987Z,77.54
2023-03-03T04:50:30.424Z,77.55
2023-03-03T04:53:04.592Z,77.66
2023-03-03T04:55:40.194Z,77.69
2023-03-03T04:58:14.140Z,77.68
2023-03-03T05:00:47.804Z,77.66
2023-03-03T05:03:22.170Z,77.69
2023-03-03T05:05:55.988Z,77.71
2023-03-03T05:08:29.587Z,77.69
2023-03-03T05:11:02.981Z,77.68
2023-03-03T05:13:36.575Z,77.69
2023-03-03T05:16:11.185Z,77.65
2023-03-03T05:18:45.769Z,77.58
2023-03-03T05:21:19.408Z,77.61
2023-03-03T05:23:53.526Z,77.50
2023-03-03T05:26:27.011Z,77.46
2023-03-03T05:29:00.512Z,77.43
2023-03-03T05:31:34.542Z,77.31
2023-03-03T05:34:08.057Z,77.24
2023-03-03T05:36:41.692Z,77.31
2023-03-03T05:39:15.216Z,77.16
2023-03-03T05:41:48.726Z,77.10
2023-03-03T05:44:21.988Z,77.05
2023-03-03T05:46:56.814Z,76.96
2023-03-03T05:49:30.116Z,76.80
2023-03-03T05:52:03.884Z,76.74
2023-03-03T05:54:37.276Z,76.81
2023-03-03T05:57:10.760Z,76.86
2023-03-03T05:59:44.246Z,76.87
2023-03-03T06:02:18.043Z,76.83
2023-03-03T06:04:51.573Z,76.87
2023-03-03T06:07:24.951Z,76.89
2023-03-03T06:10:00.907Z,76.75
2023-03-03T06:12:36.145Z,76.83
2023-03-03T06:15:11.837Z,76.62
2023-03-03T06:17:45.192Z,76.63
2023-03-03T06:20:18.880Z,76.38
2023-03-03T06:22:52.192Z,76.28
2023-03-03T06:25:25.655Z,76.05
2023-03-03T06:27:58.828Z,75.99
2023-03-03T06:30:32.392Z,75.86
2023-03-03T06:33:06.174Z,75.73
2023-03-03T06:35:40.016Z,75.66
2023-03-03T06:38:13.707Z,75.45
2023-03-03T06:40:48.357Z,75.38
2023-03-03T06:43:22.090Z,75.31
2023-03-03T06:45:55.503Z,75.27
2023-03-03T06:48:29.111Z,75.14
2023-03-03T06:51:04.035Z,74.60
2023-03-03T06:53:38.084Z,74.31
2023-03-03T06:56:13.509Z,74.21
2023-03-03T06:58:46.934Z,74.32
2023-03-03T07:01:20.840Z,74.05
2023-03-03T07:03:54.272Z,73.69
2023-03-03T07:06:30.210Z,73.63
2023-03-03T07:09:03.894Z,73.62
2023-03-03T07:11:39.781Z,73.48
2023-03-03T07:14:16.671Z,73.33
2023-03-03T07:16:51.912Z,73.13
2023-03-03T07:19:28.239Z,73.03
2023-03-03T07:22:02.104Z,72.98
2023-03-03T07:24:35.771Z,72.87
2023-03-03T07:27:14.257Z,72.91
2023-03-03T07:29:49.645Z,72.76
2023-03-03T07:32:29.881Z,72.49
2023-03-03T07:35:03.403Z,72.47
2023-03-03T07:37:40.463Z,72.34
2023-03-03T07:40:36.225Z,72.38
2023-03-03T07:43:41.220Z,72.43
2023-03-03T07:49:27.570Z,72.19
2023-03-03T07:52:02.578Z,72.19
2023-03-03T07:54:40.648Z,72.32
2023-03-03T07:57:19.260Z,71.97
2023-03-03T07:59:54.718Z,71.91
2023-03-03T08:02:37.744Z,71.71
2023-03-03T08:05:32.223Z,71.75
2023-03-03T08:08:19.481Z,71.70
2023-03-03T08:10:54.612Z,71.65
2023-03-03T08:13:31.933Z,71.63
2023-03-03T08:16:09.400Z,71.76
2023-03-03T08:18:46.620Z,71.67
2023-03-03T08:21:22.310Z,71.32
2023-03-03T08:23:56.205Z,71.45
2023-03-03T08:26:29.780Z,71.15
2023-03-03T08:29:04.571Z,70.99
2023-03-03T08:31:41.548Z,71.26
2023-03-03T08:34:13.061Z,71.17
2023-03-03T08:36:47.601Z,70.79
2023-03-03T08:39:21.019Z,70.85
2023-03-03T08:41:54.439Z,70.40
2023-03-03T08:44:27.998Z,70.34
2023-03-03T08:47:01.397Z,70.10
2023-03-03T08:49:35.007Z,69.81
2023-03-03T08:52:08.410Z,69.56
2023-03-03T08:54:42.095Z,69.50
2023-03-03T08:57:15.929Z,69.78
2023-03-03T08:59:49.554Z,69.86
2023-03-03T09:02:23.078Z,69.83
2023-03-03T09:04:56.572Z,69.47
2023-03-03T09:07:30.170Z,69.38
2023-03-03T09:10:03.705Z,68.80
2023-03-03T09:12:39.532Z,68.32
2023-03-03T09:15:23.673Z,67.77
2023-03-03T09:17:59.241Z,67.33
2023-03-03T09:20:36.859Z,67.44
2023-03-03T09:23:33.892Z,67.40
2023-03-03T09:26:24.470Z,67.11
2023-03-03T09:29:01.615Z,66.44
2023-03-03T09:31:39.040Z,65.71
2023-03-03T09:34:25.347Z,65.94
2023-03-03T09:37:00.234Z,65.52
2023-03-03T09:39:35.787Z,65.89
2023-03-03T09:42:32.209Z,66.13
2023-03-03T09:45:45.340Z,66.28
2023-03-03T09:48:37.435Z,66.33
2023-03-03T09:51:33.817Z,66.65
2023-03-03T09:54:26.285Z,66.85
2023-03-03T09:57:04.260Z,67.45
2023-03-03T09:59:45.210Z,67.96
2023-03-03T10:02:33.988Z,68.16
2023-03-03T10:05:18.702Z,68.43
2023-03-03T10:08:04.566Z,68.39
2023-03-03T10:11:00.612Z,68.37
2023-03-03T10:13:40.803Z,67.72
2023-03-03T10:16:35.304Z,66.76
2023-03-03T10:19:14.832Z,66.40
2023-03-03T10:21:51.060Z,65.79
2023-03-03T10:24:29.938Z,65.22
2023-03-03T10:27:13.841Z,64.85
2023-03-03T10:29:50.746Z,65.08
2023-03-03T10:32:40.506Z,65.16
2023-03-03T10:36:05.972Z,65.83
2023-03-03T10:38:33.766Z,66.30
2023-03-03T10:41:15.766Z,66.14
2023-03-03T10:44:16.680Z,66.56
2023-03-03T10:47:05.688Z,66.47
2023-03-03T10:49:52.352Z,66.59
2023-03-03T10:52:40.948Z,66.90
2023-03-03T10:55:38.314Z,66.86
2023-03-03T10:58:55.315Z,66.63
2023-03-03T11:01:33.791Z,66.52
2023-03-03T11:04:38.629Z,66.20
2023-03-03T11:07:15.568Z,66.02
2023-03-03T11:09:56.725Z,65.86
2023-03-03T11:12:41.072Z,65.58
2023-03-03T11:15:39.285Z,66.00
2023-03-03T11:18:21.134Z,65.77
2023-03-03T11:20:59.760Z,65.97
2023-03-03T11:23:46.884Z,65.50
2023-03-03T11:26:24.899Z,65.44
2023-03-03T11:29:12.668Z,65.07
2023-03-03T11:31:49.825Z,64.92
2023-03-03T11:34:38.089Z,65.50
2023-03-03T11:37:14.120Z,65.63
2023-03-03T11:39:48.524Z,65.13
2023-03-03T11:42:26.242Z,64.22
2023-03-03T11:45:03.832Z,63.96
2023-03-03T11:47:39.486Z,63.75
2023-03-03T11:50:16.637Z,63.37
2023-03-03T11:52:53.842Z,63.36
2023-03-03T11:55:29.651Z,63.30
2023-03-03T11:58:08.424Z,63.15
2023-03-03T12:00:44.869Z,63.60
2023-03-03T12:03:25.645Z,63.93
2023-03-03T12:06:06.322Z,63.74
2023-03-03T12:08:48.352Z,63.17
2023-03-03T12:11:25.415Z,63.20
2023-03-03T12:14:03.547Z,62.95
2023-03-03T12:16:47.223Z,62.88
2023-03-03T12:19:34.671Z,62.48
2023-03-03T12:22:17.014Z,61.90
2023-03-03T12:25:09.264Z,62.70
2023-03-03T12:27:46.532Z,62.74
2023-03-03T12:30:24.908Z,62.31
2023-03-03T12:33:06.909Z,62.07
2023-03-03T12:35:43.524Z,61.99
2023-03-03T12:38:22.207Z,62.39
2023-03-03T12:41:01.731Z,63.18
2023-03-03T12:43:45.622Z,63.40
2023-03-03T12:46:28.517Z,63.93
2023-03-03T12:48:58.939Z,64.35
2023-03-03T12:51:39.473Z,64.39
2023-03-03T12:54:25.945Z,64.15
2023-03-03T12:57:02.360Z,64.16
2023-03-03T12:59:39.746Z,63.91
2023-03-03T13:02:34.620Z,63.53
2023-03-03T13:05:14.324Z,63.67
2023-03-03T13:07:51.684Z,62.92
2023-03-03T13:10:28.319Z,62.50
2023-03-03T13:13:04.618Z,62.55
2023-03-03T13:15:51.873Z,62.69
2023-03-03T13:18:38.462Z,62.90
2023-03-03T13:21:15.172Z,63.00
2023-03-03T13:23:53.802Z,63.22
2023-03-03T13:26:31.972Z,63.34
2023-03-03T13:29:13.282Z,63.55
2023-03-03T13:31:50.175Z,63.10
2023-03-03T13:34:32.916Z,62.97
2023-03-03T13:37:09.114Z,63.01
2023-03-03T13:39:45.293Z,63.35
2023-03-03T13:42:21.782Z,63.47
2023-03-03T13:44:57.119Z,63.59
2023-03-03T13:47:34.363Z,62.66
2023-03-03T13:50:16.617Z,61.20
2023-03-03T13:52:55.542Z,60.35
2023-03-03T13:55:32.444Z,58.57
2023-03-03T13:58:10.192Z,58.17
2023-03-03T14:00:57.349Z,57.66
2023-03-03T14:03:52.533Z,56.90
2023-03-03T14:06:28.097Z,56.33
2023-03-03T14:09:10.351Z,55.14
2023-03-03T14:11:49.711Z,54.00
2023-03-03T14:14:31.374Z,54.70
2023-03-03T14:17:07.876Z,56.00
2023-03-03T14:19:44.076Z,57.35
2023-03-03T14:22:24.410Z,58.46
2023-03-03T14:25:05.420Z,59.14
2023-03-03T14:27:41.421Z,60.09
2023-03-03T14:33:31.040Z,61.44
2023-03-03T14:36:07.437Z,61.63
2023-03-03T14:38:44.601Z,62.09
2023-03-03T14:41:38.334Z,62.33
2023-03-03T14:44:33.323Z,62.52
2023-03-03T14:47:24.232Z,62.74
2023-03-03T14:50:00.591Z,62.96
2023-03-03T14:52:35.977Z,63.06
2023-03-03T14:55:29.107Z,63.26
2023-03-03T14:58:04.286Z,63.35
2023-03-03T15:00:38.624Z,63.42
2023-03-03T15:03:24.752Z,63.34
2023-03-03T15:05:59.018Z,63.46
2023-03-03T15:08:37.472Z,63.41
2023-03-03T15:11:24.033Z,63.42
2023-03-03T15:14:08.002Z,63.50
2023-03-03T15:16:43.211Z,63.25
2023-03-03T15:19:40.865Z,63.29
2023-03-03T15:22:22.397Z,63.32
2023-03-03T15:25:01.042Z,63.42
2023-03-03T15:27:38.373Z,63.34
2023-03-03T15:30:19.180Z,63.30
2023-03-03T15:32:57.568Z,63.40
2023-03-03T15:35:38.670Z,63.39
2023-03-03T15:38:18.027Z,63.42
2023-03-03T15:40:54.224Z,63.50
2023-03-03T15:43:31.334Z,63.43
2023-03-03T15:46:12.303Z,63.33
2023-03-03T15:48:54.082Z,63.33
2023-03-03T15:51:38.233Z,63.36
2023-03-03T15:54:23.757Z,63.36
2023-03-03T15:57:00.161Z,63.37
2023-03-03T15:59:46.181Z,63.37
2023-03-03T16:02:25.912Z,63.41
2023-03-03T16:05:02.135Z,63.48
2023-03-03T16:07:42.477Z,63.48
2023-03-03T16:10:22.828Z,63.37
2023-03-03T16:13:01.884Z,63.44
2023-03-03T16:15:43.700Z,63.40
2023-03-03T16:18:21.988Z,63.44
2023-03-03T16:21:01.744Z,63.40
2023-03-03T16:23:40.252Z,63.52
2023-03-03T16:26:19.143Z,63.49
2023-03-03T16:29:03.802Z,63.50
2023-03-03T16:31:40.890Z,63.50
2023-03-03T16:34:17.797Z,63.52
2023-03-03T16:37:01.942Z,63.49
2023-03-03T16:39:43.199Z,63.49
2023-03-03T16:42:21.788Z,63.50
2023-03-03T16:45:16.564Z,63.53
2023-03-03T16:47:57.648Z,63.47
2023-03-03T16:50:34.988Z,63.46
2023-03-03T16:53:14.127Z,63.48
2023-03-03T16:55:52.383Z,63.42
2023-03-03T16:58:32.011Z,63.36
2023-03-03T17:01:10.099Z,63.47
2023-03-03T17:03:55.159Z,63.53
2023-03-03T17:06:34.708Z,63.47
2023-03-03T17:09:32.212Z,63.45
2023-03-03T17:12:02.683Z,63.55
2023-03-03T17:14:44.285Z,63.66
2023-03-03T17:17:22.152Z,63.63
2023-03-03T17:20:00.900Z,63.59
2023-03-03T17:22:39.305Z,63.64
2023-03-03T17:25:16.684Z,63.55
2023-03-03T17:27:59.051Z,63.75
2023-03-03T17:30:38.072Z,63.78
2023-03-03T17:33:19.297Z,63.85
2023-03-03T17:36:00.585Z,63.81
2023-03-03T17:38:46.453Z,63.85
2023-03-03T17:41:24.206Z,63.96
2023-03-03T17:43:58.087Z,63.93
2023-03-03T17:46:36.655Z,63.83
2023-03-03T17:49:38.320Z,63.91
2023-03-03T17:52:37.404Z,63.94
2023-03-03T17:55:28.439Z,63.94
2023-03-03T17:58:33.964Z,64.01
2023-03-03T18:01:11.889Z,64.10
2023-03-03T18:03:58.339Z,64.14
2023-03-03T18:06:54.832Z,64.11
2023-03-03T18:09:46.706Z,64.19
2023-03-03T18:12:26.279Z,64.20
2023-03-03T18:15:23.562Z,64.20
2023-03-03T18:18:10.014Z,64.28
2023-03-03T18:24:19.070Z,64.43
2023-03-03T18:26:56.257Z,65.74
2023-03-03T18:29:33.217Z,64.98
2023-03-03T18:35:30.551Z,64.58
2023-03-03T18:38:47.059Z,64.54
2023-03-03T18:44:05.064Z,64.65
2023-03-03T18:46:52.982Z,64.74
2023-03-03T18:50:14.467Z,64.77
2023-03-03T18:53:20.776Z,64.86
2023-03-03T18:55:57.988Z,64.92
2023-03-03T18:58:38.369Z,65.02
2023-03-03T19:01:47.612Z,65.13
2023-03-03T19:04:27.144Z,65.18
2023-03-03T19:07:27.849Z,65.25
2023-03-03T19:10:03.993Z,65.31
2023-03-03T19:12:55.580Z,65.35
2023-03-03T19:18:39.198Z,65.51
2023-03-03T19:21:24.248Z,65.53
2023-03-03T19:24:01.243Z,65.60
2023-03-03T19:26:45.064Z,65.67
2023-03-03T19:29:42.374Z,65.75
2023-03-03T19:32:32.889Z,65.89
2023-03-03T19:35:18.537Z,65.95
2023-03-03T19:37:56.665Z,66.10
2023-03-03T19:40:35.177Z,66.17
2023-03-03T19:43:15.643Z,66.31
2023-03-03T19:45:57.814Z,66.43
2023-03-03T19:48:37.304Z,66.58
2023-03-03T19:51:15.611Z,66.66
2023-03-03T19:53:54.331Z,66.63
2023-03-03T19:56:33.637Z,66.55
2023-03-03T19:59:24.581Z,66.62
2023-03-03T20:02:06.505Z,66.78
2023-03-03T20:05:19.812Z,66.93
2023-03-03T20:07:57.998Z,66.95
2023-03-03T20:13:46.267Z,66.93
2023-03-03T20:16:28.028Z,66.97
2023-03-03T20:19:26.272Z,67.04
2023-03-03T20:22:08.318Z,67.09
2023-03-03T20:25:02.250Z,67.13
2023-03-03T20:27:39.943Z,67.14
2023-03-03T20:30:31.523Z,67.13
2023-03-03T20:33:14.133Z,67.08
2023-03-03T20:35:52.935Z,67.04
2023-03-03T20:38:31.545Z,67.02
2023-03-03T20:41:09.840Z,66.96
2023-03-03T20:43:51.491Z,66.93
2023-03-03T20:46:29.114Z,66.84
2023-03-03T20:49:05.901Z,66.80
2023-03-03T20:51:42.546Z,66.58
2023-03-03T20:54:20.764Z,66.71
2023-03-03T20:56:57.610Z,66.67
2023-03-03T20:59:34.168Z,66.66
2023-03-03T21:02:12.931Z,66.70
2023-03-03T21:04:46.468Z,66.82
2023-03-03T21:07:29.405Z,66.86
2023-03-03T21:10:16.631Z,66.89
2023-03-03T21:12:50.358Z,66.88
2023-03-03T21:15:36.021Z,66.83
2023-03-03T21:18:24.777Z,66.78
2023-03-03T21:20:58.327Z,66.74
2023-03-03T21:23:32.065Z,66.81
2023-03-03T21:26:54.996Z,66.87
2023-03-03T21:29:34.882Z,66.87
2023-03-03T21:32:17.541Z,66.81
2023-03-03T21:35:12.629Z,66.83
2023-03-03T21:37:55.061Z,66.84
2023-03-03T21:40:31.208Z,66.87
2023-03-03T21:43:04.437Z,66.86
2023-03-03T21:45:38.419Z,66.97
2023-03-03T21:48:11.972Z,67.01
2023-03-03T21:50:47.326Z,67.03
2023-03-03T21:53:20.972Z,66.93
2023-03-03T21:55:54.890Z,66.89
2023-03-03T21:58:28.320Z,66.89
2023-03-03T22:01:01.885Z,66.85
2023-03-03T22:03:35.725Z,66.87
2023-03-03T22:06:09.709Z,66.86
2023-03-03T22:08:43.135Z,66.82
2023-03-03T22:11:16.794Z,66.79
2023-03-03T22:13:50.455Z,66.63
2023-03-03T22:16:23.889Z,66.55
2023-03-03T22:18:57.479Z,66.47
2023-03-03T22:21:31.304Z,66.39
2023-03-03T22:24:05.223Z,66.32
2023-03-03T22:26:38.954Z,66.29
2023-03-03T22:29:12.302Z,66.38
2023-03-03T22:31:46.084Z,66.48
2023-03-03T22:34:20.524Z,66.52
2023-03-03T22:36:53.951Z,66.60
2023-03-03T22:39:27.132Z,66.59
2023-03-03T22:42:00.876Z,66.55
2023-03-03T22:44:35.997Z,66.49
2023-03-03T22:47:09.772Z,66.44
2023-03-03T22:49:43.314Z,66.34
2023-03-03T22:52:18.052Z,66.34
2023-03-03T22:54:51.656Z,66.51
2023-03-03T22:57:25.451Z,66.62
2023-03-03T23:00:00.084Z,66.56
2023-03-03T23:02:35.040Z,66.40
2023-03-03T23:05:11.182Z,66.36
2023-03-03T23:07:44.548Z,66.29
2023-03-03T23:10:17.336Z,66.38
2023-03-03T23:12:50.695Z,66.45
2023-03-03T23:15:24.322Z,66.51
2023-03-03T23:17:57.963Z,66.48
2023-03-03T23:20:32.558Z,66.48
2023-03-03T23:23:06.160Z,66.65
2023-03-03T23:25:39.691Z,66.77
2023-03-03T23:28:14.846Z,66.85
2023-03-03T23:30:48.344Z,66.96
2023-03-03T23:33:22.155Z,67.06
2023-03-03T23:35:56.056Z,67.11
2023-03-03T23:38:31.582Z,67.17
2023-03-03T23:41:05.649Z,67.35
2023-03-03T23:43:39.359Z,67.63
2023-03-03T23:46:12.896Z,68.00
2023-03-03T23:48:46.506Z,68.32
2023-03-03T23:51:20.219Z,68.49
2023-03-03T23:53:53.905Z,68.57
2023-03-03T23:56:27.460Z,68.66
2023-03-03T23:59:01.074Z,68.71
