createdAt,value
2017-09-26T00:01:16.979Z,21.61
2017-09-26T00:03:48.686Z,21.60
2017-09-26T00:06:16.039Z,21.59
2017-09-26T00:08:43.291Z,21.58
2017-09-26T00:11:10.493Z,21.57
2017-09-26T00:16:09.791Z,21.55
2017-09-26T00:18:40.413Z,21.55
2017-09-26T00:21:08.055Z,21.54
2017-09-26T00:23:36.115Z,21.53
2017-09-26T00:26:03.879Z,21.52
2017-09-26T00:28:31.110Z,21.51
2017-09-26T00:36:04.752Z,21.49
2017-09-26T00:38:32.115Z,21.48
2017-09-26T00:40:59.310Z,21.47
2017-09-26T00:43:26.670Z,21.47
2017-09-26T00:45:57.244Z,21.46
2017-09-26T00:48:24.607Z,21.45
2017-09-26T00:50:51.869Z,21.44
2017-09-26T00:53:19.181Z,21.44
2017-09-26T00:55:46.781Z,21.43
2017-09-26T00:58:17.688Z,21.42
2017-09-26T01:00:44.891Z,21.42
2017-09-26T01:03:12.146Z,21.49
2017-09-26T01:05:40.682Z,21.55
2017-09-26T01:08:07.922Z,21.59
2017-09-26T01:10:48.175Z,21.69
2017-09-26T01:15:48.880Z,21.58
2017-09-26T01:18:16.153Z,21.57
2017-09-26T01:20:43.370Z,21.57
2017-09-26T01:23:10.646Z,21.48
2017-09-26T01:25:37.911Z,21.44
2017-09-26T01:33:09.844Z,21.34
2017-09-26T01:35:37.070Z,21.27
2017-09-26T01:38:04.255Z,21.26
2017-09-26T01:40:31.432Z,21.27
2017-09-26T01:45:41.293Z,21.21
2017-09-26T01:48:08.552Z,21.21
2017-09-26T01:50:35.767Z,21.23
2017-09-26T01:53:03.070Z,21.19
2017-09-26T01:55:50.653Z,21.18
2017-09-26T01:58:17.944Z,21.17
2017-09-26T02:00:57.619Z,21.17
2017-09-26T02:03:24.837Z,21.15
2017-09-26T02:05:52.110Z,21.14
2017-09-26T02:08:20.268Z,21.15
2017-09-26T02:13:50.612Z,21.12
2017-09-26T02:16:17.898Z,21.07
2017-09-26T02:18:45.113Z,21.05
2017-09-26T02:21:12.299Z,21.04
2017-09-26T02:23:39.626Z,21.05
2017-09-26T02:26:06.852Z,21.09
2017-09-26T02:28:36.126Z,21.08
2017-09-26T02:31:03.417Z,21.06
2017-09-26T02:33:30.662Z,21.05
2017-09-26T02:36:05.098Z,21.07
2017-09-26T02:38:32.312Z,21.05
2017-09-26T02:40:59.527Z,21.01
2017-09-26T02:43:37.501Z,21.00
2017-09-26T02:46:08.573Z,21.00
2017-09-26T02:48:37.691Z,20.99
2017-09-26T02:51:28.867Z,20.99
2017-09-26T02:53:56.157Z,20.94
2017-09-26T02:56:24.779Z,20.93
2017-09-26T02:58:52.032Z,20.96
2017-09-26T03:01:19.270Z,20.97
2017-09-26T03:03:48.108Z,20.96
2017-09-26T03:06:18.650Z,20.96
2017-09-26T03:13:50.105Z,20.94
2017-09-26T03:16:17.254Z,20.93
2017-09-26T03:18:44.504Z,20.91
2017-09-26T03:21:11.976Z,20.87
2017-09-26T03:23:39.195Z,20.87
2017-09-26T03:26:06.400Z,20.86
2017-09-26T03:28:45.621Z,20.86
2017-09-26T03:31:12.939Z,20.87
2017-09-26T03:33:40.177Z,20.85
2017-09-26T03:36:07.455Z,20.87
2017-09-26T03:38:34.699Z,20.84
2017-09-26T03:43:35.206Z,20.82
2017-09-26T03:46:02.418Z,20.84
2017-09-26T03:48:29.705Z,20.85
2017-09-26T03:50:56.898Z,20.85
2017-09-26T03:53:24.099Z,20.86
2017-09-26T03:55:51.450Z,20.88
2017-09-26T03:58:18.879Z,20.90
2017-09-26T04:00:46.092Z,20.92
2017-09-26T04:03:27.059Z,20.92
2017-09-26T04:05:54.305Z,20.98
2017-09-26T04:10:54.714Z,21.03
2017-09-26T04:13:22.020Z,21.05
2017-09-26T04:15:53.335Z,21.07
2017-09-26T04:18:20.684Z,21.09
2017-09-26T04:20:47.967Z,21.14
2017-09-26T04:23:18.213Z,21.14
2017-09-26T04:25:45.558Z,21.15
2017-09-26T04:28:12.771Z,21.17
2017-09-26T04:30:45.507Z,21.20
2017-09-26T04:33:12.785Z,21.21
2017-09-26T04:35:40.037Z,21.22
2017-09-26T04:38:15.457Z,21.23
2017-09-26T04:40:43.367Z,21.24
2017-09-26T04:43:11.065Z,21.25
2017-09-26T04:45:38.384Z,21.26
2017-09-26T04:48:05.618Z,21.27
2017-09-26T04:50:47.475Z,21.28
2017-09-26T04:53:14.749Z,21.29
2017-09-26T04:55:42.122Z,21.30
2017-09-26T04:58:09.399Z,21.32
2017-09-26T05:03:29.091Z,21.33
2017-09-26T05:05:56.348Z,21.34
2017-09-26T05:08:23.664Z,21.38
2017-09-26T05:10:50.963Z,21.39
2017-09-26T05:13:18.826Z,21.37
2017-09-26T05:15:46.638Z,21.39
2017-09-26T05:18:28.562Z,21.40
2017-09-26T05:20:55.978Z,21.40
2017-09-26T05:23:23.322Z,21.42
2017-09-26T05:25:50.570Z,21.42
2017-09-26T05:28:17.906Z,21.43
2017-09-26T05:33:20.220Z,21.45
2017-09-26T05:35:49.874Z,21.47
2017-09-26T05:38:17.416Z,21.48
2017-09-26T05:46:21.578Z,21.53
2017-09-26T05:57:01.376Z,21.59
2017-09-26T06:12:15.146Z,21.65
2017-09-26T06:17:19.198Z,21.70
2017-09-26T06:27:39.192Z,21.78
2017-09-26T06:32:42.499Z,21.85
2017-09-26T06:35:10.484Z,21.88
2017-09-26T06:37:38.604Z,21.91
2017-09-26T06:40:08.986Z,21.91
2017-09-26T06:45:21.330Z,21.93
2017-09-26T07:08:28.674Z,22.08
2017-09-26T07:10:56.333Z,22.11
2017-09-26T07:28:56.560Z,22.24
2017-09-26T07:44:26.554Z,22.36
2017-09-26T08:00:17.706Z,22.46
2017-09-26T09:19:26.852Z,22.73
2017-09-26T09:39:45.123Z,22.70
2017-09-26T10:03:20.713Z,22.75
2017-09-26T10:08:24.628Z,22.79
2017-09-26T10:24:00.282Z,22.89
2017-09-26T10:50:51.868Z,22.89
2017-09-26T10:55:51.961Z,22.92
2017-09-26T10:58:19.967Z,22.92
2017-09-26T11:00:49.151Z,22.93
2017-09-26T11:03:17.576Z,22.96
2017-09-26T11:06:06.752Z,22.98
2017-09-26T11:08:34.109Z,22.98
2017-09-26T11:16:07.116Z,23.00
2017-09-26T11:18:50.100Z,23.01
2017-09-26T11:24:12.808Z,23.03
2017-09-26T11:26:44.373Z,23.04
2017-09-26T11:29:11.980Z,23.05
2017-09-26T11:31:40.926Z,23.07
2017-09-26T11:34:11.508Z,23.07
2017-09-26T11:44:38.920Z,23.08
2017-09-26T11:55:15.600Z,23.10
2017-09-26T12:02:56.525Z,23.10
2017-09-26T12:07:59.502Z,23.12
2017-09-26T12:23:59.088Z,23.15
2017-09-26T12:29:14.636Z,23.15
2017-09-26T12:31:42.987Z,23.18
2017-09-26T12:34:12.713Z,23.16
2017-09-26T12:36:39.956Z,23.13
2017-09-26T12:39:08.164Z,23.13
2017-09-26T12:41:43.778Z,23.13
2017-09-26T12:51:58.230Z,23.14
2017-09-26T13:12:20.488Z,23.17
2017-09-26T13:30:59.997Z,23.18
2017-09-26T13:33:30.432Z,23.16
2017-09-26T13:44:03.955Z,23.17
2017-09-26T14:05:32.916Z,23.15
2017-09-26T14:46:46.863Z,23.17
2017-09-26T14:51:48.652Z,23.13
2017-09-26T14:54:17.885Z,23.14
2017-09-26T14:56:48.247Z,23.15
2017-09-26T15:04:22.261Z,23.16
2017-09-26T15:06:50.143Z,23.16
2017-09-26T15:09:18.300Z,23.16
2017-09-26T15:11:53.752Z,23.15
2017-09-26T15:14:21.898Z,23.16
2017-09-26T15:16:52.371Z,23.15
2017-09-26T15:19:22.957Z,23.15
2017-09-26T15:24:38.785Z,23.12
2017-09-26T15:27:06.508Z,23.14
2017-09-26T15:29:33.909Z,23.16
2017-09-26T15:32:07.423Z,23.13
2017-09-26T15:34:34.627Z,23.11
2017-09-26T15:37:01.792Z,23.11
2017-09-26T15:39:29.017Z,23.09
2017-09-26T15:41:56.221Z,23.09
2017-09-26T15:44:23.388Z,23.07
