createdAt,value
2017-06-29T00:00:39.824Z,99.99
2017-06-29T00:01:39.845Z,99.99
2017-06-29T00:02:39.759Z,99.99
2017-06-29T00:03:39.753Z,99.99
2017-06-29T00:04:39.761Z,99.99
2017-06-29T00:05:39.846Z,99.99
2017-06-29T00:06:39.755Z,99.99
2017-06-29T00:07:39.849Z,99.99
2017-06-29T00:08:39.852Z,99.99
2017-06-29T00:09:39.848Z,99.99
2017-06-29T00:10:39.833Z,99.99
2017-06-29T00:11:39.768Z,99.99
2017-06-29T00:12:39.768Z,99.99
2017-06-29T00:13:39.860Z,99.99
2017-06-29T00:14:39.796Z,99.99
2017-06-29T00:15:39.828Z,99.99
2017-06-29T00:16:39.858Z,99.99
2017-06-29T00:17:39.864Z,99.99
2017-06-29T00:18:39.858Z,99.99
2017-06-29T00:19:39.915Z,99.99
2017-06-29T00:20:39.814Z,99.99
2017-06-29T00:21:39.770Z,99.99
2017-06-29T00:22:39.863Z,99.99
2017-06-29T00:23:39.855Z,99.99
2017-06-29T00:24:39.776Z,99.99
2017-06-29T00:25:39.819Z,99.99
2017-06-29T00:26:39.858Z,99.99
2017-06-29T00:27:39.838Z,99.99
2017-06-29T00:28:39.886Z,99.99
2017-06-29T00:29:39.865Z,99.99
2017-06-29T00:30:39.776Z,99.99
2017-06-29T00:31:39.824Z,99.99
2017-06-29T00:32:39.862Z,99.99
2017-06-29T00:33:39.826Z,99.99
2017-06-29T00:34:39.779Z,99.99
2017-06-29T00:35:39.782Z,99.99
2017-06-29T00:36:39.863Z,99.99
2017-06-29T00:37:39.864Z,99.99
2017-06-29T00:38:39.865Z,99.99
2017-06-29T00:39:39.866Z,99.99
2017-06-29T00:40:39.820Z,99.99
2017-06-29T00:41:39.866Z,99.99
2017-06-29T00:42:39.869Z,99.99
2017-06-29T00:43:39.862Z,99.99
2017-06-29T00:44:39.873Z,99.99
2017-06-29T00:45:39.833Z,99.99
2017-06-29T00:46:39.778Z,99.99
2017-06-29T00:47:39.789Z,99.99
2017-06-29T00:48:39.782Z,99.99
2017-06-29T00:49:39.789Z,99.99
2017-06-29T00:50:39.876Z,99.99
2017-06-29T00:51:39.853Z,99.99
2017-06-29T00:52:39.876Z,99.99
2017-06-29T00:53:39.877Z,99.99
2017-06-29T00:54:39.792Z,99.99
2017-06-29T00:55:39.875Z,99.99
2017-06-29T00:56:39.788Z,99.99
2017-06-29T00:57:39.877Z,99.99
2017-06-29T00:58:39.884Z,99.99
2017-06-29T00:59:39.877Z,99.99
2017-06-29T01:00:39.880Z,99.99
2017-06-29T01:01:39.877Z,99.99
2017-06-29T01:02:39.907Z,99.99
2017-06-29T01:03:39.804Z,99.99
2017-06-29T01:04:39.880Z,99.99
2017-06-29T01:05:39.799Z,99.99
2017-06-29T01:06:39.933Z,99.99
2017-06-29T01:07:39.838Z,99.99
2017-06-29T01:08:39.890Z,99.99
2017-06-29T01:09:39.888Z,99.99
2017-06-29T01:10:39.886Z,99.99
2017-06-29T01:11:39.796Z,99.99
2017-06-29T01:12:39.865Z,99.99
2017-06-29T01:13:39.890Z,99.99
2017-06-29T01:14:39.888Z,99.99
2017-06-29T01:15:39.888Z,99.99
2017-06-29T01:16:39.889Z,99.99
2017-06-29T01:17:39.894Z,99.99
2017-06-29T01:18:39.846Z,99.99
2017-06-29T01:19:39.889Z,99.99
2017-06-29T01:20:39.891Z,99.99
2017-06-29T01:21:39.865Z,99.99
2017-06-29T01:22:39.894Z,99.99
2017-06-29T01:23:39.896Z,99.99
2017-06-29T01:24:39.801Z,99.99
2017-06-29T01:25:39.870Z,99.99
2017-06-29T01:26:39.810Z,99.99
2017-06-29T01:27:39.895Z,99.99
2017-06-29T01:28:39.880Z,99.99
2017-06-29T01:29:39.884Z,99.99
2017-06-29T01:30:39.897Z,99.99
2017-06-29T01:31:39.898Z,99.99
2017-06-29T01:32:39.813Z,99.99
2017-06-29T01:33:39.814Z,99.99
2017-06-29T01:34:39.877Z,99.99
2017-06-29T01:35:39.895Z,99.99
2017-06-29T01:36:39.910Z,99.99
2017-06-29T01:37:39.899Z,99.99
2017-06-29T01:38:39.862Z,99.99
2017-06-29T01:39:39.900Z,99.99
2017-06-29T01:40:39.860Z,99.99
2017-06-29T01:41:39.903Z,99.99
2017-06-29T01:42:39.906Z,99.99
2017-06-29T01:43:39.903Z,99.99
2017-06-29T01:44:39.885Z,99.99
2017-06-29T01:45:39.819Z,99.99
2017-06-29T01:46:39.854Z,99.99
2017-06-29T01:47:39.821Z,99.99
2017-06-29T01:48:39.820Z,99.99
2017-06-29T01:49:39.907Z,99.99
2017-06-29T01:50:39.904Z,99.99
2017-06-29T01:51:39.908Z,99.99
2017-06-29T01:52:39.909Z,99.99
2017-06-29T01:53:39.942Z,99.99
2017-06-29T01:54:39.867Z,99.99
2017-06-29T01:55:39.888Z,99.99
2017-06-29T01:56:39.911Z,99.99
2017-06-29T01:57:39.822Z,99.99
2017-06-29T01:58:39.874Z,99.99
2017-06-29T01:59:39.912Z,99.99
2017-06-29T02:00:39.824Z,99.99
2017-06-29T02:01:39.913Z,99.99
2017-06-29T02:02:39.913Z,99.99
2017-06-29T02:03:39.825Z,99.99
2017-06-29T02:04:39.831Z,99.99
2017-06-29T02:05:39.913Z,99.99
2017-06-29T02:06:39.833Z,99.99
2017-06-29T02:07:39.821Z,99.99
2017-06-29T02:08:39.829Z,99.99
2017-06-29T02:09:39.836Z,99.99
2017-06-29T02:10:39.920Z,99.99
2017-06-29T02:11:40.004Z,99.99
2017-06-29T02:12:39.922Z,99.99
2017-06-29T02:13:39.922Z,99.99
2017-06-29T02:14:39.938Z,99.99
2017-06-29T02:15:39.920Z,99.99
2017-06-29T02:16:39.838Z,99.99
2017-06-29T02:17:39.878Z,99.99
2017-06-29T02:18:39.835Z,99.99
2017-06-29T02:19:39.922Z,99.99
2017-06-29T02:20:39.924Z,99.99
2017-06-29T02:21:39.917Z,99.99
2017-06-29T02:22:39.837Z,99.99
2017-06-29T02:23:39.877Z,99.99
2017-06-29T02:24:39.920Z,99.99
2017-06-29T02:25:39.903Z,99.99
2017-06-29T02:26:39.901Z,99.99
2017-06-29T02:27:39.919Z,99.99
2017-06-29T02:28:39.933Z,99.99
2017-06-29T02:29:39.838Z,99.99
2017-06-29T02:30:39.833Z,99.99
2017-06-29T02:31:39.926Z,99.99
2017-06-29T02:32:39.930Z,99.99
2017-06-29T02:33:39.930Z,99.99
2017-06-29T02:34:39.843Z,99.99
2017-06-29T02:35:39.933Z,99.99
2017-06-29T02:36:39.931Z,99.99
2017-06-29T02:37:39.913Z,99.99
2017-06-29T02:38:39.940Z,99.99
2017-06-29T02:39:39.850Z,99.99
2017-06-29T02:40:39.838Z,99.99
2017-06-29T02:41:39.943Z,99.99
2017-06-29T02:42:39.944Z,99.99
2017-06-29T02:43:39.943Z,99.99
2017-06-29T02:44:39.936Z,99.99
2017-06-29T02:45:39.851Z,99.99
2017-06-29T02:46:39.937Z,99.99
2017-06-29T02:47:39.898Z,99.99
2017-06-29T02:48:39.857Z,99.99
2017-06-29T02:49:39.857Z,99.99
2017-06-29T02:50:39.938Z,99.99
2017-06-29T02:51:39.946Z,99.99
2017-06-29T02:52:39.858Z,99.99
2017-06-29T02:53:39.940Z,99.99
2017-06-29T02:54:39.942Z,99.99
2017-06-29T02:55:39.860Z,99.99
2017-06-29T02:56:39.922Z,99.99
2017-06-29T02:57:39.943Z,99.99
2017-06-29T02:58:39.946Z,99.99
2017-06-29T02:59:39.921Z,99.99
2017-06-29T03:00:39.944Z,99.99
2017-06-29T03:01:39.863Z,99.99
2017-06-29T03:02:39.862Z,99.99
2017-06-29T03:03:39.947Z,99.99
2017-06-29T03:04:39.928Z,99.99
2017-06-29T03:05:39.866Z,99.99
2017-06-29T03:06:39.864Z,99.99
2017-06-29T03:07:39.866Z,99.99
2017-06-29T03:08:39.945Z,99.99
2017-06-29T03:09:39.953Z,99.99
2017-06-29T03:10:39.952Z,99.99
2017-06-29T03:11:39.866Z,99.99
2017-06-29T03:12:39.954Z,99.99
2017-06-29T03:13:39.949Z,99.99
2017-06-29T03:14:39.959Z,99.99
2017-06-29T03:15:39.953Z,99.99
2017-06-29T03:16:39.864Z,99.99
2017-06-29T03:17:39.951Z,99.99
2017-06-29T03:18:39.867Z,99.99
2017-06-29T03:19:39.956Z,99.99
2017-06-29T03:20:39.918Z,99.99
2017-06-29T03:21:39.958Z,99.99
2017-06-29T03:22:39.958Z,99.99
2017-06-29T03:23:39.959Z,99.99
2017-06-29T03:24:39.957Z,99.99
2017-06-29T03:25:39.968Z,99.99
2017-06-29T03:26:39.877Z,99.99
2017-06-29T03:27:39.868Z,99.99
2017-06-29T03:28:39.931Z,99.99
2017-06-29T03:29:39.962Z,99.99
2017-06-29T03:30:39.963Z,99.99
2017-06-29T03:31:39.883Z,99.99
2017-06-29T03:32:39.889Z,99.99
2017-06-29T03:33:39.964Z,99.99
2017-06-29T03:34:39.910Z,99.99
2017-06-29T03:35:39.966Z,99.99
2017-06-29T03:36:39.923Z,99.99
2017-06-29T03:37:39.872Z,99.99
2017-06-29T03:38:39.968Z,99.99
2017-06-29T03:39:39.965Z,99.99
2017-06-29T03:40:39.877Z,99.99
2017-06-29T03:41:39.878Z,99.99
2017-06-29T03:42:39.889Z,99.99
2017-06-29T03:43:39.887Z,99.99
2017-06-29T03:44:39.968Z,99.99
2017-06-29T03:45:39.944Z,99.99
2017-06-29T03:46:39.876Z,99.99
2017-06-29T03:47:39.973Z,99.99
2017-06-29T03:48:40.053Z,99.99
2017-06-29T03:49:39.972Z,99.99
2017-06-29T03:50:39.882Z,99.99
2017-06-29T03:51:39.969Z,99.99
2017-06-29T03:52:39.973Z,99.99
2017-06-29T03:53:39.952Z,99.99
2017-06-29T03:54:39.954Z,99.99
2017-06-29T03:55:39.891Z,99.99
2017-06-29T03:56:39.885Z,99.99
2017-06-29T03:57:39.971Z,99.99
2017-06-29T03:58:39.970Z,99.99
2017-06-29T03:59:39.900Z,99.99
2017-06-29T04:00:39.955Z,99.99
2017-06-29T04:01:40.029Z,99.99
2017-06-29T04:02:39.977Z,99.99
2017-06-29T04:03:39.966Z,99.99
2017-06-29T04:04:39.980Z,99.99
2017-06-29T04:05:39.979Z,99.99
2017-06-29T04:06:39.973Z,99.99
2017-06-29T04:07:39.894Z,99.99
2017-06-29T04:08:39.977Z,99.99
2017-06-29T04:09:39.895Z,99.99
2017-06-29T04:10:39.976Z,99.99
2017-06-29T04:11:39.893Z,99.99
2017-06-29T04:12:39.977Z,99.99
2017-06-29T04:13:39.893Z,99.99
2017-06-29T04:14:39.989Z,99.99
2017-06-29T04:15:39.901Z,99.99
2017-06-29T04:16:39.992Z,99.99
2017-06-29T04:17:39.907Z,99.99
2017-06-29T04:18:39.897Z,99.99
2017-06-29T04:19:39.962Z,99.99
2017-06-29T04:20:39.915Z,99.99
2017-06-29T04:21:39.906Z,99.99
2017-06-29T04:22:39.984Z,99.99
2017-06-29T04:23:39.996Z,99.99
2017-06-29T04:24:39.995Z,99.99
2017-06-29T04:25:39.962Z,99.99
2017-06-29T04:26:39.986Z,99.99
2017-06-29T04:27:39.993Z,99.99
2017-06-29T04:28:39.958Z,99.99
2017-06-29T04:29:39.953Z,99.99
2017-06-29T04:30:40.000Z,99.99
2017-06-29T04:31:39.989Z,99.99
2017-06-29T04:32:39.915Z,99.99
2017-06-29T04:33:39.912Z,99.99
2017-06-29T04:34:39.911Z,99.99
2017-06-29T04:35:39.908Z,99.99
2017-06-29T04:36:39.982Z,99.99
2017-06-29T04:37:39.914Z,99.99
2017-06-29T04:38:39.970Z,99.99
2017-06-29T04:39:40.003Z,99.99
2017-06-29T04:40:39.993Z,99.99
2017-06-29T04:41:40.001Z,99.99
2017-06-29T04:42:39.906Z,99.99
2017-06-29T04:43:39.919Z,99.99
2017-06-29T04:44:40.003Z,99.99
2017-06-29T04:45:39.997Z,99.99
2017-06-29T04:46:39.914Z,99.99
2017-06-29T04:47:39.911Z,99.99
2017-06-29T04:48:39.914Z,99.99
2017-06-29T04:49:39.922Z,99.99
2017-06-29T04:50:39.920Z,99.99
2017-06-29T04:51:40.030Z,99.99
2017-06-29T04:52:40.002Z,99.99
2017-06-29T04:53:39.995Z,99.99
2017-06-29T04:54:40.056Z,99.99
2017-06-29T04:55:39.964Z,99.99
2017-06-29T04:56:39.926Z,99.99
2017-06-29T04:57:39.925Z,99.99
2017-06-29T04:58:40.013Z,99.99
2017-06-29T04:59:40.015Z,99.99
2017-06-29T05:00:39.925Z,99.99
2017-06-29T05:01:40.024Z,99.99
2017-06-29T05:02:40.006Z,99.99
2017-06-29T05:03:40.013Z,99.99
2017-06-29T05:04:40.016Z,99.99
2017-06-29T05:05:40.005Z,99.99
2017-06-29T05:06:39.983Z,99.99
2017-06-29T05:07:40.014Z,99.99
2017-06-29T05:08:40.011Z,99.99
2017-06-29T05:09:39.928Z,99.99
2017-06-29T05:10:40.065Z,99.99
2017-06-29T05:11:39.990Z,99.99
2017-06-29T05:12:39.936Z,99.99
2017-06-29T05:13:39.992Z,99.99
2017-06-29T05:14:39.922Z,99.99
2017-06-29T05:15:40.024Z,99.99
2017-06-29T05:16:40.011Z,99.99
2017-06-29T05:17:40.011Z,99.99
2017-06-29T05:18:40.016Z,99.99
2017-06-29T05:19:39.934Z,99.99
2017-06-29T05:20:39.935Z,99.99
2017-06-29T05:21:39.963Z,99.99
2017-06-29T05:22:40.020Z,99.99
2017-06-29T05:23:40.014Z,99.99
2017-06-29T05:24:40.001Z,99.99
2017-06-29T05:25:40.016Z,99.99
2017-06-29T05:26:39.939Z,99.99
2017-06-29T05:27:40.032Z,99.99
2017-06-29T05:28:40.019Z,99.99
2017-06-29T05:29:39.943Z,99.99
2017-06-29T05:30:39.942Z,99.99
2017-06-29T05:31:39.937Z,99.99
2017-06-29T05:32:40.030Z,99.99
2017-06-29T05:33:40.024Z,99.99
2017-06-29T05:34:40.002Z,99.99
2017-06-29T05:35:39.938Z,99.99
2017-06-29T05:36:40.001Z,99.99
2017-06-29T05:37:40.004Z,99.99
2017-06-29T05:38:40.034Z,99.99
2017-06-29T05:39:40.024Z,99.99
2017-06-29T05:40:39.949Z,99.99
2017-06-29T05:41:39.950Z,99.99
2017-06-29T05:42:39.951Z,99.99
2017-06-29T05:43:39.948Z,99.99
2017-06-29T05:44:40.035Z,99.99
2017-06-29T05:45:40.024Z,99.99
2017-06-29T05:46:40.038Z,99.99
2017-06-29T05:47:40.041Z,99.99
2017-06-29T05:48:39.946Z,99.99
2017-06-29T05:49:40.010Z,99.99
2017-06-29T05:50:39.953Z,99.99
2017-06-29T05:51:40.025Z,99.99
2017-06-29T05:52:39.994Z,99.99
2017-06-29T05:53:40.033Z,99.99
2017-06-29T05:54:40.030Z,99.99
2017-06-29T05:55:40.041Z,99.99
2017-06-29T05:56:39.963Z,99.99
2017-06-29T05:57:40.098Z,99.99
2017-06-29T05:58:40.042Z,99.99
2017-06-29T05:59:40.044Z,99.99
2017-06-29T06:00:40.048Z,99.99
2017-06-29T06:01:40.042Z,99.99
2017-06-29T06:02:40.033Z,99.99
2017-06-29T06:03:40.040Z,99.99
2017-06-29T06:04:40.039Z,99.99
2017-06-29T06:05:40.049Z,99.99
2017-06-29T06:06:40.048Z,99.99
2017-06-29T06:07:39.957Z,99.99
2017-06-29T06:08:40.042Z,99.99
2017-06-29T06:09:39.956Z,99.99
2017-06-29T06:10:39.999Z,99.99
2017-06-29T06:11:40.051Z,99.99
2017-06-29T06:12:39.970Z,99.99
2017-06-29T06:13:39.966Z,99.96
2017-06-29T06:14:40.039Z,99.48
2017-06-29T06:15:40.049Z,99.53
2017-06-29T06:16:40.043Z,99.29
2017-06-29T06:17:39.976Z,99.26
2017-06-29T06:18:40.057Z,99.29
2017-06-29T06:19:40.058Z,99.32
2017-06-29T06:20:40.057Z,98.88
2017-06-29T06:21:39.975Z,98.83
2017-06-29T06:22:39.977Z,99.04
2017-06-29T06:23:39.961Z,99.13
2017-06-29T06:24:40.052Z,98.80
2017-06-29T06:25:40.078Z,98.21
2017-06-29T06:26:40.062Z,98.61
2017-06-29T06:27:39.966Z,99.32
2017-06-29T06:28:40.052Z,98.94
2017-06-29T06:29:40.067Z,99.07
2017-06-29T06:30:40.034Z,99.32
2017-06-29T06:31:40.033Z,98.85
2017-06-29T06:32:39.976Z,98.45
2017-06-29T06:33:40.063Z,98.53
2017-06-29T06:34:40.068Z,98.26
2017-06-29T06:35:39.980Z,98.12
2017-06-29T06:36:40.069Z,97.88
2017-06-29T06:37:39.978Z,98.02
2017-06-29T06:38:40.066Z,97.85
2017-06-29T06:39:40.068Z,98.29
2017-06-29T06:40:40.069Z,97.99
2017-06-29T06:41:39.985Z,97.28
2017-06-29T06:42:40.069Z,97.21
2017-06-29T06:43:40.010Z,97.15
2017-06-29T06:44:40.072Z,95.64
2017-06-29T06:45:39.972Z,95.61
2017-06-29T06:46:39.987Z,95.34
2017-06-29T06:47:39.986Z,94.40
2017-06-29T06:48:40.034Z,94.26
2017-06-29T06:49:40.068Z,94.83
2017-06-29T06:50:40.062Z,94.88
2017-06-29T06:51:39.994Z,94.64
2017-06-29T06:52:40.049Z,94.75
2017-06-29T06:53:40.081Z,94.83
2017-06-29T06:54:40.074Z,95.77
2017-06-29T06:55:40.061Z,94.83
2017-06-29T06:56:40.082Z,93.26
2017-06-29T06:57:39.993Z,93.26
2017-06-29T06:58:40.075Z,93.24
2017-06-29T06:59:39.990Z,93.10
2017-06-29T07:00:40.051Z,92.65
2017-06-29T07:01:40.078Z,92.99
2017-06-29T07:02:40.079Z,91.97
2017-06-29T07:03:40.092Z,91.82
2017-06-29T07:04:40.083Z,92.01
2017-06-29T07:05:40.081Z,91.57
2017-06-29T07:06:40.130Z,91.09
2017-06-29T07:07:40.075Z,92.24
2017-06-29T07:08:39.993Z,92.54
2017-06-29T07:09:39.996Z,92.03
2017-06-29T07:10:40.084Z,91.07
2017-06-29T07:11:40.070Z,90.58
2017-06-29T07:12:40.090Z,90.42
2017-06-29T07:13:40.003Z,90.61
2017-06-29T07:14:40.081Z,90.58
2017-06-29T07:15:40.000Z,91.65
2017-06-29T07:16:40.090Z,90.26
2017-06-29T07:17:40.088Z,90.82
2017-06-29T07:18:39.997Z,90.98
2017-06-29T07:19:40.001Z,90.31
2017-06-29T07:20:40.031Z,90.20
2017-06-29T07:21:40.091Z,90.28
2017-06-29T07:22:39.997Z,91.20
2017-06-29T07:23:40.090Z,91.41
2017-06-29T07:24:40.087Z,91.17
2017-06-29T07:25:40.031Z,91.33
2017-06-29T07:26:40.033Z,91.30
2017-06-29T07:27:40.035Z,92.30
2017-06-29T07:28:40.033Z,92.40
2017-06-29T07:29:39.990Z,92.30
2017-06-29T07:30:40.036Z,92.91
2017-06-29T07:31:39.976Z,93.32
2017-06-29T07:32:40.048Z,92.84
2017-06-29T07:33:40.034Z,92.95
2017-06-29T07:34:39.979Z,92.43
2017-06-29T07:35:40.038Z,93.24
2017-06-29T07:36:40.043Z,91.76
2017-06-29T07:37:39.979Z,92.14
2017-06-29T07:38:40.042Z,92.51
2017-06-29T07:39:40.043Z,92.59
2017-06-29T07:40:40.043Z,91.25
2017-06-29T07:41:40.025Z,90.88
2017-06-29T07:42:40.216Z,90.23
2017-06-29T07:43:40.110Z,90.09
2017-06-29T07:44:40.085Z,90.28
2017-06-29T07:45:40.106Z,90.36
2017-06-29T07:46:40.087Z,89.54
2017-06-29T07:47:40.016Z,89.78
2017-06-29T07:48:40.115Z,92.05
2017-06-29T07:49:40.106Z,89.64
2017-06-29T07:50:40.107Z,89.24
2017-06-29T07:51:40.075Z,90.15
2017-06-29T07:52:40.078Z,89.11
2017-06-29T07:53:40.081Z,88.62
2017-06-29T07:54:40.079Z,87.90
2017-06-29T07:55:40.079Z,88.12
2017-06-29T07:56:40.079Z,88.57
2017-06-29T07:57:40.180Z,89.56
2017-06-29T07:58:40.091Z,90.15
2017-06-29T07:59:40.080Z,87.85
2017-06-29T08:00:40.084Z,87.67
2017-06-29T08:01:40.109Z,89.03
2017-06-29T08:02:40.022Z,88.12
2017-06-29T08:03:40.033Z,88.60
2017-06-29T08:04:40.114Z,90.18
2017-06-29T08:05:40.118Z,87.69
2017-06-29T08:06:40.038Z,86.68
2017-06-29T08:07:40.067Z,87.93
2017-06-29T08:08:40.094Z,87.72
2017-06-29T08:09:40.026Z,87.56
2017-06-29T08:10:40.129Z,87.82
2017-06-29T08:11:40.042Z,87.67
2017-06-29T08:12:40.094Z,87.40
2017-06-29T08:13:40.132Z,87.93
2017-06-29T08:14:40.062Z,87.43
2017-06-29T08:15:40.080Z,87.82
2017-06-29T08:16:40.060Z,87.77
2017-06-29T08:17:40.060Z,86.36
2017-06-29T08:18:40.018Z,86.41
2017-06-29T08:19:40.004Z,86.97
2017-06-29T08:20:40.063Z,87.10
2017-06-29T08:21:40.067Z,87.69
2017-06-29T08:22:40.023Z,86.91
2017-06-29T08:23:40.177Z,87.29
2017-06-29T08:24:40.043Z,87.85
2017-06-29T08:25:40.069Z,86.84
2017-06-29T08:26:40.127Z,86.97
2017-06-29T08:27:40.130Z,88.65
2017-06-29T08:28:40.127Z,87.05
2017-06-29T08:29:40.043Z,86.15
2017-06-29T08:30:40.047Z,85.05
2017-06-29T08:31:40.106Z,85.99
2017-06-29T08:32:40.132Z,85.27
2017-06-29T08:33:40.053Z,85.40
2017-06-29T08:34:40.053Z,85.61
2017-06-29T08:35:40.173Z,85.43
2017-06-29T08:36:40.090Z,84.79
2017-06-29T08:37:40.042Z,85.80
2017-06-29T08:38:40.130Z,84.95
2017-06-29T08:39:40.113Z,85.50
2017-06-29T08:40:40.055Z,85.08
2017-06-29T08:41:40.159Z,85.40
2017-06-29T08:42:40.050Z,85.48
2017-06-29T08:43:40.137Z,85.13
2017-06-29T08:44:40.145Z,83.06
2017-06-29T08:45:40.142Z,83.62
2017-06-29T08:46:40.059Z,85.58
2017-06-29T08:47:40.062Z,84.47
2017-06-29T08:48:40.139Z,84.28
2017-06-29T08:49:40.101Z,84.05
2017-06-29T08:50:40.173Z,83.89
2017-06-29T08:51:40.062Z,84.95
2017-06-29T08:52:40.063Z,87.56
2017-06-29T08:53:40.138Z,84.87
2017-06-29T08:54:40.144Z,85.64
2017-06-29T08:55:40.143Z,87.05
2017-06-29T08:56:40.065Z,83.78
2017-06-29T08:57:40.159Z,85.11
2017-06-29T08:58:40.060Z,83.86
2017-06-29T08:59:40.144Z,84.71
2017-06-29T09:00:40.145Z,83.38
2017-06-29T09:01:40.143Z,84.28
2017-06-29T09:02:40.060Z,83.36
2017-06-29T09:03:40.183Z,83.49
2017-06-29T09:04:40.154Z,84.20
2017-06-29T09:05:40.065Z,83.36
2017-06-29T09:06:40.106Z,83.46
2017-06-29T09:07:40.130Z,84.20
2017-06-29T09:08:40.069Z,82.69
2017-06-29T09:09:40.155Z,83.99
2017-06-29T09:10:40.112Z,83.49
2017-06-29T09:11:40.147Z,83.97
2017-06-29T09:12:40.115Z,84.02
2017-06-29T09:13:40.117Z,84.55
2017-06-29T09:14:40.075Z,81.26
2017-06-29T09:15:40.156Z,81.45
2017-06-29T09:16:40.163Z,82.75
2017-06-29T09:17:40.155Z,81.34
2017-06-29T09:18:40.164Z,82.21
2017-06-29T09:19:41.189Z,81.92
2017-06-29T09:20:40.078Z,82.90
2017-06-29T09:21:40.157Z,82.48
2017-06-29T09:22:40.122Z,83.97
2017-06-29T09:23:40.163Z,83.14
2017-06-29T09:24:40.131Z,82.75
2017-06-29T09:25:40.161Z,83.89
2017-06-29T09:26:40.131Z,83.04
2017-06-29T09:27:40.134Z,85.32
2017-06-29T09:28:40.132Z,85.46
2017-06-29T09:29:40.135Z,85.50
2017-06-29T09:30:40.137Z,84.97
2017-06-29T09:31:40.131Z,85.46
2017-06-29T09:32:40.139Z,86.68
2017-06-29T09:33:40.133Z,87.48
2017-06-29T09:34:40.162Z,84.63
2017-06-29T09:35:40.083Z,85.69
2017-06-29T09:36:40.177Z,85.91
2017-06-29T09:37:40.168Z,84.76
2017-06-29T09:38:40.170Z,85.75
2017-06-29T09:39:40.088Z,86.17
2017-06-29T09:40:40.171Z,86.79
2017-06-29T09:41:40.168Z,83.97
2017-06-29T09:42:40.087Z,82.53
2017-06-29T09:43:40.181Z,83.59
2017-06-29T09:44:40.153Z,84.05
2017-06-29T09:45:40.157Z,84.84
2017-06-29T09:46:40.158Z,85.21
2017-06-29T09:47:40.155Z,83.86
2017-06-29T09:48:40.156Z,85.08
2017-06-29T09:49:40.157Z,85.88
2017-06-29T09:50:40.157Z,85.56
2017-06-29T09:51:40.161Z,86.65
2017-06-29T09:52:40.159Z,86.76
2017-06-29T09:53:40.160Z,86.54
2017-06-29T09:54:40.181Z,87.98
2017-06-29T09:55:40.183Z,87.37
2017-06-29T09:56:40.091Z,86.01
2017-06-29T09:57:40.171Z,85.77
2017-06-29T09:58:40.141Z,84.74
2017-06-29T09:59:40.181Z,84.87
2017-06-29T10:00:40.188Z,85.08
2017-06-29T10:01:40.183Z,84.47
2017-06-29T10:02:40.102Z,87.34
2017-06-29T10:03:40.102Z,83.20
2017-06-29T10:04:40.169Z,83.17
2017-06-29T10:05:40.165Z,82.35
2017-06-29T10:06:40.169Z,85.35
2017-06-29T10:07:40.167Z,84.81
2017-06-29T10:08:40.173Z,82.48
2017-06-29T10:09:40.173Z,84.05
2017-06-29T10:10:40.177Z,83.38
2017-06-29T10:11:40.175Z,81.58
2017-06-29T10:12:40.170Z,81.52
2017-06-29T10:13:40.171Z,81.18
2017-06-29T10:14:40.187Z,81.29
2017-06-29T10:15:40.109Z,80.15
2017-06-29T10:16:40.112Z,80.71
2017-06-29T10:17:40.190Z,80.87
2017-06-29T10:18:40.185Z,79.86
2017-06-29T10:19:40.106Z,79.99
2017-06-29T10:20:40.193Z,82.51
2017-06-29T10:21:40.110Z,80.76
2017-06-29T10:22:40.194Z,79.71
2017-06-29T10:23:40.116Z,78.97
2017-06-29T10:24:40.194Z,79.23
2017-06-29T10:25:40.188Z,78.86
2017-06-29T10:26:40.203Z,81.00
2017-06-29T10:27:40.109Z,78.41
2017-06-29T10:28:40.205Z,76.78
2017-06-29T10:29:40.116Z,77.49
2017-06-29T10:30:40.173Z,78.52
2017-06-29T10:31:40.202Z,81.48
2017-06-29T10:32:40.203Z,81.13
2017-06-29T10:33:40.199Z,80.15
2017-06-29T10:34:40.202Z,78.94
2017-06-29T10:35:40.123Z,80.10
2017-06-29T10:36:40.122Z,81.95
2017-06-29T10:37:40.164Z,80.84
2017-06-29T10:38:40.202Z,78.52
2017-06-29T10:39:40.204Z,78.94
2017-06-29T10:40:40.203Z,78.07
2017-06-29T10:41:40.204Z,80.26
2017-06-29T10:42:40.258Z,80.31
2017-06-29T10:43:40.210Z,81.32
2017-06-29T10:44:40.278Z,79.47
2017-06-29T10:45:40.177Z,80.52
2017-06-29T10:46:40.176Z,80.49
2017-06-29T10:47:40.180Z,82.82
2017-06-29T10:48:40.280Z,81.56
2017-06-29T10:49:40.180Z,82.98
2017-06-29T10:50:40.181Z,83.81
2017-06-29T10:51:40.186Z,81.92
2017-06-29T10:52:40.180Z,81.40
2017-06-29T10:53:40.179Z,84.95
2017-06-29T10:54:40.207Z,87.77
2017-06-29T10:55:40.197Z,85.91
2017-06-29T10:56:40.134Z,87.13
2017-06-29T10:57:40.217Z,87.32
2017-06-29T10:58:40.224Z,88.39
2017-06-29T10:59:40.217Z,89.40
2017-06-29T11:00:40.158Z,89.64
2017-06-29T11:01:40.220Z,89.56
2017-06-29T11:02:40.134Z,89.64
2017-06-29T11:03:40.219Z,92.05
2017-06-29T11:04:40.210Z,91.60
2017-06-29T11:05:40.081Z,92.38
2017-06-29T11:06:40.104Z,92.51
2017-06-29T11:07:40.124Z,93.37
2017-06-29T11:08:40.213Z,94.64
2017-06-29T11:09:40.115Z,94.72
2017-06-29T11:10:40.221Z,95.23
2017-06-29T11:11:40.105Z,95.96
2017-06-29T11:12:40.106Z,96.61
2017-06-29T11:13:40.113Z,96.55
2017-06-29T11:14:40.116Z,97.15
2017-06-29T11:15:40.128Z,97.83
2017-06-29T11:16:40.156Z,98.18
2017-06-29T11:17:40.126Z,98.50
2017-06-29T11:18:40.165Z,98.94
2017-06-29T11:19:40.160Z,98.59
2017-06-29T11:20:40.220Z,98.94
2017-06-29T11:21:40.111Z,99.34
2017-06-29T11:22:40.214Z,99.40
2017-06-29T11:23:40.113Z,99.45
2017-06-29T11:24:40.210Z,99.07
2017-06-29T11:25:40.213Z,99.45
2017-06-29T11:26:40.210Z,99.78
2017-06-29T11:27:40.214Z,99.83
2017-06-29T11:28:40.213Z,99.99
2017-06-29T11:29:40.249Z,99.99
2017-06-29T11:30:40.214Z,99.32
2017-06-29T11:31:40.213Z,99.99
2017-06-29T11:32:40.212Z,99.99
2017-06-29T11:33:40.215Z,99.99
2017-06-29T11:34:40.152Z,99.99
2017-06-29T11:35:40.154Z,99.99
2017-06-29T11:36:40.146Z,99.99
2017-06-29T11:37:40.152Z,99.99
2017-06-29T11:38:40.217Z,99.99
2017-06-29T11:39:40.232Z,99.99
2017-06-29T11:40:40.227Z,99.99
2017-06-29T11:41:40.157Z,99.99
2017-06-29T11:42:40.231Z,99.99
2017-06-29T11:43:40.234Z,99.99
2017-06-29T11:44:40.141Z,99.99
2017-06-29T11:45:40.219Z,99.99
2017-06-29T11:46:40.223Z,99.99
2017-06-29T11:47:40.226Z,99.99
2017-06-29T11:48:40.224Z,99.99
2017-06-29T11:49:40.222Z,99.99
2017-06-29T11:50:40.223Z,99.99
2017-06-29T11:51:40.228Z,99.99
2017-06-29T11:52:40.225Z,99.99
2017-06-29T11:53:40.223Z,99.99
2017-06-29T11:54:40.227Z,99.99
2017-06-29T11:55:40.254Z,99.99
2017-06-29T11:56:40.250Z,99.99
2017-06-29T11:57:40.240Z,99.99
2017-06-29T11:58:40.246Z,99.99
2017-06-29T11:59:40.228Z,99.99
2017-06-29T12:00:40.251Z,99.99
2017-06-29T12:01:40.250Z,99.99
2017-06-29T12:02:40.165Z,99.99
2017-06-29T12:03:40.261Z,99.99
2017-06-29T12:04:40.216Z,99.99
2017-06-29T12:05:40.232Z,99.99
2017-06-29T12:06:40.244Z,99.99
2017-06-29T12:07:40.231Z,99.99
2017-06-29T12:08:40.235Z,99.99
2017-06-29T12:09:40.236Z,99.99
2017-06-29T12:10:40.234Z,99.99
2017-06-29T12:11:40.235Z,99.99
2017-06-29T12:12:40.236Z,99.99
2017-06-29T12:13:40.237Z,99.99
2017-06-29T12:14:40.235Z,99.99
2017-06-29T12:15:40.243Z,99.99
2017-06-29T12:16:40.238Z,99.99
2017-06-29T12:17:40.241Z,99.99
2017-06-29T12:18:40.322Z,99.99
2017-06-29T12:19:40.236Z,99.99
2017-06-29T12:20:40.245Z,99.99
2017-06-29T12:21:40.240Z,99.99
2017-06-29T12:22:40.345Z,99.99
2017-06-29T12:23:40.246Z,99.99
2017-06-29T12:24:40.241Z,99.99
2017-06-29T12:25:40.261Z,99.99
2017-06-29T12:26:40.179Z,99.99
2017-06-29T12:27:40.275Z,99.99
2017-06-29T12:28:40.182Z,99.99
2017-06-29T12:29:40.263Z,99.99
2017-06-29T12:30:40.180Z,99.99
2017-06-29T12:31:40.177Z,99.99
2017-06-29T12:32:40.262Z,99.99
2017-06-29T12:33:40.177Z,99.99
2017-06-29T12:34:40.184Z,99.99
2017-06-29T12:35:40.248Z,99.99
2017-06-29T12:36:40.250Z,99.99
2017-06-29T12:37:40.251Z,99.99
2017-06-29T12:38:40.247Z,99.99
2017-06-29T12:39:40.254Z,99.99
2017-06-29T12:40:40.250Z,99.99
2017-06-29T12:41:40.258Z,99.99
2017-06-29T12:42:40.252Z,99.99
2017-06-29T12:43:40.251Z,99.99
2017-06-29T12:44:40.254Z,99.99
2017-06-29T12:45:40.265Z,99.99
2017-06-29T12:46:40.186Z,99.99
2017-06-29T12:47:40.273Z,99.99
2017-06-29T12:48:40.252Z,99.99
2017-06-29T12:49:40.199Z,99.99
2017-06-29T12:50:40.274Z,99.89
2017-06-29T12:51:40.186Z,99.89
2017-06-29T12:52:40.279Z,99.64