createdAt,value
2019-01-23T00:00:49.456Z,-2.58
2019-01-23T00:03:19.774Z,-2.61
2019-01-23T00:05:56.144Z,-2.62
2019-01-23T00:08:26.790Z,-2.57
2019-01-23T00:10:58.556Z,-2.63
2019-01-23T00:22:35.527Z,-2.64
2019-01-23T00:24:58.214Z,-2.67
2019-01-23T00:27:28.488Z,-2.73
2019-01-23T00:29:59.111Z,-2.75
2019-01-23T00:32:50.002Z,-2.74
2019-01-23T00:35:20.353Z,-2.74
2019-01-23T00:37:50.547Z,-2.82
2019-01-23T00:40:20.889Z,-2.82
2019-01-23T00:42:51.180Z,-2.79
2019-01-23T00:45:21.403Z,-2.80
2019-01-23T00:47:51.950Z,-2.80
2019-01-23T00:50:22.425Z,-2.85
2019-01-23T00:55:53.645Z,-2.82
2019-01-23T00:58:24.029Z,-2.80
2019-01-23T01:00:54.934Z,-2.81
2019-01-23T01:03:25.495Z,-2.81
2019-01-23T01:05:57.571Z,-2.78
2019-01-23T01:08:27.790Z,-2.77
2019-01-23T01:10:58.053Z,-2.74
2019-01-23T01:13:28.332Z,-2.75
2019-01-23T01:15:58.691Z,-2.75
2019-01-23T01:18:28.926Z,-2.71
2019-01-23T01:20:59.257Z,-2.75
2019-01-23T01:23:29.755Z,-2.81
2019-01-23T01:26:00.121Z,-2.81
2019-01-23T01:28:30.724Z,-2.80
2019-01-23T01:31:00.955Z,-2.80
2019-01-23T01:33:35.615Z,-2.84
2019-01-23T01:36:06.056Z,-2.81
2019-01-23T01:38:36.341Z,-2.81
2019-01-23T01:41:06.600Z,-2.85
2019-01-23T01:46:37.738Z,-2.88
2019-01-23T01:49:08.420Z,-2.90
2019-01-23T01:51:38.991Z,-2.87
2019-01-23T01:54:09.298Z,-2.86
2019-01-23T01:56:39.651Z,-2.85
2019-01-23T01:59:10.606Z,-2.86
2019-01-23T02:01:40.811Z,-2.82
2019-01-23T02:06:54.891Z,-2.81
2019-01-23T02:09:25.299Z,-2.84
2019-01-23T02:11:55.654Z,-2.83
2019-01-23T02:14:26.129Z,-2.82
2019-01-23T02:16:57.042Z,-2.86
2019-01-23T02:19:27.367Z,-2.82
2019-01-23T02:21:57.694Z,-2.85
2019-01-23T02:24:29.052Z,-2.83
2019-01-23T02:26:59.321Z,-2.81
2019-01-23T02:29:31.517Z,-2.82
2019-01-23T02:32:02.189Z,-2.79
2019-01-23T02:34:57.627Z,-2.83
2019-01-23T02:37:28.363Z,-2.85
2019-01-23T02:40:18.558Z,-2.93
2019-01-23T02:43:00.506Z,-2.93
2019-01-23T02:45:30.896Z,-2.93
2019-01-23T02:48:01.271Z,-2.92
2019-01-23T02:50:50.644Z,-2.98
2019-01-23T02:53:33.089Z,-3.00
2019-01-23T02:56:03.431Z,-2.99
2019-01-23T02:58:33.666Z,-3.01
2019-01-23T03:01:04.303Z,-2.99
2019-01-23T03:03:34.749Z,-2.99
2019-01-23T03:06:24.141Z,-3.01
2019-01-23T03:08:54.411Z,-3.04
2019-01-23T03:11:24.665Z,-3.04
2019-01-23T03:13:55.081Z,-3.06
2019-01-23T03:16:25.444Z,-3.04
2019-01-23T03:19:14.838Z,-3.09
2019-01-23T03:21:45.221Z,-3.09
2019-01-23T03:24:15.954Z,-3.11
2019-01-23T03:26:47.820Z,-3.15
2019-01-23T03:29:24.493Z,-3.12
2019-01-23T03:32:18.117Z,-3.14
2019-01-23T03:34:48.737Z,-3.14
2019-01-23T03:37:19.002Z,-3.14
2019-01-23T03:39:49.287Z,-3.16
2019-01-23T03:42:21.252Z,-3.18
2019-01-23T03:44:51.503Z,-3.17
2019-01-23T03:47:21.751Z,-3.15
2019-01-23T03:49:51.971Z,-3.22
2019-01-23T03:52:22.580Z,-3.22
2019-01-23T03:54:52.950Z,-3.23
2019-01-23T03:57:23.225Z,-3.25
2019-01-23T03:59:53.620Z,-3.23
2019-01-23T04:02:23.923Z,-3.22
2019-01-23T04:04:54.197Z,-3.30
2019-01-23T04:07:24.419Z,-3.26
2019-01-23T04:09:54.685Z,-3.28
2019-01-23T04:12:24.948Z,-3.29
2019-01-23T04:14:55.153Z,-3.36
2019-01-23T04:17:25.502Z,-3.36
2019-01-23T04:19:55.812Z,-3.40
2019-01-23T04:22:26.135Z,-3.33
2019-01-23T04:24:56.390Z,-3.37
2019-01-23T04:27:26.910Z,-3.41
2019-01-23T04:29:57.142Z,-3.48
2019-01-23T04:32:27.448Z,-3.47
2019-01-23T04:34:57.734Z,-3.46
2019-01-23T04:37:28.021Z,-3.49
2019-01-23T04:39:58.269Z,-3.44
2019-01-23T04:42:28.862Z,-3.45
2019-01-23T04:44:59.097Z,-3.49
2019-01-23T04:47:31.052Z,-3.47
2019-01-23T04:50:12.958Z,-3.52
2019-01-23T04:53:02.173Z,-3.57
2019-01-23T04:58:30.692Z,-3.59
2019-01-23T05:01:01.136Z,-3.60
2019-01-23T05:03:31.416Z,-3.56
2019-01-23T05:06:01.744Z,-3.60
2019-01-23T05:08:51.080Z,-3.60
2019-01-23T05:11:33.423Z,-3.62
2019-01-23T05:14:22.696Z,-3.63
2019-01-23T05:16:53.159Z,-3.65
2019-01-23T05:19:23.424Z,-3.62
2019-01-23T05:21:54.156Z,-3.59
2019-01-23T05:24:36.443Z,-3.53
2019-01-23T05:27:07.031Z,-3.54
2019-01-23T05:29:37.666Z,-3.53
2019-01-23T05:35:28.901Z,-3.52
2019-01-23T05:37:59.328Z,-3.57
2019-01-23T05:40:29.719Z,-3.54
2019-01-23T05:43:00.056Z,-3.58
2019-01-23T05:45:30.651Z,-3.54
2019-01-23T05:48:20.024Z,-3.47
2019-01-23T05:50:50.436Z,-3.39
2019-01-23T05:53:20.640Z,-3.44
2019-01-23T05:55:50.866Z,-3.48
2019-01-23T05:58:21.214Z,-3.53
2019-01-23T06:00:51.448Z,-3.49
2019-01-23T06:03:21.739Z,-3.56
2019-01-23T06:05:52.090Z,-3.58
2019-01-23T06:08:22.319Z,-3.63
2019-01-23T06:10:52.642Z,-3.57
2019-01-23T06:13:22.930Z,-3.57
2019-01-23T06:15:53.206Z,-3.70
2019-01-23T06:18:23.717Z,-3.71
2019-01-23T06:20:55.624Z,-3.66
2019-01-23T06:23:35.474Z,-3.68
2019-01-23T06:26:05.775Z,-3.71
2019-01-23T06:28:36.074Z,-3.79
2019-01-23T06:31:06.320Z,-3.76
2019-01-23T06:33:36.698Z,-3.81
2019-01-23T06:36:07.099Z,-3.77
2019-01-23T06:38:37.369Z,-3.74
2019-01-23T06:41:07.706Z,-3.74
2019-01-23T06:43:57.482Z,-3.65
2019-01-23T06:46:27.857Z,-3.63
2019-01-23T06:49:03.747Z,-3.57
2019-01-23T06:51:34.158Z,-3.56
2019-01-23T06:54:04.560Z,-3.42
2019-01-23T06:56:34.817Z,-3.46
2019-01-23T06:59:05.569Z,-3.44
2019-01-23T07:01:35.966Z,-3.66
2019-01-23T07:04:06.226Z,-3.64
2019-01-23T07:06:38.142Z,-3.68
2019-01-23T07:09:09.594Z,-3.71
2019-01-23T07:11:39.853Z,-3.71
2019-01-23T07:14:10.275Z,-3.80
2019-01-23T07:16:42.332Z,-3.82
2019-01-23T07:19:12.577Z,-3.83
2019-01-23T07:21:42.960Z,-3.80
2019-01-23T07:24:14.937Z,-3.77
2019-01-23T07:26:46.867Z,-3.79
2019-01-23T07:29:17.220Z,-3.83
2019-01-23T07:32:07.103Z,-3.82
2019-01-23T07:34:37.590Z,-3.79
2019-01-23T07:37:07.856Z,-3.85
2019-01-23T07:39:38.302Z,-3.89
2019-01-23T07:42:08.824Z,-3.86
2019-01-23T07:44:39.563Z,-3.82
2019-01-23T07:47:10.082Z,-3.75
2019-01-23T07:49:40.484Z,-3.72
2019-01-23T07:52:10.832Z,-3.72
2019-01-23T07:54:42.727Z,-3.74
2019-01-23T07:57:13.152Z,-3.69
2019-01-23T07:59:43.453Z,-3.72
2019-01-23T08:02:14.092Z,-3.62
2019-01-23T08:04:44.756Z,-3.56
2019-01-23T08:07:15.143Z,-3.57
2019-01-23T08:09:45.535Z,-3.58
2019-01-23T08:12:15.724Z,-3.62
2019-01-23T08:14:45.947Z,-3.64
2019-01-23T08:17:16.269Z,-3.63
2019-01-23T08:19:46.561Z,-3.63
2019-01-23T08:22:16.816Z,-3.64
2019-01-23T08:24:47.224Z,-3.63
2019-01-23T08:27:17.587Z,-3.70
2019-01-23T08:29:47.881Z,-3.68
2019-01-23T08:32:18.169Z,-3.53
2019-01-23T08:34:48.443Z,-3.29
2019-01-23T08:37:18.835Z,-3.15
2019-01-23T08:39:49.157Z,-2.95
2019-01-23T08:42:19.565Z,-2.85
2019-01-23T08:44:49.995Z,-2.93
2019-01-23T08:47:21.883Z,-2.85
2019-01-23T08:49:53.800Z,-2.88
2019-01-23T08:52:43.205Z,-2.84
2019-01-23T08:55:13.719Z,-2.86
2019-01-23T08:57:45.635Z,-2.85
2019-01-23T09:00:27.055Z,-2.93
2019-01-23T09:03:16.482Z,-3.07
2019-01-23T09:05:48.490Z,-3.07
2019-01-23T09:08:18.774Z,-2.97
2019-01-23T09:10:48.998Z,-2.88
2019-01-23T09:13:19.375Z,-2.74
2019-01-23T09:15:49.645Z,-2.56
2019-01-23T09:18:20.141Z,-2.51
2019-01-23T09:20:50.574Z,-2.57
2019-01-23T09:23:20.866Z,-2.41
2019-01-23T09:25:51.680Z,-2.00
2019-01-23T09:28:43.366Z,-1.81
2019-01-23T09:31:51.812Z,-1.53
2019-01-23T09:35:02.071Z,-1.38
2019-01-23T09:37:59.111Z,-1.10
2019-01-23T09:40:55.794Z,-0.97
2019-01-23T09:43:53.373Z,-0.70
2019-01-23T09:46:49.622Z,-0.48
2019-01-23T09:49:51.578Z,-0.41
2019-01-23T09:53:00.102Z,-0.38
2019-01-23T09:55:31.990Z,-0.65
2019-01-23T09:58:21.389Z,-0.91
2019-01-23T10:00:51.700Z,-0.95
2019-01-23T10:03:23.001Z,-0.59
2019-01-23T10:06:03.295Z,-0.54
2019-01-23T10:08:33.635Z,-0.78
2019-01-23T10:11:03.969Z,-1.05
2019-01-23T10:13:34.262Z,-1.37
2019-01-23T10:16:23.563Z,-1.50
2019-01-23T10:18:56.186Z,-1.55
2019-01-23T10:21:34.962Z,-1.64
2019-01-23T10:24:05.224Z,-1.78
2019-01-23T10:26:41.410Z,-1.83
2019-01-23T10:29:11.815Z,-1.90
2019-01-23T10:31:42.034Z,-1.97
2019-01-23T10:34:12.315Z,-2.02
2019-01-23T10:39:25.136Z,-1.96
2019-01-23T10:41:55.518Z,-1.95
2019-01-23T10:44:25.838Z,-1.90
2019-01-23T10:47:10.121Z,-1.85
2019-01-23T10:49:40.379Z,-1.76
2019-01-23T10:52:10.706Z,-1.60
2019-01-23T10:55:00.299Z,-1.53
2019-01-23T10:57:49.568Z,-1.69
2019-01-23T11:00:20.106Z,-1.64
2019-01-23T11:02:50.404Z,-1.58
2019-01-23T11:05:21.657Z,-1.58
2019-01-23T11:07:52.301Z,-1.60
2019-01-23T11:10:24.308Z,-1.42
2019-01-23T11:12:54.542Z,-1.32
2019-01-23T11:15:24.996Z,-1.25
2019-01-23T11:17:56.874Z,-1.25
2019-01-23T11:20:48.005Z,-1.13
2019-01-23T11:23:30.389Z,-1.16
2019-01-23T11:26:00.857Z,-1.21
2019-01-23T11:31:30.718Z,-1.01
2019-01-23T11:34:01.418Z,-1.35
2019-01-23T11:36:32.274Z,-1.16
2019-01-23T11:39:02.582Z,-1.19
2019-01-23T11:41:32.932Z,-1.43
2019-01-23T11:44:32.930Z,-1.60
2019-01-23T11:47:05.327Z,-1.51
2019-01-23T11:49:41.478Z,-1.53
2019-01-23T11:52:11.717Z,-1.37
2019-01-23T11:54:43.668Z,-1.36
2019-01-23T11:57:15.685Z,-1.23
2019-01-23T11:59:45.953Z,-1.36
2019-01-23T12:02:16.270Z,-1.24
2019-01-23T12:04:46.777Z,-1.04
2019-01-23T12:07:17.079Z,-1.01
2019-01-23T12:09:47.373Z,-1.18
2019-01-23T12:12:17.915Z,-1.20
2019-01-23T12:14:48.152Z,-1.26
2019-01-23T12:17:20.095Z,-1.09
2019-01-23T12:20:09.911Z,-1.36
2019-01-23T12:22:40.571Z,-1.26
2019-01-23T12:28:00.494Z,-0.92
2019-01-23T12:33:34.620Z,-0.85
2019-01-23T12:36:04.998Z,-0.77
2019-01-23T12:38:35.656Z,-0.82
2019-01-23T12:41:06.216Z,-0.84
2019-01-23T12:43:36.487Z,-1.04
2019-01-23T12:46:07.171Z,-1.22
2019-01-23T12:48:37.462Z,-1.33
2019-01-23T12:51:07.818Z,-1.56
2019-01-23T12:53:38.482Z,-1.57
2019-01-23T12:56:08.956Z,-1.53
2019-01-23T12:58:39.326Z,-1.79
2019-01-23T13:01:09.629Z,-1.64
2019-01-23T13:03:59.064Z,-1.55
2019-01-23T13:06:29.299Z,-1.58
2019-01-23T13:08:59.592Z,-1.39
2019-01-23T13:11:48.932Z,-1.52
2019-01-23T13:14:20.807Z,-1.42
2019-01-23T13:16:51.046Z,-1.48
2019-01-23T13:19:21.412Z,-1.38
2019-01-23T13:21:51.689Z,-1.42
2019-01-23T13:24:21.972Z,-1.47
2019-01-23T13:26:58.166Z,-1.45
2019-01-23T13:29:28.521Z,-1.35
2019-01-23T13:31:58.807Z,-1.40
2019-01-23T13:34:31.152Z,-1.43
2019-01-23T13:37:01.485Z,-1.53
2019-01-23T13:39:32.028Z,-1.60
2019-01-23T13:42:05.571Z,-1.66
2019-01-23T13:44:35.871Z,-1.58
2019-01-23T13:47:06.241Z,-1.42
2019-01-23T13:49:36.504Z,-1.57
2019-01-23T13:52:06.787Z,-1.39
2019-01-23T13:54:37.079Z,-1.33
2019-01-23T13:57:07.543Z,-1.28
2019-01-23T13:59:37.799Z,-1.36
2019-01-23T14:02:10.070Z,-1.38
2019-01-23T14:04:40.472Z,-1.41
2019-01-23T14:07:10.777Z,-1.42
2019-01-23T14:09:41.171Z,-1.28
2019-01-23T14:12:11.467Z,-1.38
2019-01-23T14:14:43.449Z,-1.38
2019-01-23T14:17:13.879Z,-1.35
2019-01-23T14:19:44.267Z,-1.44
2019-01-23T14:22:14.752Z,-1.45
2019-01-23T14:24:45.085Z,-1.57
2019-01-23T14:27:15.701Z,-1.56
2019-01-23T14:29:45.963Z,-1.46
2019-01-23T14:32:27.895Z,-1.58
2019-01-23T14:34:58.464Z,-1.54
2019-01-23T14:37:29.155Z,-1.55
2019-01-23T14:39:59.428Z,-1.43
2019-01-23T14:42:29.648Z,-1.61
2019-01-23T14:50:40.606Z,-1.77
2019-01-23T14:53:11.767Z,-1.64
2019-01-23T14:55:42.517Z,-1.68
2019-01-23T14:58:12.809Z,-1.69
2019-01-23T15:00:45.431Z,-1.53
2019-01-23T15:03:17.554Z,-1.55
2019-01-23T15:05:48.294Z,-1.65
2019-01-23T15:08:19.858Z,-1.62
2019-01-23T15:10:50.605Z,-1.56
2019-01-23T15:13:21.772Z,-1.57
2019-01-23T15:15:52.817Z,-1.61
2019-01-23T15:18:42.644Z,-1.75
2019-01-23T15:21:13.205Z,-1.70
2019-01-23T15:23:43.645Z,-1.77
2019-01-23T15:26:14.904Z,-1.76
2019-01-23T15:28:46.967Z,-1.91
2019-01-23T15:31:17.267Z,-1.87
2019-01-23T15:33:47.841Z,-1.89
2019-01-23T15:36:18.199Z,-1.89
2019-01-23T15:38:48.914Z,-1.92
2019-01-23T15:44:03.427Z,-1.95
2019-01-23T15:46:44.138Z,-2.08
2019-01-23T15:49:14.836Z,-2.09
2019-01-23T15:51:45.226Z,-2.17
2019-01-23T15:54:17.349Z,-2.10
2019-01-23T15:56:49.375Z,-2.13
2019-01-23T16:02:29.986Z,-2.18
2019-01-23T16:05:01.998Z,-2.16
2019-01-23T16:07:32.483Z,-2.08
2019-01-23T16:10:02.956Z,-2.04
2019-01-23T16:12:33.467Z,-2.05
2019-01-23T16:15:04.043Z,-2.05
2019-01-23T16:17:34.481Z,-2.09
2019-01-23T16:20:07.600Z,-2.08
2019-01-23T16:22:38.096Z,-2.09
2019-01-23T16:25:30.279Z,-2.07
2019-01-23T16:28:00.633Z,-2.02
2019-01-23T16:31:20.143Z,-2.15
2019-01-23T16:33:50.652Z,-2.14
2019-01-23T16:36:21.253Z,-2.10
2019-01-23T16:38:51.692Z,-2.16
2019-01-23T16:41:42.638Z,-2.14
2019-01-23T16:44:13.246Z,-2.06
2019-01-23T16:46:43.504Z,-1.99
2019-01-23T16:49:13.778Z,-2.00
2019-01-23T16:51:51.180Z,-2.01
2019-01-23T16:57:24.939Z,-2.06
2019-01-23T17:02:39.781Z,-2.11
2019-01-23T17:05:13.629Z,-2.10
2019-01-23T17:07:44.023Z,-2.02
2019-01-23T17:10:17.109Z,-2.07
2019-01-23T17:12:47.712Z,-1.96
2019-01-23T17:15:19.842Z,-1.90
2019-01-23T17:17:50.201Z,-1.85
2019-01-23T17:20:44.234Z,-1.90
2019-01-23T17:23:14.842Z,-1.87
2019-01-23T17:25:45.767Z,-1.88
2019-01-23T17:28:28.628Z,-1.84
2019-01-23T17:31:11.071Z,-1.86
2019-01-23T17:33:43.786Z,-1.71
2019-01-23T17:36:14.144Z,-1.82
2019-01-23T17:38:45.218Z,-1.79
2019-01-23T17:41:15.687Z,-1.85
2019-01-23T17:44:05.241Z,-1.84
2019-01-23T17:46:36.308Z,-1.76
2019-01-23T17:49:17.127Z,-1.82
2019-01-23T17:52:01.411Z,-1.82
2019-01-23T17:54:31.854Z,-1.90
2019-01-23T17:57:02.219Z,-1.89
2019-01-23T17:59:34.436Z,-1.85
2019-01-23T18:02:04.721Z,-1.77
2019-01-23T18:04:35.113Z,-1.87
2019-01-23T18:07:05.495Z,-1.81
2019-01-23T18:09:35.931Z,-1.92
2019-01-23T18:12:25.499Z,-1.94
2019-01-23T18:14:55.742Z,-1.88
2019-01-23T18:17:26.234Z,-2.01
2019-01-23T18:19:56.714Z,-1.99
2019-01-23T18:22:39.350Z,-1.97
2019-01-23T18:25:11.196Z,-1.93
2019-01-23T18:27:41.731Z,-1.85
2019-01-23T18:30:50.183Z,-1.84
2019-01-23T18:33:43.778Z,-1.81
2019-01-23T18:36:52.409Z,-1.95
2019-01-23T18:40:00.999Z,-2.01
2019-01-23T18:43:09.516Z,-2.07
2019-01-23T18:45:50.533Z,-2.06
2019-01-23T18:48:59.082Z,-2.18
2019-01-23T18:51:38.209Z,-2.12
2019-01-23T18:54:08.607Z,-2.25
2019-01-23T18:56:39.346Z,-2.26
2019-01-23T19:01:57.955Z,-2.09
2019-01-23T19:04:28.274Z,-2.15
2019-01-23T19:06:58.520Z,-2.06
2019-01-23T19:09:28.892Z,-2.09
2019-01-23T19:11:59.355Z,-2.12
2019-01-23T19:14:29.641Z,-2.11
2019-01-23T19:17:00.201Z,-2.03
2019-01-23T19:19:30.857Z,-2.15
2019-01-23T19:22:01.417Z,-2.18
2019-01-23T19:24:32.224Z,-2.20
2019-01-23T19:27:04.192Z,-2.21
2019-01-23T19:29:34.998Z,-2.28
2019-01-23T19:32:44.899Z,-2.33
2019-01-23T19:35:35.809Z,-2.20
2019-01-23T19:38:06.541Z,-2.16
2019-01-23T19:40:36.863Z,-2.35
2019-01-23T19:43:07.361Z,-2.41
2019-01-23T19:45:37.670Z,-2.39
2019-01-23T19:48:07.932Z,-2.34
2019-01-23T19:50:38.420Z,-2.31
2019-01-23T19:53:08.799Z,-2.37
2019-01-23T19:55:39.297Z,-2.27
2019-01-23T19:58:09.577Z,-2.25
2019-01-23T20:00:39.855Z,-2.34
2019-01-23T20:03:10.420Z,-2.25
2019-01-23T20:05:40.849Z,-2.42
2019-01-23T20:08:11.620Z,-2.41
2019-01-23T20:10:42.212Z,-2.41
2019-01-23T20:13:12.727Z,-2.40
2019-01-23T20:15:43.890Z,-2.36
2019-01-23T20:18:14.482Z,-2.35
2019-01-23T20:20:44.925Z,-2.32
2019-01-23T20:23:15.535Z,-2.37
2019-01-23T20:25:45.813Z,-2.47
2019-01-23T20:28:16.770Z,-2.45
2019-01-23T20:30:47.998Z,-2.47
2019-01-23T20:33:20.090Z,-2.45
2019-01-23T20:35:50.817Z,-2.41
2019-01-23T20:38:21.148Z,-2.35
2019-01-23T20:40:51.469Z,-2.50
2019-01-23T20:43:22.622Z,-2.47
2019-01-23T20:45:52.955Z,-2.51
2019-01-23T20:48:23.424Z,-2.43
2019-01-23T20:50:53.795Z,-2.51
2019-01-23T20:53:24.289Z,-2.60
2019-01-23T20:55:55.932Z,-2.68
2019-01-23T20:58:26.880Z,-2.66
2019-01-23T21:00:57.507Z,-2.69
2019-01-23T21:03:34.654Z,-2.70
2019-01-23T21:05:59.994Z,-2.70
2019-01-23T21:08:34.619Z,-2.76
2019-01-23T21:11:05.709Z,-2.74
2019-01-23T21:13:36.133Z,-2.77
2019-01-23T21:16:07.607Z,-2.80
2019-01-23T21:18:39.535Z,-2.75
2019-01-23T21:21:10.017Z,-2.81
2019-01-23T21:23:40.382Z,-2.87
2019-01-23T21:26:10.683Z,-2.80
2019-01-23T21:28:41.061Z,-2.84
2019-01-23T21:31:11.568Z,-2.82
2019-01-23T21:33:42.412Z,-2.77
2019-01-23T21:36:13.697Z,-2.78
2019-01-23T21:38:44.274Z,-2.78
2019-01-23T21:41:14.571Z,-2.75
2019-01-23T21:43:45.317Z,-2.79
2019-01-23T21:46:15.570Z,-2.78
2019-01-23T21:48:46.029Z,-2.81
2019-01-23T21:51:16.246Z,-2.77
2019-01-23T21:53:46.511Z,-2.86
2019-01-23T21:56:17.203Z,-2.80
2019-01-23T21:58:47.421Z,-2.82
2019-01-23T22:01:17.884Z,-2.85
2019-01-23T22:03:49.429Z,-2.92
2019-01-23T22:06:22.059Z,-2.87
2019-01-23T22:08:52.482Z,-2.99
2019-01-23T22:11:22.907Z,-3.13
2019-01-23T22:13:53.430Z,-3.18
2019-01-23T22:16:23.675Z,-3.21
2019-01-23T22:18:54.244Z,-3.24
2019-01-23T22:21:25.948Z,-3.24
2019-01-23T22:23:58.480Z,-3.29
2019-01-23T22:26:28.774Z,-3.24
2019-01-23T22:28:59.066Z,-3.22
2019-01-23T22:31:29.298Z,-3.44
2019-01-23T22:33:59.758Z,-3.44
2019-01-23T22:36:29.967Z,-3.41
2019-01-23T22:39:00.270Z,-3.31
2019-01-23T22:41:30.597Z,-3.28
2019-01-23T22:44:01.191Z,-3.40
2019-01-23T22:46:31.989Z,-3.37
2019-01-23T22:49:02.695Z,-3.28
2019-01-23T22:51:33.164Z,-3.33
2019-01-23T22:54:05.457Z,-3.30
2019-01-23T22:56:39.155Z,-3.28
2019-01-23T22:59:09.891Z,-3.31
2019-01-23T23:01:40.412Z,-3.24
2019-01-23T23:04:11.252Z,-3.30
2019-01-23T23:06:41.558Z,-3.53
2019-01-23T23:09:11.931Z,-3.50
2019-01-23T23:11:42.165Z,-3.45
2019-01-23T23:14:13.347Z,-3.60
2019-01-23T23:16:43.955Z,-3.80
2019-01-23T23:19:14.263Z,-3.69
2019-01-23T23:21:44.587Z,-3.74
2019-01-23T23:24:14.856Z,-3.71
2019-01-23T23:26:45.662Z,-3.80
2019-01-23T23:29:16.727Z,-3.72
2019-01-23T23:32:06.030Z,-3.83
2019-01-23T23:34:34.058Z,-4.04
2019-01-23T23:37:04.397Z,-4.00
2019-01-23T23:39:34.826Z,-3.99
2019-01-23T23:42:05.874Z,-4.00
2019-01-23T23:44:36.314Z,-4.07
2019-01-23T23:47:06.556Z,-3.99
2019-01-23T23:49:36.854Z,-4.00
2019-01-23T23:52:07.157Z,-4.13
2019-01-23T23:54:37.536Z,-3.99
2019-01-23T23:57:07.831Z,-4.01
2019-01-23T23:59:38.114Z,-3.97
