createdAt,value
2024-05-09T00:00:46.695Z,99.90
2024-05-09T00:03:14.206Z,99.90
2024-05-09T00:05:43.120Z,99.90
2024-05-09T00:08:11.416Z,99.90
2024-05-09T00:10:40.708Z,99.90
2024-05-09T00:13:10.246Z,99.90
2024-05-09T00:15:38.659Z,99.90
2024-05-09T00:18:07.680Z,99.90
2024-05-09T00:20:39.366Z,99.90
2024-05-09T00:23:13.764Z,99.90
2024-05-09T00:25:44.951Z,99.90
2024-05-09T00:28:13.086Z,99.90
2024-05-09T00:30:41.284Z,99.90
2024-05-09T00:33:10.325Z,99.90
2024-05-09T00:35:39.425Z,99.90
2024-05-09T00:38:07.198Z,99.90
2024-05-09T00:40:40.164Z,99.90
2024-05-09T00:43:14.592Z,99.90
2024-05-09T00:45:43.885Z,99.90
2024-05-09T00:48:17.502Z,99.90
2024-05-09T00:50:48.054Z,99.90
2024-05-09T00:53:18.370Z,99.90
2024-05-09T00:55:47.781Z,99.90
2024-05-09T00:58:20.992Z,99.90
2024-05-09T01:00:52.728Z,99.90
2024-05-09T01:03:20.631Z,99.90
2024-05-09T01:05:48.200Z,99.90
2024-05-09T01:08:15.615Z,99.90
2024-05-09T01:10:45.103Z,99.90
2024-05-09T01:13:14.301Z,99.90
2024-05-09T01:15:42.418Z,99.90
2024-05-09T01:18:14.369Z,99.90
2024-05-09T01:20:44.510Z,99.90
2024-05-09T01:23:15.239Z,99.90
2024-05-09T01:25:45.773Z,99.90
2024-05-09T01:28:13.835Z,99.90
2024-05-09T01:30:41.054Z,99.90
2024-05-09T01:33:10.477Z,99.90
2024-05-09T01:35:41.834Z,99.90
2024-05-09T01:38:13.768Z,99.90
2024-05-09T01:40:41.732Z,99.90
2024-05-09T01:43:10.455Z,99.90
2024-05-09T01:45:39.944Z,99.90
2024-05-09T01:48:08.849Z,99.90
2024-05-09T01:50:40.237Z,99.90
2024-05-09T01:53:12.633Z,99.90
2024-05-09T01:55:40.381Z,99.90
2024-05-09T01:58:08.921Z,99.90
2024-05-09T02:00:40.479Z,99.90
2024-05-09T02:03:14.325Z,99.90
2024-05-09T02:05:46.396Z,99.90
2024-05-09T02:08:20.782Z,99.90
2024-05-09T02:10:50.596Z,99.90
2024-05-09T02:13:18.255Z,99.90
2024-05-09T02:15:45.741Z,99.90
2024-05-09T02:18:13.530Z,99.90
2024-05-09T02:20:42.372Z,99.90
2024-05-09T02:23:10.365Z,99.90
2024-05-09T02:25:37.662Z,99.90
2024-05-09T02:28:05.447Z,99.90
2024-05-09T02:30:39.985Z,99.90
2024-05-09T02:33:12.398Z,99.90
2024-05-09T02:35:43.354Z,99.90
2024-05-09T02:38:12.390Z,99.90
2024-05-09T02:40:40.508Z,99.90
2024-05-09T02:43:10.685Z,99.90
2024-05-09T02:45:40.074Z,99.90
2024-05-09T02:48:10.951Z,99.90
2024-05-09T02:50:40.819Z,99.90
2024-05-09T02:53:09.605Z,99.90
2024-05-09T02:55:41.469Z,99.90
2024-05-09T02:58:09.611Z,99.90
2024-05-09T03:00:40.712Z,99.90
2024-05-09T03:03:13.201Z,99.90
2024-05-09T03:05:44.406Z,99.90
2024-05-09T03:08:12.195Z,99.90
2024-05-09T03:10:40.004Z,99.90
2024-05-09T03:13:14.406Z,99.90
2024-05-09T03:15:43.682Z,99.90
2024-05-09T03:18:11.977Z,99.90
2024-05-09T03:20:40.096Z,99.90
2024-05-09T03:23:09.611Z,99.90
2024-05-09T03:25:38.556Z,99.90
2024-05-09T03:28:06.585Z,99.90
2024-05-09T03:30:40.355Z,99.90
2024-05-09T03:33:12.727Z,99.90
2024-05-09T03:35:40.956Z,99.90
2024-05-09T03:38:08.229Z,99.90
2024-05-09T03:40:35.444Z,99.90
2024-05-09T03:43:02.690Z,99.90
2024-05-09T03:45:29.809Z,99.90
2024-05-09T03:47:57.479Z,99.90
2024-05-09T03:50:30.262Z,99.90
2024-05-09T03:53:02.434Z,99.90
2024-05-09T03:55:30.012Z,99.90
2024-05-09T03:57:58.162Z,99.90
2024-05-09T04:00:31.765Z,99.90
2024-05-09T04:03:08.495Z,99.90
2024-05-09T04:05:42.934Z,99.90
2024-05-09T04:08:11.304Z,99.90
2024-05-09T04:10:39.053Z,99.90
2024-05-09T04:13:06.366Z,99.90
2024-05-09T04:15:33.788Z,99.90
2024-05-09T04:18:01.902Z,99.90
2024-05-09T04:20:37.505Z,99.90
2024-05-09T04:23:11.927Z,92.00
2024-05-09T04:25:44.044Z,91.50
2024-05-09T04:28:11.571Z,70.60
2024-05-09T04:30:41.117Z,70.20
2024-05-09T04:33:12.296Z,66.20
2024-05-09T04:35:42.669Z,59.40
2024-05-09T04:38:10.747Z,49.20
2024-05-09T04:40:38.588Z,50.00
2024-05-09T04:43:07.444Z,54.40
2024-05-09T04:45:35.440Z,50.20
2024-05-09T04:48:03.297Z,50.20
2024-05-09T04:50:36.801Z,48.20
2024-05-09T04:53:11.593Z,46.40
2024-05-09T04:55:40.535Z,43.10
2024-05-09T04:58:12.092Z,42.10
2024-05-09T05:00:41.062Z,40.40
2024-05-09T05:03:44.420Z,41.20
2024-05-09T05:06:11.770Z,41.50
2024-05-09T05:08:39.356Z,42.00
2024-05-09T05:11:06.867Z,44.20
2024-05-09T05:13:36.709Z,45.10
2024-05-09T05:16:19.628Z,41.70
2024-05-09T05:18:47.169Z,37.50
2024-05-09T05:21:19.381Z,37.50
2024-05-09T05:23:46.967Z,35.30
2024-05-09T05:26:20.545Z,32.90
2024-05-09T05:29:20.898Z,31.00
2024-05-09T05:31:48.520Z,31.00
2024-05-09T05:34:15.780Z,29.30
2024-05-09T05:36:43.321Z,28.60
2024-05-09T05:39:10.743Z,28.90
2024-05-09T05:41:38.311Z,29.70
2024-05-09T05:44:05.914Z,29.20
2024-05-09T05:46:33.329Z,25.40
2024-05-09T05:49:00.661Z,24.50
2024-05-09T05:51:28.157Z,25.30
2024-05-09T05:53:55.562Z,25.60
2024-05-09T05:56:22.843Z,25.80
2024-05-09T05:58:50.391Z,26.00
2024-05-09T06:01:18.126Z,26.50
2024-05-09T06:03:45.685Z,23.60
2024-05-09T06:06:14.067Z,23.20
2024-05-09T06:08:41.382Z,23.20
2024-05-09T06:11:08.952Z,21.80
2024-05-09T06:13:36.402Z,21.30
2024-05-09T06:16:05.101Z,22.40
2024-05-09T06:18:32.719Z,21.20
2024-05-09T06:21:03.259Z,20.60
2024-05-09T06:23:30.636Z,21.10
2024-05-09T06:25:58.151Z,21.30
2024-05-09T06:28:25.693Z,20.10
2024-05-09T06:30:53.261Z,18.70
2024-05-09T06:33:20.916Z,18.30
2024-05-09T06:35:48.638Z,19.20
2024-05-09T06:38:16.026Z,17.80
2024-05-09T06:40:46.529Z,18.50
2024-05-09T06:43:16.404Z,17.30
2024-05-09T06:45:48.722Z,17.80
2024-05-09T06:52:06.923Z,15.80
2024-05-09T06:54:34.174Z,17.40
2024-05-09T06:57:01.541Z,18.60
2024-05-09T07:01:56.420Z,15.40
2024-05-09T07:04:23.827Z,15.80
2024-05-09T07:06:51.205Z,15.40
2024-05-09T07:09:18.578Z,14.70
2024-05-09T07:11:46.247Z,17.00
2024-05-09T07:14:19.451Z,15.10
2024-05-09T07:16:52.705Z,14.60
2024-05-09T07:19:20.386Z,15.00
2024-05-09T07:21:48.340Z,16.90
2024-05-09T07:24:15.770Z,15.70
2024-05-09T07:26:43.346Z,14.50
2024-05-09T07:29:13.453Z,14.00
2024-05-09T07:31:43.554Z,13.60
2024-05-09T07:34:13.581Z,14.20
2024-05-09T07:36:40.928Z,11.90
2024-05-09T07:39:09.813Z,12.50
2024-05-09T07:41:37.673Z,13.10
2024-05-09T07:44:05.387Z,12.50
2024-05-09T07:50:53.253Z,12.20
2024-05-09T07:53:20.454Z,12.60
2024-05-09T07:54:37.726Z,10.20
2024-05-09T07:57:05.478Z,10.80
2024-05-09T07:59:37.125Z,9.90
2024-05-09T08:02:06.690Z,10.90
2024-05-09T08:04:34.179Z,10.00
2024-05-09T08:07:01.574Z,10.80
2024-05-09T08:09:28.958Z,9.10
2024-05-09T08:11:56.275Z,9.40
2024-05-09T08:14:23.555Z,9.60
2024-05-09T08:16:50.843Z,7.70
2024-05-09T08:19:18.075Z,8.40
2024-05-09T08:21:48.638Z,8.60
2024-05-09T08:24:17.640Z,9.20
2024-05-09T08:26:46.125Z,8.90
2024-05-09T08:29:13.368Z,9.10
2024-05-09T08:31:40.616Z,8.30
2024-05-09T08:34:07.997Z,8.90
2024-05-09T08:36:35.479Z,6.90
2024-05-09T08:39:02.697Z,7.10
2024-05-09T08:41:33.018Z,7.90
2024-05-09T08:44:00.870Z,7.30
2024-05-09T08:46:31.538Z,7.00
2024-05-09T08:49:00.726Z,9.50
2024-05-09T08:51:28.072Z,7.40
2024-05-09T08:53:55.578Z,5.60
2024-05-09T08:56:28.565Z,6.40
2024-05-09T08:59:01.616Z,6.70
2024-05-09T09:01:32.122Z,7.70
2024-05-09T09:04:08.958Z,6.40
2024-05-09T09:06:38.952Z,6.90
2024-05-09T09:09:06.990Z,6.00
2024-05-09T09:11:34.225Z,6.60
2024-05-09T09:14:01.515Z,7.50
2024-05-09T09:16:36.587Z,6.90
2024-05-09T09:19:05.243Z,5.00
2024-05-09T09:21:32.714Z,4.80
2024-05-09T09:24:00.000Z,6.30
2024-05-09T09:26:30.776Z,7.20
2024-05-09T09:29:02.401Z,5.40
2024-05-09T09:31:31.137Z,5.90
2024-05-09T09:33:58.480Z,5.40
2024-05-09T09:36:30.860Z,6.60
2024-05-09T09:38:58.413Z,5.80
2024-05-09T09:41:30.765Z,5.80
2024-05-09T09:43:59.445Z,5.00
2024-05-09T09:46:29.194Z,5.70
2024-05-09T09:48:56.897Z,5.80
2024-05-09T09:51:25.623Z,5.90
2024-05-09T09:53:53.560Z,6.60
2024-05-09T09:56:22.642Z,8.00
2024-05-09T09:58:52.117Z,6.00
2024-05-09T10:01:19.555Z,2.60
2024-05-09T10:03:47.206Z,3.40
2024-05-09T10:06:15.938Z,4.30
2024-05-09T10:08:45.256Z,4.60
2024-05-09T10:11:12.683Z,5.30
2024-05-09T10:13:42.058Z,5.00
2024-05-09T10:16:11.495Z,4.90
2024-05-09T10:18:41.234Z,5.80
2024-05-09T10:21:19.953Z,6.80
2024-05-09T10:24:03.842Z,6.00
2024-05-09T10:26:38.456Z,7.30
2024-05-09T10:29:18.103Z,7.90
2024-05-09T10:31:47.271Z,5.50
2024-05-09T10:34:23.108Z,4.80
2024-05-09T10:36:54.797Z,5.30
2024-05-09T10:39:22.768Z,6.50
2024-05-09T10:41:50.438Z,6.70
2024-05-09T10:44:18.777Z,7.40
2024-05-09T10:46:46.662Z,7.80
2024-05-09T10:49:17.612Z,5.90
2024-05-09T10:51:47.406Z,5.20
2024-05-09T10:54:14.873Z,7.60
2024-05-09T10:56:42.275Z,8.60
2024-05-09T10:59:09.510Z,9.20
2024-05-09T11:01:37.277Z,8.70
2024-05-09T11:04:05.498Z,7.80
2024-05-09T11:06:35.385Z,7.80
2024-05-09T11:09:02.922Z,7.50
2024-05-09T11:11:30.563Z,8.10
2024-05-09T11:13:57.929Z,5.30
2024-05-09T11:16:25.332Z,5.90
2024-05-09T11:18:58.091Z,6.70
2024-05-09T11:21:26.084Z,7.10
2024-05-09T11:23:53.778Z,7.40
2024-05-09T11:26:22.433Z,5.40
2024-05-09T11:28:51.057Z,6.00
2024-05-09T11:31:18.584Z,7.00
2024-05-09T11:33:46.752Z,9.70
2024-05-09T11:36:15.064Z,8.20
2024-05-09T11:38:43.285Z,7.70
2024-05-09T11:41:18.727Z,4.80
2024-05-09T11:43:46.210Z,5.40
2024-05-09T11:46:13.865Z,7.10
2024-05-09T11:48:41.618Z,6.30
2024-05-09T11:51:09.003Z,8.80
2024-05-09T11:53:36.271Z,10.20
2024-05-09T11:56:03.894Z,6.50
2024-05-09T11:58:34.943Z,7.10
2024-05-09T12:01:02.685Z,6.70
2024-05-09T12:03:30.514Z,7.90
2024-05-09T12:05:58.041Z,6.20
2024-05-09T12:08:25.517Z,6.40
2024-05-09T12:10:53.271Z,7.90
2024-05-09T12:13:21.168Z,5.40
2024-05-09T12:15:48.804Z,5.20
2024-05-09T12:18:16.208Z,5.50
2024-05-09T12:20:43.592Z,7.10
2024-05-09T12:23:11.113Z,5.30
2024-05-09T12:25:40.014Z,10.30
2024-05-09T12:28:08.792Z,6.80
2024-05-09T12:30:41.104Z,6.60
2024-05-09T12:33:13.823Z,6.80
2024-05-09T12:35:44.525Z,8.10
2024-05-09T12:38:15.447Z,6.10
2024-05-09T12:40:43.354Z,6.40
2024-05-09T12:43:11.660Z,7.90
2024-05-09T12:45:40.353Z,9.60
2024-05-09T12:48:12.435Z,8.50
2024-05-09T12:50:40.862Z,9.30
2024-05-09T12:53:08.352Z,10.40
2024-05-09T12:55:44.584Z,12.20
2024-05-09T12:58:22.623Z,8.40
2024-05-09T13:00:52.463Z,7.40
2024-05-09T13:03:20.285Z,8.20
2024-05-09T13:05:48.572Z,7.60
2024-05-09T13:08:16.368Z,8.20
2024-05-09T13:10:44.326Z,8.80
2024-05-09T13:13:12.613Z,8.40
2024-05-09T13:15:40.406Z,9.00
2024-05-09T13:18:09.585Z,11.90
2024-05-09T13:20:37.666Z,11.40
2024-05-09T13:23:07.691Z,11.40
2024-05-09T13:25:36.576Z,11.50
2024-05-09T13:28:05.594Z,10.50
2024-05-09T13:30:39.570Z,11.30
2024-05-09T13:33:11.386Z,12.90
2024-05-09T13:35:45.571Z,13.30
2024-05-09T13:38:17.139Z,12.40
2024-05-09T13:40:44.639Z,12.70
2024-05-09T13:43:12.376Z,11.60
2024-05-09T13:45:40.316Z,11.30
2024-05-09T13:48:10.040Z,10.10
2024-05-09T13:50:38.211Z,11.40
2024-05-09T13:53:09.820Z,10.80
2024-05-09T13:55:41.079Z,10.90
2024-05-09T13:58:09.567Z,10.40
2024-05-09T14:00:47.429Z,10.30
2024-05-09T14:03:20.676Z,12.20
2024-05-09T14:05:51.219Z,11.80
2024-05-09T14:08:20.321Z,12.10
2024-05-09T14:10:49.152Z,9.90
2024-05-09T14:13:17.096Z,10.30
2024-05-09T14:15:46.011Z,14.20
2024-05-09T14:18:14.507Z,12.00
2024-05-09T14:20:43.109Z,14.70
2024-05-09T14:23:11.251Z,14.10
2024-05-09T14:25:42.593Z,14.70
2024-05-09T14:28:12.719Z,12.10
2024-05-09T14:30:41.148Z,13.00
2024-05-09T14:33:09.400Z,13.40
2024-05-09T14:35:38.618Z,11.60
2024-05-09T14:38:08.840Z,12.20
2024-05-09T14:40:42.269Z,12.10
2024-05-09T14:43:13.734Z,13.10
2024-05-09T14:45:42.475Z,14.70
2024-05-09T14:48:11.492Z,15.10
2024-05-09T14:50:40.912Z,14.90
2024-05-09T14:53:13.449Z,14.60
2024-05-09T14:55:44.896Z,15.20
2024-05-09T14:58:13.477Z,13.90
2024-05-09T15:00:48.319Z,14.60
2024-05-09T15:03:24.563Z,14.50
2024-05-09T15:05:52.485Z,15.60
2024-05-09T15:08:22.766Z,16.20
2024-05-09T15:10:53.321Z,16.30
2024-05-09T15:13:21.688Z,16.90
2024-05-09T15:15:54.443Z,17.20
2024-05-09T15:18:25.786Z,15.60
2024-05-09T15:20:53.823Z,14.90
2024-05-09T15:23:21.289Z,15.40
2024-05-09T15:25:48.839Z,15.60
2024-05-09T15:28:18.823Z,17.10
2024-05-09T15:30:49.465Z,16.90
2024-05-09T15:33:17.108Z,17.50
2024-05-09T15:35:46.847Z,18.00
2024-05-09T15:38:15.844Z,18.10
2024-05-09T15:40:44.262Z,18.90
2024-05-09T15:43:12.531Z,18.40
2024-05-09T15:45:42.527Z,18.40
2024-05-09T15:48:11.295Z,18.50
2024-05-09T15:50:41.562Z,19.30
2024-05-09T15:53:12.173Z,18.80
2024-05-09T15:55:43.164Z,18.80
2024-05-09T15:58:11.243Z,19.40
2024-05-09T16:00:45.677Z,19.30
2024-05-09T16:03:15.270Z,19.30
2024-05-09T16:05:47.302Z,19.50
2024-05-09T16:08:16.203Z,20.20
2024-05-09T16:10:46.217Z,20.00
2024-05-09T16:13:15.554Z,20.30
2024-05-09T16:15:44.381Z,19.90
2024-05-09T16:18:12.759Z,20.40
2024-05-09T16:20:42.304Z,20.50
2024-05-09T16:23:11.310Z,19.80
2024-05-09T16:25:40.223Z,19.80
2024-05-09T16:28:10.363Z,20.30
2024-05-09T16:30:40.936Z,20.80
2024-05-09T16:33:12.513Z,21.20
2024-05-09T16:35:40.693Z,20.90
2024-05-09T16:38:10.534Z,20.60
2024-05-09T16:40:40.600Z,21.10
2024-05-09T16:43:11.197Z,21.50
2024-05-09T16:45:41.827Z,21.50
2024-05-09T16:48:11.036Z,21.70
2024-05-09T16:50:39.270Z,21.50
2024-05-09T16:53:07.223Z,21.30
2024-05-09T16:55:36.108Z,22.00
2024-05-09T16:58:05.002Z,22.30
2024-05-09T17:00:40.334Z,21.60
2024-05-09T17:03:14.005Z,21.70
2024-05-09T17:05:43.185Z,21.30
2024-05-09T17:08:11.045Z,21.30
2024-05-09T17:10:38.819Z,21.40
2024-05-09T17:13:07.764Z,21.60
2024-05-09T17:15:37.493Z,21.60
2024-05-09T17:18:07.355Z,21.70
2024-05-09T17:20:38.018Z,21.60
2024-05-09T17:23:15.508Z,21.70
2024-05-09T17:25:43.354Z,22.20
2024-05-09T17:28:11.720Z,21.80
2024-05-09T17:30:41.963Z,22.30
2024-05-09T17:33:11.431Z,22.20
2024-05-09T17:35:39.949Z,22.80
2024-05-09T17:38:08.292Z,22.00
2024-05-09T17:40:37.813Z,22.50
2024-05-09T17:43:09.437Z,22.90
2024-05-09T17:45:40.371Z,22.80
2024-05-09T17:48:10.403Z,22.70
2024-05-09T17:50:39.348Z,22.60
2024-05-09T17:53:07.366Z,23.20
2024-05-09T17:55:35.425Z,23.40
2024-05-09T17:58:04.890Z,23.70
2024-05-09T18:00:39.317Z,23.60
2024-05-09T18:03:13.720Z,23.30
2024-05-09T18:05:43.664Z,22.90
2024-05-09T18:08:11.948Z,23.30
2024-05-09T18:10:41.067Z,23.60
2024-05-09T18:13:09.584Z,24.20
2024-05-09T18:15:38.060Z,24.90
2024-05-09T18:18:06.953Z,23.90
2024-05-09T18:20:43.216Z,24.80
2024-05-09T18:23:16.648Z,25.30
2024-05-09T18:25:45.979Z,25.80
2024-05-09T18:28:13.780Z,25.30
2024-05-09T18:30:41.435Z,26.80
2024-05-09T18:33:11.414Z,25.80
2024-05-09T18:35:42.617Z,26.30
2024-05-09T18:38:10.318Z,25.90
2024-05-09T18:40:38.879Z,26.60
2024-05-09T18:43:08.913Z,26.30
2024-05-09T18:45:38.175Z,26.10
2024-05-09T18:48:08.159Z,26.10
2024-05-09T18:50:39.614Z,26.10
2024-05-09T18:53:11.084Z,26.00
2024-05-09T18:55:39.238Z,26.00
2024-05-09T18:58:07.173Z,26.50
2024-05-09T19:00:37.905Z,26.60
2024-05-09T19:03:13.049Z,26.40
2024-05-09T19:05:44.336Z,26.80
2024-05-09T19:08:13.246Z,26.60
2024-05-09T19:10:41.218Z,26.30
2024-05-09T19:13:12.208Z,26.50
2024-05-09T19:15:42.476Z,26.40
2024-05-09T19:18:12.051Z,26.60
2024-05-09T19:20:49.585Z,27.20
2024-05-09T19:23:16.926Z,27.50
2024-05-09T19:25:44.275Z,27.40
2024-05-09T19:28:11.626Z,27.80
2024-05-09T19:30:41.919Z,28.10
2024-05-09T19:33:14.945Z,28.60
2024-05-09T19:35:43.607Z,29.10
2024-05-09T19:38:14.752Z,29.60
2024-05-09T19:40:42.333Z,29.50
2024-05-09T19:43:09.975Z,29.40
2024-05-09T19:45:37.517Z,29.00
2024-05-09T19:48:06.701Z,29.80
2024-05-09T19:50:41.476Z,29.60
2024-05-09T19:53:12.929Z,29.90
2024-05-09T19:55:47.941Z,29.70
2024-05-09T19:58:15.859Z,29.70
2024-05-09T20:00:44.551Z,29.50
2024-05-09T20:03:15.570Z,30.00
2024-05-09T20:05:46.705Z,30.30
2024-05-09T20:08:14.572Z,31.00
2024-05-09T20:10:41.824Z,30.60
2024-05-09T20:13:09.306Z,30.40
2024-05-09T20:15:38.252Z,30.10
2024-05-09T20:18:07.160Z,30.70
2024-05-09T20:20:39.962Z,30.70
2024-05-09T20:23:11.708Z,31.30
2024-05-09T20:25:39.010Z,31.10
2024-05-09T20:28:07.010Z,32.50
2024-05-09T20:30:35.882Z,33.00
2024-05-09T20:33:07.291Z,33.50
2024-05-09T20:35:36.208Z,33.20
2024-05-09T20:38:04.346Z,34.40
2024-05-09T20:40:36.443Z,33.40
2024-05-09T20:43:08.922Z,33.00
2024-05-09T20:45:36.780Z,33.50
2024-05-09T20:48:04.952Z,34.30
2024-05-09T20:50:38.605Z,34.60
2024-05-09T20:53:11.281Z,35.80
2024-05-09T20:55:39.831Z,36.00
2024-05-09T20:58:07.288Z,35.70
2024-05-09T21:00:39.792Z,35.10
2024-05-09T21:03:11.371Z,36.50
2024-05-09T21:05:39.484Z,36.70
2024-05-09T21:08:07.876Z,36.00
2024-05-09T21:10:36.376Z,36.60
2024-05-09T21:13:04.765Z,37.50
2024-05-09T21:15:32.865Z,37.00
2024-05-09T21:18:00.387Z,37.30
2024-05-09T21:20:31.566Z,37.70
2024-05-09T21:23:01.574Z,38.50
2024-05-09T21:25:29.411Z,39.50
2024-05-09T21:27:56.830Z,37.90
2024-05-09T21:32:54.710Z,38.50
2024-05-09T21:35:22.012Z,39.00
2024-05-09T21:37:49.327Z,39.50
2024-05-09T21:40:26.669Z,39.80
2024-05-09T21:43:00.335Z,40.40
2024-05-09T21:45:27.754Z,40.60
2024-05-09T21:47:55.303Z,41.20
2024-05-09T21:50:28.434Z,40.40
2024-05-09T21:53:03.907Z,40.90
2024-05-09T21:55:31.105Z,40.50
2024-05-09T21:57:58.309Z,41.40
2024-05-09T22:00:32.966Z,42.60
2024-05-09T22:03:05.705Z,43.20
2024-05-09T22:05:33.352Z,44.10
2024-05-09T22:08:01.041Z,42.50
2024-05-09T22:10:33.849Z,43.00
2024-05-09T22:13:05.210Z,43.50
2024-05-09T22:15:36.634Z,43.80
2024-05-09T22:18:06.242Z,44.20
2024-05-09T22:20:37.745Z,44.60
2024-05-09T22:23:08.524Z,46.00
2024-05-09T22:25:39.422Z,46.70
2024-05-09T22:28:07.205Z,47.40
2024-05-09T22:30:38.242Z,47.00
2024-05-09T22:33:09.913Z,47.60
2024-05-09T22:35:38.709Z,48.30
2024-05-09T22:38:06.188Z,49.50
2024-05-09T22:40:42.968Z,50.10
2024-05-09T22:43:24.322Z,50.50
2024-05-09T22:45:55.074Z,50.80
2024-05-09T22:48:24.230Z,51.40
2024-05-09T22:50:52.246Z,52.60
2024-05-09T22:53:21.981Z,55.60
2024-05-09T22:55:49.211Z,56.20
2024-05-09T22:58:17.074Z,59.20
2024-05-09T23:00:44.537Z,58.30
2024-05-09T23:03:11.877Z,57.80
2024-05-09T23:05:39.136Z,58.10
2024-05-09T23:08:06.740Z,59.60
2024-05-09T23:10:36.842Z,62.50
2024-05-09T23:13:07.794Z,61.20
2024-05-09T23:15:37.914Z,61.40
2024-05-09T23:18:06.332Z,62.40
2024-05-09T23:20:38.132Z,64.20
2024-05-09T23:23:09.754Z,63.10
2024-05-09T23:25:38.127Z,63.20
2024-05-09T23:28:06.237Z,63.50
2024-05-09T23:30:38.339Z,63.80
2024-05-09T23:33:11.312Z,64.40
2024-05-09T23:35:40.978Z,66.10
2024-05-09T23:38:08.154Z,67.40
2024-05-09T23:40:39.564Z,68.90
2024-05-09T23:43:10.711Z,69.50
2024-05-09T23:45:38.562Z,71.40
2024-05-09T23:48:07.601Z,73.00
2024-05-09T23:50:37.809Z,75.30
2024-05-09T23:53:08.426Z,76.60
2024-05-09T23:55:37.134Z,79.70
2024-05-09T23:58:05.019Z,81.80
