createdAt,value
2022-09-23T00:00:50.512Z,16.55
2022-09-23T00:03:20.732Z,11.80
2022-09-23T00:05:59.069Z,17.42
2022-09-23T00:08:27.210Z,16.10
2022-09-23T00:10:57.175Z,13.50
2022-09-23T00:13:25.912Z,14.70
2022-09-23T00:15:53.935Z,14.65
2022-09-23T00:18:22.013Z,12.38
2022-09-23T00:20:50.121Z,17.85
2022-09-23T00:23:18.048Z,13.82
2022-09-23T00:25:46.068Z,17.73
2022-09-23T00:28:15.449Z,12.63
2022-09-23T00:30:44.779Z,13.48
2022-09-23T00:33:12.835Z,14.30
2022-09-23T00:35:40.848Z,14.05
2022-09-23T00:38:09.039Z,12.70
2022-09-23T00:40:37.260Z,12.98
2022-09-23T00:43:05.379Z,13.48
2022-09-23T00:45:35.101Z,14.05
2022-09-23T00:48:05.098Z,13.77
2022-09-23T00:50:36.099Z,12.48
2022-09-23T00:53:06.861Z,14.13
2022-09-23T00:55:40.530Z,13.77
2022-09-23T00:58:09.536Z,10.05
2022-09-23T01:00:39.023Z,11.27
2022-09-23T01:03:07.746Z,10.98
2022-09-23T01:05:36.405Z,15.50
2022-09-23T01:08:05.710Z,11.40
2022-09-23T01:10:38.185Z,12.07
2022-09-23T01:13:16.638Z,10.85
2022-09-23T01:15:50.417Z,13.18
2022-09-23T01:18:26.654Z,11.75
2022-09-23T01:21:01.585Z,12.40
2022-09-23T01:23:48.442Z,10.05
2022-09-23T01:26:30.187Z,14.75
2022-09-23T01:29:15.586Z,12.52
2022-09-23T01:31:49.807Z,13.75
2022-09-23T01:34:24.247Z,12.02
2022-09-23T01:36:56.271Z,17.23
2022-09-23T01:39:28.521Z,12.38
2022-09-23T01:42:01.660Z,14.38
2022-09-23T01:44:31.809Z,10.63
2022-09-23T01:47:04.202Z,12.98
2022-09-23T01:52:07.183Z,13.65
2022-09-23T01:54:39.328Z,13.27
2022-09-23T01:57:11.074Z,16.17
2022-09-23T01:59:40.709Z,14.57
2022-09-23T02:02:15.250Z,14.52
2022-09-23T02:04:47.229Z,13.70
2022-09-23T02:07:20.294Z,13.40
2022-09-23T02:09:53.756Z,15.43
2022-09-23T02:12:23.176Z,16.02
2022-09-23T02:14:54.505Z,15.15
2022-09-23T02:17:27.475Z,18.50
2022-09-23T02:19:58.098Z,14.13
2022-09-23T02:22:29.405Z,22.17
2022-09-23T02:24:58.369Z,18.23
2022-09-23T02:27:31.307Z,17.27
2022-09-23T02:30:08.907Z,15.60
2022-09-23T02:32:44.708Z,18.70
2022-09-23T02:35:18.314Z,22.10
2022-09-23T02:37:50.297Z,20.50
2022-09-23T02:40:23.685Z,16.58
2022-09-23T02:43:01.729Z,17.13
2022-09-23T02:45:29.982Z,16.05
2022-09-23T02:48:03.688Z,17.38
2022-09-23T02:50:32.679Z,19.10
2022-09-23T02:53:01.347Z,17.38
2022-09-23T02:55:31.361Z,17.42
2022-09-23T02:58:01.517Z,20.35
2022-09-23T03:00:37.241Z,23.13
2022-09-23T03:03:19.770Z,18.38
2022-09-23T03:08:29.604Z,18.63
2022-09-23T03:11:06.389Z,21.55
2022-09-23T03:13:42.601Z,23.00
2022-09-23T03:16:15.919Z,19.50
2022-09-23T03:18:49.046Z,21.60
2022-09-23T03:21:20.998Z,25.45
2022-09-23T03:23:49.588Z,23.48
2022-09-23T03:26:20.347Z,22.45
2022-09-23T03:28:50.481Z,21.35
2022-09-23T03:31:18.816Z,23.48
2022-09-23T03:33:51.683Z,22.60
2022-09-23T03:36:41.325Z,24.42
2022-09-23T03:39:11.788Z,23.73
2022-09-23T03:41:43.994Z,24.17
2022-09-23T03:44:13.000Z,21.48
2022-09-23T03:46:49.541Z,21.63
2022-09-23T03:49:20.300Z,21.25
2022-09-23T03:51:48.372Z,24.52
2022-09-23T03:54:16.412Z,25.38
2022-09-23T03:56:44.514Z,23.50
2022-09-23T03:59:14.652Z,23.90
2022-09-23T04:01:42.795Z,25.63
2022-09-23T04:04:10.872Z,24.95
2022-09-23T04:06:40.253Z,24.08
2022-09-23T04:09:08.227Z,27.73
2022-09-23T04:11:36.394Z,21.80
2022-09-23T04:14:04.878Z,27.48
2022-09-23T04:16:33.069Z,24.73
2022-09-23T04:19:01.126Z,31.48
2022-09-23T04:21:31.558Z,27.35
2022-09-23T04:24:00.866Z,24.50
2022-09-23T04:26:29.122Z,28.50
2022-09-23T04:28:57.257Z,27.48
2022-09-23T04:31:25.568Z,24.35
2022-09-23T04:33:54.162Z,24.50
2022-09-23T04:36:23.274Z,23.65
2022-09-23T04:38:51.447Z,24.77
2022-09-23T04:41:21.088Z,26.15
2022-09-23T04:43:49.233Z,22.65
2022-09-23T04:46:17.549Z,26.20
2022-09-23T04:48:45.669Z,24.23
2022-09-23T04:51:14.891Z,23.83
2022-09-23T04:53:43.927Z,28.45
2022-09-23T04:56:13.765Z,28.27
2022-09-23T04:58:43.278Z,29.58
2022-09-23T05:01:12.797Z,30.52
2022-09-23T05:03:41.404Z,27.17
2022-09-23T05:06:09.853Z,25.73
2022-09-23T05:08:37.834Z,25.83
2022-09-23T05:11:06.103Z,30.13
2022-09-23T05:13:35.309Z,29.20
2022-09-23T05:16:06.699Z,27.75
2022-09-23T05:18:35.561Z,26.40
2022-09-23T05:21:04.465Z,25.83
2022-09-23T05:23:32.605Z,22.38
2022-09-23T05:26:02.608Z,23.35
2022-09-23T05:28:33.066Z,24.98
2022-09-23T05:31:06.272Z,25.35
2022-09-23T05:33:34.743Z,24.17
2022-09-23T05:36:03.445Z,19.88
2022-09-23T05:38:32.182Z,24.75
2022-09-23T05:41:01.490Z,19.13
2022-09-23T05:43:29.756Z,15.55
2022-09-23T05:46:07.814Z,15.93
2022-09-23T05:48:38.399Z,16.58
2022-09-23T05:51:09.163Z,17.67
2022-09-23T05:53:38.140Z,15.07
2022-09-23T05:56:06.636Z,14.70
2022-09-23T05:58:34.698Z,12.15
2022-09-23T06:01:02.733Z,11.30
2022-09-23T06:03:31.029Z,13.35
2022-09-23T06:06:00.410Z,11.60
2022-09-23T06:08:28.435Z,14.50
2022-09-23T06:10:56.529Z,11.77
2022-09-23T06:13:24.487Z,10.43
2022-09-23T06:15:52.646Z,15.80
2022-09-23T06:18:20.912Z,11.07
2022-09-23T06:20:48.987Z,14.07
2022-09-23T06:23:18.627Z,15.23
2022-09-23T06:25:47.023Z,11.13
2022-09-23T06:28:15.271Z,13.13
2022-09-23T06:30:43.464Z,15.88
2022-09-23T06:33:11.410Z,13.45
2022-09-23T06:35:39.545Z,13.00
2022-09-23T06:38:07.672Z,12.52
2022-09-23T06:40:37.368Z,12.18
2022-09-23T06:43:05.505Z,12.30
2022-09-23T06:45:33.495Z,11.90
2022-09-23T06:48:08.577Z,13.27
2022-09-23T06:50:36.959Z,17.48
2022-09-23T06:53:05.390Z,14.68
2022-09-23T06:55:33.467Z,13.60
2022-09-23T06:58:02.750Z,10.60
2022-09-23T07:00:30.907Z,15.32
2022-09-23T07:02:59.139Z,12.45
2022-09-23T07:05:27.262Z,14.60
2022-09-23T07:07:55.214Z,10.55
2022-09-23T07:10:23.245Z,10.63
2022-09-23T07:12:51.567Z,11.75
2022-09-23T07:15:20.835Z,12.18
2022-09-23T07:17:49.400Z,10.90
2022-09-23T07:20:17.975Z,12.13
2022-09-23T07:22:50.268Z,10.25
2022-09-23T07:25:18.621Z,12.45
2022-09-23T07:27:47.414Z,11.30
2022-09-23T07:30:23.442Z,9.02
2022-09-23T07:32:54.554Z,14.18
2022-09-23T07:35:22.715Z,10.45
2022-09-23T07:37:51.393Z,11.00
2022-09-23T07:40:19.974Z,10.60
2022-09-23T07:42:47.988Z,10.65
2022-09-23T07:45:16.135Z,11.65
2022-09-23T07:47:44.275Z,12.68
2022-09-23T07:50:13.993Z,11.35
2022-09-23T07:52:52.943Z,11.75
2022-09-23T07:55:21.507Z,7.80
2022-09-23T07:57:49.562Z,9.65
2022-09-23T08:00:18.528Z,10.77
2022-09-23T08:02:49.572Z,14.07
2022-09-23T08:05:22.693Z,8.43
2022-09-23T08:07:50.823Z,10.18
2022-09-23T08:10:21.176Z,10.05
2022-09-23T08:12:49.368Z,9.90
2022-09-23T08:15:18.077Z,10.35
2022-09-23T08:17:46.235Z,7.57
2022-09-23T08:20:34.473Z,7.50
2022-09-23T08:23:03.738Z,7.90
2022-09-23T08:25:34.750Z,9.20
2022-09-23T08:28:04.284Z,11.15
2022-09-23T08:30:32.368Z,10.35
2022-09-23T08:33:00.670Z,10.50
2022-09-23T08:35:28.633Z,9.32
2022-09-23T08:37:56.733Z,8.82
2022-09-23T08:40:26.167Z,8.27
2022-09-23T08:42:54.301Z,8.63
2022-09-23T08:45:24.628Z,6.35
2022-09-23T08:47:56.339Z,7.75
2022-09-23T08:50:26.512Z,6.75
2022-09-23T08:52:56.948Z,6.72
2022-09-23T08:55:33.171Z,6.57
2022-09-23T08:58:26.170Z,6.68
2022-09-23T09:01:01.643Z,6.05
2022-09-23T09:03:35.513Z,5.35
2022-09-23T09:06:04.237Z,6.28
2022-09-23T09:08:34.260Z,6.35
2022-09-23T09:11:04.400Z,5.60
2022-09-23T09:13:34.415Z,4.18
2022-09-23T09:16:16.135Z,6.00
2022-09-23T09:18:51.910Z,5.72
2022-09-23T09:21:26.922Z,5.63
2022-09-23T09:23:56.594Z,6.25
2022-09-23T09:26:27.889Z,5.90
2022-09-23T09:29:11.398Z,6.32
2022-09-23T09:31:49.062Z,6.85
2022-09-23T09:34:26.367Z,6.22
2022-09-23T09:37:06.223Z,5.10
2022-09-23T09:39:36.346Z,5.13
2022-09-23T09:42:07.550Z,7.20
2022-09-23T09:44:40.274Z,6.97
2022-09-23T09:47:29.701Z,6.03
2022-09-23T09:50:03.943Z,6.57
2022-09-23T09:52:32.334Z,8.93
2022-09-23T09:55:23.586Z,4.32
2022-09-23T09:57:58.150Z,3.15
2022-09-23T10:00:37.254Z,3.53
2022-09-23T10:03:15.618Z,2.33
2022-09-23T10:05:49.157Z,3.15
2022-09-23T10:08:24.490Z,1.92
2022-09-23T10:10:54.977Z,7.63
2022-09-23T10:13:25.136Z,4.15
2022-09-23T10:15:54.790Z,1.83
2022-09-23T10:18:29.867Z,2.53
2022-09-23T10:21:03.115Z,3.47
2022-09-23T10:26:30.046Z,4.28
2022-09-23T10:29:00.092Z,2.90
2022-09-23T10:31:29.319Z,1.85
2022-09-23T10:34:00.815Z,4.00
2022-09-23T10:36:30.377Z,3.30
2022-09-23T10:39:19.560Z,2.58
2022-09-23T10:42:14.469Z,1.67
2022-09-23T10:45:12.462Z,1.92
2022-09-23T10:47:45.070Z,1.52
2022-09-23T10:50:23.211Z,1.42
2022-09-23T10:52:59.420Z,2.20
2022-09-23T10:55:35.015Z,3.08
2022-09-23T10:58:21.917Z,2.25
2022-09-23T11:01:00.024Z,1.88
2022-09-23T11:03:52.266Z,2.78
2022-09-23T11:06:25.007Z,1.58
2022-09-23T11:09:05.287Z,1.70
2022-09-23T11:11:41.428Z,1.83
2022-09-23T11:14:20.448Z,1.83
2022-09-23T11:17:14.783Z,3.63
2022-09-23T11:20:00.557Z,2.95
2022-09-23T11:22:37.978Z,2.13
2022-09-23T11:25:17.670Z,1.92
2022-09-23T11:28:01.560Z,1.90
2022-09-23T11:30:33.730Z,3.33
2022-09-23T11:33:25.354Z,2.03
2022-09-23T11:35:57.761Z,4.35
2022-09-23T11:38:29.423Z,1.58
2022-09-23T11:41:00.819Z,4.18
2022-09-23T11:43:31.599Z,1.97
2022-09-23T11:46:02.178Z,3.15
2022-09-23T11:48:36.491Z,2.97
2022-09-23T11:51:08.042Z,2.10
2022-09-23T11:53:40.174Z,1.73
2022-09-23T11:56:12.194Z,1.77
2022-09-23T11:58:48.134Z,1.38
2022-09-23T12:01:35.778Z,2.20
2022-09-23T12:04:19.239Z,1.40
2022-09-23T12:06:51.013Z,2.95
2022-09-23T12:09:40.927Z,1.90
2022-09-23T12:12:15.035Z,2.85
2022-09-23T12:14:52.225Z,2.00
2022-09-23T12:17:43.180Z,3.00
2022-09-23T12:20:32.209Z,1.75
2022-09-23T12:23:09.696Z,1.30
2022-09-23T12:25:46.481Z,2.30
2022-09-23T12:28:18.367Z,1.67
2022-09-23T12:30:47.672Z,1.58
2022-09-23T12:33:22.451Z,2.45
2022-09-23T12:35:54.232Z,4.00
2022-09-23T12:38:25.206Z,1.17
2022-09-23T12:40:55.068Z,1.52
2022-09-23T12:43:30.403Z,1.33
2022-09-23T12:46:21.138Z,3.03
2022-09-23T12:49:01.093Z,2.67
2022-09-23T12:51:31.291Z,3.08
2022-09-23T12:54:24.225Z,2.10
2022-09-23T12:57:00.343Z,1.02
2022-09-23T12:59:31.483Z,1.95
2022-09-23T13:02:19.169Z,2.40
2022-09-23T13:05:14.507Z,2.08
2022-09-23T13:07:46.539Z,2.08
2022-09-23T13:10:18.530Z,1.13
2022-09-23T13:12:46.916Z,1.40
2022-09-23T13:15:19.241Z,1.55
2022-09-23T13:20:34.762Z,1.52
2022-09-23T13:23:24.520Z,1.27
2022-09-23T13:25:54.251Z,1.35
2022-09-23T13:28:31.676Z,1.55
2022-09-23T13:31:01.577Z,1.40
2022-09-23T13:33:34.213Z,2.30
2022-09-23T13:36:04.345Z,1.27
2022-09-23T13:38:34.015Z,3.45
2022-09-23T13:41:06.064Z,3.03
2022-09-23T13:43:41.532Z,5.25
2022-09-23T13:46:13.243Z,2.00
2022-09-23T13:48:42.304Z,1.13
2022-09-23T13:51:11.726Z,4.50
2022-09-23T13:53:40.981Z,2.20
2022-09-23T13:56:14.911Z,1.27
2022-09-23T13:58:43.378Z,2.83
2022-09-23T14:01:22.647Z,2.05
2022-09-23T14:03:52.576Z,2.42
2022-09-23T14:06:20.570Z,1.77
2022-09-23T14:08:51.266Z,1.98
2022-09-23T14:11:20.827Z,2.33
2022-09-23T14:13:54.901Z,1.83
2022-09-23T14:16:25.162Z,3.50
2022-09-23T14:18:56.810Z,1.67
2022-09-23T14:21:33.883Z,1.90
2022-09-23T14:24:14.234Z,3.15
2022-09-23T14:26:43.958Z,1.88
2022-09-23T14:29:15.093Z,1.95
2022-09-23T14:31:57.702Z,0.82
2022-09-23T14:34:46.630Z,1.95
2022-09-23T14:37:40.513Z,1.15
2022-09-23T14:40:14.510Z,1.42
2022-09-23T14:42:44.454Z,2.92
2022-09-23T14:45:15.593Z,1.30
2022-09-23T14:47:46.148Z,2.55
2022-09-23T14:50:40.562Z,2.95
2022-09-23T14:56:28.411Z,1.50
2022-09-23T14:58:57.966Z,1.80
2022-09-23T15:01:34.493Z,2.83
2022-09-23T15:04:15.462Z,2.03
2022-09-23T15:06:47.014Z,4.80
2022-09-23T15:09:20.967Z,1.20
2022-09-23T15:11:52.624Z,2.50
2022-09-23T15:14:37.148Z,2.90
2022-09-23T15:17:12.595Z,2.10
2022-09-23T15:19:40.660Z,1.50
2022-09-23T15:22:09.137Z,1.42
2022-09-23T15:24:39.990Z,2.15
2022-09-23T15:27:26.856Z,2.00
2022-09-23T15:29:56.298Z,3.25
2022-09-23T15:32:24.805Z,2.08
2022-09-23T15:34:53.968Z,2.03
2022-09-23T15:37:21.962Z,2.40
2022-09-23T15:39:49.922Z,3.83
2022-09-23T15:42:19.258Z,3.00
2022-09-23T15:44:47.304Z,2.97
2022-09-23T15:47:18.765Z,3.58
2022-09-23T15:49:48.003Z,1.53
2022-09-23T15:52:17.596Z,4.63
2022-09-23T15:54:46.087Z,1.73
2022-09-23T15:57:14.025Z,2.42
2022-09-23T15:59:43.996Z,1.75
2022-09-23T16:02:18.855Z,7.18
2022-09-23T16:04:52.571Z,3.75
2022-09-23T16:07:21.331Z,2.10
2022-09-23T16:09:49.231Z,1.58
2022-09-23T16:12:17.766Z,6.20
2022-09-23T16:14:47.242Z,3.40
2022-09-23T16:17:15.255Z,4.65
2022-09-23T16:19:43.869Z,3.53
2022-09-23T16:22:15.105Z,4.40
2022-09-23T16:24:43.236Z,2.70
2022-09-23T16:27:13.745Z,4.05
2022-09-23T16:29:42.040Z,5.60
2022-09-23T16:32:11.303Z,2.38
2022-09-23T16:34:39.290Z,4.93
2022-09-23T16:37:07.302Z,4.00
2022-09-23T16:39:35.329Z,4.47
2022-09-23T16:42:03.399Z,4.15
2022-09-23T16:44:33.125Z,2.72
2022-09-23T16:47:01.148Z,6.05
2022-09-23T16:49:30.427Z,3.95
2022-09-23T16:51:58.376Z,3.10
2022-09-23T16:54:26.401Z,4.25
2022-09-23T16:56:55.066Z,7.78
2022-09-23T16:59:23.024Z,3.72
2022-09-23T17:02:09.018Z,5.20
2022-09-23T17:04:39.362Z,5.13
2022-09-23T17:07:07.353Z,5.95
2022-09-23T17:09:35.354Z,4.03
2022-09-23T17:12:07.681Z,4.70
2022-09-23T17:14:35.730Z,8.73
2022-09-23T17:17:03.721Z,4.45
2022-09-23T17:19:33.822Z,3.40
2022-09-23T17:22:03.173Z,6.10
2022-09-23T17:24:31.190Z,14.52
2022-09-23T17:26:59.168Z,26.35
2022-09-23T17:29:29.062Z,20.08
2022-09-23T17:31:57.073Z,8.07
2022-09-23T17:34:27.100Z,3.70
2022-09-23T17:36:55.561Z,7.57
2022-09-23T17:39:24.903Z,5.07
2022-09-23T17:41:58.471Z,8.07
2022-09-23T17:44:26.537Z,7.43
2022-09-23T17:46:54.888Z,5.45
2022-09-23T17:49:24.241Z,11.43
2022-09-23T17:51:52.850Z,6.13
2022-09-23T17:54:20.817Z,8.25
2022-09-23T17:56:50.111Z,5.82
2022-09-23T17:59:18.183Z,6.97
2022-09-23T18:01:47.010Z,7.20
2022-09-23T18:04:15.829Z,8.27
2022-09-23T18:06:43.945Z,11.05
2022-09-23T18:09:12.105Z,6.82
2022-09-23T18:11:41.241Z,8.27
2022-09-23T18:14:15.339Z,9.10
2022-09-23T18:16:45.335Z,9.02
2022-09-23T18:19:14.649Z,9.90
2022-09-23T18:21:44.192Z,6.25
2022-09-23T18:27:00.727Z,7.18
2022-09-23T18:29:30.323Z,6.55
2022-09-23T18:31:59.438Z,8.18
2022-09-23T18:34:28.521Z,7.75
2022-09-23T18:36:56.604Z,6.47
2022-09-23T18:39:25.079Z,11.20
2022-09-23T18:41:53.194Z,6.00
2022-09-23T18:44:21.294Z,8.75
2022-09-23T18:46:50.620Z,7.22
2022-09-23T18:49:36.390Z,12.02
2022-09-23T18:52:04.412Z,14.38
2022-09-23T18:54:32.446Z,10.20
2022-09-23T18:57:00.546Z,14.00
2022-09-23T18:59:30.195Z,10.45
2022-09-23T19:02:00.038Z,11.90
2022-09-23T19:04:29.226Z,15.50
2022-09-23T19:06:57.919Z,15.93
2022-09-23T19:09:26.251Z,13.38
2022-09-23T19:11:54.248Z,12.98
2022-09-23T19:14:22.334Z,12.90
2022-09-23T19:16:50.761Z,10.48
2022-09-23T19:19:21.094Z,12.75
2022-09-23T19:21:49.148Z,14.20
2022-09-23T19:24:19.927Z,10.15
2022-09-23T19:26:48.440Z,13.55
2022-09-23T19:29:19.422Z,14.40
2022-09-23T19:31:47.672Z,14.10
2022-09-23T19:34:17.647Z,14.95
2022-09-23T19:36:48.384Z,15.20
2022-09-23T19:39:18.448Z,16.42
2022-09-23T19:41:47.263Z,15.43
2022-09-23T19:44:16.505Z,18.90
2022-09-23T19:46:45.640Z,23.48
2022-09-23T19:49:14.100Z,31.77
2022-09-23T19:51:44.380Z,26.13
2022-09-23T19:54:21.011Z,21.42
2022-09-23T19:56:49.655Z,15.43
2022-09-23T19:59:19.197Z,20.92
2022-09-23T20:01:48.394Z,18.23
2022-09-23T20:04:17.019Z,20.00
2022-09-23T20:06:45.929Z,16.08
2022-09-23T20:09:15.349Z,17.02
2022-09-23T20:11:44.201Z,16.75
2022-09-23T20:14:12.897Z,15.65
2022-09-23T20:16:41.341Z,26.30
2022-09-23T20:19:11.496Z,26.48
2022-09-23T20:21:39.588Z,19.77
2022-09-23T20:24:09.525Z,25.45
2022-09-23T20:26:56.956Z,22.70
2022-09-23T20:29:24.926Z,25.48
2022-09-23T20:31:52.971Z,31.70
2022-09-23T20:34:21.574Z,30.58
2022-09-23T20:36:49.654Z,23.02
2022-09-23T20:39:17.625Z,20.10
2022-09-23T20:41:48.175Z,21.73
2022-09-23T20:44:16.376Z,26.50
2022-09-23T20:46:48.339Z,25.45
2022-09-23T20:49:17.996Z,21.65
2022-09-23T20:51:46.070Z,26.60
2022-09-23T20:54:14.080Z,21.80
2022-09-23T20:56:42.095Z,19.08
2022-09-23T20:59:14.826Z,21.35
2022-09-23T21:01:42.886Z,22.48
2022-09-23T21:04:11.069Z,17.55
2022-09-23T21:06:39.744Z,17.13
2022-09-23T21:09:08.088Z,19.90
2022-09-23T21:11:36.124Z,20.42
2022-09-23T21:14:04.238Z,13.18
2022-09-23T21:16:33.888Z,13.13
2022-09-23T21:19:03.921Z,24.10
2022-09-23T21:21:32.255Z,15.95
2022-09-23T21:24:31.337Z,12.25
2022-09-23T21:26:50.557Z,14.13
2022-09-23T21:29:19.102Z,14.82
2022-09-23T21:31:49.828Z,15.02
2022-09-23T21:34:18.038Z,16.17
2022-09-23T21:36:47.852Z,14.85
2022-09-23T21:39:16.078Z,16.80
2022-09-23T21:41:44.042Z,16.92
2022-09-23T21:44:12.017Z,15.77
2022-09-23T21:46:40.091Z,15.82
2022-09-23T21:49:09.439Z,14.25
2022-09-23T21:51:40.629Z,16.40
2022-09-23T21:54:12.753Z,12.93
2022-09-23T21:56:40.838Z,13.30
2022-09-23T21:59:08.862Z,13.13
2022-09-23T22:01:38.231Z,15.95
2022-09-23T22:04:09.300Z,14.65
2022-09-23T22:06:40.352Z,17.35
2022-09-23T22:09:10.033Z,17.10
2022-09-23T22:11:56.767Z,13.68
2022-09-23T22:14:25.977Z,13.18
2022-09-23T22:16:57.500Z,16.58
2022-09-23T22:19:27.323Z,17.83
2022-09-23T22:21:57.099Z,16.23
2022-09-23T22:24:25.216Z,14.93
2022-09-23T22:26:53.637Z,15.40
2022-09-23T22:29:39.466Z,16.10
2022-09-23T22:32:29.410Z,14.38
2022-09-23T22:34:57.685Z,15.90
2022-09-23T22:37:30.280Z,15.13
2022-09-23T22:39:58.353Z,13.27
2022-09-23T22:42:27.656Z,16.42
2022-09-23T22:44:56.328Z,14.63
2022-09-23T22:47:24.570Z,13.38
2022-09-23T22:49:55.331Z,19.88
2022-09-23T22:52:24.402Z,13.77
2022-09-23T22:54:53.970Z,14.18
2022-09-23T22:57:21.968Z,11.65
2022-09-23T22:59:49.968Z,10.93
2022-09-23T23:02:19.507Z,13.45
2022-09-23T23:04:47.847Z,18.90
2022-09-23T23:07:20.799Z,22.55
2022-09-23T23:09:49.823Z,14.48
2022-09-23T23:12:20.249Z,15.93
2022-09-23T23:14:49.358Z,14.25
2022-09-23T23:17:18.614Z,12.65
2022-09-23T23:19:46.735Z,12.43
2022-09-23T23:22:14.691Z,13.13
2022-09-23T23:24:43.024Z,13.18
2022-09-23T23:27:11.147Z,15.50
2022-09-23T23:29:40.364Z,14.75
2022-09-23T23:32:09.693Z,11.73
2022-09-23T23:34:37.704Z,11.65
2022-09-23T23:37:05.720Z,12.23
2022-09-23T23:39:34.752Z,12.93
2022-09-23T23:42:03.657Z,14.43
2022-09-23T23:44:34.352Z,12.57
2022-09-23T23:47:04.366Z,9.95
2022-09-23T23:49:32.371Z,11.45
2022-09-23T23:52:00.362Z,12.80
2022-09-23T23:54:28.331Z,11.90
2022-09-23T23:56:56.287Z,14.23
2022-09-23T23:59:24.528Z,14.98
