createdAt,value
2019-05-12T00:01:42.429Z,101116.64
2019-05-12T00:04:14.367Z,101114.64
2019-05-12T00:06:47.892Z,101118.30
2019-05-12T00:09:19.780Z,101122.28
2019-05-12T00:11:51.748Z,101127.18
2019-05-12T00:14:23.448Z,101126.80
2019-05-12T00:16:55.327Z,101126.42
2019-05-12T00:19:28.523Z,101131.19
2019-05-12T00:22:00.978Z,101134.67
2019-05-12T00:24:32.703Z,101138.61
2019-05-12T00:27:08.486Z,101136.85
2019-05-12T00:29:40.619Z,101140.34
2019-05-12T00:32:12.498Z,101136.05
2019-05-12T00:34:44.194Z,101144.83
2019-05-12T00:37:18.027Z,101151.11
2019-05-12T00:39:49.603Z,101149.93
2019-05-12T00:42:21.351Z,101149.96
2019-05-12T00:44:53.005Z,101148.30
2019-05-12T00:47:24.844Z,101150.92
2019-05-12T00:49:58.339Z,101155.86
2019-05-12T00:52:30.128Z,101154.30
2019-05-12T00:55:01.802Z,101157.97
2019-05-12T00:57:33.462Z,101158.26
2019-05-12T01:00:05.815Z,101164.20
2019-05-12T01:02:38.063Z,101168.38
2019-05-12T01:05:10.039Z,101174.19
2019-05-12T01:07:41.972Z,101181.22
2019-05-12T01:10:13.785Z,101185.24
2019-05-12T01:12:45.856Z,101181.88
2019-05-12T01:15:17.895Z,101190.66
2019-05-12T01:17:50.130Z,101188.10
2019-05-12T01:20:22.004Z,101186.31
2019-05-12T01:22:53.800Z,101198.17
2019-05-12T01:25:25.967Z,101200.91
2019-05-12T01:27:58.896Z,101201.02
2019-05-12T01:30:31.094Z,101200.23
2019-05-12T01:33:03.334Z,101200.41
2019-05-12T01:35:35.382Z,101208.77
2019-05-12T01:38:08.089Z,101213.64
2019-05-12T01:40:40.095Z,101213.69
2019-05-12T01:43:12.029Z,101217.27
2019-05-12T01:45:43.910Z,101223.36
2019-05-12T01:48:17.901Z,101226.85
2019-05-12T01:50:49.757Z,101229.41
2019-05-12T01:53:21.571Z,101235.91
2019-05-12T01:55:53.272Z,101238.45
2019-05-12T01:58:27.636Z,101243.71
2019-05-12T02:00:59.065Z,101246.08
2019-05-12T02:03:30.755Z,101245.73
2019-05-12T02:06:03.449Z,101256.29
2019-05-12T02:08:41.223Z,101257.20
2019-05-12T02:11:30.462Z,101260.27
2019-05-12T02:14:03.753Z,101267.31
2019-05-12T02:16:35.528Z,101269.66
2019-05-12T02:19:09.015Z,101273.66
2019-05-12T02:21:41.120Z,101275.53
2019-05-12T02:24:26.398Z,101283.53
2019-05-12T02:26:48.512Z,101285.88
2019-05-12T02:29:19.474Z,101293.40
2019-05-12T02:31:51.155Z,101296.55
2019-05-12T02:34:25.383Z,101297.97
2019-05-12T02:36:56.600Z,101307.16
2019-05-12T02:39:28.282Z,101303.30
2019-05-12T02:42:00.004Z,101312.03
2019-05-12T02:44:34.565Z,101311.61
2019-05-12T02:47:05.351Z,101315.97
2019-05-12T02:49:37.052Z,101319.90
2019-05-12T02:52:10.424Z,101327.80
2019-05-12T02:54:54.430Z,101337.44
2019-05-12T02:57:17.246Z,101342.72
2019-05-12T02:59:50.532Z,101338.41
2019-05-12T03:02:24.507Z,101334.53
2019-05-12T03:04:56.933Z,101338.91
2019-05-12T03:07:30.212Z,101348.14
2019-05-12T03:10:05.144Z,101359.05
2019-05-12T03:12:37.225Z,101356.89
2019-05-12T03:15:09.046Z,101359.56
2019-05-12T03:17:40.818Z,101356.08
2019-05-12T03:20:15.428Z,101361.34
2019-05-12T03:22:46.012Z,101362.70
2019-05-12T03:25:24.512Z,101368.39
2019-05-12T03:27:54.308Z,101375.81
2019-05-12T03:30:28.953Z,101383.67
2019-05-12T03:32:58.833Z,101382.41
2019-05-12T03:35:35.322Z,101391.56
2019-05-12T03:38:04.496Z,101386.34
2019-05-12T03:40:38.637Z,101392.02
2019-05-12T03:43:10.251Z,101400.36
2019-05-12T03:45:44.995Z,101414.77
2019-05-12T03:48:15.481Z,101417.81
2019-05-12T03:50:48.331Z,101420.06
2019-05-12T03:53:20.310Z,101428.36
2019-05-12T03:55:55.063Z,101434.08
2019-05-12T03:58:25.853Z,101438.45
2019-05-12T04:00:57.671Z,101433.28
2019-05-12T04:03:29.324Z,101443.80
2019-05-12T04:06:04.288Z,101442.50
2019-05-12T04:08:34.933Z,101447.74
2019-05-12T04:11:07.252Z,101452.15
2019-05-12T04:13:39.128Z,101459.56
2019-05-12T04:16:10.975Z,101460.44
2019-05-12T04:18:45.019Z,101464.79
2019-05-12T04:21:16.082Z,101469.98
2019-05-12T04:23:47.909Z,101474.30
2019-05-12T04:26:19.608Z,101472.52
2019-05-12T04:28:54.630Z,101491.62
2019-05-12T04:31:25.156Z,101493.78
2019-05-12T04:33:56.984Z,101498.94
2019-05-12T04:36:28.680Z,101501.47
2019-05-12T04:39:00.411Z,101503.97
2019-05-12T04:41:35.102Z,101508.26
2019-05-12T04:44:06.288Z,101508.16
2019-05-12T04:46:38.354Z,101516.36
2019-05-12T04:49:10.053Z,101519.71
2019-05-12T04:51:44.952Z,101530.91
2019-05-12T04:54:15.686Z,101537.30
2019-05-12T04:56:47.403Z,101535.46
2019-05-12T04:59:19.046Z,101532.73
2019-05-12T05:01:53.907Z,101540.01
2019-05-12T05:04:24.642Z,101544.73
2019-05-12T05:06:56.577Z,101545.97
2019-05-12T05:09:28.269Z,101545.02
2019-05-12T05:12:00.000Z,101552.28
2019-05-12T05:14:34.033Z,101557.41
2019-05-12T05:17:05.900Z,101559.48
2019-05-12T05:19:38.068Z,101564.62
2019-05-12T05:22:09.836Z,101568.84
2019-05-12T05:24:41.530Z,101565.23
2019-05-12T05:27:13.403Z,101572.54
2019-05-12T05:29:45.516Z,101569.84
2019-05-12T05:32:17.267Z,101579.37
2019-05-12T05:34:55.874Z,101574.54
2019-05-12T05:37:23.950Z,101585.83
2019-05-12T05:39:55.773Z,101589.30
2019-05-12T05:42:32.614Z,101587.03
2019-05-12T05:45:01.024Z,101585.63
2019-05-12T05:47:33.635Z,101586.90
2019-05-12T05:50:06.402Z,101595.56
2019-05-12T05:52:38.892Z,101595.53
2019-05-12T05:55:19.919Z,101601.16
2019-05-12T05:57:45.225Z,101611.55
2019-05-12T06:00:23.007Z,101610.15
2019-05-12T06:02:54.551Z,101615.26
2019-05-12T06:05:30.694Z,101614.25
2019-05-12T06:07:59.570Z,101617.15
2019-05-12T06:10:36.242Z,101613.52
2019-05-12T06:13:04.817Z,101617.33
2019-05-12T06:15:40.550Z,101618.14
2019-05-12T06:18:10.237Z,101622.52
2019-05-12T06:20:43.709Z,101620.23
2019-05-12T06:23:15.581Z,101621.08
2019-05-12T06:25:51.568Z,101623.70
2019-05-12T06:28:20.851Z,101627.66
2019-05-12T06:30:54.892Z,101635.46
2019-05-12T06:33:31.615Z,101635.86
2019-05-12T06:35:59.731Z,101643.23
2019-05-12T06:38:37.112Z,101641.98
2019-05-12T06:41:05.238Z,101650.30
2019-05-12T06:43:39.529Z,101657.31
2019-05-12T06:46:11.839Z,101659.41
2019-05-12T06:48:45.591Z,101659.84
2019-05-12T06:51:22.747Z,101667.28
2019-05-12T06:53:53.314Z,101664.17
2019-05-12T06:56:24.482Z,101676.75
2019-05-12T06:58:56.175Z,101672.77
2019-05-12T07:01:27.903Z,101674.50
2019-05-12T07:04:05.681Z,101681.92
2019-05-12T07:06:34.184Z,101686.72
2019-05-12T07:09:09.840Z,101696.72
2019-05-12T07:11:48.162Z,101698.43
2019-05-12T07:14:22.384Z,101700.88
2019-05-12T07:17:01.174Z,101699.39
2019-05-12T07:19:26.117Z,101704.44
2019-05-12T07:22:00.192Z,101698.99
2019-05-12T07:24:34.044Z,101711.89
2019-05-12T07:27:09.090Z,101712.52
2019-05-12T07:29:39.420Z,101716.74
2019-05-12T07:32:16.387Z,101719.73
2019-05-12T07:34:44.843Z,101721.02
2019-05-12T07:37:18.088Z,101722.89
2019-05-12T07:39:53.844Z,101725.22
2019-05-12T07:42:31.579Z,101727.81
2019-05-12T07:45:04.341Z,101736.46
2019-05-12T07:47:36.166Z,101739.84
2019-05-12T07:50:09.990Z,101739.16
2019-05-12T07:52:44.040Z,101742.45
2019-05-12T07:55:15.150Z,101747.15
2019-05-12T07:57:55.450Z,101744.52
2019-05-12T08:00:21.536Z,101749.78
2019-05-12T08:02:54.097Z,101754.59
2019-05-12T08:05:26.120Z,101765.62
2019-05-12T08:08:00.690Z,101758.45
2019-05-12T08:10:33.996Z,101765.73
2019-05-12T08:13:05.048Z,101771.77
2019-05-12T08:15:39.834Z,101772.10
2019-05-12T08:18:10.443Z,101776.56
2019-05-12T08:20:43.617Z,101773.11
2019-05-12T08:23:15.809Z,101785.02
2019-05-12T08:25:47.830Z,101785.06
2019-05-12T08:28:27.838Z,101785.58
2019-05-12T08:30:54.818Z,101787.00
2019-05-12T08:33:26.861Z,101794.49
2019-05-12T08:36:05.564Z,101798.44
2019-05-12T08:38:33.684Z,101789.97
2019-05-12T08:41:05.501Z,101800.09
2019-05-12T08:43:40.680Z,101801.84
2019-05-12T08:46:12.899Z,101796.16
2019-05-12T08:48:44.765Z,101800.60
2019-05-12T08:51:19.784Z,101803.50
2019-05-12T08:53:56.146Z,101809.66
2019-05-12T08:56:26.230Z,101825.53
2019-05-12T08:58:57.953Z,101811.43
2019-05-12T09:01:30.877Z,101818.82
2019-05-12T09:04:06.502Z,101815.77
2019-05-12T09:06:38.304Z,101821.64
2019-05-12T09:09:10.703Z,101829.19
2019-05-12T09:11:44.081Z,101831.13
2019-05-12T09:14:18.378Z,101840.86
2019-05-12T09:16:55.931Z,101836.27
2019-05-12T09:19:27.225Z,101837.53
2019-05-12T09:21:58.707Z,101843.28
2019-05-12T09:24:30.617Z,101851.19
2019-05-12T09:27:06.934Z,101850.51
2019-05-12T09:29:36.018Z,101857.06
2019-05-12T09:32:09.637Z,101851.83
2019-05-12T09:34:46.898Z,101854.02
2019-05-12T09:37:14.863Z,101853.02
2019-05-12T09:39:47.806Z,101853.66
2019-05-12T09:42:25.636Z,101850.44
2019-05-12T09:44:54.089Z,101856.06
2019-05-12T09:47:27.741Z,101850.59
2019-05-12T09:49:59.332Z,101850.81
2019-05-12T09:52:33.387Z,101857.58
2019-05-12T09:55:05.313Z,101853.07
2019-05-12T09:57:40.770Z,101857.41
2019-05-12T10:00:13.737Z,101867.13
2019-05-12T10:02:45.167Z,101871.77
2019-05-12T10:05:17.071Z,101879.52
2019-05-12T10:07:49.274Z,101886.84
2019-05-12T10:10:24.168Z,101892.81
2019-05-12T10:12:55.516Z,101886.52
2019-05-12T10:15:28.791Z,101893.16
2019-05-12T10:18:08.914Z,101889.61
2019-05-12T10:20:37.484Z,101905.76
2019-05-12T10:23:10.185Z,101898.64
2019-05-12T10:25:41.375Z,101902.14
2019-05-12T10:28:16.083Z,101901.58
2019-05-12T10:30:52.079Z,101896.72
2019-05-12T10:33:20.485Z,101906.69
2019-05-12T10:35:54.198Z,101907.34
2019-05-12T10:38:25.774Z,101901.95
2019-05-12T10:40:57.900Z,101912.89
2019-05-12T10:43:29.812Z,101902.26
2019-05-12T10:46:04.040Z,101904.37
2019-05-12T10:48:35.108Z,101905.47
2019-05-12T10:51:07.709Z,101901.05
2019-05-12T10:53:39.461Z,101905.05
2019-05-12T10:56:11.564Z,101909.95
2019-05-12T10:58:44.012Z,101909.09
2019-05-12T11:01:15.937Z,101912.52
2019-05-12T11:03:50.963Z,101908.91
2019-05-12T11:06:23.862Z,101912.08
2019-05-12T11:08:54.640Z,101905.89
2019-05-12T11:11:26.548Z,101906.52
2019-05-12T11:13:59.744Z,101905.45
2019-05-12T11:16:32.953Z,101901.37
2019-05-12T11:19:10.222Z,101898.40
2019-05-12T11:21:38.752Z,101901.95
2019-05-12T11:24:10.486Z,101897.16
2019-05-12T11:26:43.270Z,101895.13
2019-05-12T11:29:15.425Z,101903.16
2019-05-12T11:31:47.460Z,101904.56
2019-05-12T11:34:19.297Z,101898.03
2019-05-12T11:36:54.564Z,101897.58
2019-05-12T11:39:30.699Z,101909.92
2019-05-12T11:41:59.957Z,101910.56
2019-05-12T11:44:33.688Z,101915.63
2019-05-12T11:47:05.449Z,101907.84
2019-05-12T11:49:37.178Z,101910.34
2019-05-12T11:52:16.721Z,101917.58
2019-05-12T11:54:47.139Z,101907.62
2019-05-12T11:57:20.072Z,101912.25
2019-05-12T11:59:59.160Z,101913.98
2019-05-12T12:02:30.272Z,101918.30
2019-05-12T12:04:59.208Z,101915.98
2019-05-12T12:07:33.309Z,101913.80
2019-05-12T12:10:05.523Z,101920.89
2019-05-12T12:12:39.581Z,101911.16
2019-05-12T12:15:13.667Z,101915.83
2019-05-12T12:17:45.074Z,101924.09
2019-05-12T12:20:22.483Z,101922.13
2019-05-12T12:22:54.307Z,101930.34
2019-05-12T12:25:29.739Z,101924.49
2019-05-12T12:28:01.498Z,101929.95
2019-05-12T12:30:34.045Z,101918.76
2019-05-12T12:33:06.057Z,101929.67
2019-05-12T12:35:44.316Z,101923.22
2019-05-12T12:38:16.390Z,101916.31
2019-05-12T12:40:53.552Z,101915.45
2019-05-12T12:43:25.677Z,101919.25
2019-05-12T12:46:10.568Z,101927.02
2019-05-12T12:48:39.249Z,101918.02
2019-05-12T12:51:11.355Z,101907.64
2019-05-12T12:53:43.776Z,101910.41
2019-05-12T12:56:24.338Z,101903.21
2019-05-12T12:58:49.277Z,101912.09
2019-05-12T13:01:27.205Z,101917.92
2019-05-12T13:03:59.368Z,101907.47
2019-05-12T13:06:28.315Z,101903.80
2019-05-12T13:09:00.077Z,101903.82
2019-05-12T13:11:34.859Z,101905.17
2019-05-12T13:14:06.468Z,101905.04
2019-05-12T13:16:38.337Z,101917.91
2019-05-12T13:19:13.188Z,101904.52
2019-05-12T13:21:43.949Z,101899.03
2019-05-12T13:24:15.964Z,101908.66
2019-05-12T13:26:47.681Z,101902.90
2019-05-12T13:29:19.875Z,101908.84
2019-05-12T13:31:53.760Z,101899.58
2019-05-12T13:34:32.194Z,101911.61
2019-05-12T13:36:58.865Z,101903.02
2019-05-12T13:39:30.565Z,101912.09
2019-05-12T13:42:03.203Z,101913.17
2019-05-12T13:44:38.712Z,101914.03
2019-05-12T13:47:08.600Z,101904.11
2019-05-12T13:49:44.574Z,101903.70
2019-05-12T13:52:14.033Z,101906.42
2019-05-12T13:54:45.765Z,101907.58
2019-05-12T13:57:18.151Z,101907.58
2019-05-12T13:59:55.837Z,101909.40
2019-05-12T14:02:23.908Z,101904.92
2019-05-12T14:05:00.512Z,101902.61
2019-05-12T14:07:29.226Z,101896.05
2019-05-12T14:10:03.451Z,101898.06
2019-05-12T14:12:34.582Z,101899.70
2019-05-12T14:15:07.584Z,101899.13
2019-05-12T14:17:40.544Z,101900.73
2019-05-12T14:20:15.721Z,101896.30
2019-05-12T14:22:46.052Z,101882.61
2019-05-12T14:25:20.945Z,101891.70
2019-05-12T14:27:53.414Z,101888.64
2019-05-12T14:30:25.248Z,101892.69
2019-05-12T14:32:59.248Z,101885.13
2019-05-12T14:35:32.620Z,101888.55
2019-05-12T14:38:04.399Z,101887.55
2019-05-12T14:40:36.199Z,101879.69
2019-05-12T14:43:10.336Z,101883.25
2019-05-12T14:45:43.949Z,101883.58
2019-05-12T14:48:16.031Z,101883.08
2019-05-12T14:50:48.008Z,101884.72
2019-05-12T14:53:20.282Z,101882.89
2019-05-12T14:55:53.511Z,101883.81
2019-05-12T14:58:26.492Z,101885.59
2019-05-12T15:00:58.876Z,101891.66
2019-05-12T15:03:30.589Z,101888.47
2019-05-12T15:06:03.791Z,101884.50
2019-05-12T15:08:40.230Z,101889.70
2019-05-12T15:11:10.255Z,101891.30
2019-05-12T15:13:43.641Z,101887.55
2019-05-12T15:16:16.819Z,101891.84
2019-05-12T15:18:50.136Z,101884.77
2019-05-12T15:21:27.350Z,101884.31
2019-05-12T15:23:55.975Z,101890.23
2019-05-12T15:26:27.966Z,101889.45
2019-05-12T15:29:05.394Z,101899.80
2019-05-12T15:31:33.773Z,101902.41
2019-05-12T15:34:05.569Z,101905.52
2019-05-12T15:36:37.746Z,101898.75
2019-05-12T15:39:10.030Z,101895.91
2019-05-12T15:41:41.775Z,101905.49
2019-05-12T15:44:14.509Z,101902.70
2019-05-12T15:46:46.817Z,101903.89
2019-05-12T15:49:18.575Z,101898.73
2019-05-12T15:51:55.349Z,101900.75
2019-05-12T15:54:24.381Z,101901.76
2019-05-12T15:56:56.237Z,101909.75
2019-05-12T15:59:28.089Z,101907.75
2019-05-12T16:02:11.775Z,101907.34
2019-05-12T16:04:34.732Z,101907.75
2019-05-12T16:07:07.613Z,101911.22
2019-05-12T16:09:39.371Z,101903.72
2019-05-12T16:12:19.992Z,101903.91
2019-05-12T16:14:44.817Z,101912.31
2019-05-12T16:17:24.825Z,101919.50
2019-05-12T16:19:50.246Z,101912.47
2019-05-12T16:22:23.250Z,101924.97
2019-05-12T16:24:55.158Z,101918.86
2019-05-12T16:27:33.130Z,101922.42
2019-05-12T16:30:00.634Z,101921.97
2019-05-12T16:32:39.157Z,101921.56
2019-05-12T16:35:07.509Z,101928.69
2019-05-12T16:37:40.045Z,101921.20
2019-05-12T16:40:13.734Z,101922.48
2019-05-12T16:42:52.724Z,101925.94
2019-05-12T16:45:20.276Z,101917.53
2019-05-12T16:47:53.608Z,101918.37
2019-05-12T16:50:28.101Z,101923.60
2019-05-12T16:53:00.253Z,101932.33
2019-05-12T16:55:44.898Z,101929.17
2019-05-12T16:58:05.805Z,101923.28
2019-05-12T17:00:39.678Z,101920.94
2019-05-12T17:03:11.395Z,101920.22
2019-05-12T17:05:43.399Z,101918.79
2019-05-12T17:08:15.236Z,101912.17
2019-05-12T17:10:58.217Z,101914.81
2019-05-12T17:13:23.573Z,101906.00
2019-05-12T17:15:59.838Z,101911.63
2019-05-12T17:18:28.528Z,101910.70
2019-05-12T17:21:04.052Z,101908.46
2019-05-12T17:23:35.957Z,101912.89
2019-05-12T17:26:08.163Z,101917.00
2019-05-12T17:28:40.562Z,101918.56
2019-05-12T17:31:12.337Z,101923.59
2019-05-12T17:33:44.433Z,101928.13
2019-05-12T17:36:18.044Z,101927.52
2019-05-12T17:38:51.128Z,101930.83
2019-05-12T17:41:23.935Z,101933.20
2019-05-12T17:44:01.221Z,101934.34
2019-05-12T17:46:32.322Z,101938.54
2019-05-12T17:49:04.090Z,101939.22
2019-05-12T17:51:36.271Z,101947.80
2019-05-12T17:54:13.540Z,101945.78
2019-05-12T17:56:41.574Z,101952.52
2019-05-12T17:59:17.048Z,101949.17
2019-05-12T18:01:47.196Z,101954.19
2019-05-12T18:04:20.318Z,101959.64
2019-05-12T18:06:53.537Z,101956.27
2019-05-12T18:09:25.386Z,101962.18
2019-05-12T18:11:57.522Z,101964.62
2019-05-12T18:14:29.518Z,101968.27
2019-05-12T18:17:07.563Z,101969.34
2019-05-12T18:19:35.797Z,101973.01
2019-05-12T18:22:09.274Z,101971.84
2019-05-12T18:24:49.296Z,101980.40
2019-05-12T18:27:15.324Z,101978.79
2019-05-12T18:29:47.611Z,101985.06
2019-05-12T18:32:20.262Z,101987.83
2019-05-12T18:34:53.920Z,101991.91
2019-05-12T18:37:26.139Z,101997.77
2019-05-12T18:39:58.030Z,101996.19
2019-05-12T18:42:29.994Z,102002.53
2019-05-12T18:45:11.669Z,102008.46
2019-05-12T18:47:38.242Z,101999.82
2019-05-12T18:50:10.539Z,102011.41
2019-05-12T18:52:45.883Z,102017.78
2019-05-12T18:55:17.495Z,102014.91
2019-05-12T18:57:50.105Z,102014.19
2019-05-12T19:00:23.722Z,102019.69
2019-05-12T19:02:59.587Z,102028.20
2019-05-12T19:05:31.528Z,102038.98
2019-05-12T19:08:04.436Z,102033.00
2019-05-12T19:10:38.631Z,102035.78
2019-05-12T19:13:10.448Z,102036.82
2019-05-12T19:15:44.155Z,102039.59
2019-05-12T19:18:18.301Z,102039.31
2019-05-12T19:20:50.379Z,102043.09
2019-05-12T19:23:28.485Z,102049.05
2019-05-12T19:25:56.122Z,102051.42
2019-05-12T19:28:28.224Z,102056.06
2019-05-12T19:31:05.085Z,102052.70
2019-05-12T19:33:34.585Z,102058.59
2019-05-12T19:36:07.980Z,102060.09
2019-05-12T19:38:40.194Z,102067.23
2019-05-12T19:41:13.926Z,102073.02
2019-05-12T19:43:49.566Z,102079.66
2019-05-12T19:46:19.409Z,102082.39
2019-05-12T19:48:54.001Z,102078.55
2019-05-12T19:51:28.249Z,102084.33
2019-05-12T19:53:59.571Z,102089.75
2019-05-12T19:56:35.754Z,102091.63
2019-05-12T19:59:05.310Z,102091.73
2019-05-12T20:01:37.235Z,102089.66
2019-05-12T20:04:10.128Z,102087.20
2019-05-12T20:06:43.974Z,102089.56
2019-05-12T20:09:15.501Z,102092.39
2019-05-12T20:11:47.259Z,102095.58
2019-05-12T20:14:21.487Z,102098.80
2019-05-12T20:16:54.435Z,102101.11
2019-05-12T20:19:27.728Z,102099.02
2019-05-12T20:21:59.856Z,102100.00
2019-05-12T20:24:31.731Z,102095.70
2019-05-12T20:27:04.100Z,102101.88
2019-05-12T20:29:36.336Z,102104.94
2019-05-12T20:32:08.333Z,102103.18
2019-05-12T20:34:49.266Z,102109.34
2019-05-12T20:37:16.858Z,102104.97
2019-05-12T20:39:51.144Z,102106.78
2019-05-12T20:42:23.812Z,102104.17
2019-05-12T20:44:57.842Z,102111.67
2019-05-12T20:47:29.480Z,102102.19
2019-05-12T20:50:04.301Z,102104.58
2019-05-12T20:52:39.476Z,102103.92
2019-05-12T20:55:09.405Z,102100.61
2019-05-12T20:57:51.897Z,102104.33
2019-05-12T21:00:16.237Z,102106.67
2019-05-12T21:02:48.074Z,102105.98
2019-05-12T21:05:20.683Z,102107.39
2019-05-12T21:07:55.641Z,102109.19
2019-05-12T21:10:29.674Z,102107.14
2019-05-12T21:12:59.725Z,102108.99
2019-05-12T21:15:37.253Z,102113.49
2019-05-12T21:18:07.495Z,102118.45
2019-05-12T21:20:39.331Z,102114.08
2019-05-12T21:23:13.413Z,102118.03
2019-05-12T21:25:52.425Z,102120.72
2019-05-12T21:28:18.350Z,102119.92
2019-05-12T21:30:50.161Z,102122.13
2019-05-12T21:33:24.053Z,102119.07
2019-05-12T21:35:56.491Z,102126.52
2019-05-12T21:38:29.714Z,102121.77
2019-05-12T21:41:07.569Z,102127.56
2019-05-12T21:43:35.823Z,102127.20
2019-05-12T21:46:12.264Z,102131.56
2019-05-12T21:48:41.103Z,102133.75
2019-05-12T21:51:18.412Z,102132.88
2019-05-12T21:53:50.631Z,102132.41
2019-05-12T21:56:20.975Z,102138.98
2019-05-12T21:58:56.516Z,102138.56
2019-05-12T22:01:26.532Z,102141.25
2019-05-12T22:04:02.375Z,102139.96
2019-05-12T22:06:34.160Z,102148.35
2019-05-12T22:09:07.510Z,102148.42
2019-05-12T22:11:43.957Z,102154.19
2019-05-12T22:14:13.739Z,102157.37
2019-05-12T22:16:47.755Z,102154.38
2019-05-12T22:19:19.582Z,102154.45
2019-05-12T22:26:58.141Z,102158.83
2019-05-12T22:29:31.443Z,102159.72
2019-05-12T22:32:05.147Z,102162.34
2019-05-12T22:34:41.843Z,102162.38
2019-05-12T22:37:10.338Z,102167.18
2019-05-12T22:39:44.404Z,102167.23
2019-05-12T22:42:20.187Z,102167.67
2019-05-12T22:44:55.333Z,102168.98
2019-05-12T22:47:24.041Z,102167.23
2019-05-12T22:49:57.115Z,102168.55
2019-05-12T22:52:29.077Z,102173.37
2019-05-12T22:55:03.387Z,102174.29
2019-05-12T22:57:39.951Z,102176.49
2019-05-12T23:00:13.471Z,102164.74
2019-05-12T23:02:44.598Z,102170.97
2019-05-12T23:05:20.341Z,102174.09
2019-05-12T23:07:49.891Z,102175.84
2019-05-12T23:10:21.820Z,102177.64
2019-05-12T23:12:59.606Z,102183.78
2019-05-12T23:15:27.083Z,102177.31
2019-05-12T23:17:58.768Z,102183.92
2019-05-12T23:20:33.327Z,102185.28
2019-05-12T23:23:08.995Z,102181.80
2019-05-12T23:25:39.054Z,102186.70
2019-05-12T23:28:10.924Z,102197.23
2019-05-12T23:30:48.409Z,102189.46
2019-05-12T23:33:16.250Z,102193.08
2019-05-12T23:35:48.070Z,102191.41
2019-05-12T23:38:21.116Z,102188.02
2019-05-12T23:40:53.792Z,102188.97
2019-05-12T23:43:25.521Z,102197.25
2019-05-12T23:45:57.282Z,102191.20
2019-05-12T23:48:29.046Z,102180.76
2019-05-12T23:51:03.816Z,102182.53
2019-05-12T23:53:36.559Z,102178.20
2019-05-12T23:56:08.582Z,102180.81
2019-05-12T23:58:40.451Z,102184.73
