createdAt,value
2017-09-29T00:00:53.368Z,0
2017-09-29T00:01:55.746Z,0
2017-09-29T00:02:58.199Z,0
2017-09-29T00:04:00.581Z,0
2017-09-29T00:05:02.991Z,0
2017-09-29T00:06:05.387Z,0
2017-09-29T00:07:07.760Z,0
2017-09-29T00:08:10.204Z,0
2017-09-29T00:09:12.579Z,0
2017-09-29T00:10:15.423Z,0
2017-09-29T00:11:17.926Z,0
2017-09-29T00:12:20.314Z,0
2017-09-29T00:13:22.759Z,0
2017-09-29T00:14:25.195Z,0
2017-09-29T00:15:27.594Z,0
2017-09-29T00:16:30.023Z,0
2017-09-29T00:17:32.411Z,0
2017-09-29T00:18:34.829Z,0
2017-09-29T00:19:37.216Z,0
2017-09-29T00:20:39.591Z,0
2017-09-29T00:21:42.034Z,0
2017-09-29T00:22:44.408Z,0
2017-09-29T00:23:47.176Z,0
2017-09-29T00:24:49.552Z,0
2017-09-29T00:25:51.940Z,0
2017-09-29T00:26:54.389Z,0
2017-09-29T00:27:56.789Z,0
2017-09-29T00:28:59.221Z,0
2017-09-29T00:30:01.603Z,0
2017-09-29T00:31:03.983Z,0
2017-09-29T00:32:06.438Z,0
2017-09-29T00:33:08.812Z,0
2017-09-29T00:34:11.246Z,0
2017-09-29T00:35:14.022Z,0
2017-09-29T00:36:16.841Z,0
2017-09-29T00:37:19.228Z,0
2017-09-29T00:38:21.698Z,0
2017-09-29T00:39:24.066Z,0
2017-09-29T00:40:26.541Z,0
2017-09-29T00:41:28.928Z,0
2017-09-29T00:42:31.481Z,0
2017-09-29T00:43:33.851Z,0
2017-09-29T00:44:36.312Z,0
2017-09-29T00:45:38.694Z,0
2017-09-29T00:46:41.291Z,0
2017-09-29T00:47:43.678Z,0
2017-09-29T00:48:46.474Z,0
2017-09-29T00:49:48.862Z,0
2017-09-29T00:50:51.311Z,0
2017-09-29T00:51:53.683Z,0
2017-09-29T00:52:56.153Z,0
2017-09-29T00:53:58.537Z,0
2017-09-29T00:55:00.920Z,0
2017-09-29T00:56:03.300Z,0
2017-09-29T00:57:05.688Z,0
2017-09-29T00:58:08.066Z,0
2017-09-29T00:59:10.452Z,0
2017-09-29T01:00:12.945Z,0
2017-09-29T01:01:15.328Z,0
2017-09-29T01:02:17.782Z,0
2017-09-29T01:03:20.171Z,0
2017-09-29T01:04:22.734Z,0
2017-09-29T01:05:25.105Z,0
2017-09-29T01:06:27.906Z,0
2017-09-29T01:07:30.291Z,0
2017-09-29T01:08:33.320Z,0
2017-09-29T01:09:35.861Z,0
2017-09-29T01:10:38.220Z,0
2017-09-29T01:11:40.655Z,0
2017-09-29T01:12:43.409Z,0
2017-09-29T01:13:45.862Z,0
2017-09-29T01:14:48.233Z,0
2017-09-29T01:15:50.645Z,0
2017-09-29T01:16:53.070Z,0
2017-09-29T01:17:55.467Z,0
2017-09-29T01:18:58.203Z,0
2017-09-29T01:20:00.563Z,0
2017-09-29T01:21:02.937Z,0
2017-09-29T01:22:05.318Z,0
2017-09-29T01:23:07.697Z,0
2017-09-29T01:24:10.083Z,0
2017-09-29T01:25:12.454Z,0
2017-09-29T01:26:14.880Z,0
2017-09-29T01:27:17.262Z,0
2017-09-29T01:28:19.639Z,0
2017-09-29T01:29:22.080Z,0
2017-09-29T01:30:24.451Z,0
2017-09-29T01:31:26.832Z,0
2017-09-29T01:32:29.229Z,0
2017-09-29T01:33:31.607Z,0
2017-09-29T01:34:33.981Z,0
2017-09-29T01:35:36.384Z,0
2017-09-29T01:36:38.757Z,0
2017-09-29T01:37:41.149Z,0
2017-09-29T01:38:43.538Z,0
2017-09-29T01:39:45.916Z,0
2017-09-29T01:40:48.306Z,0
2017-09-29T01:41:50.737Z,0
2017-09-29T01:42:53.110Z,0
2017-09-29T01:43:55.497Z,0
2017-09-29T01:44:57.873Z,0
2017-09-29T01:46:00.303Z,0
2017-09-29T01:47:02.722Z,0
2017-09-29T01:48:05.122Z,0
2017-09-29T01:49:07.536Z,0
2017-09-29T01:50:09.920Z,0
2017-09-29T01:51:12.317Z,0
2017-09-29T01:52:14.703Z,0
2017-09-29T01:53:17.079Z,0
2017-09-29T01:54:19.814Z,0
2017-09-29T01:55:22.187Z,0
2017-09-29T01:56:24.572Z,0
2017-09-29T01:57:26.943Z,0
2017-09-29T01:58:29.327Z,0
2017-09-29T01:59:31.705Z,0
2017-09-29T02:00:34.097Z,0
2017-09-29T02:01:36.517Z,0
2017-09-29T02:02:38.889Z,0
2017-09-29T02:03:41.304Z,0
2017-09-29T02:04:43.739Z,0
2017-09-29T02:05:46.167Z,0
2017-09-29T02:06:48.596Z,0
2017-09-29T02:07:51.114Z,0
2017-09-29T02:08:53.548Z,0
2017-09-29T02:09:55.969Z,0
2017-09-29T02:10:58.397Z,0
2017-09-29T02:12:00.783Z,0
2017-09-29T02:13:03.155Z,0
2017-09-29T02:14:05.538Z,0
2017-09-29T02:15:07.916Z,0
2017-09-29T02:16:10.303Z,0
2017-09-29T02:17:13.026Z,0
2017-09-29T02:18:15.420Z,0
2017-09-29T02:19:18.149Z,0
2017-09-29T02:20:20.535Z,0
2017-09-29T02:21:23.274Z,0
2017-09-29T02:22:25.642Z,0
2017-09-29T02:23:28.028Z,0
2017-09-29T02:24:30.401Z,0
2017-09-29T02:25:32.780Z,0
2017-09-29T02:26:35.173Z,0
2017-09-29T02:27:37.547Z,0
2017-09-29T02:28:39.928Z,0
2017-09-29T02:29:42.311Z,0
2017-09-29T02:30:44.694Z,0
2017-09-29T02:31:47.064Z,0
2017-09-29T02:32:49.798Z,0
2017-09-29T02:33:52.529Z,0
2017-09-29T02:34:54.921Z,0
2017-09-29T02:35:57.336Z,0
2017-09-29T02:36:59.733Z,0
2017-09-29T02:38:02.130Z,0
2017-09-29T02:39:04.865Z,0
2017-09-29T02:40:07.247Z,0
2017-09-29T02:41:09.620Z,0
2017-09-29T02:42:11.994Z,0
2017-09-29T02:43:14.392Z,0
2017-09-29T02:44:16.775Z,0
2017-09-29T02:45:19.151Z,0
2017-09-29T02:46:21.898Z,0
2017-09-29T02:47:24.285Z,0
2017-09-29T02:48:26.670Z,0
2017-09-29T02:49:29.055Z,0
2017-09-29T02:50:31.798Z,0
2017-09-29T02:51:34.520Z,0
2017-09-29T02:52:36.933Z,0
2017-09-29T02:53:39.327Z,0
2017-09-29T02:54:41.708Z,0
2017-09-29T02:55:44.081Z,0
2017-09-29T02:56:46.478Z,0
2017-09-29T02:57:48.875Z,0
2017-09-29T02:58:51.610Z,0
2017-09-29T02:59:53.997Z,0
2017-09-29T03:00:56.379Z,0
2017-09-29T03:01:58.775Z,0
2017-09-29T03:03:01.153Z,0
2017-09-29T03:04:03.546Z,0
2017-09-29T03:05:05.917Z,0
2017-09-29T03:06:08.645Z,0
2017-09-29T03:07:11.049Z,0
2017-09-29T03:08:13.435Z,0
2017-09-29T03:09:15.841Z,0
2017-09-29T03:10:18.222Z,0
2017-09-29T03:11:20.994Z,0
2017-09-29T03:12:23.368Z,0
2017-09-29T03:13:25.751Z,0
2017-09-29T03:14:28.136Z,0
2017-09-29T03:15:30.527Z,0
2017-09-29T03:16:32.927Z,0
2017-09-29T03:17:35.309Z,0
2017-09-29T03:18:37.712Z,0
2017-09-29T03:19:40.114Z,0
2017-09-29T03:20:42.494Z,0
2017-09-29T03:21:44.887Z,0
2017-09-29T03:22:47.256Z,0
2017-09-29T03:23:49.648Z,0
2017-09-29T03:24:52.027Z,0
2017-09-29T03:25:54.411Z,0
2017-09-29T03:26:56.778Z,0
2017-09-29T03:27:59.168Z,0
2017-09-29T03:29:01.555Z,0
2017-09-29T03:30:03.986Z,0
2017-09-29T03:31:06.381Z,0
2017-09-29T03:32:08.781Z,0
2017-09-29T03:33:11.194Z,0
2017-09-29T03:34:13.571Z,0
2017-09-29T03:35:15.986Z,0
2017-09-29T03:36:18.393Z,0
2017-09-29T03:39:14.567Z,0
2017-09-29T03:40:17.010Z,0
2017-09-29T03:41:19.435Z,0
2017-09-29T03:42:21.882Z,0
2017-09-29T03:43:24.313Z,0
2017-09-29T03:44:26.770Z,0
2017-09-29T03:45:29.212Z,0
2017-09-29T03:46:31.650Z,0
2017-09-29T03:47:34.082Z,0
2017-09-29T03:48:36.529Z,0
2017-09-29T03:49:38.965Z,0
2017-09-29T03:50:41.394Z,0
2017-09-29T03:51:43.834Z,0
2017-09-29T03:52:46.263Z,0
2017-09-29T03:53:48.695Z,0
2017-09-29T03:54:51.123Z,0
2017-09-29T03:55:53.564Z,0
2017-09-29T03:56:55.991Z,0
2017-09-29T03:57:58.438Z,0
2017-09-29T03:59:00.875Z,0
2017-09-29T04:00:03.302Z,0
2017-09-29T04:01:05.740Z,0
2017-09-29T04:02:08.174Z,0
2017-09-29T04:03:10.611Z,0
2017-09-29T04:04:13.045Z,0
2017-09-29T04:05:15.477Z,0
2017-09-29T04:06:17.905Z,0
2017-09-29T04:07:20.344Z,0
2017-09-29T04:08:22.772Z,0
2017-09-29T04:09:25.201Z,0
2017-09-29T04:10:27.638Z,0
2017-09-29T04:11:30.078Z,0
2017-09-29T04:12:32.830Z,0
2017-09-29T04:13:35.264Z,0
2017-09-29T04:14:37.703Z,0
2017-09-29T04:15:40.139Z,0
2017-09-29T04:16:42.574Z,0
2017-09-29T04:17:45.004Z,0
2017-09-29T04:18:47.443Z,0
2017-09-29T04:19:49.880Z,0
2017-09-29T04:20:52.319Z,0
2017-09-29T04:21:55.082Z,0
2017-09-29T04:22:57.519Z,0
2017-09-29T04:23:59.954Z,0
2017-09-29T04:25:02.381Z,0
2017-09-29T04:26:04.810Z,0
2017-09-29T04:27:07.241Z,0
2017-09-29T04:28:09.680Z,0
2017-09-29T04:29:12.108Z,0
2017-09-29T04:30:14.547Z,0
2017-09-29T04:31:16.973Z,0
2017-09-29T04:32:19.412Z,0
2017-09-29T04:33:21.853Z,0
2017-09-29T04:34:24.280Z,0
2017-09-29T04:35:26.709Z,0
2017-09-29T04:36:29.141Z,0
2017-09-29T04:37:31.582Z,4
2017-09-29T04:38:34.018Z,4
2017-09-29T04:39:36.797Z,0
2017-09-29T04:40:39.219Z,0
2017-09-29T04:41:41.660Z,4
2017-09-29T04:42:44.096Z,4
2017-09-29T04:43:46.545Z,4
2017-09-29T04:44:49.321Z,4
2017-09-29T04:45:51.769Z,4
2017-09-29T04:46:54.195Z,8
2017-09-29T04:47:56.648Z,8
2017-09-29T04:48:59.076Z,8
2017-09-29T04:50:01.503Z,12
2017-09-29T04:51:03.943Z,12
2017-09-29T04:52:06.374Z,20
2017-09-29T04:53:08.809Z,20
2017-09-29T04:54:11.241Z,24
2017-09-29T04:55:13.673Z,32
2017-09-29T04:56:16.116Z,40
2017-09-29T04:57:18.887Z,44
2017-09-29T04:58:21.326Z,52
2017-09-29T04:59:23.753Z,60
2017-09-29T05:00:26.194Z,72
2017-09-29T05:01:28.627Z,80
2017-09-29T05:02:31.448Z,92
2017-09-29T05:03:33.877Z,104
2017-09-29T05:04:36.313Z,120
2017-09-29T05:05:38.738Z,136
2017-09-29T05:06:41.178Z,152
2017-09-29T05:07:43.608Z,172
2017-09-29T05:08:46.042Z,192
2017-09-29T05:09:48.476Z,212
2017-09-29T05:10:50.904Z,236
2017-09-29T05:11:53.353Z,260
2017-09-29T05:12:55.788Z,284
2017-09-29T05:13:58.218Z,308
2017-09-29T05:15:00.653Z,340
2017-09-29T05:16:03.082Z,368
2017-09-29T05:17:05.513Z,400
2017-09-29T05:18:07.947Z,432
2017-09-29T05:19:10.370Z,468
2017-09-29T05:20:12.805Z,504
2017-09-29T05:21:15.236Z,540
2017-09-29T05:22:17.668Z,588
2017-09-29T05:23:20.108Z,640
2017-09-29T05:24:22.546Z,684
2017-09-29T05:25:24.978Z,724
2017-09-29T05:26:27.418Z,764
2017-09-29T05:27:29.851Z,808
2017-09-29T05:28:32.287Z,848
2017-09-29T05:29:34.728Z,892
2017-09-29T05:30:37.164Z,932
2017-09-29T05:31:39.594Z,980
2017-09-29T05:32:42.034Z,1024
2017-09-29T05:33:44.462Z,1060
2017-09-29T05:34:47.243Z,1100
2017-09-29T05:35:49.667Z,1132
2017-09-29T05:36:52.107Z,1168
2017-09-29T05:37:54.534Z,1208
2017-09-29T05:38:56.966Z,1260
2017-09-29T05:39:59.400Z,1328
2017-09-29T05:41:01.848Z,1396
2017-09-29T05:42:04.288Z,1468
2017-09-29T05:43:06.714Z,1556
2017-09-29T05:44:09.159Z,1660
2017-09-29T05:45:11.579Z,1756
2017-09-29T05:46:14.366Z,1856
2017-09-29T05:47:16.798Z,1948
2017-09-29T05:48:19.237Z,2036
2017-09-29T05:49:22.017Z,2160
2017-09-29T05:50:24.796Z,2296
2017-09-29T05:51:27.231Z,2444
2017-09-29T05:52:29.675Z,2592
2017-09-29T05:53:32.104Z,2744
2017-09-29T05:54:34.546Z,2880
2017-09-29T05:55:37.000Z,3000
2017-09-29T05:56:39.427Z,3140
2017-09-29T05:57:41.862Z,3304
2017-09-29T05:58:44.303Z,3472
2017-09-29T05:59:46.726Z,3644
2017-09-29T06:00:49.160Z,3748
2017-09-29T06:01:51.945Z,3824
2017-09-29T06:02:54.373Z,3952
2017-09-29T06:03:56.821Z,4128
2017-09-29T06:04:59.251Z,4308
2017-09-29T06:06:01.686Z,4512
2017-09-29T06:07:04.475Z,4692
2017-09-29T06:08:06.913Z,4856
2017-09-29T06:09:09.346Z,4988
2017-09-29T06:10:11.780Z,5148
2017-09-29T06:11:14.220Z,5432
2017-09-29T06:12:16.656Z,5704
2017-09-29T06:13:19.429Z,5828
2017-09-29T06:14:21.867Z,5948
2017-09-29T06:15:24.294Z,6004
2017-09-29T06:16:26.737Z,6048
2017-09-29T06:17:29.163Z,6080
2017-09-29T06:18:31.613Z,6112
2017-09-29T06:19:34.056Z,6116
2017-09-29T06:20:36.499Z,6144
2017-09-29T06:21:38.937Z,6216
2017-09-29T06:22:41.378Z,6256
2017-09-29T06:23:43.825Z,6452
2017-09-29T06:24:46.263Z,6696
2017-09-29T06:25:48.703Z,6924
2017-09-29T06:26:51.136Z,7060
2017-09-29T06:27:53.560Z,7124
2017-09-29T06:28:55.989Z,7292
2017-09-29T06:29:58.431Z,7380
2017-09-29T06:31:00.861Z,7432
2017-09-29T06:32:03.655Z,7520
2017-09-29T06:33:06.099Z,7624
2017-09-29T06:34:08.892Z,7808
2017-09-29T06:35:11.702Z,8080
2017-09-29T06:36:14.140Z,8528
2017-09-29T06:37:16.573Z,9004
2017-09-29T06:38:19.379Z,9644
2017-09-29T06:39:21.815Z,10016
2017-09-29T06:40:24.251Z,10080
2017-09-29T06:41:26.681Z,10472
2017-09-29T06:42:29.487Z,10636
2017-09-29T06:43:32.275Z,10824
2017-09-29T06:44:35.052Z,10884
2017-09-29T06:45:37.497Z,10980
2017-09-29T06:46:39.937Z,10700
2017-09-29T06:47:42.372Z,10620
2017-09-29T06:48:44.811Z,10764
2017-09-29T06:49:47.238Z,10908
2017-09-29T06:50:49.668Z,11288
2017-09-29T06:51:52.116Z,11264
2017-09-29T06:52:54.549Z,11828
2017-09-29T06:53:56.981Z,12016
2017-09-29T06:54:59.422Z,11736
2017-09-29T06:56:01.841Z,11632
2017-09-29T06:57:04.280Z,12044
2017-09-29T06:58:06.716Z,12536
2017-09-29T06:59:09.151Z,13084
2017-09-29T07:00:11.932Z,13496
2017-09-29T07:01:14.361Z,14252
2017-09-29T07:02:16.787Z,15104
2017-09-29T07:03:19.235Z,15512
2017-09-29T07:04:21.670Z,15260
2017-09-29T07:05:24.107Z,15244
2017-09-29T07:06:26.541Z,15344
2017-09-29T07:07:28.976Z,15648
2017-09-29T07:08:31.404Z,14756
2017-09-29T07:09:33.838Z,14580
2017-09-29T07:10:36.274Z,15068
2017-09-29T07:11:38.713Z,14728
2017-09-29T07:12:41.143Z,14100
2017-09-29T07:13:43.583Z,14796
2017-09-29T07:14:46.010Z,16172
2017-09-29T07:15:48.446Z,15892
2017-09-29T07:16:50.884Z,16272
2017-09-29T07:17:53.326Z,17060
2017-09-29T07:18:55.753Z,18216
2017-09-29T07:19:58.537Z,18624
2017-09-29T07:21:00.973Z,21120
2017-09-29T07:22:03.407Z,27680
2017-09-29T07:23:05.841Z,27264
2017-09-29T07:24:08.621Z,30304
2017-09-29T07:25:11.047Z,29248
2017-09-29T07:26:13.486Z,25792
2017-09-29T07:27:15.907Z,27936
2017-09-29T07:28:18.345Z,23552
2017-09-29T07:29:20.779Z,20672
2017-09-29T07:30:23.215Z,35360
2017-09-29T07:31:25.653Z,33600
2017-09-29T07:32:28.096Z,41184
2017-09-29T07:33:30.864Z,19232
2017-09-29T07:34:33.318Z,19424
2017-09-29T07:35:35.751Z,20128
2017-09-29T07:36:38.186Z,25536
2017-09-29T07:37:40.627Z,23200
2017-09-29T07:38:43.059Z,21856
2017-09-29T07:39:45.494Z,25472
2017-09-29T07:40:47.928Z,20768
2017-09-29T07:41:50.370Z,21856
2017-09-29T07:42:52.814Z,24224
2017-09-29T07:43:55.235Z,25888
2017-09-29T07:44:57.674Z,21216
2017-09-29T07:46:00.447Z,23328
2017-09-29T07:47:02.890Z,25088
2017-09-29T07:48:05.326Z,24960
2017-09-29T07:49:07.755Z,25760
2017-09-29T07:50:10.197Z,24416
2017-09-29T07:51:13.000Z,30432
2017-09-29T07:52:15.430Z,41056
2017-09-29T07:53:17.858Z,57536
2017-09-29T07:54:20.292Z,50368
2017-09-29T07:55:22.731Z,40800
2017-09-29T07:56:25.173Z,24640
2017-09-29T07:57:27.614Z,21632
2017-09-29T07:58:30.038Z,20672
2017-09-29T07:59:32.479Z,20224
2017-09-29T08:00:34.915Z,20416
2017-09-29T08:01:37.359Z,20768
2017-09-29T08:02:40.127Z,21696
2017-09-29T08:03:42.566Z,22496
2017-09-29T08:04:44.997Z,24192
2017-09-29T08:05:47.467Z,29312
2017-09-29T08:06:49.909Z,25568
2017-09-29T08:07:52.336Z,23232
2017-09-29T08:08:54.770Z,22688
2017-09-29T08:09:57.222Z,22496
2017-09-29T08:10:59.650Z,24032
2017-09-29T08:12:02.087Z,24320
2017-09-29T08:13:04.521Z,23584
2017-09-29T08:14:06.959Z,26528
2017-09-29T08:15:09.395Z,24064
2017-09-29T08:16:11.836Z,25024
2017-09-29T08:17:14.265Z,25856
2017-09-29T08:18:16.710Z,29248
2017-09-29T08:19:19.157Z,28384
2017-09-29T08:20:21.598Z,27584
2017-09-29T08:21:24.040Z,26816
2017-09-29T08:22:26.468Z,31648
2017-09-29T08:23:28.905Z,29856
2017-09-29T08:24:31.345Z,29376
2017-09-29T08:25:33.786Z,34624
2017-09-29T08:26:36.225Z,34336
2017-09-29T08:27:38.655Z,34656
2017-09-29T08:28:41.100Z,36576
2017-09-29T08:29:43.534Z,37024
2017-09-29T08:30:45.977Z,38016
2017-09-29T08:31:48.398Z,39424
2017-09-29T08:32:50.835Z,35776
2017-09-29T08:33:53.279Z,35488
2017-09-29T08:34:55.714Z,32768
2017-09-29T08:35:58.162Z,32416
2017-09-29T08:37:00.603Z,33952
2017-09-29T08:38:03.036Z,40032
2017-09-29T08:39:05.480Z,46336
2017-09-29T08:40:07.910Z,58208
2017-09-29T08:41:10.356Z,38336
2017-09-29T08:42:12.804Z,36064
2017-09-29T08:43:15.226Z,56704
2017-09-29T08:44:17.677Z,63520
2017-09-29T08:45:20.116Z,89088
2017-09-29T08:46:22.897Z,39424
2017-09-29T08:47:25.332Z,43360
2017-09-29T08:48:28.140Z,104480
2017-09-29T08:49:30.569Z,97568
2017-09-29T08:50:33.021Z,59712
2017-09-29T08:51:35.463Z,40608
2017-09-29T08:52:37.903Z,35168
2017-09-29T08:53:40.344Z,62784
2017-09-29T08:54:42.791Z,40960
2017-09-29T08:55:45.233Z,44416
2017-09-29T08:56:48.026Z,58336
2017-09-29T08:57:50.811Z,41280
2017-09-29T08:58:53.254Z,47168
2017-09-29T08:59:55.696Z,63552
2017-09-29T09:00:58.146Z,74304
2017-09-29T09:02:00.584Z,50880
2017-09-29T09:03:03.031Z,89792
2017-09-29T09:04:05.461Z,99904
2017-09-29T09:05:07.924Z,96800
2017-09-29T09:06:10.361Z,58752
2017-09-29T09:07:12.806Z,66400
2017-09-29T09:08:15.255Z,87776
2017-09-29T09:09:17.695Z,77376
2017-09-29T09:10:20.145Z,96448
2017-09-29T09:11:22.592Z,74272
2017-09-29T09:12:25.031Z,68544
2017-09-29T09:13:27.477Z,86464
2017-09-29T09:14:29.915Z,81216
2017-09-29T09:15:32.347Z,78432
2017-09-29T09:16:34.799Z,70720
2017-09-29T09:17:37.237Z,77696
2017-09-29T09:18:39.680Z,97024
2017-09-29T09:19:43.135Z,100960
2017-09-29T09:20:45.586Z,85888
2017-09-29T09:21:48.034Z,94880
2017-09-29T09:22:50.486Z,101984
2017-09-29T09:23:53.930Z,95136
2017-09-29T09:24:56.383Z,78848
2017-09-29T09:25:58.823Z,58816
2017-09-29T09:27:01.266Z,42848
2017-09-29T09:28:03.715Z,57440
2017-09-29T09:29:06.155Z,90112
2017-09-29T09:30:08.950Z,91936
2017-09-29T09:31:11.400Z,97632
2017-09-29T09:32:13.849Z,95424
2017-09-29T09:33:16.298Z,98944
2017-09-29T09:34:18.744Z,99328
2017-09-29T09:35:21.196Z,97248
2017-09-29T09:36:23.639Z,92288
2017-09-29T09:37:26.094Z,88384
2017-09-29T09:38:28.537Z,102912
2017-09-29T09:39:30.993Z,105184
2017-09-29T09:40:33.430Z,99296
2017-09-29T09:41:35.881Z,97184
2017-09-29T09:42:38.339Z,68608
2017-09-29T09:43:40.783Z,89312
2017-09-29T09:44:43.248Z,90080
2017-09-29T09:45:45.703Z,97824
2017-09-29T09:46:48.141Z,92896
2017-09-29T09:47:50.602Z,100224
2017-09-29T09:48:53.057Z,95552
2017-09-29T09:49:55.488Z,95232
2017-09-29T09:50:57.927Z,97216
2017-09-29T09:52:00.382Z,73792
2017-09-29T09:53:02.823Z,98144
2017-09-29T09:54:05.626Z,93184
2017-09-29T09:55:08.057Z,85952
2017-09-29T09:56:10.505Z,84736
2017-09-29T09:57:12.958Z,86144
2017-09-29T09:58:15.411Z,85376
2017-09-29T09:59:17.861Z,83104
2017-09-29T10:00:20.306Z,85184
2017-09-29T10:01:22.753Z,88608
2017-09-29T10:02:25.213Z,91712
2017-09-29T10:03:27.662Z,91328
2017-09-29T10:04:30.448Z,90208
2017-09-29T10:05:32.895Z,80576
2017-09-29T10:06:35.347Z,77728
2017-09-29T10:07:37.794Z,83104
2017-09-29T10:08:40.242Z,84896
2017-09-29T10:09:42.696Z,80032
2017-09-29T10:10:45.146Z,80096
2017-09-29T10:11:47.597Z,79616
2017-09-29T10:12:50.056Z,83616
2017-09-29T10:13:52.486Z,92128
2017-09-29T10:14:55.272Z,85632
2017-09-29T10:15:57.724Z,79616
2017-09-29T10:17:00.168Z,86272
2017-09-29T10:18:02.615Z,90208
2017-09-29T10:19:05.060Z,94304
2017-09-29T10:20:07.489Z,99136
2017-09-29T10:21:09.956Z,95200
2017-09-29T10:22:12.401Z,91232
2017-09-29T10:23:14.849Z,95680
2017-09-29T10:24:17.306Z,93888
2017-09-29T10:25:19.748Z,96736
2017-09-29T10:26:22.198Z,91680
2017-09-29T10:27:24.993Z,88000
2017-09-29T10:28:27.430Z,95488
2017-09-29T10:29:29.879Z,105152
2017-09-29T10:30:32.345Z,99456
2017-09-29T10:31:34.787Z,93312
2017-09-29T10:32:37.232Z,90528
2017-09-29T10:33:39.682Z,91712
2017-09-29T10:34:42.492Z,85056
2017-09-29T10:35:44.937Z,78624
2017-09-29T10:36:47.388Z,84640
2017-09-29T10:37:49.847Z,93408
2017-09-29T10:38:52.297Z,89920
2017-09-29T10:39:54.741Z,79200
2017-09-29T10:40:57.188Z,81472
2017-09-29T10:41:59.641Z,87904
2017-09-29T10:43:02.095Z,85760
2017-09-29T10:44:04.548Z,77376
2017-09-29T10:45:06.990Z,71744
2017-09-29T10:46:09.433Z,72384
2017-09-29T10:47:11.900Z,71936
2017-09-29T10:48:14.346Z,77376
2017-09-29T10:49:16.798Z,84864
2017-09-29T10:50:19.238Z,89504
2017-09-29T10:51:22.023Z,92512
2017-09-29T10:52:24.485Z,94208
2017-09-29T10:53:26.943Z,91360
2017-09-29T10:54:29.718Z,85024
2017-09-29T10:55:32.170Z,81760
2017-09-29T10:56:34.628Z,87392
2017-09-29T10:57:37.076Z,88960
2017-09-29T10:58:39.875Z,90496
2017-09-29T10:59:42.318Z,89792
2017-09-29T11:00:45.112Z,91808
2017-09-29T11:01:47.573Z,93792
2017-09-29T11:02:50.026Z,91392
2017-09-29T11:03:52.476Z,92288
2017-09-29T11:04:54.927Z,97408
2017-09-29T11:05:57.385Z,108800
2017-09-29T11:06:59.836Z,109632
2017-09-29T11:08:02.287Z,112768
2017-09-29T11:09:04.728Z,111392
2017-09-29T11:10:07.172Z,114560
2017-09-29T11:11:09.636Z,107808
2017-09-29T11:12:12.080Z,99840
2017-09-29T11:13:14.525Z,97760
2017-09-29T11:14:16.978Z,97632
2017-09-29T11:15:19.430Z,94048
2017-09-29T11:16:21.891Z,90912
2017-09-29T11:17:24.352Z,91040
2017-09-29T11:18:26.791Z,84960
2017-09-29T11:19:29.242Z,81504
2017-09-29T11:20:31.694Z,88288
2017-09-29T11:21:34.137Z,92864
2017-09-29T11:22:36.640Z,91648
2017-09-29T11:23:39.105Z,91552
2017-09-29T11:24:41.575Z,90176
2017-09-29T11:25:44.039Z,88896
2017-09-29T11:26:46.508Z,85760
2017-09-29T11:27:48.962Z,81664
2017-09-29T11:28:51.424Z,76576
2017-09-29T11:29:53.858Z,72704
2017-09-29T11:30:56.316Z,67136
2017-09-29T11:31:58.763Z,69024
2017-09-29T11:33:01.219Z,74976
2017-09-29T11:34:03.662Z,81920
2017-09-29T11:35:06.150Z,95296
2017-09-29T11:36:08.956Z,89088
2017-09-29T11:37:11.748Z,84864
2017-09-29T11:38:14.201Z,81504
2017-09-29T11:39:16.648Z,80288
2017-09-29T11:40:19.100Z,82496
2017-09-29T11:41:21.550Z,80896
2017-09-29T11:42:23.991Z,76224
2017-09-29T11:43:26.453Z,71776
2017-09-29T11:44:28.901Z,76320
2017-09-29T11:45:31.704Z,76032
2017-09-29T11:47:39.298Z,86880
2017-09-29T11:48:42.096Z,90592
2017-09-29T11:49:44.554Z,105024
2017-09-29T11:50:47.010Z,110976
2017-09-29T11:51:49.464Z,103776
2017-09-29T11:52:51.921Z,94080
2017-09-29T11:53:54.362Z,97664
2017-09-29T11:54:56.824Z,99936
2017-09-29T11:55:59.276Z,90656
2017-09-29T11:57:01.718Z,85824
2017-09-29T11:58:04.518Z,92032
2017-09-29T11:59:06.965Z,87008
2017-09-29T12:00:09.412Z,80576
2017-09-29T12:01:12.208Z,84544
2017-09-29T12:02:14.647Z,83776
2017-09-29T12:03:17.096Z,73920
2017-09-29T12:04:19.566Z,74848
2017-09-29T12:05:22.350Z,80256
2017-09-29T12:06:25.146Z,81952
2017-09-29T12:07:27.597Z,80256
2017-09-29T12:08:30.046Z,84160
2017-09-29T12:09:32.494Z,80512
2017-09-29T12:10:34.943Z,79936
2017-09-29T12:11:37.397Z,85408
2017-09-29T12:12:39.852Z,84416
2017-09-29T12:13:42.307Z,82848
2017-09-29T12:14:44.761Z,83456
2017-09-29T12:15:47.934Z,81120
2017-09-29T12:16:50.395Z,81056
2017-09-29T12:17:52.857Z,92544
2017-09-29T12:18:55.308Z,92224
2017-09-29T12:19:57.778Z,84000
2017-09-29T12:21:00.222Z,81824
2017-09-29T12:22:02.679Z,87520
2017-09-29T12:23:05.134Z,90272
2017-09-29T12:24:07.581Z,85696
2017-09-29T12:25:10.036Z,81952
2017-09-29T12:26:12.483Z,84288
2017-09-29T12:27:14.925Z,84608
2017-09-29T12:28:17.742Z,80160
2017-09-29T12:29:20.193Z,83776
2017-09-29T12:30:22.644Z,81312
2017-09-29T12:31:25.102Z,72544
2017-09-29T12:32:27.557Z,71616
2017-09-29T12:33:30.015Z,75104
2017-09-29T12:34:32.458Z,75264
2017-09-29T12:35:34.928Z,75744
2017-09-29T12:36:37.379Z,73824
2017-09-29T12:37:39.830Z,70944
2017-09-29T12:38:42.286Z,69024
2017-09-29T12:39:44.733Z,71616
2017-09-29T12:40:47.208Z,75168
2017-09-29T12:41:50.020Z,76256
2017-09-29T12:42:52.463Z,78752
2017-09-29T12:43:55.261Z,75456
2017-09-29T12:44:57.724Z,80000
2017-09-29T12:46:00.172Z,77184
2017-09-29T12:47:02.624Z,69280
2017-09-29T12:48:05.074Z,62272
2017-09-29T12:49:07.527Z,65152
2017-09-29T12:50:09.986Z,64640
2017-09-29T12:51:12.438Z,55840
2017-09-29T12:52:14.881Z,62176
2017-09-29T12:53:17.341Z,63968
2017-09-29T12:54:19.801Z,69376
2017-09-29T12:55:22.252Z,69856
2017-09-29T12:56:24.700Z,65760
2017-09-29T12:57:27.152Z,67488
2017-09-29T12:58:29.607Z,66080
2017-09-29T12:59:32.063Z,51392
2017-09-29T13:00:34.517Z,48288
2017-09-29T13:01:36.953Z,60256
2017-09-29T13:02:39.411Z,54944
2017-09-29T13:03:41.858Z,57664
2017-09-29T13:04:44.314Z,47232
2017-09-29T13:05:46.767Z,50176
2017-09-29T13:06:49.213Z,51936
2017-09-29T13:07:51.662Z,40576
2017-09-29T13:08:54.122Z,45408
2017-09-29T13:09:56.572Z,48480
2017-09-29T13:10:59.022Z,48064
2017-09-29T13:12:01.463Z,43104
2017-09-29T13:13:03.919Z,45376
2017-09-29T13:14:06.364Z,32320
2017-09-29T13:15:08.823Z,48864
2017-09-29T13:16:11.256Z,51680
2017-09-29T13:17:13.706Z,46784
2017-09-29T13:18:16.164Z,45600
2017-09-29T13:19:18.602Z,41824
2017-09-29T13:20:21.057Z,53824
2017-09-29T13:21:23.849Z,50176
2017-09-29T13:22:26.309Z,52224
2017-09-29T13:23:28.752Z,49120
2017-09-29T13:24:31.212Z,51936
2017-09-29T13:25:33.654Z,39040
2017-09-29T13:26:36.119Z,48544
2017-09-29T13:27:38.562Z,47776
2017-09-29T13:28:41.010Z,40288
2017-09-29T13:29:43.467Z,39776
2017-09-29T13:30:45.911Z,39424
2017-09-29T13:31:48.365Z,39488
2017-09-29T13:32:50.819Z,37472
2017-09-29T13:33:53.267Z,36800
2017-09-29T13:34:55.718Z,33024
2017-09-29T13:35:58.173Z,31264
2017-09-29T13:37:00.625Z,39840
2017-09-29T13:38:03.443Z,35552
2017-09-29T13:39:05.898Z,35520
2017-09-29T13:40:08.363Z,40992
2017-09-29T13:41:10.805Z,36928
2017-09-29T13:42:13.261Z,29792
2017-09-29T13:43:15.723Z,28096
2017-09-29T13:44:18.174Z,31520
2017-09-29T13:45:20.629Z,29952
2017-09-29T13:46:23.753Z,31648
2017-09-29T13:47:26.200Z,26048
2017-09-29T13:48:28.654Z,32416
2017-09-29T13:49:31.098Z,25312
2017-09-29T13:50:34.232Z,24576
2017-09-29T13:51:36.695Z,23136
2017-09-29T13:52:39.145Z,25056
2017-09-29T13:53:41.596Z,38016
2017-09-29T13:54:44.051Z,33152
2017-09-29T13:55:46.496Z,26208
2017-09-29T13:56:48.954Z,37088
2017-09-29T13:57:51.405Z,28320
2017-09-29T13:58:54.195Z,23840
2017-09-29T13:59:56.648Z,24256
2017-09-29T14:00:59.102Z,24032
2017-09-29T14:02:01.553Z,22816
2017-09-29T14:03:04.006Z,25152
2017-09-29T14:04:07.182Z,23296
2017-09-29T14:05:09.644Z,30176
2017-09-29T14:06:12.085Z,30432
2017-09-29T14:07:14.535Z,22528
2017-09-29T14:08:16.995Z,27296
2017-09-29T14:09:19.448Z,23328