createdAt,value
2023-08-14T00:00:17.573Z,100780.47
2023-08-14T00:02:45.424Z,100777.00
2023-08-14T00:05:13.293Z,100775.41
2023-08-14T00:07:41.048Z,100776.88
2023-08-14T00:10:09.260Z,100766.53
2023-08-14T00:12:37.487Z,100774.91
2023-08-14T00:15:07.264Z,100768.47
2023-08-14T00:17:35.557Z,100765.25
2023-08-14T00:20:03.779Z,100763.84
2023-08-14T00:22:31.564Z,100761.09
2023-08-14T00:24:59.617Z,100745.47
2023-08-14T00:27:27.829Z,100746.13
2023-08-14T00:29:55.803Z,100727.31
2023-08-14T00:32:25.206Z,100731.78
2023-08-14T00:34:53.370Z,100703.25
2023-08-14T00:37:24.101Z,100699.00
2023-08-14T00:39:52.139Z,100699.22
2023-08-14T00:42:19.952Z,100694.97
2023-08-14T00:44:47.725Z,100680.38
2023-08-14T00:47:15.924Z,100667.41
2023-08-14T00:49:45.161Z,100610.97
2023-08-14T00:52:13.059Z,100560.09
2023-08-14T00:54:41.118Z,100564.13
2023-08-14T00:57:08.928Z,100576.28
2023-08-14T00:59:36.931Z,100593.13
2023-08-14T01:02:04.774Z,100601.69
2023-08-14T01:04:32.628Z,100576.22
2023-08-14T01:07:04.325Z,100563.88
2023-08-14T01:09:32.709Z,100560.19
2023-08-14T01:12:05.051Z,100573.81
2023-08-14T01:14:33.976Z,100577.47
2023-08-14T01:17:02.943Z,100583.56
2023-08-14T01:19:31.738Z,100585.38
2023-08-14T01:22:05.101Z,100586.41
2023-08-14T01:24:41.374Z,100582.34
2023-08-14T01:27:10.966Z,100566.22
2023-08-14T01:29:38.903Z,100506.91
2023-08-14T01:32:06.746Z,100463.97
2023-08-14T01:34:34.595Z,100463.16
2023-08-14T01:37:05.747Z,100338.84
2023-08-14T01:39:38.192Z,100344.47
2023-08-14T01:42:09.995Z,100370.38
2023-08-14T01:44:41.637Z,100396.72
2023-08-14T01:47:13.034Z,100423.06
2023-08-14T01:49:41.195Z,100442.78
2023-08-14T01:52:09.203Z,100449.66
2023-08-14T01:54:37.029Z,100447.22
2023-08-14T01:57:04.858Z,100429.25
2023-08-14T01:59:42.515Z,100420.38
2023-08-14T02:02:12.597Z,100404.03
2023-08-14T02:04:40.323Z,100423.50
2023-08-14T02:07:08.125Z,100424.53
2023-08-14T02:09:35.958Z,100422.34
2023-08-14T02:12:03.702Z,100417.72
2023-08-14T02:14:31.514Z,100425.84
2023-08-14T02:16:59.395Z,100413.75
2023-08-14T02:19:28.497Z,100413.16
2023-08-14T02:21:56.302Z,100396.19
2023-08-14T02:24:24.077Z,100388.28
2023-08-14T02:26:51.779Z,100369.28
2023-08-14T02:29:19.998Z,100365.72
2023-08-14T02:31:48.824Z,100333.75
2023-08-14T02:34:35.471Z,100319.22
2023-08-14T02:37:04.578Z,100297.34
2023-08-14T02:39:32.225Z,100299.19
2023-08-14T02:42:00.046Z,100249.13
2023-08-14T02:44:27.947Z,100188.25
2023-08-14T02:46:55.691Z,100207.84
2023-08-14T02:49:23.744Z,100241.25
2023-08-14T02:51:52.723Z,100264.50
2023-08-14T02:54:22.444Z,100287.97
2023-08-14T02:56:53.417Z,100294.69
2023-08-14T02:59:22.679Z,100302.59
2023-08-14T03:01:50.524Z,100318.97
2023-08-14T03:04:18.322Z,100321.03
2023-08-14T03:06:46.331Z,100332.34
2023-08-14T03:09:14.434Z,100335.66
2023-08-14T03:11:43.530Z,100334.84
2023-08-14T03:14:11.198Z,100303.00
2023-08-14T03:16:39.316Z,100299.28
2023-08-14T03:19:07.189Z,100301.69
2023-08-14T03:21:35.073Z,100304.75
2023-08-14T03:24:04.664Z,100290.00
2023-08-14T03:26:34.162Z,100287.34
2023-08-14T03:29:03.363Z,100215.88
2023-08-14T03:31:33.546Z,100139.16
2023-08-14T03:34:01.395Z,100072.59
2023-08-14T03:36:29.171Z,100024.66
2023-08-14T03:38:56.885Z,100016.31
2023-08-14T03:41:24.792Z,99991.47
2023-08-14T03:43:52.592Z,100000.03
2023-08-14T03:46:21.959Z,99937.72
2023-08-14T03:48:50.093Z,99929.78
2023-08-14T03:51:17.894Z,99932.91
2023-08-14T03:53:45.881Z,99882.94
2023-08-14T03:56:13.590Z,99827.63
2023-08-14T03:58:41.339Z,99828.38
2023-08-14T04:01:09.453Z,99819.59
2023-08-14T04:03:38.799Z,99805.84
2023-08-14T04:06:07.509Z,99796.47
2023-08-14T04:08:35.346Z,99791.69
2023-08-14T04:11:03.104Z,99784.34
2023-08-14T04:13:30.896Z,99777.59
2023-08-14T04:16:00.762Z,99787.75
2023-08-14T04:18:29.038Z,99778.03
2023-08-14T04:20:58.640Z,99756.53
2023-08-14T04:23:27.114Z,99750.38
2023-08-14T04:25:55.436Z,99762.81
2023-08-14T04:28:23.656Z,99756.88
2023-08-14T04:30:51.542Z,99759.63
2023-08-14T04:33:19.822Z,99766.81
2023-08-14T04:35:47.633Z,99759.63
2023-08-14T04:38:16.951Z,99747.13
2023-08-14T04:40:44.723Z,99776.47
2023-08-14T04:43:12.403Z,99793.91
2023-08-14T04:45:40.163Z,99794.09
2023-08-14T04:48:08.509Z,99804.63
2023-08-14T04:50:36.218Z,99825.31
2023-08-14T04:53:06.607Z,99849.28
2023-08-14T04:55:36.052Z,99840.56
2023-08-14T04:58:03.841Z,99844.25
2023-08-14T05:00:31.697Z,99853.06
2023-08-14T05:02:59.480Z,99867.31
2023-08-14T05:05:27.336Z,99843.22
2023-08-14T05:07:55.149Z,99862.16
2023-08-14T05:10:23.014Z,99847.69
2023-08-14T05:12:52.150Z,99828.41
2023-08-14T05:15:20.078Z,99827.06
2023-08-14T05:17:47.930Z,99851.56
2023-08-14T05:20:15.866Z,99866.25
2023-08-14T05:22:44.940Z,99891.66
2023-08-14T05:25:13.575Z,99906.25
2023-08-14T05:27:41.341Z,99936.13
2023-08-14T05:30:11.260Z,99968.06
2023-08-14T05:32:41.554Z,99980.53
2023-08-14T05:35:09.645Z,99991.63
2023-08-14T05:37:37.501Z,99999.06
2023-08-14T05:40:05.856Z,100013.34
2023-08-14T05:42:33.714Z,100026.88
2023-08-14T05:45:01.514Z,100036.41
2023-08-14T05:47:30.770Z,100035.13
2023-08-14T05:49:58.583Z,100053.13
2023-08-14T05:52:26.733Z,100062.13
2023-08-14T05:54:54.733Z,100073.47
2023-08-14T05:57:23.534Z,100069.09
2023-08-14T05:59:51.393Z,100074.13
2023-08-14T06:02:19.605Z,100090.53
2023-08-14T06:04:49.478Z,100104.16
2023-08-14T06:07:17.825Z,100092.19
2023-08-14T06:09:46.686Z,100101.47
2023-08-14T06:12:14.447Z,100114.66
2023-08-14T06:14:42.375Z,100103.25
2023-08-14T06:17:10.765Z,100109.16
2023-08-14T06:19:38.567Z,100103.75
2023-08-14T06:22:07.921Z,100088.47
2023-08-14T06:24:35.846Z,100059.22
2023-08-14T06:27:03.539Z,100058.06
2023-08-14T06:29:31.367Z,100057.53
2023-08-14T06:31:59.232Z,100072.41
2023-08-14T06:34:27.012Z,100088.78
2023-08-14T06:36:55.111Z,100095.84
2023-08-14T06:39:24.763Z,100017.81
2023-08-14T06:41:52.726Z,99950.78
2023-08-14T06:44:20.739Z,99904.69
2023-08-14T06:46:48.690Z,99904.81
2023-08-14T06:49:16.553Z,99897.47
2023-08-14T06:51:44.370Z,99926.38
2023-08-14T06:54:12.311Z,99912.75
2023-08-14T06:56:41.510Z,99926.13
2023-08-14T06:59:09.366Z,99936.63
2023-08-14T07:01:37.313Z,99938.03
2023-08-14T07:04:05.329Z,99990.00
2023-08-14T07:06:33.230Z,100071.88
2023-08-14T07:09:00.978Z,100145.88
2023-08-14T07:11:29.165Z,100237.44
2023-08-14T07:14:00.329Z,100278.00
2023-08-14T07:16:28.446Z,100312.75
2023-08-14T07:18:56.232Z,100383.50
2023-08-14T07:21:24.185Z,100410.09
2023-08-14T07:23:52.055Z,100455.75
2023-08-14T07:26:20.429Z,100563.84
2023-08-14T07:28:48.300Z,100613.59
2023-08-14T07:31:17.634Z,100694.88
2023-08-14T07:33:45.538Z,100773.16
2023-08-14T07:36:13.409Z,100843.19
2023-08-14T07:38:41.091Z,100881.22
2023-08-14T07:41:08.827Z,100940.09
2023-08-14T07:43:36.679Z,100996.25
2023-08-14T07:46:04.495Z,101012.78
2023-08-14T07:48:33.717Z,101045.66
2023-08-14T07:51:01.444Z,101057.66
2023-08-14T07:53:30.249Z,101108.25
2023-08-14T07:55:58.613Z,101115.16
2023-08-14T07:58:26.580Z,101124.44
2023-08-14T08:00:54.420Z,101145.66
2023-08-14T08:03:22.677Z,101119.09
2023-08-14T08:05:51.944Z,101132.75
2023-08-14T08:08:19.761Z,101142.19
2023-08-14T08:10:47.535Z,101167.28
2023-08-14T08:13:15.484Z,101185.47
2023-08-14T08:15:43.321Z,101186.41
2023-08-14T08:18:11.339Z,101193.53
2023-08-14T08:20:39.231Z,101205.16
2023-08-14T08:23:08.872Z,101219.25
2023-08-14T08:25:36.694Z,101235.56
2023-08-14T08:28:04.669Z,101257.72
2023-08-14T08:30:32.434Z,101289.03
2023-08-14T08:33:03.435Z,101282.44
2023-08-14T08:35:31.847Z,101286.66
2023-08-14T08:38:00.039Z,101279.66
2023-08-14T08:40:29.276Z,101275.63
2023-08-14T08:42:58.628Z,101278.97
2023-08-14T08:45:32.280Z,101264.47
2023-08-14T08:48:01.709Z,101246.28
2023-08-14T08:50:30.274Z,101259.63
2023-08-14T08:52:59.109Z,101261.56
2023-08-14T08:55:27.193Z,101278.50
2023-08-14T08:57:58.125Z,101267.91
2023-08-14T09:00:26.344Z,101278.00
2023-08-14T09:02:54.387Z,101267.16
2023-08-14T09:05:23.013Z,101284.34
2023-08-14T09:07:51.121Z,101273.75
2023-08-14T09:10:19.139Z,101268.91
2023-08-14T09:12:47.493Z,101282.13
2023-08-14T09:15:17.175Z,101274.28
2023-08-14T09:17:45.000Z,101272.34
2023-08-14T09:20:24.334Z,101272.28
2023-08-14T09:22:58.057Z,101280.63
2023-08-14T09:25:25.875Z,101266.06
2023-08-14T09:27:55.405Z,101267.00
2023-08-14T09:30:26.037Z,101262.84
2023-08-14T09:32:53.978Z,101262.34
2023-08-14T09:35:21.949Z,101263.91
2023-08-14T09:37:50.671Z,101262.97
2023-08-14T09:40:19.101Z,101268.75
2023-08-14T09:42:47.717Z,101248.34
2023-08-14T09:45:15.931Z,101235.16
2023-08-14T09:47:49.520Z,101255.97
2023-08-14T09:50:21.240Z,101253.13
2023-08-14T09:52:50.181Z,101250.38
2023-08-14T09:55:18.166Z,101240.69
2023-08-14T09:57:46.976Z,101238.50
2023-08-14T10:00:15.323Z,101250.06
2023-08-14T10:02:45.296Z,101240.06
2023-08-14T10:05:15.353Z,101267.38
2023-08-14T10:07:44.700Z,101242.78
2023-08-14T10:10:14.931Z,101246.88
2023-08-14T10:12:45.880Z,101241.81
2023-08-14T10:15:15.837Z,101238.22
2023-08-14T10:17:46.159Z,101241.06
2023-08-14T10:20:17.724Z,101239.75
2023-08-14T10:22:46.235Z,101231.25
2023-08-14T10:25:14.836Z,101228.13
2023-08-14T10:27:42.790Z,101220.00
2023-08-14T10:30:12.086Z,101241.94
2023-08-14T10:32:41.130Z,101241.94
2023-08-14T10:35:09.982Z,101251.88
2023-08-14T10:38:00.297Z,101260.28
2023-08-14T10:40:36.728Z,101251.53
2023-08-14T10:43:06.236Z,101258.53
2023-08-14T10:45:34.032Z,101264.41
2023-08-14T10:48:02.637Z,101260.94
2023-08-14T10:50:31.463Z,101254.22
2023-08-14T10:53:00.744Z,101257.47
2023-08-14T10:55:37.101Z,101274.25
2023-08-14T10:58:29.254Z,101267.09
2023-08-14T11:00:57.465Z,101257.03
2023-08-14T11:03:25.866Z,101249.78
2023-08-14T11:05:53.844Z,101233.91
2023-08-14T11:08:23.777Z,101238.94
2023-08-14T11:10:51.849Z,101237.06
2023-08-14T11:13:19.931Z,101247.56
2023-08-14T11:15:47.918Z,101243.16
2023-08-14T11:18:16.478Z,101258.63
2023-08-14T11:20:44.795Z,101238.66
2023-08-14T11:23:12.751Z,101252.00
2023-08-14T11:25:41.966Z,101248.94
2023-08-14T11:28:10.047Z,101260.94
2023-08-14T11:30:38.120Z,101256.16
2023-08-14T11:33:07.031Z,101243.06
2023-08-14T11:35:35.274Z,101240.47
2023-08-14T11:40:36.161Z,101239.00
2023-08-14T11:43:09.050Z,101227.09
2023-08-14T11:45:38.144Z,101232.00
2023-08-14T11:48:07.501Z,101243.75
2023-08-14T11:50:35.361Z,101239.13
2023-08-14T11:53:03.373Z,101234.72
2023-08-14T11:55:31.286Z,101258.56
2023-08-14T11:58:01.436Z,101253.19
2023-08-14T12:00:34.227Z,101244.22
2023-08-14T12:03:02.626Z,101259.66
2023-08-14T12:05:30.475Z,101242.50
2023-08-14T12:08:03.511Z,101246.00
2023-08-14T12:10:34.748Z,101251.44
2023-08-14T12:13:02.723Z,101244.72
2023-08-14T12:15:33.481Z,101267.16
2023-08-14T12:18:01.664Z,101259.22
2023-08-14T12:20:33.275Z,101253.84
2023-08-14T12:23:12.526Z,101256.25
2023-08-14T12:25:40.689Z,101248.38
2023-08-14T12:28:08.574Z,101231.72
2023-08-14T12:30:37.755Z,101240.09
2023-08-14T12:33:05.973Z,101238.84
2023-08-14T12:35:33.983Z,101196.94
2023-08-14T12:38:01.778Z,101233.31
2023-08-14T12:40:29.709Z,101232.78
2023-08-14T12:42:57.411Z,101231.88
2023-08-14T12:45:25.686Z,101229.66
2023-08-14T12:47:54.982Z,101230.09
2023-08-14T12:50:23.668Z,101239.13
2023-08-14T12:52:51.481Z,101244.44
2023-08-14T12:55:19.730Z,101219.66
2023-08-14T12:57:48.828Z,101206.19
2023-08-14T13:00:17.248Z,101224.34
2023-08-14T13:02:44.978Z,101233.56
2023-08-14T13:05:14.260Z,101229.72
2023-08-14T13:07:42.152Z,101234.44
2023-08-14T13:10:10.202Z,101234.00
2023-08-14T13:12:37.972Z,101219.13
2023-08-14T13:15:06.275Z,101231.66
2023-08-14T13:17:34.184Z,101209.59
2023-08-14T13:20:02.063Z,101207.88
2023-08-14T13:22:31.160Z,101216.28
2023-08-14T13:24:59.139Z,101215.44
2023-08-14T13:27:27.042Z,101204.16
2023-08-14T13:29:54.891Z,101200.78
2023-08-14T13:32:22.957Z,101198.28
2023-08-14T13:34:51.353Z,101185.13
2023-08-14T13:37:19.251Z,101190.28
2023-08-14T13:39:48.741Z,101197.00
2023-08-14T13:42:16.971Z,101189.28
2023-08-14T13:44:45.128Z,101183.06
2023-08-14T13:47:12.877Z,101184.97
2023-08-14T13:49:40.676Z,101176.84
2023-08-14T13:52:09.839Z,101169.34
2023-08-14T13:54:37.554Z,101177.03
2023-08-14T13:57:07.062Z,101175.84
2023-08-14T13:59:35.088Z,101171.34
2023-08-14T14:02:04.146Z,101145.13
2023-08-14T14:04:32.620Z,101173.91
2023-08-14T14:07:00.483Z,101163.38
2023-08-14T14:09:28.278Z,101158.13
2023-08-14T14:11:56.124Z,101165.69
2023-08-14T14:14:25.553Z,101160.97
2023-08-14T14:16:54.602Z,101166.72
2023-08-14T14:19:22.793Z,101158.81
2023-08-14T14:21:50.524Z,101156.06
2023-08-14T14:24:18.417Z,101158.16
2023-08-14T14:26:46.289Z,101138.97
2023-08-14T14:29:14.347Z,101151.56
2023-08-14T14:31:43.763Z,101153.56
2023-08-14T14:34:11.698Z,101156.38
2023-08-14T14:36:39.374Z,101155.53
2023-08-14T14:39:07.471Z,101151.31
2023-08-14T14:41:35.356Z,101153.88
2023-08-14T14:44:03.093Z,101155.72
2023-08-14T14:46:30.994Z,101152.50
2023-08-14T14:49:00.391Z,101138.84
2023-08-14T14:51:28.259Z,101138.75
2023-08-14T14:53:56.029Z,101107.88
2023-08-14T14:56:24.184Z,101117.41
2023-08-14T14:58:51.876Z,101141.00
2023-08-14T15:01:21.589Z,101138.84
2023-08-14T15:03:49.578Z,101143.75
2023-08-14T15:06:18.888Z,101134.25
2023-08-14T15:08:46.857Z,101133.59
2023-08-14T15:11:14.688Z,101146.28
2023-08-14T15:13:42.675Z,101132.28
2023-08-14T15:16:10.650Z,101121.44
2023-08-14T15:18:38.433Z,101123.00
2023-08-14T15:21:06.161Z,101126.38
2023-08-14T15:23:35.410Z,101118.41
2023-08-14T15:26:03.189Z,101124.63
2023-08-14T15:28:30.975Z,101135.00
2023-08-14T15:30:58.940Z,101117.53
2023-08-14T15:33:27.228Z,101128.84
2023-08-14T15:35:55.394Z,101126.84
2023-08-14T15:38:23.774Z,101120.75
2023-08-14T15:40:52.885Z,101128.09
2023-08-14T15:43:20.708Z,101127.16
2023-08-14T15:45:48.852Z,101111.16
2023-08-14T15:48:16.987Z,101120.41
2023-08-14T15:50:46.049Z,101116.16
2023-08-14T15:53:15.067Z,101113.00
2023-08-14T15:55:42.948Z,101120.81
2023-08-14T15:58:12.089Z,101108.63
2023-08-14T16:00:39.797Z,101108.03
2023-08-14T16:03:07.982Z,101115.13
2023-08-14T16:05:35.821Z,101101.84
2023-08-14T16:08:03.664Z,101123.00
2023-08-14T16:10:31.561Z,101113.72
2023-08-14T16:12:59.338Z,101103.88
2023-08-14T16:15:28.632Z,101107.91
2023-08-14T16:17:56.333Z,101113.88
2023-08-14T16:20:24.384Z,101120.91
2023-08-14T16:22:52.740Z,101119.91
2023-08-14T16:25:20.518Z,101123.00
2023-08-14T16:27:48.278Z,101119.03
2023-08-14T16:30:16.526Z,101123.84
2023-08-14T16:32:47.797Z,101121.53
2023-08-14T16:35:15.936Z,101124.34
2023-08-14T16:37:43.698Z,101119.41
2023-08-14T16:40:12.206Z,101108.13
2023-08-14T16:42:39.908Z,101116.75
2023-08-14T16:45:08.028Z,101119.78
2023-08-14T16:47:35.839Z,101109.69
2023-08-14T16:50:05.240Z,101108.31
2023-08-14T16:52:33.575Z,101107.44
2023-08-14T16:55:01.752Z,101115.84
2023-08-14T16:57:29.681Z,101095.34
2023-08-14T16:59:57.576Z,101106.88
2023-08-14T17:02:25.772Z,101096.78
2023-08-14T17:04:54.068Z,101114.91
2023-08-14T17:07:23.602Z,101121.00
2023-08-14T17:09:51.479Z,101110.16
2023-08-14T17:12:19.540Z,101100.22
2023-08-14T17:14:47.750Z,101111.69
2023-08-14T17:17:15.915Z,101118.03
2023-08-14T17:19:43.856Z,101112.88
2023-08-14T17:22:11.956Z,101117.69
2023-08-14T17:24:41.522Z,101106.22
2023-08-14T17:27:12.833Z,101087.38
2023-08-14T17:29:45.090Z,101116.50
2023-08-14T17:32:14.417Z,101103.72
2023-08-14T17:34:43.350Z,101101.34
2023-08-14T17:37:11.613Z,101115.94
2023-08-14T17:39:39.715Z,101095.03
2023-08-14T17:42:09.615Z,101094.25
2023-08-14T17:44:38.427Z,101094.25
2023-08-14T17:47:07.245Z,101105.69
2023-08-14T17:49:35.080Z,101093.53
2023-08-14T17:52:04.503Z,101079.72
2023-08-14T17:54:32.535Z,101093.03
2023-08-14T17:57:00.745Z,101094.81
2023-08-14T17:59:30.211Z,101079.78
2023-08-14T18:01:58.448Z,101077.25
2023-08-14T18:04:26.782Z,101061.97
2023-08-14T18:06:57.117Z,101071.09
2023-08-14T18:09:26.079Z,101080.75
2023-08-14T18:11:59.836Z,101081.00
2023-08-14T18:14:29.394Z,101085.00
2023-08-14T18:16:58.063Z,101087.13
2023-08-14T18:19:29.529Z,101075.03
2023-08-14T18:21:58.284Z,101077.44
2023-08-14T18:24:30.706Z,101066.78
2023-08-14T18:27:00.022Z,101066.53
2023-08-14T18:29:29.428Z,101064.41
2023-08-14T18:31:57.941Z,101061.75
2023-08-14T18:34:27.900Z,101065.25
2023-08-14T18:36:59.056Z,101070.63
2023-08-14T18:39:29.928Z,101073.03
2023-08-14T18:41:59.457Z,101073.03
2023-08-14T18:44:28.187Z,101075.47
2023-08-14T18:46:58.341Z,101069.34
2023-08-14T18:49:26.826Z,101074.41
2023-08-14T18:51:59.093Z,101073.31
2023-08-14T18:54:33.844Z,101069.03
2023-08-14T18:57:02.338Z,101044.19
2023-08-14T18:59:31.497Z,101063.16
2023-08-14T19:02:01.656Z,101061.81
2023-08-14T19:04:42.340Z,101067.69
2023-08-14T19:07:13.528Z,101063.66
2023-08-14T19:09:44.590Z,101066.03
2023-08-14T19:12:15.480Z,101067.34
2023-08-14T19:14:43.830Z,101072.09
2023-08-14T19:17:13.894Z,101074.75
2023-08-14T19:19:43.232Z,101079.53
2023-08-14T19:22:16.938Z,101074.16
2023-08-14T19:24:49.265Z,101075.47
2023-08-14T19:27:19.654Z,101082.13
2023-08-14T19:29:51.151Z,101089.28
2023-08-14T19:32:21.238Z,101078.59
2023-08-14T19:35:01.188Z,101076.69
2023-08-14T19:37:33.351Z,101077.97
2023-08-14T19:40:15.332Z,101076.03
2023-08-14T19:42:45.170Z,101067.22
2023-08-14T19:45:32.600Z,101066.16
2023-08-14T19:48:02.760Z,101067.97
2023-08-14T19:51:07.109Z,101066.34
2023-08-14T19:53:39.295Z,101062.03
2023-08-14T19:56:10.709Z,101063.06
2023-08-14T19:58:48.988Z,101059.56
2023-08-14T20:01:33.148Z,101058.22
2023-08-14T20:04:19.327Z,101058.97
2023-08-14T20:06:50.264Z,101056.78
2023-08-14T20:09:18.744Z,101055.69
2023-08-14T20:11:46.636Z,101043.16
2023-08-14T20:14:14.859Z,101042.03
2023-08-14T20:16:43.220Z,101044.13
2023-08-14T20:19:11.516Z,101046.94
2023-08-14T20:21:39.390Z,101040.00
2023-08-14T20:24:08.967Z,101037.28
2023-08-14T20:26:36.958Z,101032.72
2023-08-14T20:29:04.828Z,101021.22
2023-08-14T20:31:33.145Z,101024.88
2023-08-14T20:34:01.451Z,101021.16
2023-08-14T20:36:30.231Z,101028.56
2023-08-14T20:38:58.331Z,101022.13
2023-08-14T20:41:27.784Z,101015.69
2023-08-14T20:43:55.640Z,101012.75
2023-08-14T20:46:24.000Z,101006.09
2023-08-14T20:48:51.864Z,101009.47
2023-08-14T20:51:19.972Z,101011.59
2023-08-14T20:53:47.920Z,101007.59
2023-08-14T20:56:15.715Z,101005.44
2023-08-14T20:58:45.212Z,100998.19
2023-08-14T21:01:13.093Z,100993.41
2023-08-14T21:03:40.884Z,100984.31
2023-08-14T21:06:08.931Z,100990.31
2023-08-14T21:08:38.435Z,100985.50
2023-08-14T21:11:06.414Z,100976.69
2023-08-14T21:13:34.365Z,100980.88
2023-08-14T21:16:03.570Z,100977.13
2023-08-14T21:18:31.447Z,100969.91
2023-08-14T21:20:59.118Z,100965.31
2023-08-14T21:23:26.896Z,100969.53
2023-08-14T21:25:54.772Z,100962.88
2023-08-14T21:28:22.991Z,100964.41
2023-08-14T21:30:58.421Z,100964.09
2023-08-14T21:33:27.633Z,100957.69
2023-08-14T21:35:56.923Z,100955.50
2023-08-14T21:38:25.237Z,100949.63
2023-08-14T21:40:53.157Z,100948.28
2023-08-14T21:43:20.961Z,100936.56
2023-08-14T21:45:48.918Z,100934.16
2023-08-14T21:48:16.700Z,100934.16
2023-08-14T21:50:45.801Z,100933.81
2023-08-14T21:53:13.509Z,100925.28
2023-08-14T21:55:41.236Z,100926.81
2023-08-14T21:58:09.080Z,100932.66
2023-08-14T22:00:37.194Z,100938.22
2023-08-14T22:03:05.209Z,100931.28
2023-08-14T22:05:33.090Z,100931.53
2023-08-14T22:08:02.255Z,100927.47
2023-08-14T22:10:30.126Z,100919.22
2023-08-14T22:12:57.891Z,100916.25
2023-08-14T22:15:36.657Z,100924.22
2023-08-14T22:18:12.308Z,100927.09
2023-08-14T22:20:40.711Z,100924.22
2023-08-14T22:23:11.546Z,100926.88
2023-08-14T22:25:39.691Z,100923.16
2023-08-14T22:28:07.704Z,100926.31
2023-08-14T22:30:35.591Z,100936.69
2023-08-14T22:33:05.106Z,100930.25
2023-08-14T22:35:33.122Z,100930.44
2023-08-14T22:38:00.837Z,100933.66
2023-08-14T22:40:30.061Z,100935.50
2023-08-14T22:42:58.439Z,100950.88
2023-08-14T22:45:26.302Z,100950.16
2023-08-14T22:47:54.233Z,100942.06
2023-08-14T22:50:22.549Z,100956.13
2023-08-14T22:52:50.235Z,100960.19
2023-08-14T22:55:18.158Z,100951.53
2023-08-14T22:57:47.445Z,100959.41
2023-08-14T23:00:16.031Z,100957.31
2023-08-14T23:02:43.875Z,100963.25
2023-08-14T23:05:11.866Z,100965.03
2023-08-14T23:07:39.893Z,100960.03
2023-08-14T23:10:08.454Z,100956.16
2023-08-14T23:12:38.200Z,100964.13
2023-08-14T23:15:08.225Z,100958.06
2023-08-14T23:17:36.268Z,100958.41
2023-08-14T23:20:05.113Z,100965.41
2023-08-14T23:22:33.691Z,100970.16
2023-08-14T23:25:01.398Z,100969.25
2023-08-14T23:27:29.503Z,100972.72
2023-08-14T23:29:57.316Z,100974.66
2023-08-14T23:32:26.520Z,100945.91
2023-08-14T23:34:54.931Z,100981.59
2023-08-14T23:37:23.522Z,100969.13
2023-08-14T23:39:51.602Z,100964.94
2023-08-14T23:42:19.416Z,100956.19
2023-08-14T23:44:47.453Z,100955.38
2023-08-14T23:47:15.584Z,100952.16
2023-08-14T23:49:46.405Z,100952.34
2023-08-14T23:52:14.194Z,100938.19
2023-08-14T23:54:43.078Z,100940.25
2023-08-14T23:57:10.848Z,100933.06
2023-08-14T23:59:38.637Z,100929.50
