createdAt,value
2018-12-04T00:00:11.509Z,0.90
2018-12-04T00:02:40.171Z,0.97
2018-12-04T00:05:08.569Z,0.80
2018-12-04T00:07:36.700Z,0.60
2018-12-04T00:10:06.760Z,0.90
2018-12-04T00:12:35.120Z,0.57
2018-12-04T00:15:03.421Z,1.00
2018-12-04T00:17:31.540Z,0.70
2018-12-04T00:19:59.572Z,0.63
2018-12-04T00:22:27.890Z,0.70
2018-12-04T00:24:55.940Z,0.73
2018-12-04T00:27:24.339Z,0.87
2018-12-04T00:29:52.488Z,1.23
2018-12-04T00:32:20.919Z,1.03
2018-12-04T00:34:49.049Z,1.57
2018-12-04T00:37:17.380Z,1.30
2018-12-04T00:42:14.878Z,1.23
2018-12-04T00:44:48.809Z,1.17
2018-12-04T00:47:16.540Z,1.00
2018-12-04T00:49:44.402Z,0.60
2018-12-04T00:55:02.298Z,0.50
2018-12-04T00:57:30.158Z,0.50
2018-12-04T00:59:58.538Z,0.30
2018-12-04T01:02:26.254Z,0.30
2018-12-04T01:04:54.001Z,0.30
2018-12-04T01:07:21.793Z,0.20
2018-12-04T01:09:49.552Z,0.40
2018-12-04T01:12:17.384Z,0.20
2018-12-04T01:14:45.090Z,0.20
2018-12-04T01:17:12.817Z,0.20
2018-12-04T01:19:40.839Z,0.20
2018-12-04T01:22:09.258Z,0.30
2018-12-04T01:24:36.961Z,0.20
2018-12-04T01:27:04.797Z,0.23
2018-12-04T01:29:32.629Z,0.20
2018-12-04T01:32:00.459Z,0.30
2018-12-04T01:34:28.267Z,0.20
2018-12-04T01:36:56.023Z,0.20
2018-12-04T01:39:24.560Z,0.17
2018-12-04T01:41:52.354Z,0.10
2018-12-04T01:44:20.254Z,0.27
2018-12-04T01:46:48.035Z,0.20
2018-12-04T01:49:15.960Z,0.20
2018-12-04T01:51:43.766Z,0.20
2018-12-04T01:54:11.520Z,0.20
2018-12-04T01:56:39.312Z,0.20
2018-12-04T01:59:07.071Z,0.30
2018-12-04T02:01:34.877Z,0.10
2018-12-04T02:04:04.174Z,0.20
2018-12-04T02:06:32.547Z,0.20
2018-12-04T02:09:00.296Z,0.30
2018-12-04T02:11:28.093Z,0.10
2018-12-04T02:13:55.949Z,0.20
2018-12-04T02:16:23.759Z,0.10
2018-12-04T02:18:51.497Z,0.20
2018-12-04T02:21:19.401Z,0.20
2018-12-04T02:23:47.321Z,0.20
2018-12-04T02:26:15.232Z,0.20
2018-12-04T02:28:43.153Z,0.17
2018-12-04T02:31:10.936Z,0.20
2018-12-04T02:33:38.729Z,0.00
2018-12-04T02:36:06.567Z,0.10
2018-12-04T02:38:34.369Z,0.10
2018-12-04T02:41:02.219Z,0.10
2018-12-04T02:43:30.587Z,0.20
2018-12-04T02:45:58.396Z,0.40
2018-12-04T02:48:26.118Z,0.10
2018-12-04T02:50:53.945Z,0.20
2018-12-04T02:53:21.752Z,0.10
2018-12-04T02:55:49.654Z,0.30
2018-12-04T02:58:17.372Z,0.10
2018-12-04T03:00:45.186Z,0.17
2018-12-04T03:03:12.923Z,0.10
2018-12-04T03:05:40.751Z,0.20
2018-12-04T03:08:08.660Z,0.20
2018-12-04T03:10:36.398Z,0.20
2018-12-04T03:13:04.159Z,0.10
2018-12-04T03:15:32.056Z,0.10
2018-12-04T03:17:59.925Z,0.10
2018-12-04T03:20:27.610Z,0.10
2018-12-04T03:22:55.339Z,0.20
2018-12-04T03:25:23.132Z,0.23
2018-12-04T03:27:50.865Z,0.20
2018-12-04T03:30:18.614Z,0.17
2018-12-04T03:32:46.432Z,0.10
2018-12-04T03:35:14.155Z,0.10
2018-12-04T03:37:42.071Z,0.10
2018-12-04T03:40:10.166Z,0.10
2018-12-04T03:42:38.039Z,0.20
2018-12-04T03:45:06.116Z,0.10
2018-12-04T03:47:34.013Z,0.10
2018-12-04T03:50:02.566Z,0.10
2018-12-04T03:52:31.302Z,0.10
2018-12-04T03:54:59.529Z,0.30
2018-12-04T03:57:27.419Z,0.30
2018-12-04T03:59:55.330Z,0.13
2018-12-04T04:02:23.280Z,0.17
2018-12-04T04:04:51.331Z,0.20
2018-12-04T04:07:19.390Z,0.20
2018-12-04T04:09:47.261Z,0.20
2018-12-04T04:12:15.440Z,0.20
2018-12-04T04:14:43.350Z,0.30
2018-12-04T04:17:11.330Z,0.20
2018-12-04T04:19:39.374Z,0.10
2018-12-04T04:22:07.561Z,0.20
2018-12-04T04:24:35.531Z,0.30
2018-12-04T04:27:03.510Z,0.17
2018-12-04T04:29:31.543Z,0.20
2018-12-04T04:31:59.691Z,0.20
2018-12-04T04:34:27.913Z,0.20
2018-12-04T04:36:55.730Z,0.30
2018-12-04T04:39:23.534Z,0.17
2018-12-04T04:41:51.324Z,0.20
2018-12-04T04:44:19.242Z,0.30
2018-12-04T04:46:47.127Z,0.20
2018-12-04T04:49:14.819Z,0.20
2018-12-04T04:51:42.763Z,0.23
2018-12-04T04:54:10.603Z,0.20
2018-12-04T04:56:38.456Z,0.20
2018-12-04T04:59:06.298Z,0.10
2018-12-04T05:01:34.169Z,0.20
2018-12-04T05:04:02.169Z,0.43
2018-12-04T05:06:29.882Z,0.13
2018-12-04T05:08:57.762Z,0.30
2018-12-04T05:11:25.532Z,0.30
2018-12-04T05:13:53.224Z,0.20
2018-12-04T05:16:21.152Z,0.20
2018-12-04T05:18:48.850Z,0.40
2018-12-04T05:21:16.626Z,0.30
2018-12-04T05:23:44.406Z,0.97
2018-12-04T05:26:12.214Z,0.30
2018-12-04T05:28:39.921Z,0.60
2018-12-04T05:31:07.690Z,0.33
2018-12-04T05:33:35.386Z,0.30
2018-12-04T05:36:03.225Z,0.30
2018-12-04T05:38:31.058Z,0.30
2018-12-04T05:40:58.832Z,0.30
2018-12-04T05:43:26.718Z,0.40
2018-12-04T05:45:54.648Z,0.20
2018-12-04T05:48:22.424Z,0.50
2018-12-04T05:50:50.258Z,0.30
2018-12-04T05:53:33.448Z,0.20
2018-12-04T05:56:01.226Z,0.33
2018-12-04T05:58:29.031Z,0.50
2018-12-04T06:00:56.888Z,0.20
2018-12-04T06:03:24.614Z,0.20
2018-12-04T06:05:52.668Z,0.50
2018-12-04T06:08:20.369Z,0.30
2018-12-04T06:10:48.799Z,0.33
2018-12-04T06:13:17.090Z,0.30
2018-12-04T06:15:45.229Z,0.37
2018-12-04T06:18:13.280Z,0.33
2018-12-04T06:20:41.599Z,0.60
2018-12-04T06:23:09.549Z,0.40
2018-12-04T06:25:37.490Z,0.70
2018-12-04T06:28:05.529Z,0.63
2018-12-04T06:30:33.759Z,0.30
2018-12-04T06:33:01.751Z,0.30
2018-12-04T06:35:29.869Z,0.40
2018-12-04T06:37:58.069Z,0.30
2018-12-04T06:40:26.049Z,0.30
2018-12-04T06:42:54.280Z,0.47
2018-12-04T06:45:22.189Z,0.30
2018-12-04T06:47:50.049Z,0.40
2018-12-04T06:50:18.259Z,0.40
2018-12-04T06:52:46.279Z,0.40
2018-12-04T06:55:14.201Z,0.23
2018-12-04T07:00:34.050Z,0.30
2018-12-04T07:03:02.249Z,0.30
2018-12-04T07:05:30.319Z,0.40
2018-12-04T07:07:58.260Z,0.40
2018-12-04T07:10:26.449Z,0.50
2018-12-04T07:12:54.470Z,0.40
2018-12-04T07:15:24.066Z,0.60
2018-12-04T07:17:52.290Z,0.50
2018-12-04T07:20:20.490Z,0.40
2018-12-04T07:22:48.860Z,0.67
2018-12-04T07:25:16.983Z,0.40
2018-12-04T07:27:45.201Z,0.60
2018-12-04T07:30:13.550Z,0.40
2018-12-04T07:32:41.501Z,0.70
2018-12-04T07:35:09.499Z,0.83
2018-12-04T07:37:37.930Z,0.50
2018-12-04T07:40:06.220Z,0.40
2018-12-04T07:42:34.129Z,0.40
2018-12-04T07:45:02.135Z,0.40
2018-12-04T07:47:30.381Z,0.63
2018-12-04T07:49:58.429Z,0.90
2018-12-04T07:52:26.492Z,0.40
2018-12-04T07:54:54.560Z,0.50
2018-12-04T07:57:22.820Z,0.67
2018-12-04T07:59:51.030Z,0.70
2018-12-04T08:02:18.859Z,0.80
2018-12-04T08:04:47.165Z,0.40
2018-12-04T08:07:15.589Z,0.60
2018-12-04T08:09:43.779Z,0.60
2018-12-04T08:12:11.732Z,0.50
2018-12-04T08:14:39.939Z,0.40
2018-12-04T08:17:08.669Z,0.60
2018-12-04T08:19:37.170Z,0.47
2018-12-04T08:22:05.128Z,0.50
2018-12-04T08:24:33.140Z,0.60
2018-12-04T08:27:01.119Z,0.43
2018-12-04T08:29:29.190Z,0.30
2018-12-04T08:31:57.209Z,0.57
2018-12-04T08:34:25.359Z,0.80
2018-12-04T08:36:55.119Z,0.60
2018-12-04T08:39:23.089Z,0.50
2018-12-04T08:41:51.319Z,0.57
2018-12-04T08:44:20.369Z,0.87
2018-12-04T08:46:48.319Z,0.50
2018-12-04T08:49:16.442Z,0.73
2018-12-04T08:51:44.379Z,0.60
2018-12-04T08:54:12.189Z,0.50
2018-12-04T08:56:40.191Z,0.50
2018-12-04T08:59:08.608Z,0.40
2018-12-04T09:01:36.664Z,0.70
2018-12-04T09:04:04.889Z,0.30
2018-12-04T09:06:34.830Z,0.60
2018-12-04T09:09:03.299Z,0.40
2018-12-04T09:11:31.450Z,0.40
2018-12-04T09:13:59.389Z,0.77
2018-12-04T09:16:27.578Z,0.50
2018-12-04T09:18:55.373Z,0.50
2018-12-04T09:21:23.244Z,0.30
2018-12-04T09:23:51.190Z,0.40
2018-12-04T09:26:19.111Z,0.70
2018-12-04T09:28:47.002Z,0.37
2018-12-04T09:31:14.747Z,0.60
2018-12-04T09:33:42.591Z,0.50
2018-12-04T09:36:10.439Z,0.40
2018-12-04T09:38:38.252Z,0.50
2018-12-04T09:41:06.122Z,0.63
2018-12-04T09:43:33.827Z,0.67
2018-12-04T09:46:01.618Z,0.40
2018-12-04T09:48:29.365Z,0.73
2018-12-04T09:50:57.241Z,0.43
2018-12-04T09:53:25.334Z,0.50
2018-12-04T09:55:54.284Z,0.30
2018-12-04T09:58:22.045Z,0.60
2018-12-04T10:00:49.945Z,0.50
2018-12-04T10:03:17.675Z,0.40
2018-12-04T10:05:45.639Z,0.80
2018-12-04T10:08:14.439Z,0.50
2018-12-04T10:10:42.359Z,0.40
2018-12-04T10:13:11.088Z,0.40
2018-12-04T10:15:39.429Z,0.60
2018-12-04T10:18:07.489Z,0.70
2018-12-04T10:20:35.550Z,0.47
2018-12-04T10:23:03.519Z,0.57
2018-12-04T10:25:31.609Z,0.57
2018-12-04T10:27:59.926Z,0.60
2018-12-04T10:30:27.838Z,0.43
2018-12-04T10:32:55.838Z,0.60
2018-12-04T10:35:23.870Z,0.50
2018-12-04T10:37:51.808Z,0.60
2018-12-04T10:40:20.068Z,0.60
2018-12-04T10:42:48.071Z,0.57
2018-12-04T10:45:16.038Z,0.50
2018-12-04T10:47:44.288Z,0.67
2018-12-04T10:50:12.558Z,0.50
2018-12-04T10:52:40.406Z,0.50
2018-12-04T10:55:08.346Z,0.67
2018-12-04T10:57:36.145Z,0.50
2018-12-04T11:00:08.862Z,0.60
2018-12-04T11:02:38.687Z,0.57
2018-12-04T11:05:06.476Z,0.60
2018-12-04T11:07:34.562Z,0.70
2018-12-04T11:10:02.485Z,0.47
2018-12-04T11:12:30.218Z,0.50
2018-12-04T11:14:58.044Z,0.50
2018-12-04T11:17:25.854Z,0.60
2018-12-04T11:19:53.606Z,0.60
2018-12-04T11:22:21.374Z,0.80
2018-12-04T11:24:49.304Z,0.83
2018-12-04T11:27:17.513Z,0.60
2018-12-04T11:29:46.108Z,0.80
2018-12-04T11:32:14.178Z,0.90
2018-12-04T11:34:42.118Z,0.53
2018-12-04T11:37:11.279Z,0.70
2018-12-04T11:39:39.298Z,0.60
2018-12-04T11:42:07.279Z,0.50
2018-12-04T11:44:35.181Z,0.60
2018-12-04T11:47:04.438Z,1.00
2018-12-04T11:49:32.698Z,0.83
2018-12-04T11:52:00.798Z,0.70
2018-12-04T11:54:28.938Z,0.70
2018-12-04T11:56:57.170Z,1.00
2018-12-04T11:59:25.099Z,1.10
2018-12-04T12:01:53.139Z,0.80
2018-12-04T12:04:21.489Z,0.80
2018-12-04T12:06:49.441Z,0.90
2018-12-04T12:09:17.680Z,0.70
2018-12-04T12:11:45.579Z,0.60
2018-12-04T12:14:13.849Z,0.83
2018-12-04T12:16:41.858Z,0.63
2018-12-04T12:19:09.950Z,0.80
2018-12-04T12:21:38.079Z,0.70
2018-12-04T12:24:05.979Z,0.70
2018-12-04T12:26:34.859Z,0.70
2018-12-04T12:29:03.139Z,1.00
2018-12-04T12:31:31.269Z,0.90
2018-12-04T12:33:59.299Z,0.73
2018-12-04T12:36:27.518Z,0.50
2018-12-04T12:38:56.019Z,0.73
2018-12-04T12:41:25.139Z,0.80
2018-12-04T12:43:53.159Z,0.80
2018-12-04T12:46:22.059Z,0.50
2018-12-04T12:48:50.042Z,0.70
2018-12-04T12:51:18.240Z,0.60
2018-12-04T12:53:46.329Z,0.63
2018-12-04T12:56:14.199Z,0.50
2018-12-04T12:58:42.169Z,0.63
2018-12-04T13:01:10.849Z,0.80
2018-12-04T13:03:39.029Z,1.20
2018-12-04T13:06:07.341Z,0.93
2018-12-04T13:08:35.340Z,0.60
2018-12-04T13:11:03.449Z,0.40
2018-12-04T13:13:36.764Z,0.80
2018-12-04T13:16:01.541Z,0.70
2018-12-04T13:18:29.820Z,0.70
2018-12-04T13:20:57.722Z,0.80
2018-12-04T13:23:26.316Z,0.80
2018-12-04T13:25:54.399Z,1.10
2018-12-04T13:28:22.859Z,0.90
2018-12-04T13:30:50.840Z,0.93
2018-12-04T13:33:19.145Z,0.80
2018-12-04T13:35:47.101Z,0.70
2018-12-04T13:38:15.146Z,1.00
2018-12-04T13:40:43.039Z,0.80
2018-12-04T13:43:11.509Z,0.80
2018-12-04T13:45:39.632Z,0.80
2018-12-04T13:48:08.003Z,0.90
2018-12-04T13:50:36.069Z,0.60
2018-12-04T13:53:04.204Z,0.83
2018-12-04T13:55:32.229Z,0.80
2018-12-04T13:58:00.027Z,2.27
2018-12-04T14:00:27.765Z,0.63
2018-12-04T14:02:55.470Z,0.50
2018-12-04T14:05:23.425Z,0.50
2018-12-04T14:07:51.167Z,1.30
2018-12-04T14:10:19.014Z,0.50
2018-12-04T14:12:46.776Z,0.60
2018-12-04T14:15:14.758Z,0.77
2018-12-04T14:17:42.572Z,0.50
2018-12-04T14:20:10.497Z,0.67
2018-12-04T14:22:38.279Z,0.80
2018-12-04T14:25:06.177Z,0.87
2018-12-04T14:27:34.097Z,0.90
2018-12-04T14:30:01.923Z,0.90
2018-12-04T14:32:29.719Z,1.10
2018-12-04T14:34:57.564Z,1.70
2018-12-04T14:37:25.464Z,1.53
2018-12-04T14:39:53.329Z,1.00
2018-12-04T14:42:21.194Z,1.10
2018-12-04T14:44:48.982Z,1.20
2018-12-04T14:47:16.727Z,1.10
2018-12-04T14:49:44.534Z,1.00
2018-12-04T14:52:12.333Z,0.90
2018-12-04T14:54:40.113Z,1.00
2018-12-04T14:57:08.007Z,1.00
2018-12-04T14:59:35.754Z,0.70
2018-12-04T15:02:03.776Z,0.83
2018-12-04T15:04:31.493Z,1.20
2018-12-04T15:06:59.314Z,1.67
2018-12-04T15:09:27.094Z,1.23
2018-12-04T15:11:54.850Z,1.10
2018-12-04T15:14:22.601Z,1.40
2018-12-04T15:16:54.977Z,1.80
2018-12-04T15:19:20.311Z,1.37
2018-12-04T15:21:48.197Z,0.90
2018-12-04T15:24:15.989Z,0.80
2018-12-04T15:26:43.816Z,1.00
2018-12-04T15:29:11.672Z,0.77
2018-12-04T15:31:39.907Z,0.60
2018-12-04T15:34:08.193Z,0.70
2018-12-04T15:36:36.947Z,0.77
2018-12-04T15:39:08.026Z,0.90
2018-12-04T15:41:35.928Z,0.90
2018-12-04T15:44:04.111Z,1.30
2018-12-04T15:46:32.099Z,1.20
2018-12-04T15:48:59.990Z,1.10
2018-12-04T15:51:28.113Z,0.90
2018-12-04T15:56:34.799Z,0.83
2018-12-04T15:59:02.769Z,1.03
2018-12-04T16:01:30.999Z,1.00
2018-12-04T16:03:58.904Z,0.80
2018-12-04T16:06:27.049Z,1.00
2018-12-04T16:08:55.000Z,1.00
2018-12-04T16:11:22.940Z,0.97
2018-12-04T16:13:51.099Z,1.20
2018-12-04T16:16:19.319Z,1.30
2018-12-04T16:18:47.639Z,1.33
2018-12-04T16:21:15.860Z,1.47
2018-12-04T16:23:43.839Z,1.77
2018-12-04T16:26:12.809Z,1.43
2018-12-04T16:28:41.370Z,1.50
2018-12-04T16:31:09.910Z,2.10
2018-12-04T16:33:38.409Z,1.73
2018-12-04T16:36:06.579Z,1.53
2018-12-04T16:38:35.173Z,1.80
2018-12-04T16:41:03.399Z,2.00
2018-12-04T16:43:31.759Z,3.43
2018-12-04T16:46:00.179Z,2.30
2018-12-04T16:48:28.320Z,3.10
2018-12-04T16:50:56.919Z,2.40
2018-12-04T16:53:25.199Z,2.17
2018-12-04T16:55:53.639Z,2.23
2018-12-04T16:58:21.649Z,1.93
2018-12-04T17:00:49.810Z,2.07
2018-12-04T17:03:30.024Z,1.90
2018-12-04T17:05:57.874Z,3.10
2018-12-04T17:08:26.057Z,2.33
2018-12-04T17:10:53.855Z,2.57
2018-12-04T17:13:22.412Z,2.50
2018-12-04T17:15:50.247Z,2.40
2018-12-04T17:18:18.204Z,2.57
2018-12-04T17:20:46.132Z,2.50
2018-12-04T17:23:13.961Z,2.50
2018-12-04T17:25:41.845Z,2.40
2018-12-04T17:28:09.738Z,3.30
2018-12-04T17:30:37.629Z,2.80
2018-12-04T17:33:05.614Z,3.10
2018-12-04T17:35:33.554Z,3.13
2018-12-04T17:38:01.444Z,3.03
2018-12-04T17:40:29.362Z,2.90
2018-12-04T17:42:57.197Z,3.97
2018-12-04T17:45:25.162Z,4.10
2018-12-04T17:47:53.076Z,3.70
2018-12-04T17:50:21.156Z,4.03
2018-12-04T17:52:48.975Z,4.63
2018-12-04T17:55:17.008Z,3.70
2018-12-04T17:57:44.867Z,4.13
2018-12-04T18:00:13.920Z,4.00
2018-12-04T18:02:41.858Z,3.90
2018-12-04T18:05:09.720Z,3.83
2018-12-04T18:07:37.618Z,2.37
2018-12-04T18:10:07.036Z,2.50
2018-12-04T18:12:34.993Z,2.37
2018-12-04T18:15:03.266Z,2.50
2018-12-04T18:17:31.133Z,1.77
2018-12-04T18:19:58.972Z,2.30
2018-12-04T18:22:27.094Z,2.30
2018-12-04T18:24:55.046Z,2.10
2018-12-04T18:27:22.939Z,1.70
2018-12-04T18:29:50.972Z,1.87
2018-12-04T18:32:19.090Z,1.70
2018-12-04T18:34:47.109Z,2.07
2018-12-04T18:37:15.300Z,1.73
2018-12-04T18:39:43.610Z,1.83
2018-12-04T18:42:11.979Z,1.60
2018-12-04T18:44:40.052Z,1.10
2018-12-04T18:47:08.501Z,1.50
2018-12-04T18:49:36.800Z,1.50
2018-12-04T18:52:05.330Z,1.50
2018-12-04T18:54:33.430Z,1.40
2018-12-04T18:57:01.561Z,1.30
2018-12-04T18:59:30.280Z,1.27
2018-12-04T19:01:58.510Z,1.40
2018-12-04T19:04:26.780Z,1.67
2018-12-04T19:06:54.911Z,1.33
2018-12-04T19:09:22.990Z,1.37
2018-12-04T19:11:51.290Z,1.20
2018-12-04T19:14:19.520Z,1.30
2018-12-04T19:16:47.636Z,1.40
2018-12-04T19:19:15.890Z,1.80
2018-12-04T19:21:44.280Z,1.50
2018-12-04T19:24:19.451Z,1.40
2018-12-04T19:26:47.320Z,1.53
2018-12-04T19:29:15.148Z,1.20
2018-12-04T19:31:43.252Z,1.43
2018-12-04T19:34:12.408Z,1.13
2018-12-04T19:36:40.268Z,1.23
2018-12-04T19:39:08.126Z,1.17
2018-12-04T19:41:36.242Z,1.70
2018-12-04T19:44:04.295Z,1.27
2018-12-04T19:46:32.207Z,1.20
2018-12-04T19:49:00.159Z,1.10
2018-12-04T19:51:28.391Z,1.53
2018-12-04T19:53:56.383Z,1.40
2018-12-04T19:56:24.327Z,1.30
2018-12-04T19:58:52.519Z,1.10
2018-12-04T20:01:20.413Z,1.20
2018-12-04T20:03:48.386Z,0.97
2018-12-04T20:06:16.350Z,1.40
2018-12-04T20:08:52.215Z,1.30
2018-12-04T20:11:20.283Z,1.60
2018-12-04T20:13:48.245Z,1.80
2018-12-04T20:16:16.162Z,1.70
2018-12-04T20:18:44.122Z,1.40
2018-12-04T20:21:12.058Z,1.07
2018-12-04T20:23:39.912Z,1.60
2018-12-04T20:26:07.917Z,1.40
2018-12-04T20:28:36.031Z,1.50
2018-12-04T20:31:04.064Z,1.10
2018-12-04T20:33:32.150Z,1.50
2018-12-04T20:36:00.440Z,1.40
2018-12-04T20:38:28.677Z,1.53
2018-12-04T20:40:57.261Z,1.47
2018-12-04T20:43:25.384Z,1.60
2018-12-04T20:45:54.226Z,1.60
2018-12-04T20:48:22.270Z,1.43
2018-12-04T20:50:50.108Z,1.63
2018-12-04T20:53:18.395Z,1.30
2018-12-04T20:55:46.317Z,1.60
2018-12-04T20:58:14.603Z,1.10
2018-12-04T21:00:43.194Z,1.70
2018-12-04T21:03:11.430Z,1.60
2018-12-04T21:05:39.763Z,1.67
2018-12-04T21:08:08.094Z,1.83
2018-12-04T21:10:36.570Z,1.53
2018-12-04T21:13:04.793Z,1.80
2018-12-04T21:15:33.234Z,2.20
2018-12-04T21:18:02.090Z,2.03
2018-12-04T21:20:31.030Z,2.03
2018-12-04T21:22:59.390Z,1.40
2018-12-04T21:25:27.500Z,1.20
2018-12-04T21:28:01.070Z,1.90
2018-12-04T21:30:34.940Z,2.30
2018-12-04T21:33:08.540Z,1.73
2018-12-04T21:35:42.200Z,1.93
2018-12-04T21:44:30.642Z,1.93
2018-12-04T21:47:04.168Z,1.57
2018-12-04T21:49:32.142Z,1.63
2018-12-04T21:52:00.292Z,1.53
2018-12-04T21:54:28.276Z,2.03
2018-12-04T21:56:56.258Z,1.53
2018-12-04T21:59:24.128Z,1.63
2018-12-04T22:01:51.944Z,1.70
2018-12-04T22:04:19.899Z,1.97
2018-12-04T22:06:47.648Z,1.93
2018-12-04T22:09:15.422Z,1.60
2018-12-04T22:11:43.469Z,1.70
2018-12-04T22:14:11.248Z,1.70
2018-12-04T22:16:38.980Z,1.60
2018-12-04T22:19:06.683Z,1.90
2018-12-04T22:21:34.628Z,1.60
2018-12-04T22:24:02.430Z,2.10
2018-12-04T22:26:30.260Z,1.60
2018-12-04T22:28:58.070Z,1.73
2018-12-04T22:31:26.450Z,1.90
2018-12-04T22:33:54.460Z,1.63
2018-12-04T22:36:22.570Z,1.57
2018-12-04T22:38:50.470Z,2.33
2018-12-04T22:41:18.449Z,1.73
2018-12-04T22:43:46.850Z,1.50
2018-12-04T22:46:14.870Z,1.50
2018-12-04T22:48:42.890Z,1.50
2018-12-04T22:51:11.020Z,1.50
2018-12-04T22:53:39.510Z,1.80
2018-12-04T22:56:07.460Z,1.73
2018-12-04T22:58:35.610Z,1.70
2018-12-04T23:01:04.440Z,1.20
2018-12-04T23:03:32.800Z,2.33
2018-12-04T23:06:01.000Z,1.47
2018-12-04T23:08:29.203Z,1.80
2018-12-04T23:10:57.280Z,1.73
2018-12-04T23:13:25.340Z,1.40
2018-12-04T23:15:55.091Z,1.70
2018-12-04T23:18:23.843Z,1.63
2018-12-04T23:20:51.583Z,2.23
2018-12-04T23:23:19.350Z,1.53
2018-12-04T23:25:47.158Z,1.50
2018-12-04T23:28:14.877Z,1.73
2018-12-04T23:30:42.658Z,2.20
2018-12-04T23:33:10.526Z,2.07
2018-12-04T23:35:38.276Z,2.07
2018-12-04T23:38:06.063Z,2.07
2018-12-04T23:40:33.862Z,1.90
2018-12-04T23:43:01.607Z,2.10
2018-12-04T23:45:29.752Z,1.90
2018-12-04T23:47:57.546Z,1.93
2018-12-04T23:50:25.276Z,1.47
2018-12-04T23:52:53.196Z,1.90
2018-12-04T23:55:20.978Z,1.80
2018-12-04T23:57:48.830Z,1.80
