createdAt,value
2023-01-12T00:03:06.125Z,7.86
2023-01-12T00:08:10.242Z,7.89
2023-01-12T00:13:14.437Z,7.92
2023-01-12T00:18:18.619Z,7.95
2023-01-12T00:23:22.753Z,7.93
2023-01-12T00:28:26.946Z,7.92
2023-01-12T00:33:31.097Z,7.92
2023-01-12T00:38:35.241Z,7.93
2023-01-12T00:43:39.397Z,7.90
2023-01-12T00:48:43.546Z,7.90
2023-01-12T00:53:47.714Z,7.90
2023-01-12T00:58:51.883Z,7.92
2023-01-12T01:03:56.064Z,7.95
2023-01-12T01:08:58.319Z,7.92
2023-01-12T01:14:02.488Z,7.95
2023-01-12T01:19:06.644Z,8.00
2023-01-12T01:24:08.894Z,7.96
2023-01-12T01:29:13.084Z,7.89
2023-01-12T01:34:17.225Z,7.88
2023-01-12T01:39:21.413Z,7.93
2023-01-12T01:44:25.575Z,7.94
2023-01-12T01:49:29.755Z,8.02
2023-01-12T01:54:33.864Z,8.10
2023-01-12T01:59:38.046Z,8.21
2023-01-12T02:04:42.227Z,8.22
2023-01-12T02:09:46.389Z,8.26
2023-01-12T02:14:52.243Z,8.28
2023-01-12T02:19:54.678Z,8.25
2023-01-12T02:24:58.833Z,8.18
2023-01-12T02:30:03.013Z,8.21
2023-01-12T02:35:07.168Z,8.23
2023-01-12T02:40:11.360Z,8.29
2023-01-12T02:45:15.544Z,8.30
2023-01-12T02:50:19.680Z,8.28
2023-01-12T02:55:23.808Z,8.27
2023-01-12T03:00:28.048Z,8.20
2023-01-12T03:05:32.183Z,8.20
2023-01-12T03:10:34.426Z,8.18
2023-01-12T03:15:38.640Z,8.20
2023-01-12T03:20:40.856Z,8.22
2023-01-12T03:25:45.052Z,8.20
2023-01-12T03:30:49.195Z,8.21
2023-01-12T03:35:53.341Z,8.21
2023-01-12T03:40:57.525Z,8.26
2023-01-12T03:46:01.673Z,8.26
2023-01-12T03:51:05.836Z,8.29
2023-01-12T03:56:09.992Z,8.29
2023-01-12T04:01:14.247Z,8.32
2023-01-12T04:06:18.312Z,8.34
2023-01-12T04:11:22.472Z,8.34
2023-01-12T04:16:26.670Z,8.34
2023-01-12T04:21:30.794Z,8.33
2023-01-12T04:26:34.979Z,8.31
2023-01-12T04:31:39.179Z,8.33
2023-01-12T04:36:43.289Z,8.31
2023-01-12T04:41:47.436Z,8.31
2023-01-12T04:46:51.616Z,8.28
2023-01-12T04:51:55.769Z,8.21
2023-01-12T04:56:59.934Z,8.20
2023-01-12T05:02:04.117Z,8.22
2023-01-12T05:07:06.343Z,8.17
2023-01-12T05:12:10.538Z,8.14
2023-01-12T05:17:12.811Z,8.12
2023-01-12T05:22:16.940Z,8.10
2023-01-12T05:27:21.141Z,8.09
2023-01-12T05:32:25.301Z,8.10
2023-01-12T05:37:29.456Z,8.03
2023-01-12T05:42:33.651Z,7.99
2023-01-12T05:47:37.789Z,7.98
2023-01-12T05:52:41.977Z,7.99
2023-01-12T05:57:46.089Z,7.99
2023-01-12T06:02:50.263Z,7.96
2023-01-12T06:07:54.458Z,7.90
2023-01-12T06:12:58.569Z,7.81
2023-01-12T06:18:02.760Z,7.79
2023-01-12T06:23:06.927Z,7.84
2023-01-12T06:28:11.053Z,7.88
2023-01-12T06:33:15.260Z,7.84
2023-01-12T06:38:19.385Z,7.88
2023-01-12T06:43:23.516Z,7.89
2023-01-12T06:48:27.696Z,7.87
2023-01-12T06:53:31.887Z,7.99
2023-01-12T06:58:36.036Z,7.96
2023-01-12T07:03:38.316Z,7.99
2023-01-12T07:08:42.498Z,7.98
2023-01-12T07:13:46.651Z,7.93
2023-01-12T07:18:49.058Z,7.92
2023-01-12T07:23:53.065Z,7.95
2023-01-12T07:28:57.260Z,7.94
2023-01-12T07:34:01.397Z,7.93
2023-01-12T07:39:05.580Z,7.95
2023-01-12T07:44:09.737Z,8.06
2023-01-12T07:49:13.886Z,8.09
2023-01-12T07:54:16.180Z,8.20
2023-01-12T07:59:20.322Z,8.23
2023-01-12T08:04:24.490Z,8.28
2023-01-12T08:09:28.669Z,8.36
2023-01-12T08:14:32.938Z,8.40
2023-01-12T08:19:36.979Z,8.51
2023-01-12T08:24:41.136Z,8.61
2023-01-12T08:29:45.342Z,8.63
2023-01-12T08:34:49.445Z,8.64
2023-01-12T08:39:53.591Z,8.70
2023-01-12T08:44:57.829Z,8.78
2023-01-12T08:50:01.930Z,8.80
2023-01-12T08:55:06.098Z,8.79
2023-01-12T09:00:10.248Z,8.83
2023-01-12T09:05:12.532Z,8.86
2023-01-12T09:10:16.682Z,8.92
2023-01-12T09:15:18.983Z,8.93
2023-01-12T09:20:23.157Z,9.05
2023-01-12T09:25:27.306Z,9.09
2023-01-12T09:30:31.475Z,9.15
2023-01-12T09:35:35.604Z,9.22
2023-01-12T09:40:39.755Z,9.26
2023-01-12T09:45:43.988Z,9.24
2023-01-12T09:50:48.119Z,9.30
2023-01-12T09:55:52.245Z,9.33
2023-01-12T10:00:56.457Z,9.38
2023-01-12T10:06:00.674Z,9.40
2023-01-12T10:11:04.758Z,9.49
2023-01-12T10:16:08.928Z,9.52
2023-01-12T10:21:13.066Z,9.58
2023-01-12T10:26:17.201Z,9.63
2023-01-12T10:31:21.432Z,9.70
2023-01-12T10:36:25.506Z,9.70
2023-01-12T10:41:29.698Z,9.72
2023-01-12T10:46:33.874Z,9.71
2023-01-12T10:51:38.023Z,9.69
2023-01-12T10:56:42.201Z,9.68
2023-01-12T11:01:44.668Z,9.65
2023-01-12T11:06:48.611Z,9.68
2023-01-12T11:11:52.809Z,9.68
2023-01-12T11:16:57.033Z,9.69
2023-01-12T11:22:01.121Z,9.67
2023-01-12T11:27:05.283Z,9.66
2023-01-12T11:37:13.625Z,9.72
2023-01-12T11:42:17.733Z,9.78
2023-01-12T11:47:21.930Z,9.82
2023-01-12T11:52:26.077Z,9.76
2023-01-12T11:57:30.202Z,9.77
2023-01-12T12:02:34.562Z,9.81
2023-01-12T12:07:38.581Z,9.82
2023-01-12T12:12:42.723Z,9.82
2023-01-12T12:17:46.904Z,9.83
2023-01-12T12:27:55.185Z,9.86
2023-01-12T12:32:57.445Z,9.86
2023-01-12T12:38:08.636Z,9.86
2023-01-12T12:43:19.809Z,9.82
2023-01-12T12:48:30.999Z,9.78
2023-01-12T12:53:42.284Z,9.78
2023-01-12T12:58:53.326Z,9.82
2023-01-12T13:04:04.481Z,9.84
2023-01-12T13:09:06.760Z,9.92
2023-01-12T13:14:10.941Z,9.94
2023-01-12T13:24:19.147Z,9.95
2023-01-12T13:29:19.613Z,9.99
2023-01-12T13:34:23.764Z,10.02
2023-01-12T13:39:27.955Z,10.01
2023-01-12T13:44:32.065Z,10.01
2023-01-12T13:49:36.274Z,10.03
2023-01-12T13:54:40.443Z,10.04
2023-01-12T13:59:44.579Z,10.04
2023-01-12T14:04:48.763Z,10.02
2023-01-12T14:09:52.920Z,9.94
2023-01-12T14:14:57.079Z,9.92
2023-01-12T14:20:01.230Z,9.90
2023-01-12T14:25:05.456Z,9.91
2023-01-12T14:30:09.528Z,9.88
2023-01-12T14:35:13.715Z,9.87
2023-01-12T14:40:17.850Z,9.87
2023-01-12T14:45:22.017Z,9.87
2023-01-12T14:50:26.220Z,9.83
2023-01-12T14:55:30.363Z,9.83
2023-01-12T15:00:34.563Z,9.82
2023-01-12T15:05:39.056Z,9.83
2023-01-12T15:10:42.849Z,9.82
2023-01-12T15:15:45.117Z,9.83
2023-01-12T15:20:49.289Z,9.83
2023-01-12T15:25:53.441Z,9.85
2023-01-12T15:30:57.642Z,9.89
2023-01-12T15:36:01.778Z,9.86
2023-01-12T15:41:05.929Z,9.87
2023-01-12T15:46:10.198Z,9.87
2023-01-12T15:51:14.272Z,9.84
2023-01-12T15:56:18.381Z,9.82
2023-01-12T16:01:22.707Z,9.82
2023-01-12T16:06:26.736Z,9.86
2023-01-12T16:11:30.904Z,9.87
2023-01-12T16:16:35.120Z,9.81
2023-01-12T16:21:39.516Z,9.81
2023-01-12T16:26:43.360Z,9.78
2023-01-12T16:31:47.577Z,9.76
2023-01-12T16:36:51.724Z,9.78
2023-01-12T16:41:55.868Z,9.79
2023-01-12T16:47:00.025Z,9.79
2023-01-12T16:52:04.197Z,9.85
2023-01-12T16:57:08.316Z,9.86
2023-01-12T17:02:10.871Z,9.83
2023-01-12T17:07:14.820Z,9.86
2023-01-12T17:12:17.136Z,9.83
2023-01-12T17:17:21.206Z,9.82
2023-01-12T17:22:25.378Z,9.84
2023-01-12T17:27:27.637Z,9.84
2023-01-12T17:32:31.817Z,9.82
2023-01-12T17:37:35.946Z,9.80
2023-01-12T17:42:40.148Z,9.84
2023-01-12T17:47:44.295Z,9.86
2023-01-12T17:52:48.430Z,9.85
2023-01-12T17:57:52.619Z,9.89
2023-01-12T18:02:56.797Z,9.87
2023-01-12T18:08:00.907Z,9.86
2023-01-12T18:18:09.221Z,9.89
2023-01-12T18:23:13.411Z,9.84
2023-01-12T18:28:17.610Z,9.84
2023-01-12T18:33:21.716Z,9.87
2023-01-12T18:38:25.934Z,9.85
2023-01-12T18:43:30.062Z,9.84
2023-01-12T18:48:34.202Z,9.81
2023-01-12T18:53:39.087Z,9.85
2023-01-12T18:58:42.541Z,9.83
2023-01-12T19:03:46.693Z,9.86
2023-01-12T19:08:50.881Z,9.86
2023-01-12T19:13:55.037Z,9.88
2023-01-12T19:18:57.278Z,9.88
2023-01-12T19:24:01.446Z,9.86
2023-01-12T19:29:05.622Z,9.87
2023-01-12T19:34:09.792Z,9.87
2023-01-12T19:39:13.945Z,9.86
2023-01-12T19:49:22.282Z,9.87
2023-01-12T19:54:26.413Z,9.86
2023-01-12T19:59:30.624Z,9.86
2023-01-12T20:04:34.776Z,9.83
2023-01-12T20:09:38.918Z,9.80
2023-01-12T20:14:43.051Z,9.79
2023-01-12T20:19:47.239Z,9.73
2023-01-12T20:24:51.391Z,9.70
2023-01-12T20:29:55.545Z,9.65
2023-01-12T20:34:59.703Z,9.60
2023-01-12T20:40:03.848Z,9.57
2023-01-12T20:45:08.028Z,9.52
2023-01-12T20:50:12.204Z,9.50
2023-01-12T20:55:16.410Z,9.48
2023-01-12T21:00:20.532Z,9.45
2023-01-12T21:05:24.736Z,9.45
2023-01-12T21:10:26.953Z,9.45
2023-01-12T21:15:31.130Z,9.46
2023-01-12T21:20:33.398Z,9.53
2023-01-12T21:25:37.538Z,9.53
2023-01-12T21:30:41.725Z,9.54
2023-01-12T21:35:45.858Z,9.60
2023-01-12T21:40:50.032Z,9.63
2023-01-12T21:45:54.372Z,9.64
2023-01-12T21:50:58.406Z,9.65
2023-01-12T21:56:02.551Z,9.68
2023-01-12T22:01:06.829Z,9.68
2023-01-12T22:06:10.891Z,9.69
2023-01-12T22:11:15.003Z,9.67
2023-01-12T22:16:19.247Z,9.70
2023-01-12T22:21:23.363Z,9.78
2023-01-12T22:31:31.683Z,9.80
2023-01-12T22:36:35.817Z,9.84
2023-01-12T22:41:39.953Z,9.88
2023-01-12T22:46:44.136Z,9.99
2023-01-12T22:51:48.297Z,10.05
2023-01-12T22:56:52.433Z,10.02
2023-01-12T23:01:56.615Z,9.95
2023-01-12T23:07:00.771Z,9.93
2023-01-12T23:12:04.143Z,9.99
2023-01-12T23:17:08.336Z,10.04
2023-01-12T23:22:10.576Z,10.03
2023-01-12T23:27:14.756Z,10.03
2023-01-12T23:32:19.095Z,10.04
2023-01-12T23:37:23.061Z,10.05
2023-01-12T23:42:27.270Z,10.04
2023-01-12T23:47:31.400Z,9.98
2023-01-12T23:52:35.589Z,9.88
2023-01-12T23:57:39.700Z,9.82
