createdAt,value
2023-02-13T00:01:45.792Z,49.79
2023-02-13T00:04:15.666Z,50.05
2023-02-13T00:06:45.120Z,50.14
2023-02-13T00:09:14.778Z,50.21
2023-02-13T00:11:43.748Z,50.39
2023-02-13T00:14:12.486Z,50.51
2023-02-13T00:16:41.577Z,50.42
2023-02-13T00:19:10.440Z,50.78
2023-02-13T00:21:39.217Z,50.69
2023-02-13T00:24:08.223Z,51.09
2023-02-13T00:26:37.291Z,50.79
2023-02-13T00:29:06.626Z,51.09
2023-02-13T00:31:35.897Z,51.39
2023-02-13T00:34:04.534Z,51.76
2023-02-13T00:36:34.302Z,52.02
2023-02-13T00:39:03.223Z,51.78
2023-02-13T00:41:32.604Z,51.99
2023-02-13T00:44:01.568Z,52.32
2023-02-13T00:46:30.602Z,52.12
2023-02-13T00:49:00.252Z,52.61
2023-02-13T00:51:29.092Z,52.60
2023-02-13T00:53:58.038Z,52.90
2023-02-13T00:56:26.856Z,52.89
2023-02-13T00:58:56.316Z,53.32
2023-02-13T01:01:26.842Z,53.31
2023-02-13T01:03:55.808Z,53.22
2023-02-13T01:06:24.631Z,53.63
2023-02-13T01:08:53.391Z,53.39
2023-02-13T01:11:22.224Z,53.60
2023-02-13T01:13:51.909Z,53.30
2023-02-13T01:16:20.991Z,53.42
2023-02-13T01:18:50.692Z,53.73
2023-02-13T01:21:23.549Z,54.45
2023-02-13T01:23:52.667Z,54.49
2023-02-13T01:26:24.672Z,54.73
2023-02-13T01:28:55.527Z,54.95
2023-02-13T01:31:26.080Z,54.78
2023-02-13T01:33:58.632Z,54.72
2023-02-13T01:36:30.083Z,55.22
2023-02-13T01:38:59.855Z,55.12
2023-02-13T01:41:29.083Z,55.45
2023-02-13T01:44:00.187Z,55.38
2023-02-13T01:46:39.244Z,55.72
2023-02-13T01:49:13.708Z,55.57
2023-02-13T01:51:44.418Z,55.37
2023-02-13T01:54:20.202Z,55.25
2023-02-13T01:56:58.111Z,55.67
2023-02-13T01:59:34.257Z,56.13
2023-02-13T02:02:03.995Z,56.08
2023-02-13T02:04:36.518Z,55.83
2023-02-13T02:07:16.460Z,56.06
2023-02-13T02:09:46.629Z,56.35
2023-02-13T02:12:41.477Z,56.42
2023-02-13T02:15:10.526Z,56.93
2023-02-13T02:17:39.339Z,56.96
2023-02-13T02:20:20.815Z,56.80
2023-02-13T02:23:17.993Z,56.75
2023-02-13T02:26:18.052Z,57.41
2023-02-13T02:29:05.546Z,57.24
2023-02-13T02:31:56.046Z,58.21
2023-02-13T02:34:43.110Z,57.99
2023-02-13T02:37:40.879Z,58.36
2023-02-13T02:40:12.317Z,58.02
2023-02-13T02:43:03.909Z,57.52
2023-02-13T02:46:10.080Z,57.45
2023-02-13T02:49:12.830Z,58.17
2023-02-13T02:52:02.968Z,58.51
2023-02-13T02:55:02.364Z,58.51
2023-02-13T02:57:53.214Z,58.56
2023-02-13T03:00:44.129Z,58.75
2023-02-13T03:03:39.730Z,59.03
2023-02-13T03:06:20.562Z,59.22
2023-02-13T03:09:16.937Z,58.93
2023-02-13T03:12:09.523Z,58.77
2023-02-13T03:14:38.784Z,59.03
2023-02-13T03:17:32.237Z,59.38
2023-02-13T03:20:19.997Z,59.26
2023-02-13T03:22:51.692Z,59.28
2023-02-13T03:25:48.138Z,59.54
2023-02-13T03:28:41.951Z,59.46
2023-02-13T03:31:39.967Z,59.57
2023-02-13T03:34:19.864Z,59.72
2023-02-13T03:37:20.986Z,59.74
2023-02-13T03:40:17.417Z,59.78
2023-02-13T03:42:54.559Z,59.79
2023-02-13T03:45:53.620Z,59.61
2023-02-13T03:48:48.669Z,59.81
2023-02-13T03:51:27.177Z,60.38
2023-02-13T03:54:03.533Z,59.64
2023-02-13T03:56:54.812Z,59.32
2023-02-13T03:59:30.787Z,59.21
2023-02-13T04:02:14.380Z,59.53
2023-02-13T04:04:54.090Z,60.11
2023-02-13T04:07:32.260Z,60.39
2023-02-13T04:10:06.843Z,60.12
2023-02-13T04:12:50.703Z,59.96
2023-02-13T04:15:33.543Z,59.30
2023-02-13T04:18:14.245Z,59.57
2023-02-13T04:20:43.681Z,59.60
2023-02-13T04:23:14.440Z,59.38
2023-02-13T04:25:47.240Z,59.18
2023-02-13T04:28:16.431Z,58.85
2023-02-13T04:30:45.631Z,59.44
2023-02-13T04:33:14.561Z,59.71
2023-02-13T04:35:43.527Z,60.63
2023-02-13T04:38:12.774Z,60.83
2023-02-13T04:40:42.015Z,61.15
2023-02-13T04:43:11.301Z,60.86
2023-02-13T04:45:40.149Z,60.81
2023-02-13T04:48:09.755Z,60.35
2023-02-13T04:50:38.308Z,60.24
2023-02-13T04:53:07.550Z,59.30
2023-02-13T04:55:36.343Z,58.72
2023-02-13T04:58:05.233Z,59.02
2023-02-13T05:00:33.942Z,58.82
2023-02-13T05:03:10.946Z,58.61
2023-02-13T05:05:41.111Z,58.87
2023-02-13T05:08:10.323Z,59.74
2023-02-13T05:10:39.202Z,59.32
2023-02-13T05:13:08.283Z,59.25
2023-02-13T05:15:37.230Z,60.13
2023-02-13T05:18:06.233Z,60.46
2023-02-13T05:20:34.882Z,60.23
2023-02-13T05:23:22.449Z,60.73
2023-02-13T05:25:51.424Z,60.65
2023-02-13T05:28:39.771Z,60.38
2023-02-13T05:31:09.682Z,60.45
2023-02-13T05:33:38.766Z,60.56
2023-02-13T05:36:08.393Z,61.68
2023-02-13T05:38:37.529Z,61.46
2023-02-13T05:41:06.576Z,60.42
2023-02-13T05:43:35.404Z,60.72
2023-02-13T05:46:09.340Z,60.25
2023-02-13T05:48:38.502Z,60.21
2023-02-13T05:51:07.700Z,60.66
2023-02-13T05:53:36.983Z,60.12
2023-02-13T05:56:07.208Z,60.34
2023-02-13T05:58:37.292Z,60.35
2023-02-13T06:01:06.312Z,60.48
2023-02-13T06:03:35.156Z,60.55
2023-02-13T06:06:04.128Z,60.28
2023-02-13T06:08:33.226Z,60.30
2023-02-13T06:11:02.333Z,60.69
2023-02-13T06:13:32.226Z,60.63
2023-02-13T06:16:01.138Z,61.30
2023-02-13T06:18:30.227Z,61.53
2023-02-13T06:21:00.044Z,61.44
2023-02-13T06:23:29.508Z,61.03
2023-02-13T06:26:02.143Z,60.50
2023-02-13T06:28:31.421Z,60.84
2023-02-13T06:31:01.437Z,61.09
2023-02-13T06:33:31.163Z,60.97
2023-02-13T06:36:00.198Z,61.38
2023-02-13T06:38:29.421Z,61.06
2023-02-13T06:41:04.935Z,60.86
2023-02-13T06:43:33.771Z,61.10
2023-02-13T06:46:07.738Z,61.44
2023-02-13T06:48:36.968Z,60.12
2023-02-13T06:51:06.159Z,58.21
2023-02-13T06:53:35.117Z,55.36
2023-02-13T06:56:07.024Z,53.32
2023-02-13T06:58:36.472Z,50.97
2023-02-13T07:01:05.653Z,49.32
2023-02-13T07:03:34.548Z,47.03
2023-02-13T07:06:03.588Z,45.04
2023-02-13T07:08:32.828Z,43.67
2023-02-13T07:11:01.774Z,42.45
2023-02-13T07:13:30.448Z,40.89
2023-02-13T07:16:01.712Z,39.34
2023-02-13T07:18:30.626Z,38.15
2023-02-13T07:20:59.781Z,36.87
2023-02-13T07:23:29.020Z,35.45
2023-02-13T07:26:00.662Z,34.23
2023-02-13T07:28:30.253Z,33.04
2023-02-13T07:31:04.536Z,32.23
2023-02-13T07:33:37.027Z,31.52
2023-02-13T07:36:06.661Z,30.64
2023-02-13T07:38:35.711Z,30.00
2023-02-13T07:41:05.456Z,29.30
2023-02-13T07:43:34.737Z,28.57
2023-02-13T07:46:04.987Z,27.92
2023-02-13T07:48:34.368Z,27.24
2023-02-13T07:51:04.864Z,26.77
2023-02-13T07:53:34.041Z,26.21
2023-02-13T07:56:08.075Z,26.12
2023-02-13T07:58:38.326Z,25.82
2023-02-13T08:01:11.681Z,25.41
2023-02-13T08:03:41.067Z,24.74
2023-02-13T08:06:10.581Z,24.24
2023-02-13T08:08:39.623Z,23.97
2023-02-13T08:11:42.894Z,23.64
2023-02-13T08:14:12.248Z,23.84
2023-02-13T08:16:41.018Z,23.40
2023-02-13T08:19:10.468Z,22.99
2023-02-13T08:21:41.163Z,22.46
2023-02-13T08:24:11.546Z,22.36
2023-02-13T08:26:40.968Z,22.07
2023-02-13T08:29:11.118Z,21.89
2023-02-13T08:31:40.044Z,21.60
2023-02-13T08:34:09.119Z,21.43
2023-02-13T08:36:38.235Z,20.99
2023-02-13T08:39:07.380Z,20.95
2023-02-13T08:41:36.565Z,20.82
2023-02-13T08:44:05.936Z,20.60
2023-02-13T08:46:35.365Z,20.62
2023-02-13T08:49:06.054Z,20.12
2023-02-13T08:51:35.575Z,20.01
2023-02-13T08:54:05.251Z,19.81
2023-02-13T08:56:36.038Z,19.46
2023-02-13T08:59:05.532Z,18.85
2023-02-13T09:01:35.198Z,18.82
2023-02-13T09:04:04.880Z,18.37
2023-02-13T09:06:33.823Z,18.00
2023-02-13T09:09:05.216Z,17.77
2023-02-13T09:11:34.203Z,17.43
2023-02-13T09:14:03.358Z,17.01
2023-02-13T09:16:33.156Z,16.55
2023-02-13T09:19:02.231Z,16.27
2023-02-13T09:21:31.856Z,15.95
2023-02-13T09:24:00.861Z,15.93
2023-02-13T09:26:29.816Z,15.69
2023-02-13T09:28:58.820Z,15.34
2023-02-13T09:31:29.619Z,15.05
2023-02-13T09:33:59.014Z,14.97
2023-02-13T09:36:28.425Z,14.80
2023-02-13T09:38:58.732Z,14.90
2023-02-13T09:41:34.972Z,14.52
2023-02-13T09:44:43.957Z,14.09
2023-02-13T09:47:29.486Z,14.38
2023-02-13T09:50:07.436Z,13.86
2023-02-13T09:52:39.342Z,13.98
2023-02-13T09:55:20.525Z,13.71
2023-02-13T09:58:04.102Z,13.48
2023-02-13T10:00:51.420Z,13.22
2023-02-13T10:03:24.160Z,13.09
2023-02-13T10:06:27.024Z,12.51
2023-02-13T10:09:11.121Z,12.28
2023-02-13T10:12:02.323Z,11.77
2023-02-13T10:14:43.535Z,11.22
2023-02-13T10:17:18.750Z,11.02
2023-02-13T10:19:58.862Z,11.02
2023-02-13T10:22:43.801Z,11.06
2023-02-13T10:25:25.072Z,11.02
2023-02-13T10:28:01.164Z,10.77
2023-02-13T10:30:40.311Z,10.72
2023-02-13T10:33:21.565Z,10.70
2023-02-13T10:36:03.064Z,10.32
2023-02-13T10:38:35.650Z,10.20
2023-02-13T10:41:30.710Z,10.04
2023-02-13T10:44:21.535Z,10.26
2023-02-13T10:47:09.376Z,10.23
2023-02-13T10:50:21.589Z,9.76
2023-02-13T10:53:08.886Z,9.80
2023-02-13T10:55:59.132Z,10.11
2023-02-13T10:58:40.541Z,10.18
2023-02-13T11:01:36.874Z,10.16
2023-02-13T11:04:15.857Z,9.98
2023-02-13T11:07:06.680Z,9.77
2023-02-13T11:09:40.797Z,9.93
2023-02-13T11:12:32.264Z,10.06
2023-02-13T11:15:08.639Z,9.70
2023-02-13T11:17:44.771Z,9.77
2023-02-13T11:20:31.855Z,9.28
2023-02-13T11:23:33.403Z,8.83
2023-02-13T11:26:05.197Z,9.27
2023-02-13T11:28:48.053Z,9.19
2023-02-13T11:31:22.985Z,9.07
2023-02-13T11:33:53.409Z,9.28
2023-02-13T11:36:27.272Z,9.52
2023-02-13T11:39:18.600Z,9.28
2023-02-13T11:41:51.202Z,9.36
2023-02-13T11:44:30.842Z,9.20
2023-02-13T11:47:05.921Z,9.18
2023-02-13T11:49:39.433Z,9.42
2023-02-13T11:52:24.239Z,9.41
2023-02-13T11:55:05.098Z,9.16
2023-02-13T11:57:38.014Z,8.85
2023-02-13T12:00:37.982Z,8.86
2023-02-13T12:03:27.644Z,8.92
2023-02-13T12:06:17.500Z,8.94
2023-02-13T12:08:50.107Z,8.83
2023-02-13T12:11:25.459Z,8.55
2023-02-13T12:13:56.030Z,8.68
2023-02-13T12:16:34.867Z,8.61
2023-02-13T12:19:18.068Z,8.52
2023-02-13T12:22:08.196Z,8.68
2023-02-13T12:25:06.960Z,8.68
2023-02-13T12:27:55.130Z,8.81
2023-02-13T12:30:43.576Z,8.90
2023-02-13T12:33:41.059Z,8.89
2023-02-13T12:36:25.604Z,8.77
2023-02-13T12:39:13.409Z,8.84
2023-02-13T12:42:28.223Z,9.68
2023-02-13T12:45:09.540Z,9.93
2023-02-13T12:48:03.150Z,9.57
2023-02-13T12:51:15.958Z,9.58
2023-02-13T12:54:09.131Z,9.32
2023-02-13T12:57:02.903Z,9.02
2023-02-13T13:00:07.555Z,9.12
2023-02-13T13:02:46.061Z,9.22
2023-02-13T13:05:50.635Z,9.10
2023-02-13T13:08:37.019Z,8.94
2023-02-13T13:11:24.686Z,8.87
2023-02-13T13:14:12.222Z,9.27
2023-02-13T13:16:55.738Z,9.07
2023-02-13T13:19:51.980Z,8.65
2023-02-13T13:22:30.891Z,8.77
2023-02-13T13:25:15.153Z,8.76
2023-02-13T13:27:47.334Z,9.00
2023-02-13T13:30:27.601Z,9.46
2023-02-13T13:33:04.903Z,9.70
2023-02-13T13:35:36.586Z,11.17
2023-02-13T13:38:21.674Z,10.63
2023-02-13T13:41:06.614Z,10.79
2023-02-13T13:43:50.328Z,10.39
2023-02-13T13:46:32.337Z,9.82
2023-02-13T13:49:07.382Z,9.47
2023-02-13T13:51:37.305Z,9.82
2023-02-13T13:54:06.212Z,9.77
2023-02-13T13:56:53.439Z,10.19
2023-02-13T13:59:34.667Z,10.13
2023-02-13T14:02:19.107Z,9.99
2023-02-13T14:05:03.956Z,10.00
2023-02-13T14:07:45.100Z,10.22
2023-02-13T14:10:24.153Z,10.41
2023-02-13T14:12:56.301Z,10.83
2023-02-13T14:15:35.702Z,10.55
2023-02-13T14:18:08.694Z,10.46
2023-02-13T14:20:52.423Z,10.47
2023-02-13T14:23:30.550Z,11.06
2023-02-13T14:26:17.807Z,11.28
2023-02-13T14:28:49.814Z,11.57
2023-02-13T14:31:24.398Z,11.31
2023-02-13T14:34:20.011Z,11.23
2023-02-13T14:37:08.508Z,11.23
2023-02-13T14:39:42.937Z,11.28
2023-02-13T14:42:29.209Z,11.09
2023-02-13T14:45:01.871Z,11.50
2023-02-13T14:47:45.428Z,11.72
2023-02-13T14:50:24.020Z,11.75
2023-02-13T14:52:57.420Z,11.94
2023-02-13T14:55:31.763Z,12.26
2023-02-13T14:58:24.264Z,12.34
2023-02-13T15:01:00.666Z,12.33
2023-02-13T15:04:21.221Z,12.98
2023-02-13T15:06:55.416Z,13.02
2023-02-13T15:09:39.656Z,12.98
2023-02-13T15:12:27.020Z,13.62
2023-02-13T15:14:57.490Z,13.79
2023-02-13T15:17:31.179Z,13.44
2023-02-13T15:20:08.200Z,13.49
2023-02-13T15:22:42.723Z,13.78
2023-02-13T15:25:30.743Z,14.18
2023-02-13T15:28:05.967Z,14.71
2023-02-13T15:30:38.879Z,15.47
2023-02-13T15:33:20.089Z,15.79
2023-02-13T15:35:58.221Z,16.01
2023-02-13T15:38:40.053Z,15.86
2023-02-13T15:41:21.196Z,16.24
2023-02-13T15:43:55.880Z,16.85
2023-02-13T15:46:26.963Z,17.20
2023-02-13T15:49:07.023Z,17.52
2023-02-13T15:51:37.047Z,17.69
2023-02-13T15:54:26.758Z,18.11
2023-02-13T15:57:00.077Z,18.40
2023-02-13T15:59:40.586Z,19.21
2023-02-13T16:02:24.942Z,19.41
2023-02-13T16:04:57.012Z,19.76
2023-02-13T16:07:27.452Z,19.84
2023-02-13T16:10:37.181Z,20.30
2023-02-13T16:13:16.604Z,20.80
2023-02-13T16:15:45.717Z,21.54
2023-02-13T16:18:20.632Z,21.94
2023-02-13T16:20:55.601Z,22.39
2023-02-13T16:23:25.541Z,23.13
2023-02-13T16:26:04.735Z,23.74
2023-02-13T16:28:35.144Z,24.51
2023-02-13T16:31:05.730Z,24.99
2023-02-13T16:33:42.032Z,25.59
2023-02-13T16:36:11.492Z,26.44
2023-02-13T16:38:42.422Z,26.96
2023-02-13T16:41:22.747Z,27.43
2023-02-13T16:44:01.024Z,28.12
2023-02-13T16:46:36.595Z,28.48
2023-02-13T16:49:09.447Z,29.02
2023-02-13T16:51:47.765Z,29.37
2023-02-13T16:54:30.787Z,29.41
2023-02-13T16:57:14.513Z,29.76
2023-02-13T16:59:58.861Z,30.24
2023-02-13T17:02:35.364Z,30.64
2023-02-13T17:05:10.888Z,31.21
2023-02-13T17:07:49.778Z,31.78
2023-02-13T17:10:35.921Z,32.21
2023-02-13T17:13:14.284Z,32.38
2023-02-13T17:15:47.335Z,32.84
2023-02-13T17:18:17.394Z,33.05
2023-02-13T17:20:47.812Z,33.22
2023-02-13T17:23:22.175Z,33.78
2023-02-13T17:25:54.244Z,34.19
2023-02-13T17:28:30.745Z,34.53
2023-02-13T17:31:02.519Z,34.93
2023-02-13T17:33:37.452Z,35.11
2023-02-13T17:36:07.601Z,35.41
2023-02-13T17:38:37.272Z,35.66
2023-02-13T17:41:17.222Z,35.91
2023-02-13T17:43:46.983Z,36.18
2023-02-13T17:46:18.052Z,36.54
2023-02-13T17:48:47.685Z,36.84
2023-02-13T17:51:17.676Z,37.10
2023-02-13T17:53:47.785Z,37.78
2023-02-13T17:56:18.503Z,38.16
2023-02-13T17:58:48.922Z,38.74
2023-02-13T18:01:19.885Z,39.23
2023-02-13T18:03:53.214Z,39.50
2023-02-13T18:06:23.827Z,39.67
2023-02-13T18:08:53.847Z,39.69
2023-02-13T18:11:24.109Z,39.98
2023-02-13T18:13:53.928Z,40.09
2023-02-13T18:16:26.191Z,40.32
2023-02-13T18:18:57.410Z,40.51
2023-02-13T18:21:28.176Z,40.46
2023-02-13T18:23:58.268Z,40.39
2023-02-13T18:26:29.040Z,40.39
2023-02-13T18:28:58.889Z,40.46
2023-02-13T18:31:30.527Z,40.78
2023-02-13T18:33:59.830Z,41.06
2023-02-13T18:36:29.558Z,41.31
2023-02-13T18:38:59.684Z,41.55
2023-02-13T18:41:30.286Z,41.75
2023-02-13T18:44:01.241Z,41.90
2023-02-13T18:46:32.738Z,41.90
2023-02-13T18:49:03.116Z,42.34
2023-02-13T18:51:32.994Z,42.44
2023-02-13T18:54:02.842Z,42.30
2023-02-13T18:56:32.564Z,42.23
2023-02-13T18:59:01.769Z,42.18
2023-02-13T19:01:31.503Z,42.05
2023-02-13T19:04:02.904Z,42.24
2023-02-13T19:06:33.103Z,42.29
2023-02-13T19:09:02.691Z,42.48
2023-02-13T19:11:34.780Z,42.85
2023-02-13T19:14:03.982Z,42.66
2023-02-13T19:16:35.639Z,42.87
2023-02-13T19:19:08.903Z,43.10
2023-02-13T19:21:40.364Z,43.56
2023-02-13T19:24:11.972Z,43.81
2023-02-13T19:26:42.710Z,44.36
2023-02-13T19:29:11.749Z,44.62
2023-02-13T19:31:42.165Z,45.09
2023-02-13T19:34:12.227Z,45.10
2023-02-13T19:36:43.225Z,45.13
2023-02-13T19:39:12.865Z,45.15
2023-02-13T19:41:42.731Z,44.98
2023-02-13T19:44:13.266Z,45.15
2023-02-13T19:46:44.292Z,45.70
2023-02-13T19:49:13.774Z,45.85
2023-02-13T19:51:47.582Z,45.84
2023-02-13T19:54:17.171Z,46.33
2023-02-13T19:56:48.234Z,46.74
2023-02-13T19:59:17.486Z,46.68
2023-02-13T20:01:47.259Z,46.73
2023-02-13T20:04:17.055Z,46.18
2023-02-13T20:06:46.338Z,46.53
2023-02-13T20:09:17.496Z,46.38
2023-02-13T20:11:48.305Z,46.58
2023-02-13T20:14:18.776Z,46.60
2023-02-13T20:16:49.536Z,47.00
2023-02-13T20:19:20.795Z,47.44
2023-02-13T20:21:52.097Z,47.41
2023-02-13T20:24:22.858Z,46.99
2023-02-13T20:26:53.987Z,47.32
2023-02-13T20:29:24.781Z,47.50
2023-02-13T20:31:55.600Z,47.75
2023-02-13T20:34:29.649Z,48.11
2023-02-13T20:37:02.593Z,48.68
2023-02-13T20:39:34.428Z,48.98
2023-02-13T20:42:04.995Z,48.80
2023-02-13T20:44:35.372Z,48.74
2023-02-13T20:47:04.680Z,48.67
2023-02-13T20:49:34.345Z,48.61
2023-02-13T20:52:04.456Z,48.65
2023-02-13T20:54:35.005Z,48.99
2023-02-13T20:57:07.700Z,48.43
2023-02-13T20:59:37.430Z,48.82
2023-02-13T21:02:08.619Z,48.88
2023-02-13T21:04:40.412Z,48.82
2023-02-13T21:07:10.879Z,49.37
2023-02-13T21:09:40.817Z,49.50
2023-02-13T21:12:11.106Z,49.71
2023-02-13T21:14:41.862Z,49.99
2023-02-13T21:17:11.556Z,50.13
2023-02-13T21:19:41.307Z,50.69
2023-02-13T21:22:14.662Z,50.61
2023-02-13T21:24:44.490Z,50.68
2023-02-13T21:27:13.967Z,50.78
2023-02-13T21:29:42.982Z,50.63
2023-02-13T21:32:12.580Z,50.71
2023-02-13T21:34:43.071Z,50.34
2023-02-13T21:37:12.868Z,50.46
2023-02-13T21:39:42.601Z,50.75
2023-02-13T21:42:13.573Z,50.96
2023-02-13T21:44:44.668Z,51.11
2023-02-13T21:47:17.060Z,51.69
2023-02-13T21:49:47.264Z,51.78
2023-02-13T21:52:17.483Z,51.98
2023-02-13T21:54:48.436Z,51.79
2023-02-13T21:57:17.798Z,51.60
2023-02-13T21:59:46.943Z,51.34
2023-02-13T22:02:18.244Z,51.14
2023-02-13T22:04:47.829Z,51.24
2023-02-13T22:07:18.311Z,51.37
2023-02-13T22:09:49.925Z,51.74
2023-02-13T22:12:19.169Z,51.81
2023-02-13T22:14:48.517Z,51.91
2023-02-13T22:17:19.391Z,51.88
2023-02-13T22:19:50.947Z,51.53
2023-02-13T22:22:19.862Z,51.39
2023-02-13T22:24:49.881Z,51.64
2023-02-13T22:27:19.363Z,51.89
2023-02-13T22:29:48.267Z,52.31
2023-02-13T22:32:18.713Z,52.63
2023-02-13T22:34:47.267Z,52.95
2023-02-13T22:37:16.224Z,52.35
2023-02-13T22:39:45.581Z,52.26
2023-02-13T22:42:15.389Z,52.22
2023-02-13T22:44:45.180Z,52.01
2023-02-13T22:47:14.601Z,52.19
2023-02-13T22:49:43.810Z,52.29
2023-02-13T22:52:13.011Z,52.47
2023-02-13T22:54:42.716Z,52.67
2023-02-13T22:57:11.385Z,53.17
2023-02-13T22:59:40.626Z,53.35
2023-02-13T23:02:09.807Z,53.06
2023-02-13T23:04:39.629Z,52.80
2023-02-13T23:07:08.829Z,52.92
2023-02-13T23:09:38.014Z,52.85
2023-02-13T23:12:26.318Z,53.00
2023-02-13T23:14:58.529Z,53.64
2023-02-13T23:17:53.119Z,53.96
2023-02-13T23:20:24.573Z,54.46
2023-02-13T23:22:56.972Z,54.59
2023-02-13T23:25:26.629Z,54.57
2023-02-13T23:27:59.779Z,54.87
2023-02-13T23:30:31.017Z,55.03
2023-02-13T23:33:02.240Z,54.99
2023-02-13T23:35:31.184Z,54.92
2023-02-13T23:38:00.237Z,55.32
2023-02-13T23:40:29.420Z,55.33
2023-02-13T23:42:58.597Z,55.12
2023-02-13T23:45:27.941Z,55.01
2023-02-13T23:47:57.195Z,55.14
2023-02-13T23:50:26.305Z,55.22
2023-02-13T23:52:55.699Z,55.01
2023-02-13T23:55:24.926Z,54.71
2023-02-13T23:57:53.918Z,54.49
