createdAt,value
2023-01-22T00:00:37.749Z,30.79
2023-01-22T00:01:17.289Z,29.79
2023-01-22T00:02:16.683Z,32.79
2023-01-22T00:03:16.806Z,33.79
2023-01-22T00:04:16.835Z,30.5
2023-01-22T00:05:17.102Z,30.29
2023-01-22T00:06:16.564Z,31.60
2023-01-22T00:07:16.466Z,29.70
2023-01-22T00:08:16.662Z,30
2023-01-22T00:09:16.753Z,33.70
2023-01-22T00:10:17.536Z,30
2023-01-22T00:11:16.287Z,30.39
2023-01-22T00:12:16.474Z,29.70
2023-01-22T00:13:16.727Z,30.5
2023-01-22T00:14:16.502Z,30.29
2023-01-22T00:15:16.881Z,29.89
2023-01-22T00:16:16.816Z,30.79
2023-01-22T00:17:16.384Z,30.60
2023-01-22T00:18:16.473Z,32
2023-01-22T00:19:16.383Z,31.89
2023-01-22T00:20:16.592Z,32.70
2023-01-22T00:21:16.803Z,32
2023-01-22T00:22:16.955Z,29.5
2023-01-22T00:23:16.760Z,30.20
2023-01-22T00:24:16.627Z,34.09
2023-01-22T00:25:16.181Z,32.20
2023-01-22T00:26:16.385Z,33.90
2023-01-22T00:27:16.413Z,30.29
2023-01-22T00:28:16.639Z,35.40
2023-01-22T00:29:16.762Z,29.60
2023-01-22T00:30:17.282Z,32.79
2023-01-22T00:31:16.636Z,35.5
2023-01-22T00:32:16.548Z,30.29
2023-01-22T00:33:16.397Z,32.29
2023-01-22T00:35:16.797Z,31.79
2023-01-22T00:36:16.904Z,32
2023-01-22T00:37:16.728Z,34.90
2023-01-22T00:38:16.786Z,31.29
2023-01-22T00:39:16.812Z,33.09
2023-01-22T00:40:17.127Z,32.79
2023-01-22T00:41:16.300Z,33.59
2023-01-22T00:42:16.463Z,33.90
2023-01-22T00:43:16.539Z,33.70
2023-01-22T00:44:16.430Z,33.40
2023-01-22T00:45:16.716Z,33.09
2023-01-22T00:46:16.741Z,33.20
2023-01-22T00:48:16.390Z,32.70
2023-01-22T00:49:16.532Z,32.5
2023-01-22T00:50:17.036Z,32.59
2023-01-22T00:51:16.137Z,35.40
2023-01-22T00:52:16.321Z,32.90
2023-01-22T00:53:16.228Z,32.20
2023-01-22T00:54:16.237Z,32.40
2023-01-22T00:55:16.174Z,32.90
2023-01-22T00:56:16.059Z,31.5
2023-01-22T00:57:16.350Z,34.20
2023-01-22T00:58:16.191Z,31.39
2023-01-22T00:59:16.436Z,31.89
2023-01-22T01:00:17.533Z,30.79
2023-01-22T01:01:18.750Z,31.5
2023-01-22T01:02:17.268Z,31.70
2023-01-22T01:03:16.416Z,31.89
2023-01-22T01:04:16.141Z,32.40
2023-01-22T01:05:16.449Z,32.09
2023-01-22T01:06:16.289Z,31
2023-01-22T01:07:16.332Z,31.10
2023-01-22T01:08:16.682Z,30.5
2023-01-22T01:09:16.425Z,33.09
2023-01-22T01:10:16.859Z,32.09
2023-01-22T01:11:16.832Z,29.60
2023-01-22T01:12:16.774Z,31.60
2023-01-22T01:13:16.821Z,29.70
2023-01-22T01:14:16.587Z,33.90
2023-01-22T01:15:16.724Z,30.60
2023-01-22T01:16:16.480Z,30.79
2023-01-22T01:17:17.055Z,31.5
2023-01-22T01:18:16.352Z,30.60
2023-01-22T01:19:16.691Z,30.20
2023-01-22T01:20:16.948Z,31.89
2023-01-22T01:21:16.318Z,30.29
2023-01-22T01:23:16.662Z,28
2023-01-22T01:24:16.776Z,31.60
2023-01-22T01:25:16.804Z,29.60
2023-01-22T01:28:16.673Z,27.39
2023-01-22T01:29:16.738Z,28.89
2023-01-22T01:30:17.283Z,27.20
2023-01-22T01:31:16.871Z,27
2023-01-22T01:32:16.999Z,28.39
2023-01-22T01:33:16.628Z,28.70
2023-01-22T01:34:16.895Z,28.39
2023-01-22T01:35:16.727Z,30.29
2023-01-22T01:36:17.226Z,30.39
2023-01-22T01:37:16.689Z,29.20
2023-01-22T01:38:16.585Z,30.79
2023-01-22T01:39:16.571Z,30.20
2023-01-22T01:40:16.947Z,29.5
2023-01-22T01:41:16.860Z,28.60
2023-01-22T01:42:16.914Z,27.39
2023-01-22T01:43:16.754Z,30.10
2023-01-22T01:44:16.468Z,29.89
2023-01-22T01:45:16.553Z,28.79
2023-01-22T01:46:16.552Z,29.39
2023-01-22T01:47:16.692Z,28.29
2023-01-22T01:48:16.870Z,28.70
2023-01-22T01:49:16.959Z,27.60
2023-01-22T01:50:17.102Z,28.10
2023-01-22T01:51:16.418Z,27.39
2023-01-22T01:52:16.229Z,29.39
2023-01-22T01:53:17.014Z,27.10
2023-01-22T01:54:16.689Z,29.20
2023-01-22T01:55:21.827Z,28.20
2023-01-22T01:56:16.244Z,28.89
2023-01-22T01:57:16.270Z,27.79
2023-01-22T01:58:16.331Z,28.79
2023-01-22T01:59:16.256Z,26.79
2023-01-22T02:00:17.334Z,27.89
2023-01-22T02:01:16.794Z,27.60
2023-01-22T02:02:16.740Z,28
2023-01-22T02:03:16.862Z,27
2023-01-22T02:04:16.203Z,28.70
2023-01-22T02:05:16.443Z,26.60
2023-01-22T02:06:16.556Z,28.5
2023-01-22T02:07:16.650Z,27.60
2023-01-22T02:08:17.214Z,29.29
2023-01-22T02:09:16.299Z,30.39
2023-01-22T02:10:16.833Z,30.10
2023-01-22T02:11:16.301Z,27.89
2023-01-22T02:12:16.414Z,27.79
2023-01-22T02:13:16.386Z,27.5
2023-01-22T02:14:16.387Z,27
2023-01-22T02:15:17.361Z,27.79
2023-01-22T02:16:16.492Z,28
2023-01-22T02:17:16.899Z,27.89
2023-01-22T02:18:16.672Z,30.39
2023-01-22T02:19:16.640Z,27.5
2023-01-22T02:20:17.121Z,27.29
2023-01-22T02:21:16.353Z,27.60
2023-01-22T02:22:16.388Z,26.89
2023-01-22T02:23:16.819Z,27.5
2023-01-22T02:24:16.575Z,28.5
2023-01-22T02:25:16.680Z,26.79
2023-01-22T02:26:16.758Z,27
2023-01-22T02:27:16.720Z,26.89
2023-01-22T02:28:16.517Z,26.29
2023-01-22T02:29:16.758Z,27
2023-01-22T02:30:17.258Z,25.89
2023-01-22T02:31:16.801Z,26.5
2023-01-22T02:32:16.930Z,27.79
2023-01-22T02:33:16.793Z,26.10
2023-01-22T02:34:16.882Z,27
2023-01-22T02:35:16.981Z,26
2023-01-22T02:36:16.525Z,24.5
2023-01-22T02:37:16.477Z,27.10
2023-01-22T02:38:16.522Z,26
2023-01-22T02:39:16.473Z,25.5
2023-01-22T02:40:16.787Z,26.89
2023-01-22T02:41:16.939Z,25.79
2023-01-22T02:42:17.367Z,26.39
2023-01-22T02:43:16.455Z,25.70
2023-01-22T02:44:16.584Z,24.60
2023-01-22T02:45:16.830Z,27.39
2023-01-22T02:46:16.637Z,26.60
2023-01-22T02:47:16.491Z,27.20
2023-01-22T02:48:16.853Z,25.70
2023-01-22T02:49:16.185Z,25.39
2023-01-22T02:50:16.828Z,24.79
2023-01-22T02:51:16.732Z,26.20
2023-01-22T02:52:16.516Z,26.10
2023-01-22T02:53:16.811Z,25.10
2023-01-22T02:54:16.717Z,25.20
2023-01-22T02:55:16.681Z,24.79
2023-01-22T02:56:16.501Z,24.20
2023-01-22T02:57:16.609Z,24.60
2023-01-22T02:58:16.660Z,27
2023-01-22T02:59:16.642Z,23.70
2023-01-22T03:00:17.678Z,24.5
2023-01-22T03:01:16.496Z,25
2023-01-22T03:02:17.014Z,25.10
2023-01-22T03:03:16.742Z,26.29
2023-01-22T03:04:17.114Z,25.20
2023-01-22T03:05:17.095Z,25.29
2023-01-22T03:06:16.213Z,25.89
2023-01-22T03:07:16.301Z,24.39
2023-01-22T03:08:16.366Z,26.10
2023-01-22T03:09:16.475Z,25.60
2023-01-22T03:10:16.946Z,27.89
2023-01-22T03:11:16.447Z,25.89
2023-01-22T03:12:16.414Z,26.60
2023-01-22T03:13:16.393Z,25.39
2023-01-22T03:14:16.351Z,24.10
2023-01-22T03:15:17.174Z,24
2023-01-22T03:16:16.230Z,25.5
2023-01-22T03:17:16.241Z,25.60
2023-01-22T03:18:16.056Z,27.39
2023-01-22T03:19:16.987Z,25.70
2023-01-22T03:20:17.112Z,30.20
2023-01-22T03:21:16.188Z,26.29
2023-01-22T03:22:16.205Z,28
2023-01-22T03:23:16.290Z,28.10
2023-01-22T03:24:16.225Z,25.5
2023-01-22T03:25:16.292Z,27.29
2023-01-22T03:26:16.238Z,25.39
2023-01-22T03:27:16.429Z,27.20
2023-01-22T03:28:16.435Z,27.79
2023-01-22T03:29:16.524Z,26.89
2023-01-22T03:30:17.081Z,27.60
2023-01-22T03:31:16.682Z,27.5
2023-01-22T03:32:16.902Z,27.29
2023-01-22T03:33:15.979Z,28.20
2023-01-22T03:34:16.910Z,26.70
2023-01-22T03:35:17.196Z,27.39
2023-01-22T03:36:16.369Z,26.79
2023-01-22T03:37:16.328Z,28.70
2023-01-22T03:38:16.029Z,27.79
2023-01-22T03:39:17.061Z,28.10
2023-01-22T03:40:17.275Z,27
2023-01-22T03:41:16.432Z,28.89
2023-01-22T03:42:16.396Z,28
2023-01-22T03:43:16.798Z,27.70
2023-01-22T03:44:16.849Z,29.79
2023-01-22T03:45:16.984Z,28.70
2023-01-22T03:46:16.885Z,29.89
2023-01-22T03:47:16.480Z,30.60
2023-01-22T03:48:16.759Z,28.70
2023-01-22T03:49:16.490Z,26.5
2023-01-22T03:50:16.954Z,28.39
2023-01-22T03:51:16.624Z,27.5
2023-01-22T03:52:16.709Z,27.79
2023-01-22T03:53:16.694Z,27.70
2023-01-22T03:54:16.482Z,28.5
2023-01-22T03:55:16.636Z,25.70
2023-01-22T03:56:16.585Z,27.10
2023-01-22T03:57:16.528Z,26.79
2023-01-22T03:58:16.428Z,28.79
2023-01-22T03:59:16.521Z,28
2023-01-22T04:00:17.807Z,27.20
2023-01-22T04:01:16.492Z,27.89
2023-01-22T04:02:16.780Z,27.60
2023-01-22T04:03:16.578Z,26.79
2023-01-22T04:04:16.605Z,27.29
2023-01-22T04:05:16.631Z,29.10
2023-01-22T04:06:16.587Z,28.29
2023-01-22T04:07:16.487Z,28.10
2023-01-22T04:08:16.298Z,27
2023-01-22T04:09:16.436Z,27.20
2023-01-22T04:10:16.959Z,27.5
2023-01-22T04:11:16.720Z,27.60
2023-01-22T04:12:16.524Z,28.70
2023-01-22T04:13:16.606Z,28.79
2023-01-22T04:14:16.653Z,29.29
2023-01-22T04:15:16.914Z,29.20
2023-01-22T04:16:16.691Z,28
2023-01-22T04:17:16.857Z,30.39
2023-01-22T04:18:16.769Z,27.39
2023-01-22T04:19:16.781Z,27.29
2023-01-22T04:20:17.236Z,28.60
2023-01-22T04:21:16.465Z,29.70
2023-01-22T04:22:16.388Z,29
2023-01-22T04:23:16.529Z,27.39
2023-01-22T04:24:16.701Z,28.39
2023-01-22T04:25:16.993Z,28.10
2023-01-22T04:26:16.677Z,28.29
2023-01-22T04:27:16.829Z,29.39
2023-01-22T04:28:16.559Z,29.5
2023-01-22T04:29:16.523Z,28.89
2023-01-22T04:30:17.137Z,28.79
2023-01-22T04:31:16.526Z,28.60
2023-01-22T04:32:16.986Z,27.60
2023-01-22T04:33:17.019Z,30.10
2023-01-22T04:34:17.060Z,28.39
2023-01-22T04:35:16.653Z,27.10
2023-01-22T04:36:16.638Z,28.20
2023-01-22T04:37:16.296Z,27.60
2023-01-22T04:38:30.298Z,26.89
2023-01-22T04:39:16.669Z,26.5
2023-01-22T04:40:30.843Z,27.79
2023-01-22T04:41:16.475Z,27.70
2023-01-22T04:42:16.461Z,27.5
2023-01-22T04:44:16.898Z,26.70
2023-01-22T04:45:17.280Z,25.60
2023-01-22T04:46:16.585Z,26.5
2023-01-22T04:47:16.878Z,28.39
2023-01-22T04:48:16.949Z,27.20
2023-01-22T04:49:16.330Z,26.29
2023-01-22T04:50:16.780Z,29.70
2023-01-22T04:51:16.815Z,27.5
2023-01-22T04:52:15.844Z,28.60
2023-01-22T04:53:16.576Z,28.5
2023-01-22T04:54:16.572Z,27.5
2023-01-22T04:55:16.863Z,27.60
2023-01-22T04:56:16.706Z,26.79
2023-01-22T04:57:16.569Z,28.70
2023-01-22T04:58:16.755Z,26.39
2023-01-22T05:00:17.679Z,28.39
2023-01-22T05:01:16.719Z,29.29
2023-01-22T05:02:16.867Z,28
2023-01-22T05:03:16.791Z,28.10
2023-01-22T05:04:16.703Z,27.70
2023-01-22T05:05:16.943Z,27.20
2023-01-22T05:06:16.294Z,28.79
2023-01-22T05:07:16.768Z,26.89
2023-01-22T05:08:16.797Z,27.5
2023-01-22T05:09:16.994Z,28.39
2023-01-22T05:10:17.237Z,27.60
2023-01-22T05:11:16.571Z,28
2023-01-22T05:12:16.486Z,29.5
2023-01-22T05:13:16.467Z,26.29
2023-01-22T05:14:16.553Z,28
2023-01-22T05:15:24.136Z,28.60
2023-01-22T05:17:16.777Z,28.39
2023-01-22T05:18:16.509Z,27
2023-01-22T05:19:16.515Z,29.70
2023-01-22T05:20:17.007Z,26.89
2023-01-22T05:21:16.533Z,30.20
2023-01-22T05:22:16.934Z,27.39
2023-01-22T05:23:16.521Z,28
2023-01-22T05:24:16.700Z,28.10
2023-01-22T05:25:17.269Z,28.60
2023-01-22T05:26:16.646Z,28.70
2023-01-22T05:27:16.925Z,28.39
2023-01-22T05:28:16.384Z,26.89
2023-01-22T05:29:16.789Z,26.39
2023-01-22T05:30:17.369Z,27
2023-01-22T05:31:16.935Z,28.5
2023-01-22T05:32:16.228Z,27.79
2023-01-22T05:33:16.615Z,29.70
2023-01-22T05:34:16.738Z,29.39
2023-01-22T05:35:17.141Z,26.89
2023-01-22T05:36:16.423Z,30.10
2023-01-22T05:37:16.521Z,26.39
2023-01-22T05:38:16.897Z,28.20
2023-01-22T05:39:16.874Z,26.60
2023-01-22T05:40:16.673Z,26.79
2023-01-22T05:41:16.590Z,26.60
2023-01-22T05:42:16.682Z,29.29
2023-01-22T05:43:16.951Z,27.60
2023-01-22T05:44:16.253Z,26.5
2023-01-22T05:45:16.989Z,27.29
2023-01-22T05:46:17.062Z,27.70
2023-01-22T05:47:16.609Z,27.79
2023-01-22T05:48:16.724Z,27.20
2023-01-22T05:49:17.021Z,28.79
2023-01-22T05:50:17.106Z,26.60
2023-01-22T05:51:16.967Z,26.5
2023-01-22T05:52:16.375Z,26.10
2023-01-22T05:53:16.744Z,27.20
2023-01-22T05:54:16.776Z,25.39
2023-01-22T05:55:16.978Z,26
2023-01-22T05:57:16.386Z,25
2023-01-22T05:58:16.372Z,27.29
2023-01-22T05:59:16.730Z,24.39
2023-01-22T06:00:17.949Z,25.20
2023-01-22T06:01:16.599Z,26.60
2023-01-22T06:02:17.284Z,24.20
2023-01-22T06:03:16.762Z,25.39
2023-01-22T06:05:16.636Z,24.39
2023-01-22T06:06:16.906Z,25.39
2023-01-22T06:07:16.721Z,25.79
2023-01-22T06:08:16.481Z,24.60
2023-01-22T06:09:17.072Z,25.79
2023-01-22T06:10:17.144Z,24.5
2023-01-22T06:11:16.694Z,25.20
2023-01-22T06:12:17.168Z,26.10
2023-01-22T06:13:16.540Z,25.70
2023-01-22T06:14:16.983Z,24
2023-01-22T06:15:16.692Z,25.39
2023-01-22T06:16:17.005Z,25.79
2023-01-22T06:17:16.830Z,25.60
2023-01-22T06:18:17.228Z,26.10
2023-01-22T06:19:16.748Z,23.70
2023-01-22T06:20:17.486Z,25.5
2023-01-22T06:21:16.966Z,24.29
2023-01-22T06:22:16.976Z,26.79
2023-01-22T06:23:16.857Z,24.70
2023-01-22T06:24:16.600Z,24.79
2023-01-22T06:25:17.148Z,24.20
2023-01-22T06:26:16.756Z,23.70
2023-01-22T06:27:17.111Z,23.39
2023-01-22T06:28:17.042Z,22.29
2023-01-22T06:29:17.111Z,23.70
2023-01-22T06:30:17.184Z,24.60
2023-01-22T06:31:16.720Z,24
2023-01-22T06:32:16.720Z,23.89
2023-01-22T06:33:17.113Z,23.29
2023-01-22T06:34:16.624Z,23.79
2023-01-22T06:35:16.725Z,22.70
2023-01-22T06:36:17.130Z,25.10
2023-01-22T06:37:16.840Z,24.89
2023-01-22T06:38:16.709Z,25.70
2023-01-22T06:39:16.970Z,23.60
2023-01-22T06:40:17.207Z,22
2023-01-22T06:41:16.740Z,23.20
2023-01-22T06:42:17.160Z,23.29
2023-01-22T06:43:16.740Z,22.39
2023-01-22T06:44:17.313Z,22.70
2023-01-22T06:45:17.346Z,23.20
2023-01-22T06:46:16.983Z,22.70
2023-01-22T06:47:16.840Z,23.89
2023-01-22T06:48:16.651Z,23.10
2023-01-22T06:49:16.939Z,23.20
2023-01-22T06:50:19.093Z,24.89
2023-01-22T06:51:17.471Z,24.20
2023-01-22T06:52:16.832Z,23.10
2023-01-22T06:53:17.390Z,23.20
2023-01-22T06:54:16.968Z,21.89
2023-01-22T06:56:17.219Z,21.5
2023-01-22T06:57:16.797Z,21
2023-01-22T06:58:17.364Z,23.60
2023-01-22T06:59:16.733Z,22.70
2023-01-22T07:00:18.224Z,23.39
2023-01-22T07:01:16.496Z,22.89
2023-01-22T07:02:16.910Z,22.10
2023-01-22T07:03:17.014Z,23.5
2023-01-22T07:04:16.596Z,21.89
2023-01-22T07:05:17.092Z,24.10
2023-01-22T07:06:16.675Z,22.60
2023-01-22T07:07:16.375Z,22.39
2023-01-22T07:08:16.574Z,22.89
2023-01-22T07:09:16.881Z,23.79
2023-01-22T07:10:17.276Z,22
2023-01-22T07:11:16.770Z,23
2023-01-22T07:12:16.090Z,23.60
2023-01-22T07:13:17.188Z,23.20
2023-01-22T07:14:21.358Z,23.39
2023-01-22T07:15:16.678Z,23.20
2023-01-22T07:16:16.899Z,22.70
2023-01-22T07:17:16.564Z,24.60
2023-01-22T07:18:16.772Z,23.89
2023-01-22T07:19:17.240Z,22.5
2023-01-22T07:21:17.123Z,21.70
2023-01-22T07:22:16.418Z,22.29
2023-01-22T07:23:16.751Z,22.5
2023-01-22T07:24:17.203Z,21.10
2023-01-22T07:25:16.892Z,24.29
2023-01-22T07:26:17.072Z,23.39
2023-01-22T07:27:16.727Z,22.5
2023-01-22T07:28:16.923Z,23.29
2023-01-22T07:29:17.187Z,21.70
2023-01-22T07:30:17.332Z,22.29
2023-01-22T07:31:16.930Z,21.89
2023-01-22T07:32:16.494Z,21.5
2023-01-22T07:33:16.951Z,21.10
2023-01-22T07:34:16.802Z,21.79
2023-01-22T07:35:16.885Z,22.70
2023-01-22T07:36:16.666Z,23.39
2023-01-22T07:37:16.870Z,23.29
2023-01-22T07:38:16.561Z,22.70
2023-01-22T07:39:17.359Z,22.89
2023-01-22T07:40:17.325Z,22.79
2023-01-22T07:41:25.504Z,21.39
2023-01-22T07:42:16.895Z,21.10
2023-01-22T07:43:17.109Z,21.5
2023-01-22T07:44:16.699Z,23.5
2023-01-22T07:45:17.463Z,22.10
2023-01-22T07:46:17.113Z,22.29
2023-01-22T07:47:16.716Z,20.60
2023-01-22T07:48:17.036Z,21.89
2023-01-22T07:49:16.629Z,21.79
2023-01-22T07:50:17.351Z,21.20
2023-01-22T07:51:17.458Z,20.70
2023-01-22T07:52:17.005Z,22.10
2023-01-22T07:54:18.576Z,21.70
2023-01-22T07:55:17.147Z,22.5
2023-01-22T07:56:16.443Z,21.89
2023-01-22T07:57:17.239Z,22.10
2023-01-22T07:58:17.110Z,21.60
2023-01-22T07:59:16.930Z,21.39
2023-01-22T08:00:18.459Z,23.20
2023-01-22T08:01:16.494Z,22.89
2023-01-22T08:02:17.171Z,20.89
2023-01-22T08:03:16.654Z,21.10
2023-01-22T08:04:17.008Z,21.5
2023-01-22T08:05:16.856Z,20.10
2023-01-22T08:06:17.215Z,21
2023-01-22T08:07:16.746Z,21.10
2023-01-22T08:08:17.209Z,22.39
2023-01-22T08:09:16.963Z,21
2023-01-22T08:10:17.194Z,21.10
2023-01-22T08:11:17.186Z,22.20
2023-01-22T08:12:16.734Z,21.29
2023-01-22T08:13:16.761Z,21.70
2023-01-22T08:14:17.214Z,20.79
2023-01-22T08:15:17.089Z,21.39
2023-01-22T08:16:16.646Z,22.5
2023-01-22T08:17:16.467Z,21.70
2023-01-22T08:18:19.117Z,22.70
2023-01-22T08:19:16.730Z,22.20
2023-01-22T08:20:17.457Z,24.10
2023-01-22T08:21:16.702Z,23.79
2023-01-22T08:22:17.061Z,22.79
2023-01-22T08:24:17.130Z,23.20
2023-01-22T08:25:16.598Z,22.60
2023-01-22T08:26:17.077Z,21.79
2023-01-22T08:27:16.793Z,23.5
2023-01-22T08:28:17.508Z,22.29
2023-01-22T08:29:17.091Z,22.39
2023-01-22T08:30:17.588Z,21.79
2023-01-22T08:31:27.342Z,22
2023-01-22T08:32:17.048Z,22.10
2023-01-22T08:34:16.897Z,22.39
2023-01-22T08:35:17.570Z,21.79
2023-01-22T08:36:17.035Z,21.5
2023-01-22T08:37:16.899Z,21.79
2023-01-22T08:38:17.342Z,23.5
2023-01-22T08:39:17.028Z,22.39
2023-01-22T08:40:17.028Z,21.5
2023-01-22T08:41:16.781Z,23.89
2023-01-22T08:42:17.208Z,21.70
2023-01-22T08:43:17.141Z,23.10
2023-01-22T08:44:16.882Z,23.20
2023-01-22T08:45:17.553Z,22.10
2023-01-22T08:46:16.876Z,23
2023-01-22T08:47:17.491Z,21.79
2023-01-22T08:48:17.361Z,22
2023-01-22T08:49:16.967Z,21.29
2023-01-22T08:50:17.438Z,22.5
2023-01-22T08:51:17.065Z,20.89
2023-01-22T08:52:16.981Z,20.70
2023-01-22T08:53:16.876Z,21.79
2023-01-22T08:54:16.630Z,20.60
2023-01-22T08:55:17.052Z,22.5
2023-01-22T08:56:16.813Z,23
2023-01-22T08:57:17.203Z,21.89
2023-01-22T08:58:17.036Z,21.79
2023-01-22T09:00:18.087Z,20.29
2023-01-22T09:01:17.035Z,21.29
2023-01-22T09:02:17.380Z,20.79
2023-01-22T09:03:16.371Z,20.60
2023-01-22T09:04:17.283Z,20.5
2023-01-22T09:06:17.021Z,21.5
2023-01-22T09:07:16.867Z,21.79
2023-01-22T09:08:17.276Z,21.39
2023-01-22T09:09:17.158Z,22.5
2023-01-22T09:10:18.383Z,21.29
2023-01-22T09:11:16.934Z,20.60
2023-01-22T09:12:21.724Z,19.39
2023-01-22T09:13:17.443Z,22.20
2023-01-22T09:14:17.310Z,21.10
2023-01-22T09:15:17.284Z,21
2023-01-22T09:16:17.022Z,20.29
2023-01-22T09:17:17.091Z,21.20
2023-01-22T09:18:15.123Z,21.29
2023-01-22T09:19:16.915Z,21.89
2023-01-22T09:20:17.451Z,21.79
2023-01-22T09:21:17.083Z,21
2023-01-22T09:22:16.638Z,20.89
2023-01-22T09:23:16.727Z,21.60
2023-01-22T09:24:16.698Z,21
2023-01-22T09:25:17.299Z,22.5
2023-01-22T09:26:16.487Z,21.70
2023-01-22T09:27:17.140Z,20.60
2023-01-22T09:28:30.869Z,22.60
2023-01-22T09:29:17.255Z,20.70
2023-01-22T09:30:17.273Z,21.20
2023-01-22T09:31:17.138Z,21.89
2023-01-22T09:32:16.895Z,23
2023-01-22T09:34:16.993Z,23.20
2023-01-22T09:35:16.762Z,22.29
2023-01-22T09:36:17.380Z,21.20
2023-01-22T09:37:17.029Z,22.60
2023-01-22T09:38:16.780Z,22.39
2023-01-22T09:39:17.123Z,22.70
2023-01-22T09:40:17.106Z,21
2023-01-22T09:41:16.992Z,21.60
2023-01-22T09:42:16.763Z,23.20
2023-01-22T09:43:17.110Z,21.70
2023-01-22T09:44:16.714Z,21.20
2023-01-22T09:45:17.381Z,21.10
2023-01-22T09:46:17.012Z,21.5
2023-01-22T09:47:16.751Z,20.79
2023-01-22T09:48:17.312Z,19.20
2023-01-22T09:49:17.196Z,20.89
2023-01-22T09:50:17.456Z,20.79
2023-01-22T09:51:17.248Z,20.29
2023-01-22T09:52:17.118Z,20.20
2023-01-22T09:53:17.062Z,20.70
2023-01-22T09:54:16.868Z,21.29
2023-01-22T09:55:17.007Z,21.10
2023-01-22T09:56:17.008Z,20.10
2023-01-22T09:57:30.804Z,20.5
2023-01-22T09:58:17.164Z,19.60
2023-01-22T09:59:17.047Z,20.70
2023-01-22T10:00:18.164Z,19.79
2023-01-22T10:01:17.331Z,20.70
2023-01-22T10:03:17.253Z,21.39
2023-01-22T10:04:17.051Z,19.89
2023-01-22T10:05:17.226Z,21.39
2023-01-22T10:06:17.002Z,20.29
2023-01-22T10:07:16.818Z,21
2023-01-22T10:08:16.799Z,20.89
2023-01-22T10:09:17.470Z,21.5
2023-01-22T10:10:17.699Z,20.79
2023-01-22T10:11:16.784Z,21.60
2023-01-22T10:12:17.237Z,20.79
2023-01-22T10:13:17.338Z,22.10
2023-01-22T10:14:16.876Z,20.70
2023-01-22T10:15:16.878Z,22.5
2023-01-22T10:16:17.524Z,21
2023-01-22T10:17:17.312Z,20.10
2023-01-22T10:18:17.063Z,22.39
2023-01-22T10:19:17.447Z,20.60
2023-01-22T10:20:17.611Z,19.79
2023-01-22T10:21:17.346Z,19.89
2023-01-22T10:22:16.974Z,21.5
2023-01-22T10:23:16.777Z,21.79
2023-01-22T10:24:17.016Z,21.10
2023-01-22T10:26:16.913Z,22.39
2023-01-22T10:27:17.087Z,19.60
2023-01-22T10:28:16.762Z,21.29
2023-01-22T10:29:16.702Z,19.70
2023-01-22T10:30:18.065Z,21.70
2023-01-22T10:31:17.311Z,21.5
2023-01-22T10:32:17.387Z,20.39
2023-01-22T10:33:17.066Z,22.20
2023-01-22T10:34:16.989Z,21.89
2023-01-22T10:35:17.076Z,20.5
2023-01-22T10:36:16.945Z,21.5
2023-01-22T10:37:17.001Z,22.29
2023-01-22T10:38:17.248Z,19.89
2023-01-22T10:39:17.219Z,22.60
2023-01-22T10:40:17.471Z,20.5
2023-01-22T10:41:17.583Z,21.10
2023-01-22T10:42:16.847Z,20.5
2023-01-22T10:43:16.882Z,19.79
2023-01-22T10:44:17.208Z,20.39
2023-01-22T10:45:17.474Z,20.29
2023-01-22T10:46:17.459Z,17.79
2023-01-22T10:47:16.566Z,19.89
2023-01-22T10:48:17.543Z,20.60
2023-01-22T10:49:17.462Z,18.89
2023-01-22T10:50:17.054Z,21.20
2023-01-22T10:51:17.231Z,19.10
2023-01-22T10:52:17.010Z,21
2023-01-22T10:53:17.138Z,18.79
2023-01-22T10:54:17.417Z,20.10
2023-01-22T10:55:17.479Z,20.60
2023-01-22T10:56:17.678Z,20.79
2023-01-22T10:57:17.325Z,20.29
2023-01-22T10:58:17.283Z,20
2023-01-22T10:59:16.725Z,19.70
2023-01-22T11:00:17.782Z,19.89
2023-01-22T11:01:17.479Z,20
2023-01-22T11:02:17.434Z,18.89
2023-01-22T11:03:17.247Z,21.10
2023-01-22T11:04:17.280Z,20.5
2023-01-22T11:05:17.292Z,19.70
2023-01-22T11:06:17.242Z,19.5
2023-01-22T11:07:16.976Z,20.70
2023-01-22T11:08:17.204Z,20.20
2023-01-22T11:09:16.950Z,19.89
2023-01-22T11:10:18.076Z,20.39
2023-01-22T11:12:16.878Z,20.70
2023-01-22T11:13:17.224Z,19.70
2023-01-22T11:14:17.104Z,19.10
2023-01-22T11:15:17.166Z,19.70
2023-01-22T11:16:17.290Z,19.5
2023-01-22T11:17:17.442Z,20.39
2023-01-22T11:18:17.348Z,21
2023-01-22T11:19:23.824Z,18.60
2023-01-22T11:20:17.217Z,19
2023-01-22T11:21:17.304Z,20
2023-01-22T11:22:17.080Z,20.29
2023-01-22T11:23:16.825Z,19.70
2023-01-22T11:24:16.466Z,20.70
2023-01-22T11:25:17.519Z,19.60
2023-01-22T11:26:17.433Z,19
2023-01-22T11:27:17.427Z,19.29
2023-01-22T11:28:17.374Z,20.29
2023-01-22T11:29:16.869Z,22.10
2023-01-22T11:30:19.821Z,20.29
2023-01-22T11:31:17.199Z,19.89
2023-01-22T11:32:17.281Z,19.79
2023-01-22T11:33:17.358Z,19.70
2023-01-22T11:34:17.627Z,19.10
2023-01-22T11:35:17.719Z,19.39
2023-01-22T11:36:17.092Z,19.60
2023-01-22T11:37:17.142Z,19.89
2023-01-22T11:38:17.104Z,20.20
2023-01-22T11:39:25.184Z,18.70
2023-01-22T11:40:17.922Z,21
2023-01-22T11:41:17.305Z,19.70
2023-01-22T11:42:17.472Z,20.29
2023-01-22T11:43:17.423Z,19.79
2023-01-22T11:44:17.400Z,20.70
2023-01-22T11:45:17.772Z,19.29
2023-01-22T11:46:17.032Z,20
2023-01-22T11:47:17.366Z,19.39
2023-01-22T11:48:17.287Z,17.79
2023-01-22T11:50:17.711Z,18.5
2023-01-22T11:51:17.212Z,18.89
2023-01-22T11:52:17.284Z,18.10
2023-01-22T11:53:17.097Z,20.60
2023-01-22T11:54:16.968Z,19.79
2023-01-22T11:55:17.316Z,19.89
2023-01-22T11:56:17.115Z,18.89
2023-01-22T11:57:17.439Z,19.29
2023-01-22T11:58:17.453Z,21
2023-01-22T11:59:17.476Z,18.5
2023-01-22T12:00:18.890Z,19.70
2023-01-22T12:01:17.392Z,20.29
2023-01-22T12:02:17.468Z,20.89
2023-01-22T12:03:17.518Z,19.60
2023-01-22T12:04:17.403Z,18.70
2023-01-22T12:06:17.566Z,21
2023-01-22T12:07:17.615Z,20.29
2023-01-22T12:08:17.321Z,19.60
2023-01-22T12:09:17.622Z,19.39
2023-01-22T12:10:18.073Z,20.89
2023-01-22T12:11:17.364Z,19.39
2023-01-22T12:12:17.711Z,22
2023-01-22T12:13:17.287Z,20.20
2023-01-22T12:14:17.295Z,19
2023-01-22T12:15:17.886Z,20.20
2023-01-22T12:16:16.847Z,19.89
2023-01-22T12:17:17.575Z,18.60
2023-01-22T12:18:17.163Z,21.20
2023-01-22T12:19:17.145Z,19.29
2023-01-22T12:20:17.949Z,22
2023-01-22T12:21:17.266Z,21.5
2023-01-22T12:22:17.665Z,20.29
2023-01-22T12:24:17.832Z,22.20
2023-01-22T12:25:17.440Z,22.5
2023-01-22T12:26:17.656Z,21
2023-01-22T12:27:17.647Z,22.10
2023-01-22T12:28:17.026Z,21.39
2023-01-22T12:29:16.986Z,22.39
2023-01-22T12:30:17.569Z,21
2023-01-22T12:31:17.242Z,22.20
2023-01-22T12:32:17.370Z,22.10
2023-01-22T12:33:17.097Z,22
2023-01-22T12:34:16.920Z,21.10
2023-01-22T12:36:17.586Z,22.60
2023-01-22T12:37:16.904Z,21.79
2023-01-22T12:38:17.645Z,23.60
2023-01-22T12:39:17.714Z,24.5
2023-01-22T12:40:17.473Z,23.20
2023-01-22T12:41:17.035Z,22.39
2023-01-22T12:42:17.320Z,23.60
2023-01-22T12:43:17.252Z,22.5
2023-01-22T12:44:17.046Z,24.20
2023-01-22T12:45:17.443Z,23.20
2023-01-22T12:46:17.335Z,23.60
2023-01-22T12:47:17.409Z,25.5
2023-01-22T12:48:17.530Z,24.5
2023-01-22T12:50:17.863Z,24.60
2023-01-22T12:51:17.087Z,22.70
2023-01-22T12:52:16.906Z,25.29
2023-01-22T12:53:17.216Z,23.29
2023-01-22T12:54:17.072Z,23.79
2023-01-22T12:55:17.397Z,23.60
2023-01-22T12:56:17.409Z,25.89
2023-01-22T12:57:17.210Z,25.29
2023-01-22T12:58:17.019Z,24.20
2023-01-22T12:59:17.194Z,24.70
2023-01-22T13:00:18.010Z,22.89
2023-01-22T13:01:17.003Z,23.70
2023-01-22T13:02:17.159Z,23.5
2023-01-22T13:03:30.246Z,22.20
2023-01-22T13:04:17.221Z,22
2023-01-22T13:05:17.370Z,21.79
2023-01-22T13:06:17.133Z,23.39
2023-01-22T13:07:17.153Z,22
2023-01-22T13:08:17.252Z,22.79
2023-01-22T13:10:17.634Z,23.29
2023-01-22T13:11:17.473Z,24.10
2023-01-22T13:12:16.937Z,21.29
2023-01-22T13:13:16.904Z,25.20
2023-01-22T13:14:16.939Z,23.20
2023-01-22T13:15:17.117Z,23.39
2023-01-22T13:16:17.231Z,25
2023-01-22T13:17:17.137Z,24.60
2023-01-22T13:18:17.091Z,24.10
2023-01-22T13:19:16.843Z,24.29
2023-01-22T13:20:17.640Z,25
2023-01-22T13:21:16.903Z,23.10
2023-01-22T13:22:17.464Z,23.79
2023-01-22T13:23:17.060Z,24.29
2023-01-22T13:24:17.155Z,23.39
2023-01-22T13:25:17.339Z,23.29
2023-01-22T13:26:17.150Z,23.89
2023-01-22T13:27:16.694Z,24.20
2023-01-22T13:28:17.160Z,24.60
2023-01-22T13:30:17.723Z,23.79