createdAt,value
2019-01-25T00:03:16.957Z,-0.60
2019-01-25T00:08:15.151Z,-0.70
2019-01-25T00:10:44.548Z,-0.70
2019-01-25T00:13:13.835Z,-0.60
2019-01-25T00:15:43.179Z,-0.70
2019-01-25T00:18:12.511Z,-0.80
2019-01-25T00:20:41.831Z,-0.70
2019-01-25T00:25:39.860Z,-0.90
2019-01-25T00:28:09.220Z,-1.10
2019-01-25T00:30:38.525Z,-0.80
2019-01-25T00:33:07.985Z,-0.70
2019-01-25T00:35:37.316Z,-0.80
2019-01-25T00:38:06.597Z,-0.80
2019-01-25T00:40:35.932Z,-0.80
2019-01-25T00:43:05.589Z,-0.80
2019-01-25T00:45:34.924Z,-0.80
2019-01-25T00:48:04.452Z,-1.00
2019-01-25T00:50:33.789Z,-0.80
2019-01-25T00:53:03.116Z,-0.80
2019-01-25T00:55:32.824Z,-0.90
2019-01-25T00:58:03.164Z,-0.90
2019-01-25T01:00:32.480Z,-0.90
2019-01-25T01:03:02.418Z,-1.10
2019-01-25T01:05:31.779Z,-0.90
2019-01-25T01:08:01.501Z,-0.80
2019-01-25T01:10:30.788Z,-0.90
2019-01-25T01:13:00.109Z,-0.80
2019-01-25T01:15:29.404Z,-0.90
2019-01-25T01:17:58.735Z,-0.80
2019-01-25T01:20:28.064Z,-0.80
2019-01-25T01:22:57.400Z,-0.80
2019-01-25T01:25:26.987Z,-0.80
2019-01-25T01:27:56.275Z,-0.80
2019-01-25T01:30:25.787Z,-0.80
2019-01-25T01:32:55.378Z,-0.80
2019-01-25T01:35:24.705Z,-0.80
2019-01-25T01:37:54.528Z,-0.80
2019-01-25T01:40:25.544Z,-0.80
2019-01-25T01:45:24.788Z,-0.80
2019-01-25T01:47:56.167Z,-0.80
2019-01-25T01:50:25.495Z,-0.60
2019-01-25T01:52:54.842Z,-0.80
2019-01-25T01:57:52.868Z,-0.70
2019-01-25T02:00:27.808Z,-0.30
2019-01-25T02:02:57.315Z,-0.70
2019-01-25T02:07:56.370Z,-0.60
2019-01-25T02:10:29.633Z,-0.60
2019-01-25T02:12:58.569Z,-0.60
2019-01-25T02:15:27.934Z,-0.60
2019-01-25T02:17:57.248Z,-0.50
2019-01-25T02:20:29.002Z,-0.60
2019-01-25T02:22:58.327Z,-0.60
2019-01-25T02:25:28.730Z,-0.60
2019-01-25T02:27:58.531Z,-0.60
2019-01-25T02:30:28.688Z,-0.70
2019-01-25T02:32:57.993Z,-0.70
2019-01-25T02:35:27.411Z,-0.70
2019-01-25T02:37:56.739Z,-0.70
2019-01-25T02:40:26.676Z,-0.70
2019-01-25T02:42:55.987Z,-0.70
2019-01-25T02:45:25.785Z,-0.70
2019-01-25T02:47:55.095Z,-0.80
2019-01-25T02:50:25.435Z,-0.80
2019-01-25T02:52:54.748Z,-0.80
2019-01-25T02:55:24.080Z,-0.80
2019-01-25T02:57:53.362Z,-0.80
2019-01-25T03:00:25.122Z,-0.80
2019-01-25T03:02:55.495Z,-0.80
2019-01-25T03:05:26.272Z,-1.10
2019-01-25T03:07:56.044Z,-1.00
2019-01-25T03:10:29.226Z,-1.00
2019-01-25T03:12:56.373Z,-0.90
2019-01-25T03:15:27.714Z,-1.10
2019-01-25T03:17:57.080Z,-1.00
2019-01-25T03:20:26.775Z,-1.10
2019-01-25T03:22:56.061Z,-1.10
2019-01-25T03:27:55.845Z,-1.20
2019-01-25T03:30:26.780Z,-1.10
2019-01-25T03:32:56.251Z,-1.20
2019-01-25T03:35:27.128Z,-1.20
2019-01-25T03:37:56.887Z,-1.20
2019-01-25T03:40:27.996Z,-1.20
2019-01-25T03:42:57.859Z,-1.20
2019-01-25T03:45:28.314Z,-1.20
2019-01-25T03:47:58.356Z,-1.20
2019-01-25T03:50:29.412Z,-1.20
2019-01-25T03:52:59.241Z,-1.20
2019-01-25T03:57:57.835Z,-1.20
2019-01-25T04:00:29.411Z,-1.20
2019-01-25T04:02:59.745Z,-1.20
2019-01-25T04:07:57.921Z,-1.30
2019-01-25T04:10:28.915Z,-1.30
2019-01-25T04:12:58.692Z,-1.30
2019-01-25T04:15:30.805Z,-1.20
2019-01-25T04:18:00.096Z,-1.30
2019-01-25T04:20:30.041Z,-1.40
2019-01-25T04:22:59.417Z,-1.40
2019-01-25T04:28:16.486Z,-1.40
2019-01-25T04:33:14.566Z,-1.50
2019-01-25T04:35:43.855Z,-1.60
2019-01-25T04:40:41.877Z,-1.60
2019-01-25T04:43:11.256Z,-1.80
2019-01-25T04:48:15.352Z,-1.60
2019-01-25T04:50:44.775Z,-1.70
2019-01-25T04:53:14.083Z,-1.90
2019-01-25T04:55:43.372Z,-1.70
2019-01-25T04:58:17.588Z,-1.60
2019-01-25T05:00:47.293Z,-1.70
2019-01-25T05:03:17.092Z,-1.70
2019-01-25T05:08:18.001Z,-1.70
2019-01-25T05:13:16.058Z,-1.70
2019-01-25T05:15:45.394Z,-1.50
2019-01-25T05:18:15.348Z,-1.70
2019-01-25T05:20:44.708Z,-1.50
2019-01-25T05:23:14.044Z,-1.80
2019-01-25T05:25:43.330Z,-1.70
2019-01-25T05:28:22.730Z,-1.80
2019-01-25T05:33:22.255Z,-1.90
2019-01-25T05:35:51.656Z,-2.00
2019-01-25T05:38:20.949Z,-2.00
2019-01-25T05:40:50.299Z,-1.90
2019-01-25T05:43:19.591Z,-1.90
2019-01-25T05:45:48.878Z,-1.90
2019-01-25T05:50:46.880Z,-2.00
2019-01-25T05:55:44.892Z,-1.90
2019-01-25T05:58:14.223Z,-1.90
2019-01-25T06:00:43.972Z,-1.80
2019-01-25T06:03:15.202Z,-1.90
2019-01-25T06:08:43.754Z,-1.90
2019-01-25T06:11:11.117Z,-1.70
2019-01-25T06:13:42.075Z,-2.00
2019-01-25T06:16:11.985Z,-1.80
2019-01-25T06:18:41.332Z,-1.80
2019-01-25T06:23:39.425Z,-1.70
2019-01-25T06:28:38.772Z,-1.50
2019-01-25T06:33:36.994Z,-1.80
2019-01-25T06:36:08.297Z,-1.20
2019-01-25T06:38:38.167Z,-1.70
2019-01-25T06:41:08.200Z,-1.60
2019-01-25T06:43:37.480Z,-1.60
2019-01-25T06:46:07.312Z,-1.60
2019-01-25T06:48:36.632Z,-1.90
2019-01-25T06:51:06.500Z,-1.70
2019-01-25T06:53:35.888Z,-1.50
2019-01-25T06:56:05.756Z,-1.60
2019-01-25T06:58:47.550Z,-1.70
2019-01-25T07:04:03.538Z,-1.50
2019-01-25T07:06:32.909Z,-1.50
2019-01-25T07:09:02.243Z,-1.50
2019-01-25T07:11:31.616Z,-1.60
2019-01-25T07:14:00.957Z,-1.60
2019-01-25T07:16:30.312Z,-1.50
2019-01-25T07:18:59.654Z,-1.60
2019-01-25T07:21:29.024Z,-1.60
2019-01-25T07:23:58.358Z,-1.60
2019-01-25T07:26:27.746Z,-1.60
2019-01-25T07:28:57.173Z,-1.60
2019-01-25T07:31:26.557Z,-1.60
2019-01-25T07:36:25.670Z,-1.60
2019-01-25T07:38:55.094Z,-1.50
2019-01-25T07:43:53.259Z,-1.50
2019-01-25T07:46:22.704Z,-1.40
2019-01-25T07:48:52.094Z,-1.40
2019-01-25T07:51:21.505Z,-1.50
2019-01-25T07:53:50.937Z,-1.40
2019-01-25T07:58:49.056Z,-1.40
2019-01-25T08:01:18.494Z,-1.40
2019-01-25T08:03:47.889Z,-1.40
2019-01-25T08:06:17.285Z,-1.20
2019-01-25T08:11:15.484Z,-1.40
2019-01-25T08:13:45.126Z,-1.30
2019-01-25T08:16:15.518Z,-1.30
2019-01-25T08:18:44.822Z,-1.30
2019-01-25T08:21:14.309Z,-1.10
2019-01-25T08:23:43.661Z,-1.20
2019-01-25T08:26:12.977Z,-1.10
2019-01-25T08:31:11.152Z,-1.30
2019-01-25T08:33:40.718Z,-1.40
2019-01-25T08:36:11.292Z,-1.20
2019-01-25T08:38:41.688Z,-1.10
2019-01-25T08:41:11.056Z,-1.10
2019-01-25T08:43:40.462Z,-1.10
2019-01-25T08:46:09.813Z,-1.00
2019-01-25T08:48:39.128Z,-1.00
2019-01-25T08:51:08.520Z,-1.00
2019-01-25T08:53:38.954Z,-0.90
2019-01-25T08:56:08.465Z,-0.90
2019-01-25T08:58:37.805Z,-0.90
2019-01-25T09:01:07.254Z,-0.80
2019-01-25T09:03:37.604Z,-0.80
2019-01-25T09:06:07.991Z,-0.70
2019-01-25T09:08:37.474Z,-0.70
2019-01-25T09:11:07.224Z,-0.70
2019-01-25T09:13:36.529Z,-0.70
2019-01-25T09:16:05.829Z,-0.60
2019-01-25T09:18:35.148Z,-0.50
2019-01-25T09:21:04.847Z,-0.50
2019-01-25T09:23:34.171Z,-0.60
2019-01-25T09:26:03.478Z,-0.60
2019-01-25T09:28:32.867Z,-0.60
2019-01-25T09:31:02.266Z,-0.50
2019-01-25T09:33:31.572Z,-0.50
2019-01-25T09:36:00.949Z,-0.50
2019-01-25T09:38:30.556Z,-0.50
2019-01-25T09:40:59.883Z,-0.60
2019-01-25T09:43:29.217Z,-0.50
2019-01-25T09:45:58.629Z,-0.50
2019-01-25T09:48:27.992Z,-0.60
2019-01-25T09:50:57.338Z,-0.70
2019-01-25T09:53:26.706Z,-2.80
2019-01-25T09:55:56.031Z,-0.60
2019-01-25T09:58:25.360Z,-0.60
2019-01-25T10:01:01.140Z,-0.40
2019-01-25T10:03:30.424Z,-0.60
2019-01-25T10:08:28.489Z,-0.50
2019-01-25T10:10:57.821Z,-0.70
2019-01-25T10:15:55.853Z,-0.60
2019-01-25T10:18:25.167Z,-0.60
2019-01-25T10:20:54.552Z,-0.50
2019-01-25T10:23:23.848Z,-0.40
2019-01-25T10:25:53.185Z,-0.30
2019-01-25T10:28:23.582Z,-0.40
2019-01-25T10:30:52.951Z,-0.30
2019-01-25T10:33:22.860Z,-0.20
2019-01-25T10:35:52.198Z,-0.20
2019-01-25T10:38:21.541Z,-0.10
2019-01-25T10:40:50.874Z,0.10
2019-01-25T10:43:20.204Z,0.20
2019-01-25T10:45:49.488Z,0.20
2019-01-25T10:48:18.772Z,0.10
2019-01-25T10:50:48.099Z,0.10
2019-01-25T10:53:17.416Z,0.10
2019-01-25T10:55:46.732Z,0.10
2019-01-25T10:58:16.066Z,-0.10
2019-01-25T11:00:45.362Z,-0.10
2019-01-25T11:03:14.683Z,-0.10
2019-01-25T11:05:43.970Z,-0.10
2019-01-25T11:08:13.512Z,-0.10
2019-01-25T11:10:43.016Z,-0.10
2019-01-25T11:13:12.502Z,0.00
2019-01-25T11:15:41.905Z,0.00
2019-01-25T11:18:11.188Z,0.00
2019-01-25T11:20:40.679Z,0.00
2019-01-25T11:23:10.569Z,0.10
2019-01-25T11:25:40.642Z,0.10
2019-01-25T11:28:10.060Z,0.10
2019-01-25T11:30:39.356Z,0.30
2019-01-25T11:33:09.341Z,0.40
2019-01-25T11:35:38.791Z,0.40
2019-01-25T11:38:08.124Z,0.40
2019-01-25T11:40:40.420Z,0.30
2019-01-25T11:43:09.863Z,0.20
2019-01-25T11:45:39.344Z,0.20
2019-01-25T11:48:12.332Z,0.10
2019-01-25T11:50:41.815Z,0.00
2019-01-25T11:53:11.121Z,-0.10
2019-01-25T11:55:40.548Z,-0.10
2019-01-25T11:58:09.873Z,-0.10
2019-01-25T12:00:42.346Z,0.20
2019-01-25T12:03:11.764Z,0.50
2019-01-25T12:05:41.125Z,0.60
2019-01-25T12:08:11.416Z,0.80
2019-01-25T12:10:40.763Z,0.90
2019-01-25T12:13:16.013Z,0.80
2019-01-25T12:15:41.282Z,0.70
2019-01-25T12:18:11.386Z,0.60
2019-01-25T12:20:40.859Z,0.50
2019-01-25T12:23:11.973Z,0.60
2019-01-25T12:25:41.368Z,0.70
2019-01-25T12:28:10.932Z,0.60
2019-01-25T12:30:40.778Z,0.70
2019-01-25T12:33:11.140Z,0.70
2019-01-25T12:35:42.745Z,0.80
2019-01-25T12:38:12.702Z,0.80
2019-01-25T12:40:42.761Z,0.80
2019-01-25T12:43:12.788Z,0.80
2019-01-25T12:45:42.176Z,0.80
2019-01-25T12:48:11.712Z,0.70
2019-01-25T12:50:48.857Z,0.90
2019-01-25T12:53:15.551Z,1.10
2019-01-25T12:55:45.036Z,1.20
2019-01-25T12:58:14.446Z,1.10
2019-01-25T13:00:43.767Z,1.30
2019-01-25T13:03:13.506Z,1.50
2019-01-25T13:05:43.332Z,1.40
2019-01-25T13:08:13.428Z,1.30
2019-01-25T13:10:42.813Z,1.20
2019-01-25T13:13:12.152Z,1.20
2019-01-25T13:15:41.510Z,1.30
2019-01-25T13:18:10.896Z,1.20
2019-01-25T13:20:40.260Z,1.10
2019-01-25T13:23:09.654Z,0.90
2019-01-25T13:25:39.056Z,0.80
2019-01-25T13:28:08.423Z,0.60
2019-01-25T13:30:37.849Z,0.40
2019-01-25T13:33:07.584Z,0.30
2019-01-25T13:35:36.955Z,0.20
2019-01-25T13:38:06.352Z,0.20
2019-01-25T13:40:35.680Z,0.30
2019-01-25T13:43:05.453Z,0.20
2019-01-25T13:45:34.789Z,0.20
2019-01-25T13:48:05.148Z,0.20
2019-01-25T13:50:34.658Z,0.10
2019-01-25T13:55:32.695Z,-0.20
2019-01-25T13:58:02.035Z,0.00
2019-01-25T14:00:33.490Z,0.00
2019-01-25T14:03:03.000Z,0.00
2019-01-25T14:05:32.323Z,-0.10
2019-01-25T14:08:01.704Z,-0.20
2019-01-25T14:10:33.176Z,-0.20
2019-01-25T14:13:02.559Z,-0.20
2019-01-25T14:15:32.809Z,-0.20
2019-01-25T14:18:02.246Z,-0.20
2019-01-25T14:20:32.301Z,-0.20
2019-01-25T14:23:01.962Z,-0.30
2019-01-25T14:25:31.456Z,-0.30
2019-01-25T14:28:00.777Z,-0.30
2019-01-25T14:30:35.556Z,-0.10
2019-01-25T14:33:06.065Z,-0.40
2019-01-25T14:38:06.191Z,-0.40
2019-01-25T14:40:35.543Z,-0.40
2019-01-25T14:43:05.004Z,-0.30
2019-01-25T14:45:34.342Z,-0.40
2019-01-25T14:48:03.723Z,-0.30
2019-01-25T14:50:33.072Z,-0.30
2019-01-25T14:53:02.936Z,-0.30
2019-01-25T14:58:01.127Z,-0.40
2019-01-25T15:00:30.588Z,-0.50
2019-01-25T15:03:00.162Z,-0.40
2019-01-25T15:07:58.264Z,-0.60
2019-01-25T15:10:27.648Z,-0.40
2019-01-25T15:12:58.848Z,-0.40
2019-01-25T15:15:29.260Z,-0.50
2019-01-25T15:17:58.552Z,-0.30
2019-01-25T15:22:58.392Z,-0.50
2019-01-25T15:25:27.937Z,-0.50
2019-01-25T15:27:58.953Z,-0.50
2019-01-25T15:30:33.368Z,-0.50
2019-01-25T15:33:02.822Z,-0.60
2019-01-25T15:35:32.169Z,-0.70
2019-01-25T15:38:01.524Z,-0.70
2019-01-25T15:40:30.888Z,-0.70
2019-01-25T15:43:00.222Z,-0.60
2019-01-25T15:45:29.616Z,-0.60
2019-01-25T15:47:59.036Z,-0.60
2019-01-25T15:50:30.976Z,-0.70
2019-01-25T15:53:00.311Z,-0.70
2019-01-25T15:57:58.418Z,-0.70
2019-01-25T16:00:29.664Z,-0.60
2019-01-25T16:02:59.380Z,-0.70
2019-01-25T16:05:28.700Z,-1.00
2019-01-25T16:07:57.997Z,-0.80
2019-01-25T16:10:27.690Z,-0.70
2019-01-25T16:12:57.089Z,-0.70
2019-01-25T16:17:58.066Z,-0.60
2019-01-25T16:22:56.736Z,-0.80
2019-01-25T16:25:34.640Z,-0.80
2019-01-25T16:28:03.999Z,-0.80
2019-01-25T16:30:35.664Z,-0.80
2019-01-25T16:35:34.463Z,-0.90
2019-01-25T16:38:04.684Z,-0.60
2019-01-25T16:40:36.097Z,-0.90
2019-01-25T16:43:08.092Z,-1.10
2019-01-25T16:48:08.348Z,-1.20
2019-01-25T16:50:39.788Z,-0.60
2019-01-25T16:53:11.677Z,-1.30
2019-01-25T16:55:41.002Z,-1.40
2019-01-25T16:58:10.325Z,-1.40
2019-01-25T17:00:41.980Z,-1.50
2019-01-25T17:03:11.756Z,-1.40
2019-01-25T17:05:41.378Z,-1.50
2019-01-25T17:08:11.118Z,-1.40
2019-01-25T17:10:41.184Z,-1.40
2019-01-25T17:13:11.265Z,-1.40
2019-01-25T17:15:40.658Z,-1.40
2019-01-25T17:18:12.036Z,-1.40
2019-01-25T17:20:41.848Z,-1.50
2019-01-25T17:23:11.232Z,-1.50
2019-01-25T17:25:40.687Z,-1.70
2019-01-25T17:28:11.266Z,-1.60
2019-01-25T17:30:42.858Z,-1.60
2019-01-25T17:33:12.652Z,-1.60
2019-01-25T17:35:42.024Z,-1.60
2019-01-25T17:38:12.418Z,-1.60
2019-01-25T17:40:46.699Z,-1.60
2019-01-25T17:43:15.724Z,-1.60
2019-01-25T17:45:45.184Z,-1.70
2019-01-25T17:48:14.590Z,-1.60
2019-01-25T17:50:43.868Z,-1.60
2019-01-25T17:53:13.143Z,-1.60
2019-01-25T17:55:42.481Z,-1.50
2019-01-25T17:58:11.796Z,-1.50
2019-01-25T18:00:59.292Z,-1.50
2019-01-25T18:03:28.584Z,-1.60
2019-01-25T18:05:57.944Z,-1.60
2019-01-25T18:08:27.280Z,-1.60
2019-01-25T18:10:56.611Z,-1.60
2019-01-25T18:13:28.665Z,-1.70
2019-01-25T18:15:58.132Z,-1.70
2019-01-25T18:18:27.435Z,-1.60
2019-01-25T18:20:56.735Z,-1.80
2019-01-25T18:23:26.521Z,-1.70
2019-01-25T18:26:17.504Z,-1.70
2019-01-25T18:29:10.365Z,-1.70
2019-01-25T18:31:39.707Z,-1.80
2019-01-25T18:34:09.052Z,-1.80
2019-01-25T18:36:38.940Z,-1.70
2019-01-25T18:39:09.881Z,-1.80
2019-01-25T18:41:39.268Z,-1.70
2019-01-25T18:46:38.374Z,-1.70
2019-01-25T18:49:07.724Z,-1.80
2019-01-25T18:51:37.244Z,-1.80
2019-01-25T18:54:06.680Z,-1.70
2019-01-25T18:56:36.656Z,-1.90
2019-01-25T18:59:06.064Z,-1.80
2019-01-25T19:01:38.176Z,-1.80
2019-01-25T19:04:07.592Z,-1.90
2019-01-25T19:09:09.104Z,-2.10
2019-01-25T19:11:38.775Z,-2.10
2019-01-25T19:14:08.284Z,-2.10
2019-01-25T19:16:37.702Z,-2.10
2019-01-25T19:19:07.058Z,-2.20
2019-01-25T19:21:36.470Z,-2.50
2019-01-25T19:24:08.290Z,-2.30
2019-01-25T19:26:37.652Z,-2.30
2019-01-25T19:29:07.101Z,-2.20
2019-01-25T19:31:36.628Z,-2.20
2019-01-25T19:34:06.445Z,-2.20
2019-01-25T19:36:35.941Z,-2.20
2019-01-25T19:39:11.153Z,-2.20
2019-01-25T19:41:40.869Z,-2.20
2019-01-25T19:44:10.984Z,-2.30
2019-01-25T19:46:40.784Z,-2.30
2019-01-25T19:49:10.176Z,-2.30
2019-01-25T19:51:39.551Z,-2.20
2019-01-25T19:54:09.232Z,-1.90
2019-01-25T19:56:38.569Z,-2.40
2019-01-25T19:59:09.156Z,-2.10
2019-01-25T20:01:39.516Z,-2.20
2019-01-25T20:04:09.384Z,-2.30
2019-01-25T20:06:38.715Z,-2.10
2019-01-25T20:09:11.762Z,-2.30
2019-01-25T20:11:41.250Z,-2.10
2019-01-25T20:14:10.778Z,-2.10
2019-01-25T20:16:41.217Z,-2.10
2019-01-25T20:19:10.727Z,-2.30
2019-01-25T20:21:40.273Z,-2.10
2019-01-25T20:24:09.710Z,-2.00
2019-01-25T20:29:08.036Z,-2.00
2019-01-25T20:31:37.396Z,-1.80
2019-01-25T20:34:06.980Z,-1.90
2019-01-25T20:36:36.416Z,-1.80
2019-01-25T20:39:08.516Z,-1.80
2019-01-25T20:41:38.156Z,-1.70
2019-01-25T20:44:07.634Z,-1.70
2019-01-25T20:49:06.879Z,-1.70
2019-01-25T20:51:36.496Z,-1.50
2019-01-25T20:54:06.111Z,-1.70
2019-01-25T20:59:04.572Z,-1.70
2019-01-25T21:01:34.210Z,-1.60
2019-01-25T21:06:32.537Z,-1.60
2019-01-25T21:11:30.865Z,-1.60
2019-01-25T21:14:00.325Z,-1.60
2019-01-25T21:18:58.823Z,-1.50
2019-01-25T21:21:28.600Z,-1.60
2019-01-25T21:28:55.972Z,-1.60
2019-01-25T21:33:54.623Z,-1.60
2019-01-25T21:36:24.021Z,-1.70
2019-01-25T21:38:53.468Z,-1.40
2019-01-25T21:46:21.453Z,-1.70
2019-01-25T21:48:50.828Z,-1.70
2019-01-25T21:53:49.512Z,-1.70
2019-01-25T21:56:18.940Z,-1.70
2019-01-25T21:58:48.300Z,-1.90
2019-01-25T22:06:15.254Z,-2.00
2019-01-25T22:08:44.728Z,-2.20
2019-01-25T22:11:14.094Z,-2.00
2019-01-25T22:13:43.862Z,-2.10
2019-01-25T22:16:13.249Z,-2.10
2019-01-25T22:21:11.392Z,-1.80
2019-01-25T22:23:41.765Z,-2.30
2019-01-25T22:28:39.952Z,-2.30
2019-01-25T22:31:09.285Z,-2.40
2019-01-25T22:33:38.675Z,-2.20
2019-01-25T22:36:07.992Z,-2.50
2019-01-25T22:38:37.405Z,-2.40
2019-01-25T22:41:06.805Z,-2.50
2019-01-25T22:46:05.250Z,-2.70
2019-01-25T22:48:34.533Z,-2.60
2019-01-25T22:51:03.864Z,-2.80
2019-01-25T22:53:33.182Z,-2.70
2019-01-25T22:58:31.200Z,-2.60
2019-01-25T23:04:54.128Z,-2.50
2019-01-25T23:07:28.824Z,-2.30
2019-01-25T23:10:04.779Z,-2.50
2019-01-25T23:12:34.108Z,-2.50
2019-01-25T23:15:03.416Z,-2.50
2019-01-25T23:17:32.999Z,-2.60
2019-01-25T23:20:02.342Z,-2.60
2019-01-25T23:25:00.405Z,-2.60
2019-01-25T23:27:29.735Z,-2.50
2019-01-25T23:32:27.791Z,-2.40
2019-01-25T23:34:58.072Z,-2.50
2019-01-25T23:37:27.406Z,-2.60
2019-01-25T23:39:56.728Z,-2.60
2019-01-25T23:42:26.027Z,-2.60
2019-01-25T23:44:55.347Z,-2.70
2019-01-25T23:49:53.384Z,-2.40
2019-01-25T23:54:51.389Z,-2.40
2019-01-25T23:57:20.691Z,-2.50
2019-01-25T23:59:50.020Z,-2.50
