createdAt,value
2019-04-11T00:01:38.706Z,15.20
2019-04-11T00:04:01.912Z,13.33
2019-04-11T00:06:31.795Z,15.93
2019-04-11T00:09:00.789Z,11.53
2019-04-11T00:11:30.213Z,10.93
2019-04-11T00:13:59.890Z,12.43
2019-04-11T00:16:29.563Z,10.70
2019-04-11T00:18:58.882Z,10.20
2019-04-11T00:21:28.753Z,10.40
2019-04-11T00:23:58.611Z,14.83
2019-04-11T00:26:28.561Z,15.80
2019-04-11T00:28:58.346Z,15.07
2019-04-11T00:31:27.169Z,14.63
2019-04-11T00:33:56.326Z,13.03
2019-04-11T00:36:25.189Z,12.37
2019-04-11T00:38:54.970Z,9.80
2019-04-11T00:41:25.973Z,10.43
2019-04-11T00:43:54.873Z,11.63
2019-04-11T00:46:24.566Z,13.73
2019-04-11T00:48:54.472Z,18.63
2019-04-11T00:51:23.630Z,18.73
2019-04-11T00:53:52.371Z,18.73
2019-04-11T00:56:21.094Z,25.17
2019-04-11T00:58:50.009Z,20.60
2019-04-11T01:01:19.787Z,21.37
2019-04-11T01:03:49.553Z,18.30
2019-04-11T01:06:18.423Z,20.37
2019-04-11T01:08:48.116Z,19.33
2019-04-11T01:11:16.953Z,16.63
2019-04-11T01:13:50.832Z,15.23
2019-04-11T01:16:30.145Z,15.73
2019-04-11T01:18:58.955Z,15.20
2019-04-11T01:21:28.560Z,13.60
2019-04-11T01:23:57.577Z,13.73
2019-04-11T01:26:27.174Z,12.93
2019-04-11T01:28:56.941Z,14.63
2019-04-11T01:31:33.755Z,12.20
2019-04-11T01:34:02.540Z,14.90
2019-04-11T01:36:31.258Z,11.73
2019-04-11T01:39:02.991Z,12.80
2019-04-11T01:41:31.781Z,10.93
2019-04-11T01:44:03.747Z,12.07
2019-04-11T01:46:32.023Z,11.10
2019-04-11T01:49:12.258Z,26.63
2019-04-11T01:51:42.139Z,17.27
2019-04-11T01:54:11.216Z,11.07
2019-04-11T01:56:41.096Z,12.63
2019-04-11T01:59:11.057Z,11.53
2019-04-11T02:01:41.497Z,11.20
2019-04-11T02:04:14.737Z,11.93
2019-04-11T02:06:43.534Z,9.93
2019-04-11T02:09:14.246Z,9.57
2019-04-11T02:11:42.981Z,11.60
2019-04-11T02:14:16.154Z,9.33
2019-04-11T02:16:43.272Z,9.73
2019-04-11T02:19:12.182Z,11.27
2019-04-11T02:21:42.106Z,12.93
2019-04-11T02:24:15.533Z,11.17
2019-04-11T02:26:47.233Z,13.27
2019-04-11T02:29:17.272Z,12.57
2019-04-11T02:31:46.768Z,9.63
2019-04-11T02:34:16.211Z,11.27
2019-04-11T02:36:45.174Z,10.77
2019-04-11T02:39:19.542Z,10.33
2019-04-11T02:41:46.903Z,13.00
2019-04-11T02:44:30.659Z,11.63
2019-04-11T02:46:54.445Z,14.73
2019-04-11T02:49:19.289Z,10.30
2019-04-11T02:51:49.462Z,12.77
2019-04-11T02:54:21.784Z,12.37
2019-04-11T02:56:52.900Z,12.23
2019-04-11T02:59:21.932Z,22.27
2019-04-11T03:01:52.461Z,14.27
2019-04-11T03:04:24.233Z,15.17
2019-04-11T03:06:52.760Z,18.57
2019-04-11T03:09:22.490Z,15.03
2019-04-11T03:11:54.470Z,20.40
2019-04-11T03:14:23.444Z,22.10
2019-04-11T03:17:03.714Z,21.80
2019-04-11T03:19:37.512Z,15.60
2019-04-11T03:21:54.489Z,23.73
2019-04-11T03:24:26.324Z,39.30
2019-04-11T03:26:56.374Z,28.80
2019-04-11T03:29:26.673Z,157.13
2019-04-11T03:32:40.068Z,311.70
2019-04-11T03:37:39.314Z,55.37
2019-04-11T03:39:55.621Z,74.17
2019-04-11T03:42:17.183Z,58.40
2019-04-11T03:44:37.841Z,42.27
2019-04-11T03:47:16.805Z,86.47
2019-04-11T03:49:41.906Z,231.07
2019-04-11T03:52:05.785Z,47.20
2019-04-11T03:54:36.713Z,31.00
2019-04-11T03:57:07.699Z,35.00
2019-04-11T03:59:38.423Z,25.97
2019-04-11T04:02:07.919Z,67.50
2019-04-11T04:04:39.156Z,22.47
2019-04-11T04:07:08.934Z,26.77
2019-04-11T04:09:39.691Z,23.27
2019-04-11T04:12:11.072Z,63.80
2019-04-11T04:14:47.488Z,27.33
2019-04-11T04:17:21.504Z,91.07
2019-04-11T04:20:08.838Z,124.63
2019-04-11T04:22:39.845Z,112.87
2019-04-11T04:25:10.137Z,65.70
2019-04-11T04:27:40.887Z,95.13
2019-04-11T04:30:11.415Z,84.67
2019-04-11T04:32:42.735Z,59.90
2019-04-11T04:35:15.014Z,53.40
2019-04-11T04:37:43.843Z,50.80
2019-04-11T04:40:31.217Z,54.00
2019-04-11T04:42:49.908Z,100.60
2019-04-11T04:45:16.370Z,75.73
2019-04-11T04:47:51.497Z,100.40
2019-04-11T04:50:16.044Z,64.07
2019-04-11T04:52:45.061Z,39.47
2019-04-11T04:55:13.774Z,42.93
2019-04-11T04:57:42.942Z,52.77
2019-04-11T05:00:14.080Z,35.60
2019-04-11T05:02:44.173Z,81.77
2019-04-11T05:05:14.083Z,78.83
2019-04-11T05:07:46.270Z,68.10
2019-04-11T05:10:15.345Z,38.63
2019-04-11T05:12:45.904Z,49.17
2019-04-11T05:15:16.444Z,46.07
2019-04-11T05:17:46.110Z,37.07
2019-04-11T05:20:16.302Z,119.10
2019-04-11T05:22:47.151Z,90.47
2019-04-11T05:25:16.135Z,61.13
2019-04-11T05:27:45.439Z,75.03
2019-04-11T05:30:14.701Z,87.23
2019-04-11T05:32:43.410Z,51.43
2019-04-11T05:35:12.228Z,47.27
2019-04-11T05:37:41.020Z,53.03
2019-04-11T05:40:10.248Z,33.07
2019-04-11T05:42:39.651Z,56.97
2019-04-11T05:45:16.988Z,78.50
2019-04-11T05:47:39.420Z,78.80
2019-04-11T05:50:13.785Z,50.17
2019-04-11T05:52:44.082Z,30.97
2019-04-11T05:55:13.847Z,27.37
2019-04-11T05:57:44.916Z,34.27
2019-04-11T06:00:15.872Z,27.60
2019-04-11T06:02:46.227Z,28.27
2019-04-11T06:05:17.275Z,29.23
2019-04-11T06:07:55.614Z,31.70
2019-04-11T06:10:42.798Z,33.03
2019-04-11T06:13:26.820Z,30.80
2019-04-11T06:16:02.647Z,37.53
2019-04-11T06:18:37.784Z,32.23
2019-04-11T06:21:19.940Z,35.00
2019-04-11T06:23:50.289Z,31.23
2019-04-11T06:26:34.515Z,25.00
2019-04-11T06:29:16.298Z,24.27
2019-04-11T06:31:57.238Z,21.33
2019-04-11T06:34:27.661Z,20.67
2019-04-11T06:37:03.661Z,21.97
2019-04-11T06:39:33.991Z,20.87
2019-04-11T06:42:07.634Z,19.50
2019-04-11T06:44:38.158Z,19.07
2019-04-11T06:47:14.816Z,18.73
2019-04-11T06:49:48.848Z,16.97
2019-04-11T06:52:18.821Z,14.10
2019-04-11T06:55:06.599Z,13.93
2019-04-11T06:57:38.226Z,12.90
2019-04-11T07:00:14.745Z,20.20
2019-04-11T07:03:01.295Z,15.27
2019-04-11T07:05:33.056Z,17.37
2019-04-11T07:08:03.545Z,16.87
2019-04-11T07:10:36.694Z,15.00
2019-04-11T07:13:10.080Z,15.03
2019-04-11T07:15:44.222Z,15.53
2019-04-11T07:18:31.362Z,16.07
2019-04-11T07:21:02.945Z,16.10
2019-04-11T07:23:51.385Z,14.83
2019-04-11T07:26:22.975Z,13.80
2019-04-11T07:28:54.295Z,16.20
2019-04-11T07:31:44.220Z,12.43
2019-04-11T07:34:33.246Z,13.73
2019-04-11T07:37:19.198Z,13.17
2019-04-11T07:40:05.874Z,13.13
2019-04-11T07:42:43.490Z,14.00
2019-04-11T07:45:14.665Z,13.87
2019-04-11T07:47:50.414Z,20.87
2019-04-11T07:50:19.914Z,16.33
2019-04-11T07:52:54.329Z,12.70
2019-04-11T07:55:25.688Z,14.77
2019-04-11T07:57:56.692Z,14.40
2019-04-11T08:00:49.349Z,17.27
2019-04-11T08:03:19.861Z,13.77
2019-04-11T08:05:54.418Z,24.93
2019-04-11T08:08:30.823Z,17.43
2019-04-11T08:11:04.426Z,17.57
2019-04-11T08:13:53.612Z,15.57
2019-04-11T08:16:26.754Z,15.03
2019-04-11T08:19:01.083Z,16.07
2019-04-11T08:21:47.852Z,14.37
2019-04-11T08:24:20.960Z,15.33
2019-04-11T08:27:07.870Z,15.20
2019-04-11T08:29:38.198Z,13.33
2019-04-11T08:32:11.775Z,14.43
2019-04-11T08:34:42.245Z,16.03
2019-04-11T08:37:27.804Z,15.73
2019-04-11T08:39:58.548Z,15.10
2019-04-11T08:42:33.745Z,13.90
2019-04-11T08:45:03.989Z,13.87
2019-04-11T08:47:44.747Z,14.03
2019-04-11T08:50:07.003Z,14.80
2019-04-11T08:52:40.536Z,15.43
2019-04-11T08:55:11.036Z,13.30
2019-04-11T08:57:44.494Z,12.67
2019-04-11T09:00:22.257Z,14.50
2019-04-11T09:02:53.470Z,13.93
2019-04-11T09:05:24.885Z,14.27
2019-04-11T09:07:56.135Z,16.47
2019-04-11T09:10:30.032Z,14.10
2019-04-11T09:13:00.650Z,14.23
2019-04-11T09:15:48.849Z,13.73
2019-04-11T09:18:17.786Z,14.30
2019-04-11T09:21:04.488Z,15.40
2019-04-11T09:23:35.675Z,15.13
2019-04-11T09:26:23.556Z,50.57
2019-04-11T09:28:53.478Z,13.67
2019-04-11T09:31:23.887Z,17.90
2019-04-11T09:33:55.367Z,11.23
2019-04-11T09:36:29.543Z,11.63
2019-04-11T09:39:06.627Z,13.73
2019-04-11T09:41:46.861Z,13.27
2019-04-11T09:44:20.383Z,15.17
2019-04-11T09:46:50.724Z,8.67
2019-04-11T09:49:21.023Z,8.17
2019-04-11T09:52:00.332Z,8.90
2019-04-11T09:54:40.120Z,6.63
2019-04-11T09:57:16.554Z,9.03
2019-04-11T10:00:05.931Z,4.87
2019-04-11T10:02:56.143Z,10.43
2019-04-11T10:05:38.964Z,7.77
2019-04-11T10:08:26.631Z,4.67
2019-04-11T10:10:59.761Z,6.03
2019-04-11T10:13:35.586Z,3.93
2019-04-11T10:16:07.422Z,3.80
2019-04-11T10:18:40.345Z,4.27
2019-04-11T10:21:10.938Z,6.37
2019-04-11T10:23:41.279Z,5.20
2019-04-11T10:26:10.284Z,13.43
2019-04-11T10:28:49.702Z,7.40
2019-04-11T10:31:18.393Z,5.50
2019-04-11T10:33:55.456Z,12.40
2019-04-11T10:36:29.462Z,10.47
2019-04-11T10:39:09.061Z,16.27
2019-04-11T10:41:40.056Z,18.43
2019-04-11T10:44:11.748Z,14.87
2019-04-11T10:46:51.927Z,17.87
2019-04-11T10:49:22.239Z,13.40
2019-04-11T10:51:56.074Z,13.03
2019-04-11T10:54:26.039Z,13.10
2019-04-11T10:57:12.542Z,12.57
2019-04-11T10:59:44.866Z,12.20
2019-04-11T11:02:17.996Z,11.70
2019-04-11T11:04:49.145Z,13.80
2019-04-11T11:07:18.585Z,11.67
2019-04-11T11:09:54.893Z,11.07
2019-04-11T11:12:25.442Z,15.13
2019-04-11T11:14:58.907Z,18.80
2019-04-11T11:17:54.618Z,19.43
2019-04-11T11:20:29.935Z,14.47
2019-04-11T11:22:57.359Z,11.07
2019-04-11T11:25:27.706Z,14.03
2019-04-11T11:27:56.422Z,9.97
2019-04-11T11:30:39.989Z,12.60
2019-04-11T11:33:10.071Z,10.13
2019-04-11T11:35:46.138Z,10.20
2019-04-11T11:38:17.685Z,10.30
2019-04-11T11:40:58.315Z,9.90
2019-04-11T11:43:28.775Z,9.53
2019-04-11T11:45:59.125Z,11.23
2019-04-11T11:48:35.568Z,10.80
2019-04-11T11:51:23.889Z,11.20
2019-04-11T11:54:07.084Z,12.83
2019-04-11T11:56:40.337Z,10.73
2019-04-11T11:59:13.388Z,10.97
2019-04-11T12:01:49.759Z,10.63
2019-04-11T12:04:36.114Z,14.13
2019-04-11T12:07:07.208Z,16.73
2019-04-11T12:09:55.074Z,9.30
2019-04-11T12:12:25.518Z,9.33
2019-04-11T12:14:59.341Z,11.93
2019-04-11T12:17:33.572Z,8.87
2019-04-11T12:20:08.893Z,8.70
2019-04-11T12:22:34.789Z,7.73
2019-04-11T12:25:05.416Z,9.47
2019-04-11T12:27:52.076Z,7.93
2019-04-11T12:30:36.036Z,9.30
2019-04-11T12:33:13.034Z,8.47
2019-04-11T12:35:54.756Z,9.83
2019-04-11T12:38:25.449Z,8.20
2019-04-11T12:41:14.139Z,6.63
2019-04-11T12:43:50.440Z,6.87
2019-04-11T12:46:36.935Z,9.33
2019-04-11T12:49:16.001Z,8.77
2019-04-11T12:52:02.777Z,8.50
2019-04-11T12:54:33.085Z,6.53
2019-04-11T12:57:19.588Z,8.33
2019-04-11T12:59:49.881Z,5.83
2019-04-11T13:02:20.285Z,11.47
2019-04-11T13:04:49.097Z,6.27
2019-04-11T13:07:25.454Z,7.93
2019-04-11T13:09:56.712Z,6.53
2019-04-11T13:12:43.352Z,8.63
2019-04-11T13:15:16.466Z,5.20
2019-04-11T13:17:46.715Z,4.63
2019-04-11T13:20:33.256Z,4.40
2019-04-11T13:23:03.503Z,5.80
2019-04-11T13:25:39.860Z,4.60
2019-04-11T13:28:09.037Z,5.90
2019-04-11T13:30:49.805Z,3.90
2019-04-11T13:33:20.050Z,4.03
2019-04-11T13:36:00.441Z,5.07
2019-04-11T13:38:30.684Z,8.50
2019-04-11T13:41:20.154Z,4.63
2019-04-11T13:43:50.088Z,5.80
2019-04-11T13:46:29.397Z,5.87
2019-04-11T13:49:02.728Z,6.60
2019-04-11T13:51:32.981Z,10.97
2019-04-11T13:54:19.756Z,3.80
2019-04-11T13:57:06.183Z,9.70
2019-04-11T13:59:36.504Z,4.60
2019-04-11T14:02:17.635Z,3.93
2019-04-11T14:04:47.942Z,4.70
2019-04-11T14:07:18.198Z,5.97
2019-04-11T14:10:01.037Z,5.10
2019-04-11T14:12:28.859Z,5.40
2019-04-11T14:14:59.109Z,4.77
2019-04-11T14:17:45.640Z,7.43
2019-04-11T14:20:28.577Z,5.57
2019-04-11T14:23:02.833Z,4.50
2019-04-11T14:25:48.791Z,4.53
2019-04-11T14:28:19.896Z,4.63
2019-04-11T14:31:08.301Z,8.93
2019-04-11T14:33:56.169Z,6.17
2019-04-11T14:36:43.306Z,5.93
2019-04-11T14:39:13.610Z,8.57
2019-04-11T14:41:56.116Z,8.07
2019-04-11T14:44:26.422Z,8.57
2019-04-11T14:46:56.677Z,7.33
2019-04-11T14:49:27.113Z,5.77
2019-04-11T14:52:06.976Z,6.03
2019-04-11T14:54:37.231Z,4.23
2019-04-11T14:57:10.891Z,3.90
2019-04-11T14:59:53.822Z,5.50
2019-04-11T15:02:22.194Z,6.50
2019-04-11T15:05:01.510Z,7.40
2019-04-11T15:07:31.858Z,18.40
2019-04-11T15:10:02.101Z,8.13
2019-04-11T15:12:38.237Z,5.00
2019-04-11T15:15:11.974Z,10.53
2019-04-11T15:17:42.049Z,6.17
2019-04-11T15:20:14.098Z,4.10
2019-04-11T15:22:47.727Z,13.77
2019-04-11T15:25:30.329Z,9.17
2019-04-11T15:28:03.597Z,5.27
2019-04-11T15:30:36.638Z,8.00
2019-04-11T15:33:23.329Z,4.17
2019-04-11T15:35:57.759Z,6.10
2019-04-11T15:38:31.728Z,8.87
2019-04-11T15:41:01.958Z,3.83
2019-04-11T15:43:44.603Z,4.87
2019-04-11T15:46:17.062Z,13.00
2019-04-11T15:48:46.922Z,7.83
2019-04-11T15:51:33.858Z,10.63
2019-04-11T15:54:16.235Z,42.30
2019-04-11T15:56:46.744Z,32.83
2019-04-11T15:59:19.966Z,10.43
2019-04-11T16:02:07.803Z,78.40
2019-04-11T16:04:38.057Z,9.93
2019-04-11T16:07:14.387Z,8.93
2019-04-11T16:09:44.748Z,5.22
2019-04-11T16:12:16.389Z,14.97
2019-04-11T16:14:46.286Z,38.73
2019-04-11T16:17:30.571Z,27.07
2019-04-11T16:20:01.367Z,46.30
2019-04-11T16:22:34.616Z,16.53
2019-04-11T16:25:11.057Z,26.00
2019-04-11T16:27:53.324Z,38.28
2019-04-11T16:30:23.441Z,18.47
2019-04-11T16:32:53.707Z,22.03
2019-04-11T16:35:26.730Z,25.77
2019-04-11T16:38:00.482Z,15.37
2019-04-11T16:40:45.627Z,25.10
2019-04-11T16:43:14.398Z,48.40
2019-04-11T16:46:00.858Z,48.03
2019-04-11T16:48:29.676Z,15.93
2019-04-11T16:50:58.365Z,16.97
2019-04-11T16:53:27.052Z,7.27
2019-04-11T16:55:55.794Z,8.07
2019-04-11T16:58:26.103Z,12.90
2019-04-11T17:00:54.784Z,7.37
2019-04-11T17:03:25.131Z,16.00
2019-04-11T17:05:58.235Z,25.50
2019-04-11T17:08:31.637Z,42.03
2019-04-11T17:11:10.707Z,26.53
2019-04-11T17:13:40.257Z,33.43
2019-04-11T17:16:10.514Z,16.97
2019-04-11T17:18:39.198Z,16.60
2019-04-11T17:21:08.874Z,13.80
2019-04-11T17:23:37.575Z,11.87
2019-04-11T17:26:06.851Z,12.07
2019-04-11T17:28:36.806Z,10.70
2019-04-11T17:31:05.484Z,11.13
2019-04-11T17:33:34.166Z,10.00
2019-04-11T17:36:04.192Z,9.67
2019-04-11T17:38:36.849Z,11.80
2019-04-11T17:41:03.416Z,20.77
2019-04-11T17:43:32.177Z,28.70
2019-04-11T17:46:00.873Z,24.17
2019-04-11T17:48:29.557Z,25.13
2019-04-11T17:50:59.189Z,18.47
2019-04-11T17:53:27.858Z,16.60
2019-04-11T17:55:56.568Z,16.33
2019-04-11T17:58:27.274Z,13.70
2019-04-11T18:00:57.327Z,14.87
2019-04-11T18:03:26.032Z,12.57
2019-04-11T18:05:54.776Z,13.13
2019-04-11T18:08:23.861Z,15.17
2019-04-11T18:10:55.790Z,10.80
2019-04-11T18:13:23.064Z,11.27
2019-04-11T18:15:51.741Z,10.23
2019-04-11T18:18:20.418Z,9.97
2019-04-11T18:20:49.150Z,13.23
2019-04-11T18:23:19.835Z,12.13
2019-04-11T18:25:48.950Z,12.37
2019-04-11T18:28:21.653Z,10.73
2019-04-11T18:30:49.093Z,10.07
2019-04-11T18:33:17.763Z,11.23
2019-04-11T18:35:46.515Z,11.07
2019-04-11T18:38:15.200Z,8.67
2019-04-11T18:40:43.887Z,9.60
2019-04-11T18:43:16.004Z,12.07
2019-04-11T18:45:43.044Z,21.93
2019-04-11T18:48:11.733Z,19.57
2019-04-11T18:50:40.532Z,19.60
2019-04-11T18:53:09.226Z,18.93
2019-04-11T18:55:37.906Z,18.40
2019-04-11T18:58:06.752Z,13.77
2019-04-11T19:00:35.787Z,14.67
2019-04-11T19:03:08.123Z,12.37
2019-04-11T19:05:36.429Z,16.77
2019-04-11T19:08:05.108Z,17.87
2019-04-11T19:10:33.824Z,15.57
2019-04-11T19:13:02.682Z,21.53
2019-04-11T19:15:31.365Z,19.60
2019-04-11T19:18:06.048Z,21.13
2019-04-11T19:20:30.595Z,22.63
2019-04-11T19:22:59.271Z,21.07
2019-04-11T19:25:27.958Z,22.47
2019-04-11T19:27:57.376Z,22.97
2019-04-11T19:30:26.382Z,18.07
2019-04-11T19:32:55.713Z,16.73
2019-04-11T19:35:24.470Z,17.50
2019-04-11T19:37:53.157Z,25.50
2019-04-11T19:40:21.841Z,32.60
2019-04-11T19:42:50.574Z,67.47
2019-04-11T19:45:20.185Z,46.13
2019-04-11T19:47:51.525Z,38.83
2019-04-11T19:50:19.492Z,27.13
2019-04-11T19:52:48.185Z,19.80
2019-04-11T19:55:18.442Z,15.97
2019-04-11T19:57:48.771Z,12.13
2019-04-11T20:00:21.363Z,11.23
2019-04-11T20:02:47.946Z,11.80
2019-04-11T20:05:17.517Z,13.17
2019-04-11T20:07:46.241Z,12.13
2019-04-11T20:10:14.960Z,10.43
2019-04-11T20:12:43.764Z,8.83
2019-04-11T20:15:12.578Z,8.93
2019-04-11T20:17:44.712Z,9.27
2019-04-11T20:20:11.854Z,8.87
2019-04-11T20:22:40.601Z,9.93
2019-04-11T20:25:09.371Z,10.77
2019-04-11T20:27:38.453Z,10.43
2019-04-11T20:30:08.171Z,11.93
2019-04-11T20:32:36.901Z,8.73
2019-04-11T20:35:10.289Z,9.23
2019-04-11T20:37:42.239Z,13.80
2019-04-11T20:40:09.694Z,17.63
2019-04-11T20:42:38.487Z,14.10
2019-04-11T20:45:10.162Z,11.10
2019-04-11T20:47:38.881Z,13.83
2019-04-11T20:50:10.087Z,15.27
2019-04-11T20:52:38.810Z,13.37
2019-04-11T20:55:09.198Z,21.30
2019-04-11T20:57:40.424Z,18.60
2019-04-11T21:00:12.052Z,16.47
2019-04-11T21:02:39.920Z,16.80
2019-04-11T21:05:08.672Z,15.83
2019-04-11T21:07:39.153Z,108.43
2019-04-11T21:10:08.502Z,209.00
2019-04-11T21:12:37.952Z,163.80
2019-04-11T21:15:07.775Z,96.07
2019-04-11T21:17:36.504Z,119.60
2019-04-11T21:20:07.505Z,99.40
2019-04-11T21:22:36.224Z,89.10
2019-04-11T21:25:06.249Z,103.27
2019-04-11T21:27:35.099Z,70.60
2019-04-11T21:30:04.526Z,90.47
2019-04-11T21:32:33.244Z,50.10
2019-04-11T21:35:02.903Z,66.20
2019-04-11T21:37:31.781Z,33.73
2019-04-11T21:40:00.516Z,35.47
2019-04-11T21:42:29.308Z,28.00
2019-04-11T21:44:58.024Z,23.10
2019-04-11T21:47:26.751Z,37.10
2019-04-11T21:49:55.936Z,31.47
2019-04-11T21:52:24.658Z,33.43
2019-04-11T21:54:53.388Z,30.30
2019-04-11T21:57:22.239Z,59.57
2019-04-11T21:59:51.660Z,39.27
2019-04-11T22:02:24.055Z,23.17
2019-04-11T22:04:51.652Z,22.03
2019-04-11T22:07:20.488Z,20.43
2019-04-11T22:09:49.204Z,20.80
2019-04-11T22:12:17.973Z,20.20
2019-04-11T22:14:46.702Z,20.17
2019-04-11T22:17:16.156Z,29.30
2019-04-11T22:19:45.877Z,28.73
2019-04-11T22:22:15.316Z,26.93
2019-04-11T22:24:44.038Z,29.23
2019-04-11T22:27:12.823Z,31.30
2019-04-11T22:29:41.542Z,33.17
2019-04-11T22:32:10.271Z,64.57
2019-04-11T22:34:40.602Z,42.47
2019-04-11T22:37:09.323Z,40.10
2019-04-11T22:39:38.071Z,34.33
2019-04-11T22:42:06.922Z,26.47
2019-04-11T22:44:38.073Z,23.60
2019-04-11T22:47:07.987Z,25.57
2019-04-11T22:49:39.380Z,24.73
2019-04-11T22:52:08.164Z,19.37
2019-04-11T22:54:36.904Z,20.13
2019-04-11T22:57:05.808Z,19.47
2019-04-11T22:59:34.543Z,15.93
2019-04-11T23:02:19.586Z,14.03
2019-04-11T23:04:48.310Z,14.23
2019-04-11T23:07:17.791Z,11.30
2019-04-11T23:09:49.050Z,12.70
2019-04-11T23:12:17.745Z,10.87
2019-04-11T23:14:46.471Z,10.97
2019-04-11T23:17:16.106Z,12.47
2019-04-11T23:19:44.826Z,11.87
2019-04-11T23:22:13.567Z,16.53
2019-04-11T23:24:43.226Z,18.20
2019-04-11T23:27:11.954Z,16.67
2019-04-11T23:29:40.677Z,18.70
2019-04-11T23:32:09.436Z,14.63
2019-04-11T23:34:38.158Z,15.73
2019-04-11T23:37:06.884Z,13.67
2019-04-11T23:39:35.680Z,14.70
2019-04-11T23:42:04.395Z,10.43
2019-04-11T23:44:33.114Z,12.33
2019-04-11T23:47:01.910Z,14.67
2019-04-11T23:49:30.635Z,14.10
2019-04-11T23:51:59.402Z,13.33
2019-04-11T23:54:29.262Z,16.80
2019-04-11T23:57:00.990Z,15.30
2019-04-11T23:59:32.090Z,14.50
