createdAt,value
2022-08-25T00:00:05.571Z,24.10
2022-08-25T00:02:32.444Z,24.00
2022-08-25T00:05:01.056Z,24.00
2022-08-25T00:07:29.842Z,24.00
2022-08-25T00:09:56.779Z,24.00
2022-08-25T00:12:23.781Z,24.20
2022-08-25T00:14:50.671Z,23.90
2022-08-25T00:17:17.693Z,23.90
2022-08-25T00:19:44.579Z,23.90
2022-08-25T00:22:11.532Z,23.90
2022-08-25T00:24:38.521Z,23.80
2022-08-25T00:27:06.418Z,23.80
2022-08-25T00:29:33.896Z,23.80
2022-08-25T00:32:01.094Z,23.70
2022-08-25T00:34:36.879Z,23.70
2022-08-25T00:37:09.237Z,23.50
2022-08-25T00:39:38.150Z,23.60
2022-08-25T00:42:15.871Z,23.70
2022-08-25T00:44:43.869Z,23.60
2022-08-25T00:47:11.030Z,23.60
2022-08-25T00:49:47.729Z,23.60
2022-08-25T00:52:29.347Z,23.60
2022-08-25T00:55:07.690Z,23.50
2022-08-25T00:57:42.748Z,23.50
2022-08-25T01:00:22.415Z,23.90
2022-08-25T01:02:50.596Z,23.60
2022-08-25T01:05:19.381Z,23.60
2022-08-25T01:07:46.917Z,23.50
2022-08-25T01:10:14.347Z,23.60
2022-08-25T01:12:41.772Z,23.60
2022-08-25T01:15:12.331Z,23.50
2022-08-25T01:17:54.176Z,23.50
2022-08-25T01:20:29.347Z,23.50
2022-08-25T01:22:58.425Z,23.50
2022-08-25T01:25:39.659Z,23.60
2022-08-25T01:28:06.887Z,23.40
2022-08-25T01:30:34.973Z,23.40
2022-08-25T01:33:08.544Z,23.40
2022-08-25T01:35:37.044Z,23.30
2022-08-25T01:38:06.499Z,23.30
2022-08-25T01:40:36.196Z,23.20
2022-08-25T01:43:12.092Z,23.00
2022-08-25T01:45:44.745Z,23.00
2022-08-25T01:48:14.682Z,23.00
2022-08-25T01:50:43.987Z,22.90
2022-08-25T01:53:23.586Z,22.80
2022-08-25T01:55:54.138Z,22.80
2022-08-25T01:58:26.114Z,22.70
2022-08-25T02:00:57.074Z,22.60
2022-08-25T02:03:25.572Z,22.50
2022-08-25T02:05:54.840Z,22.50
2022-08-25T02:08:23.165Z,22.40
2022-08-25T02:10:53.228Z,22.40
2022-08-25T02:13:20.749Z,22.40
2022-08-25T02:15:57.150Z,22.40
2022-08-25T02:18:24.948Z,22.30
2022-08-25T02:20:52.044Z,22.30
2022-08-25T02:23:18.939Z,22.30
2022-08-25T02:25:45.783Z,22.30
2022-08-25T02:28:12.674Z,22.20
2022-08-25T02:30:42.659Z,22.20
2022-08-25T02:33:10.444Z,22.20
2022-08-25T02:35:38.417Z,22.20
2022-08-25T02:38:06.283Z,22.10
2022-08-25T02:40:33.908Z,22.10
2022-08-25T02:43:00.797Z,22.10
2022-08-25T02:45:27.980Z,22.10
2022-08-25T02:47:54.847Z,22.00
2022-08-25T02:50:21.600Z,22.00
2022-08-25T02:52:50.516Z,22.00
2022-08-25T02:55:18.138Z,21.90
2022-08-25T02:57:45.023Z,22.10
2022-08-25T03:00:15.140Z,21.90
2022-08-25T03:02:43.478Z,21.90
2022-08-25T03:05:12.432Z,21.90
2022-08-25T03:07:39.807Z,21.90
2022-08-25T03:10:12.470Z,21.90
2022-08-25T03:12:41.613Z,21.90
2022-08-25T03:15:16.667Z,21.80
2022-08-25T03:17:46.437Z,21.90
2022-08-25T03:20:13.937Z,21.90
2022-08-25T03:22:41.244Z,21.80
2022-08-25T03:25:27.290Z,22.10
2022-08-25T03:27:54.181Z,21.90
2022-08-25T03:30:21.446Z,22.00
2022-08-25T03:32:48.713Z,21.90
2022-08-25T03:35:15.610Z,21.80
2022-08-25T03:37:42.544Z,21.90
2022-08-25T03:40:16.278Z,22.20
2022-08-25T03:42:45.729Z,21.80
2022-08-25T03:45:16.422Z,21.90
2022-08-25T03:47:49.844Z,21.80
2022-08-25T03:50:19.078Z,21.90
2022-08-25T03:52:54.852Z,21.70
2022-08-25T03:55:24.750Z,21.70
2022-08-25T03:57:54.245Z,22.00
2022-08-25T04:00:23.339Z,21.60
2022-08-25T04:02:50.245Z,21.70
2022-08-25T04:05:17.276Z,22.00
2022-08-25T04:07:44.206Z,21.70
2022-08-25T04:10:12.491Z,21.70
2022-08-25T04:12:39.630Z,21.70
2022-08-25T04:15:08.929Z,21.70
2022-08-25T04:17:39.971Z,21.70
2022-08-25T04:20:10.909Z,21.70
2022-08-25T04:22:41.068Z,21.70
2022-08-25T04:25:12.769Z,21.80
2022-08-25T04:27:39.762Z,21.80
2022-08-25T04:30:07.825Z,21.70
2022-08-25T04:32:37.196Z,21.70
2022-08-25T04:35:05.385Z,21.60
2022-08-25T04:37:33.316Z,21.60
2022-08-25T04:40:00.336Z,21.60
2022-08-25T04:42:27.550Z,21.60
2022-08-25T04:44:54.608Z,21.60
2022-08-25T04:47:22.449Z,21.70
2022-08-25T04:49:49.688Z,21.60
2022-08-25T04:52:16.730Z,21.60
2022-08-25T04:54:43.913Z,21.60
2022-08-25T04:57:11.272Z,21.60
2022-08-25T04:59:38.419Z,21.50
2022-08-25T05:02:06.645Z,21.50
2022-08-25T05:04:36.617Z,21.50
2022-08-25T05:07:05.352Z,21.50
2022-08-25T05:09:32.977Z,21.50
2022-08-25T05:12:02.349Z,21.40
2022-08-25T05:14:31.244Z,21.50
2022-08-25T05:16:59.409Z,21.50
2022-08-25T05:19:30.501Z,21.60
2022-08-25T05:21:57.674Z,21.60
2022-08-25T05:24:26.989Z,21.60
2022-08-25T05:26:54.265Z,21.70
2022-08-25T05:29:21.493Z,21.70
2022-08-25T05:31:50.781Z,21.80
2022-08-25T05:34:19.864Z,21.90
2022-08-25T05:36:47.911Z,22.00
2022-08-25T05:39:14.987Z,22.10
2022-08-25T05:41:41.894Z,22.20
2022-08-25T05:44:08.809Z,22.40
2022-08-25T05:46:36.679Z,22.60
2022-08-25T05:49:03.577Z,22.70
2022-08-25T05:51:30.484Z,22.90
2022-08-25T05:53:57.294Z,23.00
2022-08-25T05:56:24.153Z,23.30
2022-08-25T05:58:51.293Z,23.70
2022-08-25T06:01:45.206Z,23.70
2022-08-25T06:04:14.272Z,23.90
2022-08-25T06:06:41.750Z,24.00
2022-08-25T06:09:10.191Z,24.20
2022-08-25T06:11:40.231Z,24.40
2022-08-25T06:14:09.534Z,24.40
2022-08-25T06:16:38.769Z,25.10
2022-08-25T06:19:10.971Z,25.00
2022-08-25T06:21:39.624Z,25.30
2022-08-25T06:24:13.291Z,25.50
2022-08-25T06:26:42.193Z,25.70
2022-08-25T06:29:09.055Z,25.80
2022-08-25T06:31:36.591Z,26.00
2022-08-25T06:34:03.594Z,26.20
2022-08-25T06:36:30.430Z,26.30
2022-08-25T06:38:57.688Z,26.50
2022-08-25T06:41:25.595Z,26.60
2022-08-25T06:44:05.776Z,26.70
2022-08-25T06:46:36.196Z,26.90
2022-08-25T06:49:06.533Z,27.00
2022-08-25T06:51:35.892Z,27.20
2022-08-25T06:54:04.956Z,27.30
2022-08-25T06:56:32.494Z,27.60
2022-08-25T06:59:02.295Z,27.70
2022-08-25T07:01:31.833Z,27.80
2022-08-25T07:04:01.616Z,28.10
2022-08-25T07:06:32.459Z,28.20
2022-08-25T07:08:59.751Z,28.40
2022-08-25T07:11:26.993Z,28.60
2022-08-25T07:13:53.899Z,28.90
2022-08-25T07:16:21.878Z,29.30
2022-08-25T07:18:49.495Z,29.60
2022-08-25T07:21:18.784Z,29.90
2022-08-25T07:23:47.596Z,30.40
2022-08-25T07:26:39.287Z,30.70
2022-08-25T07:29:42.240Z,31.10
2022-08-25T07:32:09.545Z,31.60
2022-08-25T07:34:56.244Z,32.00
2022-08-25T07:37:47.858Z,32.40
2022-08-25T07:40:17.607Z,32.90
2022-08-25T07:42:45.614Z,33.30
2022-08-25T07:45:13.768Z,33.70
2022-08-25T07:47:42.678Z,34.10
2022-08-25T07:50:12.980Z,34.40
2022-08-25T07:52:41.808Z,34.60
2022-08-25T07:55:11.153Z,34.80
2022-08-25T07:57:41.495Z,35.00
2022-08-25T08:00:11.122Z,35.20
2022-08-25T08:02:39.858Z,35.50
2022-08-25T08:05:08.991Z,35.60
2022-08-25T08:07:43.411Z,35.80
2022-08-25T08:13:03.169Z,36.40
2022-08-25T08:15:30.516Z,36.60
2022-08-25T08:17:59.479Z,36.70
2022-08-25T08:20:27.177Z,36.90
2022-08-25T08:22:55.894Z,36.90
2022-08-25T08:25:27.388Z,37.00
2022-08-25T08:27:55.898Z,37.10
2022-08-25T08:30:26.052Z,37.20
2022-08-25T08:33:11.584Z,37.20
2022-08-25T08:35:41.086Z,37.10
2022-08-25T08:38:14.454Z,37.10
2022-08-25T08:41:23.309Z,37.00
2022-08-25T08:47:17.019Z,36.90
2022-08-25T08:50:24.921Z,37.00
2022-08-25T08:53:34.122Z,37.20
2022-08-25T08:56:08.916Z,37.40
2022-08-25T08:58:51.492Z,37.70
2022-08-25T09:01:31.774Z,37.90
2022-08-25T09:04:32.410Z,38.10
2022-08-25T09:07:07.661Z,38.30
2022-08-25T09:09:41.292Z,38.60
2022-08-25T09:12:26.338Z,38.90
2022-08-25T09:16:09.694Z,39.10
2022-08-25T09:19:24.027Z,39.40
2022-08-25T09:22:44.034Z,39.70
2022-08-25T09:28:43.051Z,40.40
2022-08-25T09:31:41.054Z,40.60
2022-08-25T09:34:17.454Z,40.80
2022-08-25T09:36:45.846Z,41.10
2022-08-25T09:39:14.789Z,41.30
2022-08-25T09:41:56.137Z,41.40
2022-08-25T09:44:41.375Z,41.50
2022-08-25T09:47:18.636Z,41.50
2022-08-25T09:49:57.291Z,41.70
2022-08-25T09:52:41.414Z,41.80
2022-08-25T09:55:08.534Z,42.00
2022-08-25T09:57:43.050Z,42.20
2022-08-25T10:00:30.727Z,42.30
2022-08-25T10:03:22.739Z,42.60
2022-08-25T10:06:12.987Z,42.80
2022-08-25T10:09:00.810Z,43.00
2022-08-25T10:11:48.314Z,43.10
2022-08-25T10:14:34.980Z,43.20
2022-08-25T10:17:27.845Z,43.30
2022-08-25T10:20:22.069Z,43.40
2022-08-25T10:22:50.727Z,43.40
2022-08-25T10:25:31.053Z,43.30
2022-08-25T10:28:34.247Z,43.20
2022-08-25T10:31:44.497Z,43.20
2022-08-25T10:34:51.810Z,43.20
2022-08-25T10:37:52.242Z,43.20
2022-08-25T10:40:37.263Z,43.20
2022-08-25T10:43:25.787Z,43.30
2022-08-25T10:46:18.782Z,43.40
2022-08-25T10:48:58.692Z,43.50
2022-08-25T10:51:51.063Z,43.50
2022-08-25T10:54:27.295Z,43.40
2022-08-25T10:57:22.342Z,43.40
2022-08-25T11:00:14.347Z,43.40
2022-08-25T11:03:17.207Z,43.50
2022-08-25T11:06:20.819Z,43.40
2022-08-25T11:09:05.288Z,43.40
2022-08-25T11:12:03.118Z,43.40
2022-08-25T11:14:49.136Z,43.50
2022-08-25T11:17:50.282Z,43.50
2022-08-25T11:20:26.916Z,43.70
2022-08-25T11:23:28.239Z,43.70
2022-08-25T11:26:09.517Z,43.50
2022-08-25T11:28:54.309Z,43.20
2022-08-25T11:31:23.310Z,43.00
2022-08-25T11:33:52.330Z,42.70
2022-08-25T11:36:37.777Z,42.50
2022-08-25T11:39:36.417Z,42.30
2022-08-25T11:42:43.259Z,42.10
2022-08-25T11:45:54.801Z,41.70
2022-08-25T11:48:44.242Z,41.50
2022-08-25T11:51:33.815Z,41.40
2022-08-25T11:54:32.539Z,41.30
2022-08-25T11:57:07.237Z,41.20
2022-08-25T11:59:57.520Z,41.20
2022-08-25T12:02:51.180Z,41.00
2022-08-25T12:05:24.180Z,40.90
2022-08-25T12:08:12.274Z,40.70
2022-08-25T12:11:10.643Z,40.50
2022-08-25T12:14:22.983Z,40.20
2022-08-25T12:16:56.702Z,39.90
2022-08-25T12:19:35.546Z,39.70
2022-08-25T12:22:03.594Z,39.50
2022-08-25T12:24:47.863Z,39.40
2022-08-25T12:27:37.236Z,39.20
2022-08-25T12:30:36.790Z,39.00
2022-08-25T12:33:09.834Z,38.80
2022-08-25T12:35:52.802Z,38.70
2022-08-25T12:38:51.843Z,38.60
2022-08-25T12:41:24.430Z,38.50
2022-08-25T12:44:08.816Z,38.40
2022-08-25T12:46:39.448Z,38.30
2022-08-25T12:49:15.428Z,38.30
2022-08-25T12:51:53.717Z,38.30
2022-08-25T12:54:47.504Z,38.30
2022-08-25T12:57:40.467Z,38.30
2022-08-25T13:00:23.213Z,38.40
2022-08-25T13:03:56.239Z,38.40
2022-08-25T13:07:04.740Z,38.30
2022-08-25T13:09:31.470Z,38.30
2022-08-25T13:12:18.555Z,38.10
2022-08-25T13:14:57.471Z,38.00
2022-08-25T13:17:34.651Z,38.00
2022-08-25T13:20:29.255Z,37.90
2022-08-25T13:23:01.091Z,38.00
2022-08-25T13:25:33.230Z,37.90
2022-08-25T13:28:06.043Z,37.80
2022-08-25T13:30:37.041Z,37.70
2022-08-25T13:33:20.524Z,37.60
2022-08-25T13:36:11.929Z,37.40
2022-08-25T13:38:39.748Z,37.40
2022-08-25T13:41:09.709Z,37.20
2022-08-25T13:43:39.375Z,37.10
2022-08-25T13:46:07.938Z,37.10
2022-08-25T13:48:49.518Z,37.10
2022-08-25T13:51:31.882Z,37.10
2022-08-25T13:54:03.247Z,37.20
2022-08-25T13:56:41.204Z,37.30
2022-08-25T13:59:40.030Z,37.40
2022-08-25T14:02:15.253Z,37.60
2022-08-25T14:04:51.280Z,37.60
2022-08-25T14:07:22.456Z,37.70
2022-08-25T14:10:00.013Z,37.60
2022-08-25T14:12:45.365Z,37.60
2022-08-25T14:15:29.377Z,37.60
2022-08-25T14:18:10.158Z,37.60
2022-08-25T14:20:50.652Z,37.60
2022-08-25T14:23:27.098Z,37.60
2022-08-25T14:25:57.660Z,37.50
2022-08-25T14:28:31.957Z,37.50
2022-08-25T14:31:13.488Z,37.40
2022-08-25T14:33:53.694Z,37.30
2022-08-25T14:36:20.743Z,37.30
2022-08-25T14:38:54.545Z,37.30
2022-08-25T14:41:23.987Z,37.20
2022-08-25T14:43:51.000Z,37.20
2022-08-25T14:46:26.626Z,37.20
2022-08-25T14:49:01.475Z,37.10
2022-08-25T14:51:32.926Z,37.10
2022-08-25T14:54:04.281Z,37.10
2022-08-25T14:56:33.117Z,37.10
2022-08-25T14:59:01.206Z,37.10
2022-08-25T15:01:32.900Z,37.00
2022-08-25T15:04:13.117Z,37.00
2022-08-25T15:06:47.372Z,37.00
2022-08-25T15:09:17.235Z,37.00
2022-08-25T15:11:50.591Z,37.00
2022-08-25T15:14:29.212Z,37.00
2022-08-25T15:17:02.182Z,37.00
2022-08-25T15:19:35.154Z,37.10
2022-08-25T15:22:02.017Z,37.10
2022-08-25T15:24:28.957Z,37.00
2022-08-25T15:27:05.647Z,37.00
2022-08-25T15:29:40.890Z,37.00
2022-08-25T15:32:08.886Z,36.90
2022-08-25T15:34:36.685Z,36.80
2022-08-25T15:37:16.567Z,37.20
2022-08-25T15:39:47.718Z,36.80
2022-08-25T15:42:17.805Z,36.70
2022-08-25T15:44:53.081Z,36.60
2022-08-25T15:47:22.527Z,36.50
2022-08-25T15:49:50.255Z,36.40
2022-08-25T15:52:17.937Z,36.30
2022-08-25T15:54:45.181Z,36.20
2022-08-25T15:57:24.354Z,36.10
2022-08-25T15:59:52.454Z,36.00
2022-08-25T16:02:21.500Z,36.00
2022-08-25T16:04:48.452Z,35.90
2022-08-25T16:07:15.207Z,35.80
2022-08-25T16:09:42.312Z,35.80
2022-08-25T16:12:11.127Z,35.70
2022-08-25T16:14:40.812Z,35.70
2022-08-25T16:17:07.684Z,35.60
2022-08-25T16:19:35.735Z,35.60
2022-08-25T16:22:08.917Z,35.50
2022-08-25T16:24:44.909Z,35.50
2022-08-25T16:27:14.093Z,35.50
2022-08-25T16:29:50.050Z,35.40
2022-08-25T16:32:22.402Z,35.30
2022-08-25T16:34:49.201Z,35.30
2022-08-25T16:37:16.148Z,35.30
2022-08-25T16:39:47.477Z,35.20
2022-08-25T16:42:14.418Z,35.20
2022-08-25T16:44:41.364Z,35.20
2022-08-25T16:47:08.832Z,35.10
2022-08-25T16:49:36.283Z,35.00
2022-08-25T16:52:24.861Z,35.00
2022-08-25T16:55:15.405Z,34.90
2022-08-25T16:57:55.842Z,34.80
2022-08-25T17:00:28.163Z,34.80
2022-08-25T17:03:01.604Z,34.70
2022-08-25T17:05:29.833Z,34.70
2022-08-25T17:08:18.813Z,34.70
2022-08-25T17:10:46.098Z,34.60
2022-08-25T17:13:13.903Z,34.60
2022-08-25T17:15:47.139Z,34.60
2022-08-25T17:18:14.942Z,34.50
2022-08-25T17:20:45.132Z,34.40
2022-08-25T17:23:15.181Z,34.30
2022-08-25T17:25:45.993Z,34.20
2022-08-25T17:28:13.200Z,34.00
2022-08-25T17:30:41.652Z,34.10
2022-08-25T17:33:08.673Z,34.00
2022-08-25T17:35:51.092Z,34.00
2022-08-25T17:38:28.415Z,34.00
2022-08-25T17:40:59.644Z,33.90
2022-08-25T17:43:29.023Z,33.80
2022-08-25T17:45:59.779Z,33.80
2022-08-25T17:48:28.958Z,33.70
2022-08-25T17:51:01.078Z,33.50
2022-08-25T17:53:28.584Z,33.40
2022-08-25T17:56:02.880Z,33.40
2022-08-25T17:58:31.906Z,33.30
2022-08-25T18:00:59.361Z,33.20
2022-08-25T18:03:29.389Z,33.10
2022-08-25T18:05:58.150Z,33.10
2022-08-25T18:08:34.842Z,32.90
2022-08-25T18:11:04.728Z,32.90
2022-08-25T18:13:33.139Z,32.80
2022-08-25T18:16:00.896Z,32.70
2022-08-25T18:18:29.966Z,32.60
2022-08-25T18:20:57.099Z,32.50
2022-08-25T18:23:24.166Z,32.50
2022-08-25T18:25:51.540Z,32.50
2022-08-25T18:28:27.963Z,32.40
2022-08-25T18:30:55.572Z,32.30
2022-08-25T18:33:25.988Z,32.30
2022-08-25T18:35:58.358Z,32.10
2022-08-25T18:38:43.913Z,31.90
2022-08-25T18:41:13.547Z,31.90
2022-08-25T18:43:41.191Z,31.80
2022-08-25T18:46:08.425Z,31.70
2022-08-25T18:48:37.434Z,31.60
2022-08-25T18:51:10.531Z,31.50
2022-08-25T18:53:50.236Z,31.40
2022-08-25T18:56:19.323Z,31.30
2022-08-25T18:58:47.956Z,31.20
2022-08-25T19:01:17.044Z,31.10
2022-08-25T19:03:49.502Z,31.00
2022-08-25T19:06:34.106Z,30.90
2022-08-25T19:09:04.100Z,30.80
2022-08-25T19:11:31.020Z,30.70
2022-08-25T19:14:00.342Z,30.70
2022-08-25T19:16:38.338Z,30.60
2022-08-25T19:19:07.649Z,30.50
2022-08-25T19:21:35.726Z,30.40
2022-08-25T19:24:03.414Z,30.40
2022-08-25T19:26:37.497Z,30.20
2022-08-25T19:29:13.357Z,30.20
2022-08-25T19:31:47.340Z,30.10
2022-08-25T19:34:28.031Z,30.00
2022-08-25T19:37:06.001Z,29.80
2022-08-25T19:39:39.224Z,29.70
2022-08-25T19:42:37.085Z,29.60
2022-08-25T19:45:32.311Z,29.70
2022-08-25T19:48:01.991Z,29.40
2022-08-25T19:50:29.588Z,29.20
2022-08-25T19:52:58.015Z,29.10
2022-08-25T19:55:25.190Z,28.90
2022-08-25T19:58:03.197Z,28.90
2022-08-25T20:00:38.705Z,28.70
2022-08-25T20:03:09.281Z,28.60
2022-08-25T20:05:37.598Z,28.50
2022-08-25T20:08:05.979Z,28.20
2022-08-25T20:10:39.420Z,28.30
2022-08-25T20:13:09.471Z,28.00
2022-08-25T20:15:39.787Z,28.20
2022-08-25T20:18:07.005Z,28.10
2022-08-25T20:20:36.555Z,27.80
2022-08-25T20:23:22.874Z,28.00
2022-08-25T20:25:50.231Z,28.00
2022-08-25T20:28:18.878Z,27.80
2022-08-25T20:30:46.133Z,27.70
2022-08-25T20:33:13.509Z,27.60
2022-08-25T20:35:48.587Z,27.50
2022-08-25T20:38:15.442Z,27.50
2022-08-25T20:40:43.459Z,27.40
2022-08-25T20:43:12.152Z,27.40
2022-08-25T20:45:39.676Z,27.40
2022-08-25T20:48:07.388Z,27.00
2022-08-25T20:50:37.646Z,27.60
2022-08-25T20:53:05.727Z,27.20
2022-08-25T20:55:42.381Z,27.10
2022-08-25T20:58:09.470Z,27.10
2022-08-25T21:00:36.407Z,27.10
2022-08-25T21:03:03.292Z,27.10
2022-08-25T21:05:30.253Z,26.90
2022-08-25T21:07:58.496Z,27.00
2022-08-25T21:10:28.293Z,27.00
2022-08-25T21:12:55.854Z,27.10
2022-08-25T21:15:22.856Z,26.70
2022-08-25T21:17:54.807Z,26.90
2022-08-25T21:20:25.287Z,26.90
2022-08-25T21:22:53.374Z,26.80
2022-08-25T21:25:24.678Z,26.80
2022-08-25T21:27:51.566Z,26.80
2022-08-25T21:30:21.029Z,26.80
2022-08-25T21:32:52.790Z,26.80
2022-08-25T21:35:26.854Z,26.70
2022-08-25T21:37:53.943Z,26.70
2022-08-25T21:40:23.154Z,26.70
2022-08-25T21:42:54.350Z,26.50
2022-08-25T21:45:21.850Z,26.60
2022-08-25T21:47:54.763Z,26.60
2022-08-25T21:50:22.253Z,26.60
2022-08-25T21:52:54.784Z,26.60
2022-08-25T21:55:21.947Z,26.50
2022-08-25T21:57:49.711Z,25.90
2022-08-25T22:00:18.802Z,26.60
2022-08-25T22:02:51.875Z,26.80
2022-08-25T22:05:19.278Z,26.40
2022-08-25T22:07:47.107Z,26.60
2022-08-25T22:10:17.931Z,26.40
2022-08-25T22:12:51.214Z,26.60
2022-08-25T22:15:19.259Z,26.50
2022-08-25T22:17:48.013Z,26.60
2022-08-25T22:20:17.713Z,26.40
2022-08-25T22:22:44.467Z,26.50
2022-08-25T22:25:13.053Z,26.40
2022-08-25T22:27:43.105Z,26.40
2022-08-25T22:30:18.981Z,26.50
2022-08-25T22:32:45.974Z,26.30
2022-08-25T22:35:13.031Z,26.30
2022-08-25T22:37:40.169Z,26.60
2022-08-25T22:40:07.959Z,26.20
2022-08-25T22:42:35.129Z,26.20
2022-08-25T22:45:05.686Z,26.20
2022-08-25T22:47:34.699Z,26.20
2022-08-25T22:50:01.847Z,26.50
2022-08-25T22:52:33.622Z,26.40
2022-08-25T22:55:01.677Z,26.10
2022-08-25T22:57:31.081Z,26.00
2022-08-25T22:59:59.318Z,26.30
2022-08-25T23:02:30.164Z,26.00
2022-08-25T23:04:57.832Z,25.90
2022-08-25T23:07:28.250Z,26.20
2022-08-25T23:09:55.158Z,25.90
2022-08-25T23:12:26.409Z,26.20
2022-08-25T23:14:53.386Z,26.00
2022-08-25T23:17:20.431Z,25.80
2022-08-25T23:19:48.123Z,25.80
2022-08-25T23:22:18.365Z,25.70
2022-08-25T23:24:48.754Z,25.70
2022-08-25T23:27:19.500Z,25.70
2022-08-25T23:29:51.857Z,25.60
2022-08-25T23:32:20.367Z,25.60
2022-08-25T23:34:47.373Z,25.60
2022-08-25T23:37:16.215Z,25.90
2022-08-25T23:39:50.009Z,25.50
2022-08-25T23:42:19.122Z,25.80
2022-08-25T23:44:46.665Z,25.40
2022-08-25T23:47:16.186Z,25.40
2022-08-25T23:49:45.874Z,25.30
2022-08-25T23:52:12.701Z,25.30
2022-08-25T23:54:39.495Z,25.10
2022-08-25T23:57:06.940Z,25.20
2022-08-25T23:59:34.157Z,25.20
