createdAt,value
2022-09-16T00:01:58.788Z,12.12
2022-09-16T00:08:09.406Z,12.13
2022-09-16T00:14:15.169Z,12.12
2022-09-16T00:20:21.990Z,12.14
2022-09-16T00:25:57.873Z,12.15
2022-09-16T00:31:50.810Z,12.17
2022-09-16T00:37:47.179Z,12.19
2022-09-16T00:43:22.844Z,12.18
2022-09-16T00:49:51.348Z,12.16
2022-09-16T00:55:37.969Z,12.12
2022-09-16T01:00:54.489Z,12.08
2022-09-16T01:06:59.597Z,12.03
2022-09-16T01:12:21.670Z,11.97
2022-09-16T01:18:19.745Z,11.95
2022-09-16T01:24:12.083Z,11.93
2022-09-16T01:30:27.476Z,11.91
2022-09-16T01:36:16.747Z,11.88
2022-09-16T01:41:56.736Z,11.83
2022-09-16T01:47:48.611Z,11.78
2022-09-16T01:53:35.298Z,11.76
2022-09-16T01:59:39.762Z,11.75
2022-09-16T02:05:35.602Z,11.75
2022-09-16T02:11:03.277Z,11.77
2022-09-16T02:17:10.735Z,11.77
2022-09-16T02:23:34.640Z,11.76
2022-09-16T02:29:32.077Z,11.74
2022-09-16T02:35:37.040Z,11.71
2022-09-16T02:41:49.356Z,11.64
2022-09-16T02:47:46.799Z,11.58
2022-09-16T02:54:50.508Z,11.48
2022-09-16T03:00:56.310Z,11.32
2022-09-16T03:06:39.414Z,11.20
2022-09-16T03:12:36.548Z,11.06
2022-09-16T03:19:16.119Z,10.92
2022-09-16T03:25:07.920Z,10.76
2022-09-16T03:30:41.087Z,10.63
2022-09-16T03:36:34.413Z,10.49
2022-09-16T03:43:36.327Z,10.35
2022-09-16T03:48:57.592Z,10.25
2022-09-16T03:54:12.199Z,10.19
2022-09-16T04:00:28.333Z,10.11
2022-09-16T04:06:17.082Z,10.06
2022-09-16T04:12:50.643Z,10.08
2022-09-16T04:18:48.542Z,10.16
2022-09-16T04:24:20.888Z,10.26
2022-09-16T04:30:40.505Z,10.36
2022-09-16T04:36:01.597Z,10.44
2022-09-16T04:41:40.433Z,10.48
2022-09-16T04:47:05.733Z,10.51
2022-09-16T04:52:44.400Z,10.55
2022-09-16T04:58:10.601Z,10.59
2022-09-16T05:03:51.996Z,10.63
2022-09-16T05:09:15.705Z,10.71
2022-09-16T05:14:27.496Z,10.82
2022-09-16T05:20:31.527Z,10.97
2022-09-16T05:26:30.533Z,11.20
2022-09-16T05:32:27.856Z,11.42
2022-09-16T05:38:10.492Z,11.66
2022-09-16T05:44:06.543Z,11.87
2022-09-16T05:49:35.673Z,12.10
2022-09-16T05:55:48.217Z,12.42
2022-09-16T06:01:27.364Z,12.76
2022-09-16T06:07:09.800Z,12.92
2022-09-16T06:12:50.323Z,12.92
2022-09-16T06:18:16.403Z,12.91
2022-09-16T06:23:49.942Z,13.01
2022-09-16T06:29:40.478Z,13.14
2022-09-16T06:35:21.205Z,13.26
2022-09-16T06:41:09.830Z,13.38
2022-09-16T06:46:47.543Z,13.51
2022-09-16T06:52:17.087Z,13.70
2022-09-16T06:57:48.300Z,13.95
2022-09-16T07:03:55.523Z,14.14
2022-09-16T07:09:44.282Z,14.20
2022-09-16T07:15:33.730Z,14.27
2022-09-16T07:21:28.749Z,14.46
2022-09-16T07:26:56.448Z,14.64
2022-09-16T07:32:30.508Z,14.83
2022-09-16T07:39:05.640Z,14.93
2022-09-16T07:45:22.450Z,14.91
2022-09-16T07:51:46.117Z,14.94
2022-09-16T07:57:35.033Z,14.89
2022-09-16T08:03:46.967Z,15.04
2022-09-16T08:09:55.764Z,15.08
2022-09-16T08:16:05.647Z,15.01
2022-09-16T08:22:23.600Z,15.18
2022-09-16T08:27:58.465Z,15.43
2022-09-16T08:33:40.815Z,15.90
2022-09-16T08:39:15.258Z,16.41
2022-09-16T08:45:04.236Z,16.78
2022-09-16T08:50:23.372Z,16.93
2022-09-16T08:55:48.946Z,16.87
2022-09-16T09:02:05.232Z,16.77
2022-09-16T09:08:13.441Z,16.74
2022-09-16T09:14:04.908Z,16.54
2022-09-16T09:20:25.098Z,16.48
2022-09-16T09:26:09.840Z,16.54
2022-09-16T09:32:22.435Z,16.60
2022-09-16T09:38:45.083Z,16.96
2022-09-16T09:44:23.142Z,17.28
2022-09-16T09:49:57.757Z,17.56
2022-09-16T09:55:43.676Z,17.80
2022-09-16T10:01:23.764Z,17.93
2022-09-16T10:06:56.482Z,17.93
2022-09-16T10:12:56.409Z,17.45
2022-09-16T10:18:20.837Z,17.00
2022-09-16T10:23:31.762Z,16.65
2022-09-16T10:29:17.558Z,16.35
2022-09-16T10:35:06.321Z,16.41
2022-09-16T10:40:28.684Z,16.62
2022-09-16T10:45:57.592Z,16.86
2022-09-16T10:51:24.263Z,17.15
2022-09-16T10:57:28.700Z,17.47
2022-09-16T11:03:54.686Z,17.64
2022-09-16T11:10:09.637Z,17.59
2022-09-16T11:16:07.405Z,17.55
2022-09-16T11:22:14.202Z,17.73
2022-09-16T11:27:24.306Z,17.77
2022-09-16T11:32:50.000Z,17.90
2022-09-16T11:38:53.684Z,18.07
2022-09-16T11:44:57.628Z,18.20
2022-09-16T11:50:42.332Z,18.25
2022-09-16T11:56:21.736Z,18.51
2022-09-16T12:02:33.748Z,18.46
2022-09-16T12:08:50.745Z,17.95
2022-09-16T12:14:29.607Z,17.58
2022-09-16T12:20:50.945Z,17.19
2022-09-16T12:27:14.492Z,17.06
2022-09-16T12:33:07.970Z,17.11
2022-09-16T12:38:42.004Z,17.15
2022-09-16T12:44:47.323Z,17.22
2022-09-16T12:51:26.145Z,17.42
2022-09-16T12:57:35.935Z,17.70
2022-09-16T13:02:52.955Z,17.74
2022-09-16T13:08:30.675Z,17.57
2022-09-16T13:14:01.484Z,17.61
2022-09-16T13:19:28.650Z,17.71
2022-09-16T13:25:08.325Z,17.70
2022-09-16T13:30:16.870Z,17.58
2022-09-16T13:35:45.283Z,17.37
2022-09-16T13:41:14.602Z,17.26
2022-09-16T13:46:39.726Z,17.20
2022-09-16T13:51:51.019Z,17.15
2022-09-16T13:57:45.336Z,17.03
2022-09-16T14:03:27.993Z,16.90
2022-09-16T14:09:54.225Z,16.80
2022-09-16T14:15:41.184Z,16.69
2022-09-16T14:21:27.006Z,16.63
2022-09-16T14:28:00.904Z,16.59
2022-09-16T14:34:14.650Z,16.56
2022-09-16T14:39:26.243Z,16.59
2022-09-16T14:45:31.927Z,16.55
2022-09-16T14:51:20.428Z,16.46
2022-09-16T14:57:26.644Z,16.34
2022-09-16T15:03:06.379Z,16.28
2022-09-16T15:09:26.893Z,16.28
2022-09-16T15:15:22.747Z,16.16
2022-09-16T15:21:10.180Z,16.12
2022-09-16T15:26:22.851Z,16.14
2022-09-16T15:32:35.853Z,16.08
2022-09-16T15:38:28.611Z,16.01
2022-09-16T15:43:45.626Z,15.91
2022-09-16T15:49:50.373Z,15.85
2022-09-16T15:55:45.399Z,15.77
2022-09-16T16:01:50.957Z,15.67
2022-09-16T16:08:06.140Z,15.56
2022-09-16T16:13:45.872Z,15.46
2022-09-16T16:18:59.280Z,15.38
2022-09-16T16:24:16.202Z,15.29
2022-09-16T16:29:23.953Z,15.12
2022-09-16T16:34:28.053Z,14.94
2022-09-16T16:39:35.944Z,14.77
2022-09-16T16:45:22.525Z,14.66
2022-09-16T16:51:19.559Z,14.55
2022-09-16T16:57:11.228Z,14.35
2022-09-16T17:03:29.703Z,14.16
2022-09-16T17:09:20.705Z,13.93
2022-09-16T17:15:43.687Z,13.75
2022-09-16T17:21:36.945Z,13.62
2022-09-16T17:27:58.589Z,13.48
2022-09-16T17:33:47.525Z,13.34
2022-09-16T17:40:01.100Z,13.23
2022-09-16T17:45:49.466Z,13.13
2022-09-16T17:50:59.368Z,13.01
2022-09-16T17:56:21.192Z,12.88
2022-09-16T18:01:34.492Z,12.78
2022-09-16T18:07:03.365Z,12.71
2022-09-16T18:12:05.317Z,12.67
2022-09-16T18:17:38.820Z,12.67
2022-09-16T18:22:49.177Z,12.65
2022-09-16T18:28:06.700Z,12.62
2022-09-16T18:33:29.805Z,12.59
2022-09-16T18:38:33.824Z,12.51
2022-09-16T18:43:44.301Z,12.37
2022-09-16T18:49:16.043Z,12.21
2022-09-16T18:55:32.782Z,12.05
2022-09-16T19:01:18.976Z,11.91
2022-09-16T19:06:21.735Z,11.85
2022-09-16T19:11:24.311Z,11.84
2022-09-16T19:16:27.496Z,11.83
2022-09-16T19:21:29.905Z,11.81
2022-09-16T19:26:43.616Z,11.81
2022-09-16T19:31:59.161Z,11.82
2022-09-16T19:37:01.231Z,11.80
2022-09-16T19:42:14.119Z,11.78
2022-09-16T19:47:21.765Z,11.77
2022-09-16T19:52:23.836Z,11.69
2022-09-16T19:57:39.741Z,11.57
2022-09-16T20:02:58.034Z,11.46
2022-09-16T20:08:22.628Z,11.33
2022-09-16T20:14:30.749Z,11.18
2022-09-16T20:20:20.624Z,11.04
2022-09-16T20:25:36.856Z,10.91
2022-09-16T20:31:18.331Z,10.77
2022-09-16T20:36:26.920Z,10.65
2022-09-16T20:42:10.218Z,10.54
2022-09-16T20:47:36.210Z,10.40
2022-09-16T20:53:55.176Z,10.17
2022-09-16T20:59:48.649Z,10.03
2022-09-16T21:05:41.558Z,9.93
2022-09-16T21:11:23.264Z,9.86
2022-09-16T21:17:20.609Z,9.73
2022-09-16T21:23:12.228Z,9.67
2022-09-16T21:29:32.323Z,9.62
2022-09-16T21:35:23.243Z,9.55
2022-09-16T21:41:42.195Z,9.46
2022-09-16T21:47:46.216Z,9.37
2022-09-16T21:53:38.486Z,9.34
2022-09-16T21:59:01.839Z,9.32
2022-09-16T22:04:31.935Z,9.30
2022-09-16T22:10:54.502Z,9.26
2022-09-16T22:17:12.046Z,9.21
2022-09-16T22:22:57.997Z,9.15
2022-09-16T22:29:11.403Z,9.11
2022-09-16T22:35:33.825Z,9.13
2022-09-16T22:42:08.608Z,9.12
2022-09-16T22:48:14.016Z,9.12
2022-09-16T22:53:47.807Z,9.12
2022-09-16T23:00:07.804Z,9.08
2022-09-16T23:05:15.348Z,9.01
2022-09-16T23:11:11.679Z,8.92
2022-09-16T23:17:38.387Z,8.81
2022-09-16T23:23:26.454Z,8.71
2022-09-16T23:29:50.227Z,8.64
2022-09-16T23:35:55.999Z,8.59
2022-09-16T23:42:12.123Z,8.54
2022-09-16T23:48:42.662Z,8.47
2022-09-16T23:55:17.496Z,8.38
