createdAt,value
2019-02-04T00:00:31.852Z,77.69
2019-02-04T00:03:00.758Z,77.68
2019-02-04T00:05:29.359Z,77.39
2019-02-04T00:07:57.754Z,77.58
2019-02-04T00:10:26.141Z,77.51
2019-02-04T00:12:54.748Z,77.67
2019-02-04T00:15:23.238Z,77.87
2019-02-04T00:17:51.726Z,78.06
2019-02-04T00:20:20.158Z,78.19
2019-02-04T00:22:48.541Z,78.12
2019-02-04T00:25:16.943Z,78.31
2019-02-04T00:27:45.340Z,78.37
2019-02-04T00:30:19.792Z,78.50
2019-02-04T00:32:48.458Z,78.60
2019-02-04T00:35:17.241Z,78.78
2019-02-04T00:37:45.638Z,78.87
2019-02-04T00:40:20.766Z,78.90
2019-02-04T00:42:49.345Z,79.01
2019-02-04T00:45:17.963Z,79.10
2019-02-04T00:47:46.348Z,79.33
2019-02-04T00:50:20.010Z,79.46
2019-02-04T00:52:48.799Z,79.72
2019-02-04T00:55:17.764Z,79.83
2019-02-04T00:57:46.163Z,79.91
2019-02-04T01:00:29.172Z,79.86
2019-02-04T01:02:57.977Z,79.81
2019-02-04T01:05:26.433Z,79.70
2019-02-04T01:07:55.247Z,79.94
2019-02-04T01:10:30.569Z,79.70
2019-02-04T01:12:59.868Z,79.56
2019-02-04T01:15:28.594Z,79.21
2019-02-04T01:17:57.056Z,79.12
2019-02-04T01:20:31.992Z,79.09
2019-02-04T01:23:00.683Z,78.95
2019-02-04T01:25:29.576Z,78.97
2019-02-04T01:27:58.260Z,78.92
2019-02-04T01:30:27.255Z,78.85
2019-02-04T01:32:55.821Z,79.07
2019-02-04T01:35:24.723Z,78.93
2019-02-04T01:37:53.521Z,79.10
2019-02-04T01:40:26.265Z,79.14
2019-02-04T01:42:55.688Z,79.06
2019-02-04T01:45:25.226Z,79.09
2019-02-04T01:47:53.991Z,79.84
2019-02-04T01:50:23.885Z,79.51
2019-02-04T01:52:52.633Z,79.64
2019-02-04T01:55:21.023Z,79.58
2019-02-04T01:57:52.006Z,79.63
2019-02-04T02:00:26.436Z,79.99
2019-02-04T02:02:55.105Z,80.39
2019-02-04T02:05:24.013Z,80.29
2019-02-04T02:07:53.123Z,80.29
2019-02-04T02:10:23.496Z,80.41
2019-02-04T02:12:52.443Z,80.43
2019-02-04T02:15:21.180Z,80.58
2019-02-04T02:17:50.181Z,80.43
2019-02-04T02:20:21.639Z,80.32
2019-02-04T02:22:50.652Z,80.53
2019-02-04T02:25:19.439Z,80.64
2019-02-04T02:27:48.055Z,80.78
2019-02-04T02:30:25.323Z,80.80
2019-02-04T02:32:53.789Z,80.83
2019-02-04T02:35:22.515Z,80.90
2019-02-04T02:37:51.166Z,80.86
2019-02-04T02:40:33.858Z,80.86
2019-02-04T02:43:02.747Z,80.67
2019-02-04T02:45:31.376Z,80.74
2019-02-04T02:47:59.817Z,80.67
2019-02-04T02:50:28.220Z,80.65
2019-02-04T02:52:56.675Z,80.59
2019-02-04T02:55:25.138Z,80.53
2019-02-04T02:57:54.580Z,80.60
2019-02-04T03:00:25.068Z,81.07
2019-02-04T03:02:54.003Z,80.99
2019-02-04T03:05:22.961Z,80.74
2019-02-04T03:07:51.785Z,80.42
2019-02-04T03:10:26.002Z,80.49
2019-02-04T03:12:54.772Z,80.49
2019-02-04T03:15:23.396Z,80.54
2019-02-04T03:17:52.693Z,80.58
2019-02-04T03:20:21.419Z,80.40
2019-02-04T03:22:50.588Z,80.27
2019-02-04T03:25:19.116Z,80.20
2019-02-04T03:27:47.787Z,80.24
2019-02-04T03:30:31.276Z,80.17
2019-02-04T03:32:59.710Z,80.27
2019-02-04T03:35:28.245Z,80.32
2019-02-04T03:37:57.116Z,80.42
2019-02-04T03:40:32.923Z,80.49
2019-02-04T03:43:01.444Z,80.51
2019-02-04T03:45:29.927Z,80.43
2019-02-04T03:48:06.345Z,80.16
2019-02-04T03:50:29.341Z,80.20
2019-02-04T03:52:58.037Z,80.43
2019-02-04T03:55:26.478Z,80.50
2019-02-04T03:57:54.955Z,80.57
2019-02-04T04:00:31.944Z,80.46
2019-02-04T04:03:00.665Z,80.20
2019-02-04T04:05:29.455Z,80.37
2019-02-04T04:07:57.849Z,80.27
2019-02-04T04:10:26.395Z,80.22
2019-02-04T04:12:55.104Z,80.22
2019-02-04T04:15:23.784Z,80.40
2019-02-04T04:17:52.581Z,80.36
2019-02-04T04:20:21.649Z,80.22
2019-02-04T04:22:50.066Z,80.08
2019-02-04T04:25:19.040Z,80.15
2019-02-04T04:27:47.968Z,80.21
2019-02-04T04:30:25.148Z,80.14
2019-02-04T04:32:54.107Z,80.01
2019-02-04T04:35:22.875Z,80.00
2019-02-04T04:37:51.801Z,80.07
2019-02-04T04:40:20.252Z,80.13
2019-02-04T04:42:48.644Z,80.34
2019-02-04T04:45:19.191Z,80.58
2019-02-04T04:47:47.952Z,80.34
2019-02-04T04:50:16.862Z,80.46
2019-02-04T04:52:45.334Z,80.16
2019-02-04T04:55:22.549Z,80.23
2019-02-04T04:57:51.422Z,80.20
2019-02-04T05:00:23.693Z,80.20
2019-02-04T05:02:52.091Z,80.13
2019-02-04T05:05:20.484Z,80.13
2019-02-04T05:07:49.143Z,80.27
2019-02-04T05:10:19.788Z,80.06
2019-02-04T05:12:48.176Z,80.06
2019-02-04T05:15:19.014Z,79.82
2019-02-04T05:17:47.543Z,79.99
2019-02-04T05:20:17.893Z,79.96
2019-02-04T05:22:46.392Z,79.99
2019-02-04T05:25:16.042Z,79.95
2019-02-04T05:27:44.696Z,79.94
2019-02-04T05:30:18.560Z,79.92
2019-02-04T05:32:47.205Z,80.02
2019-02-04T05:35:15.682Z,79.53
2019-02-04T05:37:44.147Z,79.47
2019-02-04T05:40:15.068Z,79.45
2019-02-04T05:42:43.485Z,79.48
2019-02-04T05:45:14.343Z,79.32
2019-02-04T05:47:43.100Z,79.35
2019-02-04T05:50:17.093Z,79.14
2019-02-04T05:52:44.608Z,79.03
2019-02-04T05:55:14.370Z,79.12
2019-02-04T05:57:43.364Z,79.16
2019-02-04T06:00:19.219Z,79.23
2019-02-04T06:02:47.621Z,78.93
2019-02-04T06:05:16.097Z,78.92
2019-02-04T06:07:44.498Z,78.92
2019-02-04T06:10:13.224Z,78.82
2019-02-04T06:12:41.631Z,78.67
2019-02-04T06:15:15.753Z,78.66
2019-02-04T06:17:44.315Z,78.53
2019-02-04T06:20:21.726Z,78.52
2019-02-04T06:22:50.778Z,78.55
2019-02-04T06:25:19.433Z,78.64
2019-02-04T06:27:48.159Z,78.44
2019-02-04T06:30:18.019Z,78.55
2019-02-04T06:32:46.429Z,78.39
2019-02-04T06:35:16.262Z,78.26
2019-02-04T06:37:46.872Z,78.13
2019-02-04T06:40:16.770Z,77.94
2019-02-04T06:42:45.462Z,77.77
2019-02-04T06:45:18.197Z,77.82
2019-02-04T06:47:46.759Z,77.56
2019-02-04T06:50:22.306Z,77.49
2019-02-04T06:52:50.703Z,77.47
2019-02-04T06:55:28.085Z,77.53
2019-02-04T06:57:56.534Z,77.37
2019-02-04T07:00:25.243Z,77.27
2019-02-04T07:02:53.929Z,77.30
2019-02-04T07:05:22.504Z,77.23
2019-02-04T07:07:51.032Z,76.99
2019-02-04T07:10:22.046Z,76.70
2019-02-04T07:12:50.723Z,76.65
2019-02-04T07:15:19.139Z,76.63
2019-02-04T07:17:47.785Z,76.62
2019-02-04T07:20:22.201Z,76.52
2019-02-04T07:22:50.591Z,76.61
2019-02-04T07:25:19.710Z,76.51
2019-02-04T07:27:48.183Z,76.57
2019-02-04T07:30:24.551Z,76.22
2019-02-04T07:32:53.459Z,76.30
2019-02-04T07:35:21.922Z,76.22
2019-02-04T07:37:50.590Z,75.96
2019-02-04T07:40:24.710Z,76.00
2019-02-04T07:42:54.251Z,75.81
2019-02-04T07:45:22.917Z,75.81
2019-02-04T07:47:51.918Z,75.49
2019-02-04T07:50:20.379Z,75.62
2019-02-04T07:52:49.016Z,75.40
2019-02-04T07:55:17.461Z,75.38
2019-02-04T07:57:46.117Z,74.90
2019-02-04T08:00:19.983Z,74.81
2019-02-04T08:02:49.147Z,74.83
2019-02-04T08:05:17.810Z,74.57
2019-02-04T08:07:46.378Z,74.48
2019-02-04T08:10:16.443Z,74.87
2019-02-04T08:12:44.903Z,75.09
2019-02-04T08:15:22.208Z,74.79
2019-02-04T08:17:50.781Z,74.88
2019-02-04T08:20:19.181Z,74.36
2019-02-04T08:22:47.827Z,74.27
2019-02-04T08:25:20.182Z,74.08
2019-02-04T08:27:48.571Z,74.08
2019-02-04T08:30:23.518Z,73.53
2019-02-04T08:32:51.970Z,73.62
2019-02-04T08:35:20.518Z,73.51
2019-02-04T08:37:49.264Z,73.43
2019-02-04T08:40:19.052Z,73.32
2019-02-04T08:42:47.581Z,73.22
2019-02-04T08:45:16.306Z,73.04
2019-02-04T08:47:44.850Z,72.70
2019-02-04T08:50:16.086Z,72.58
2019-02-04T08:52:45.730Z,71.70
2019-02-04T08:55:14.512Z,71.87
2019-02-04T08:57:43.268Z,71.60
2019-02-04T09:00:16.165Z,71.29
2019-02-04T09:02:44.636Z,71.30
2019-02-04T09:05:15.742Z,70.30
2019-02-04T09:07:45.329Z,69.67
2019-02-04T09:10:20.478Z,69.92
2019-02-04T09:12:49.651Z,69.35
2019-02-04T09:15:19.448Z,69.15
2019-02-04T09:17:47.857Z,68.62
2019-02-04T09:20:17.616Z,68.42
2019-02-04T09:22:48.782Z,67.92
2019-02-04T09:25:19.633Z,67.73
2019-02-04T09:27:48.517Z,67.43
2019-02-04T09:30:19.400Z,67.41
2019-02-04T09:32:47.964Z,67.49
2019-02-04T09:35:18.098Z,67.58
2019-02-04T09:37:47.034Z,67.27
2019-02-04T09:40:27.502Z,67.05
2019-02-04T09:42:56.888Z,66.75
2019-02-04T09:45:27.713Z,66.92
2019-02-04T09:47:56.169Z,66.56
2019-02-04T09:50:32.524Z,66.00
2019-02-04T09:53:00.973Z,66.23
2019-02-04T09:55:32.589Z,66.01
2019-02-04T09:58:01.276Z,66.17
2019-02-04T10:00:32.413Z,65.77
2019-02-04T10:03:01.025Z,65.62
2019-02-04T10:05:29.716Z,65.29
2019-02-04T10:07:58.803Z,65.15
2019-02-04T10:10:31.616Z,64.84
2019-02-04T10:13:00.141Z,64.17
2019-02-04T10:15:37.117Z,65.12
2019-02-04T10:18:07.370Z,64.92
2019-02-04T10:20:36.260Z,64.20
2019-02-04T10:23:05.726Z,64.16
2019-02-04T10:25:36.714Z,64.04
2019-02-04T10:28:06.205Z,63.57
2019-02-04T10:30:34.595Z,63.18
2019-02-04T10:33:03.282Z,62.56
2019-02-04T10:35:32.142Z,62.16
2019-02-04T10:38:00.895Z,62.17
2019-02-04T10:40:31.279Z,61.41
2019-02-04T10:42:59.835Z,61.56
2019-02-04T10:45:28.343Z,60.69
2019-02-04T10:47:56.752Z,60.02
2019-02-04T10:50:45.114Z,58.93
2019-02-04T10:53:04.244Z,59.18
2019-02-04T10:55:33.169Z,57.85
2019-02-04T10:58:01.849Z,57.73
2019-02-04T11:00:37.302Z,57.83
2019-02-04T11:03:06.243Z,57.78
2019-02-04T11:05:37.295Z,57.55
2019-02-04T11:08:07.729Z,57.15
2019-02-04T11:10:36.658Z,56.50
2019-02-04T11:13:07.854Z,55.75
2019-02-04T11:15:36.492Z,55.43
2019-02-04T11:18:06.419Z,56.33
2019-02-04T11:20:35.264Z,55.35
2019-02-04T11:23:04.643Z,54.70
2019-02-04T11:25:33.201Z,54.73
2019-02-04T11:28:01.615Z,54.18
2019-02-04T11:30:47.451Z,54.83
2019-02-04T11:33:15.826Z,53.97
2019-02-04T11:35:44.257Z,53.79
2019-02-04T11:38:12.931Z,54.20
2019-02-04T11:40:42.018Z,53.22
2019-02-04T11:43:11.110Z,53.93
2019-02-04T11:45:39.741Z,53.64
2019-02-04T11:48:10.614Z,53.36
2019-02-04T11:50:39.864Z,54.76
2019-02-04T11:53:08.684Z,52.94
2019-02-04T11:55:37.368Z,53.27
2019-02-04T11:58:08.030Z,53.15
2019-02-04T12:00:36.981Z,54.21
2019-02-04T12:03:07.541Z,54.10
2019-02-04T12:05:35.978Z,53.85
2019-02-04T12:08:04.501Z,52.44
2019-02-04T12:10:48.232Z,52.09
2019-02-04T12:13:16.614Z,52.00
2019-02-04T12:15:45.070Z,50.69
2019-02-04T12:18:13.540Z,50.60
2019-02-04T12:20:42.030Z,50.67
2019-02-04T12:23:10.823Z,50.13
2019-02-04T12:25:39.486Z,49.74
2019-02-04T12:28:07.887Z,50.56
2019-02-04T12:30:39.319Z,50.90
2019-02-04T12:33:09.756Z,50.11
2019-02-04T12:35:38.211Z,51.13
2019-02-04T12:38:06.948Z,49.86
2019-02-04T12:40:36.496Z,50.10
2019-02-04T12:43:05.932Z,50.62
2019-02-04T12:45:42.388Z,51.24
2019-02-04T12:48:11.113Z,50.40
2019-02-04T12:50:39.822Z,49.64
2019-02-04T12:53:10.489Z,49.10
2019-02-04T12:55:38.904Z,48.64
2019-02-04T12:58:07.938Z,48.87
2019-02-04T13:00:36.703Z,48.59
2019-02-04T13:03:05.784Z,47.94
2019-02-04T13:05:40.481Z,47.94
2019-02-04T13:08:10.624Z,48.72
2019-02-04T13:10:39.241Z,48.67
2019-02-04T13:13:09.547Z,48.62
2019-02-04T13:15:38.730Z,48.02
2019-02-04T13:18:08.435Z,47.62
2019-02-04T13:20:37.643Z,47.99
2019-02-04T13:23:06.494Z,47.99
2019-02-04T13:25:35.505Z,48.60
2019-02-04T13:28:05.700Z,47.68
2019-02-04T13:30:34.510Z,47.99
2019-02-04T13:33:03.068Z,47.92
2019-02-04T13:35:31.482Z,48.03
2019-02-04T13:38:00.159Z,47.79
2019-02-04T13:40:32.122Z,47.93
2019-02-04T13:43:01.147Z,46.84
2019-02-04T13:45:30.140Z,47.66
2019-02-04T13:47:59.004Z,47.48
2019-02-04T13:50:28.516Z,48.07
2019-02-04T13:52:57.193Z,47.12
2019-02-04T13:55:31.033Z,47.89
2019-02-04T13:57:59.446Z,47.57
2019-02-04T14:00:28.711Z,48.32
2019-02-04T14:02:59.769Z,47.83
2019-02-04T14:05:31.398Z,48.26
2019-02-04T14:08:00.454Z,47.40
2019-02-04T14:10:33.986Z,47.95
2019-02-04T14:13:02.791Z,47.31
2019-02-04T14:15:32.055Z,47.37
2019-02-04T14:18:01.790Z,47.57
2019-02-04T14:20:30.619Z,48.29
2019-02-04T14:22:59.177Z,47.70
2019-02-04T14:25:27.819Z,46.97
2019-02-04T14:27:56.220Z,46.53
2019-02-04T14:30:27.924Z,46.84
2019-02-04T14:32:57.062Z,47.15
2019-02-04T14:35:25.563Z,47.36
2019-02-04T14:37:54.057Z,46.61
2019-02-04T14:40:22.892Z,47.08
2019-02-04T14:42:55.008Z,46.34
2019-02-04T14:45:49.938Z,47.33
2019-02-04T14:48:33.155Z,47.55
2019-02-04T14:51:16.676Z,48.02
2019-02-04T14:53:53.749Z,47.52
2019-02-04T14:56:43.229Z,47.31
2019-02-04T14:59:14.683Z,46.92
2019-02-04T15:01:58.419Z,47.78
2019-02-04T15:04:44.467Z,47.66
2019-02-04T15:07:21.641Z,47.01
2019-02-04T15:09:58.987Z,47.20
2019-02-04T15:13:01.534Z,48.14
2019-02-04T15:15:41.890Z,49.14
2019-02-04T15:18:32.437Z,48.99
2019-02-04T15:21:28.207Z,48.69
2019-02-04T15:24:12.269Z,48.72
2019-02-04T15:26:49.996Z,48.78
2019-02-04T15:29:21.420Z,49.45
2019-02-04T15:32:09.897Z,48.30
2019-02-04T15:34:41.720Z,47.85
2019-02-04T15:37:34.432Z,48.10
2019-02-04T15:40:17.389Z,47.69
2019-02-04T15:42:54.731Z,47.97
2019-02-04T15:45:47.118Z,48.41
2019-02-04T15:48:17.945Z,48.82
2019-02-04T15:50:52.283Z,48.18
2019-02-04T15:53:20.693Z,48.28
2019-02-04T15:55:49.213Z,47.62
2019-02-04T15:58:17.627Z,48.09
2019-02-04T16:00:46.534Z,48.02
2019-02-04T16:03:15.197Z,47.71
2019-02-04T16:05:43.604Z,48.28
2019-02-04T16:08:12.469Z,47.92
2019-02-04T16:10:40.852Z,47.16
2019-02-04T16:13:09.241Z,47.97
2019-02-04T16:15:37.646Z,48.38
2019-02-04T16:18:06.395Z,47.75
2019-02-04T16:20:34.818Z,48.60
2019-02-04T16:23:03.273Z,48.16
2019-02-04T16:25:31.705Z,48.10
2019-02-04T16:28:00.451Z,48.83
2019-02-04T16:30:28.922Z,49.40
2019-02-04T16:32:57.589Z,49.28
2019-02-04T16:35:26.052Z,48.82
2019-02-04T16:37:54.762Z,49.18
2019-02-04T16:40:23.794Z,49.40
2019-02-04T16:42:52.332Z,50.17
2019-02-04T16:45:25.461Z,50.79
2019-02-04T16:47:54.157Z,50.30
2019-02-04T16:50:27.108Z,50.36
2019-02-04T16:52:56.024Z,50.75
2019-02-04T16:55:24.559Z,51.17
2019-02-04T16:57:54.616Z,51.08
2019-02-04T17:00:26.686Z,51.72
2019-02-04T17:02:55.107Z,51.05
2019-02-04T17:05:25.111Z,51.49
2019-02-04T17:07:53.972Z,51.15
2019-02-04T17:10:24.757Z,50.41
2019-02-04T17:12:53.691Z,51.56
2019-02-04T17:15:25.579Z,51.95
2019-02-04T17:17:53.315Z,51.83
2019-02-04T17:20:27.745Z,51.51
2019-02-04T17:22:56.191Z,51.22
2019-02-04T17:25:24.952Z,51.58
2019-02-04T17:27:54.141Z,50.56
2019-02-04T17:30:26.487Z,50.94
2019-02-04T17:32:54.960Z,51.27
2019-02-04T17:35:24.093Z,51.44
2019-02-04T17:37:52.749Z,50.88
2019-02-04T17:40:23.559Z,51.16
2019-02-04T17:42:53.817Z,51.33
2019-02-04T17:45:23.031Z,51.39
2019-02-04T17:47:53.126Z,51.09
2019-02-04T17:50:24.182Z,51.01
2019-02-04T17:52:52.758Z,51.57
2019-02-04T17:55:26.470Z,51.85
2019-02-04T17:57:55.897Z,51.37
2019-02-04T18:00:28.254Z,51.54
2019-02-04T18:02:57.205Z,51.66
2019-02-04T18:05:25.910Z,51.80
2019-02-04T18:07:54.791Z,52.04
2019-02-04T18:10:23.271Z,52.80
2019-02-04T18:12:51.925Z,53.31
2019-02-04T18:15:22.147Z,53.72
2019-02-04T18:17:50.813Z,54.00
2019-02-04T18:20:19.263Z,54.51
2019-02-04T18:22:48.011Z,54.49
2019-02-04T18:25:21.240Z,54.09
2019-02-04T18:27:49.779Z,54.04
2019-02-04T18:30:25.600Z,53.86
2019-02-04T18:32:53.997Z,54.60
2019-02-04T18:35:23.734Z,54.09
2019-02-04T18:37:52.189Z,53.98
2019-02-04T18:40:22.119Z,53.51
2019-02-04T18:42:50.946Z,54.37
2019-02-04T18:45:28.230Z,53.81
2019-02-04T18:47:57.516Z,53.50
2019-02-04T18:50:26.933Z,53.91
2019-02-04T18:52:55.556Z,54.47
2019-02-04T18:55:29.604Z,53.61
2019-02-04T18:57:58.112Z,53.78
2019-02-04T19:00:32.083Z,53.41
2019-02-04T19:03:02.508Z,53.48
2019-02-04T19:05:30.933Z,53.69
2019-02-04T19:08:04.432Z,53.11
2019-02-04T19:10:35.220Z,53.67
2019-02-04T19:13:03.719Z,53.55
2019-02-04T19:15:32.189Z,52.78
2019-02-04T19:18:07.829Z,53.39
2019-02-04T19:20:37.737Z,53.51
2019-02-04T19:23:06.301Z,53.01
2019-02-04T19:25:34.801Z,52.95
2019-02-04T19:28:03.346Z,52.21
2019-02-04T19:30:43.737Z,52.67
2019-02-04T19:33:12.152Z,53.14
2019-02-04T19:35:40.687Z,52.82
2019-02-04T19:38:10.284Z,52.55
2019-02-04T19:40:39.069Z,52.17
2019-02-04T19:43:07.538Z,52.63
2019-02-04T19:45:36.173Z,52.28
2019-02-04T19:48:05.109Z,53.11
2019-02-04T19:50:35.433Z,53.01
2019-02-04T19:53:04.442Z,53.16
2019-02-04T19:55:33.015Z,52.63
2019-02-04T19:58:01.569Z,53.00
2019-02-04T20:00:30.370Z,53.06
2019-02-04T20:02:59.156Z,52.82
2019-02-04T20:05:29.868Z,53.52
2019-02-04T20:07:58.326Z,53.23
2019-02-04T20:10:32.931Z,52.43
2019-02-04T20:13:01.955Z,52.82
2019-02-04T20:15:31.650Z,52.72
2019-02-04T20:18:00.249Z,52.92
2019-02-04T20:20:31.570Z,53.52
2019-02-04T20:23:02.168Z,53.28
2019-02-04T20:25:32.443Z,53.43
2019-02-04T20:28:01.196Z,53.43
2019-02-04T20:30:46.519Z,53.52
2019-02-04T20:33:16.017Z,53.62
2019-02-04T20:35:44.409Z,53.45
2019-02-04T20:38:12.868Z,53.63
2019-02-04T20:40:41.900Z,53.69
2019-02-04T20:43:10.278Z,53.60
2019-02-04T20:45:39.161Z,53.15
2019-02-04T20:48:10.300Z,53.52
2019-02-04T20:50:41.496Z,53.96
2019-02-04T20:53:10.134Z,53.98
2019-02-04T20:55:40.207Z,53.44
2019-02-04T20:58:08.689Z,53.91
2019-02-04T21:00:38.362Z,53.85
2019-02-04T21:03:07.064Z,54.31
2019-02-04T21:05:35.578Z,53.98
2019-02-04T21:08:04.964Z,54.01
2019-02-04T21:10:33.413Z,53.18
2019-02-04T21:13:02.225Z,53.52
2019-02-04T21:15:30.653Z,53.40
2019-02-04T21:17:59.103Z,53.75
2019-02-04T21:20:28.995Z,53.84
2019-02-04T21:22:57.542Z,53.62
2019-02-04T21:25:25.934Z,54.32
2019-02-04T21:27:54.735Z,53.90
2019-02-04T21:30:31.785Z,53.82
2019-02-04T21:33:00.813Z,53.55
2019-02-04T21:35:29.887Z,54.04
2019-02-04T21:37:58.272Z,54.68
2019-02-04T21:40:27.021Z,54.38
2019-02-04T21:42:55.493Z,54.02
2019-02-04T21:45:25.679Z,54.47
2019-02-04T21:47:54.209Z,55.05
2019-02-04T21:50:26.959Z,54.37
2019-02-04T21:52:55.412Z,54.22
2019-02-04T21:55:24.557Z,55.23
2019-02-04T21:57:53.024Z,54.88
2019-02-04T22:00:27.273Z,55.36
2019-02-04T22:02:55.672Z,55.29
2019-02-04T22:05:27.036Z,56.83
2019-02-04T22:07:55.436Z,57.09
2019-02-04T22:10:25.556Z,57.53
2019-02-04T22:12:54.124Z,58.59
2019-02-04T22:15:22.809Z,59.11
2019-02-04T22:17:51.306Z,60.11
2019-02-04T22:20:21.014Z,60.38
2019-02-04T22:22:49.506Z,60.71
2019-02-04T22:25:20.382Z,61.52
2019-02-04T22:27:48.925Z,61.02
2019-02-04T22:30:20.281Z,61.68
2019-02-04T22:32:48.665Z,61.88
2019-02-04T22:35:17.426Z,61.70
2019-02-04T22:37:46.063Z,62.32
2019-02-04T22:40:20.131Z,62.26
2019-02-04T22:42:48.533Z,62.19
2019-02-04T22:45:18.280Z,62.27
2019-02-04T22:47:46.666Z,62.50
2019-02-04T22:50:23.082Z,62.23
2019-02-04T22:52:52.115Z,62.41
2019-02-04T22:55:31.043Z,62.54
2019-02-04T22:57:50.840Z,62.82
2019-02-04T23:00:41.907Z,62.72
2019-02-04T23:03:11.449Z,63.01
2019-02-04T23:05:39.833Z,62.87
2019-02-04T23:08:08.628Z,63.22
2019-02-04T23:10:37.457Z,62.54
2019-02-04T23:13:06.598Z,62.73
2019-02-04T23:15:35.416Z,62.61
2019-02-04T23:18:04.569Z,62.97
2019-02-04T23:20:33.166Z,63.25
2019-02-04T23:23:01.607Z,63.27
2019-02-04T23:25:30.260Z,63.51
2019-02-04T23:27:58.676Z,63.48
2019-02-04T23:30:27.095Z,63.93
2019-02-04T23:32:55.474Z,64.00
2019-02-04T23:35:24.349Z,63.95
2019-02-04T23:37:52.742Z,63.97
2019-02-04T23:40:21.404Z,63.73
2019-02-04T23:42:50.245Z,63.80
2019-02-04T23:45:19.063Z,63.93
2019-02-04T23:47:47.722Z,64.00
2019-02-04T23:50:17.222Z,63.64
2019-02-04T23:52:45.694Z,63.84
2019-02-04T23:55:14.823Z,63.69
2019-02-04T23:57:43.289Z,63.83
