createdAt,value
2018-03-24T00:07:37.976Z,99356.44
2018-03-24T00:10:05.504Z,99358.62
2018-03-24T00:12:33.020Z,99362.05
2018-03-24T00:15:00.573Z,99372.44
2018-03-24T00:17:33.250Z,99376.33
2018-03-24T00:20:05.767Z,99373.77
2018-03-24T00:22:37.490Z,99380.30
2018-03-24T00:25:04.965Z,99377.70
2018-03-24T00:27:32.438Z,99376.83
2018-03-24T00:29:59.945Z,99377.28
2018-03-24T00:32:27.415Z,99374.80
2018-03-24T00:34:55.309Z,99369.65
2018-03-24T00:37:23.131Z,99371.48
2018-03-24T00:39:50.876Z,99380.50
2018-03-24T00:42:18.372Z,99381.91
2018-03-24T00:44:45.847Z,99381.94
2018-03-24T00:47:13.343Z,99380.75
2018-03-24T00:49:40.823Z,99385.56
2018-03-24T00:52:10.444Z,99384.73
2018-03-24T00:54:39.544Z,99384.84
2018-03-24T00:57:07.111Z,99390.11
2018-03-24T00:59:34.592Z,99385.41
2018-03-24T01:02:02.104Z,99390.18
2018-03-24T01:04:29.600Z,99391.97
2018-03-24T01:06:57.096Z,99394.61
2018-03-24T01:09:26.414Z,99395.17
2018-03-24T01:11:54.867Z,99396.93
2018-03-24T01:14:25.565Z,99400.41
2018-03-24T01:16:53.028Z,99406.09
2018-03-24T01:19:20.513Z,99408.72
2018-03-24T01:21:47.987Z,99405.70
2018-03-24T01:24:15.481Z,99412.23
2018-03-24T01:26:43.003Z,99411.35
2018-03-24T01:29:11.349Z,99408.41
2018-03-24T01:31:39.078Z,99417.49
2018-03-24T01:34:06.563Z,99414.41
2018-03-24T01:36:34.068Z,99414.94
2018-03-24T01:39:01.560Z,99414.94
2018-03-24T01:41:29.061Z,99413.67
2018-03-24T01:43:57.759Z,99413.67
2018-03-24T01:46:26.878Z,99416.69
2018-03-24T01:48:55.099Z,99422.30
2018-03-24T01:51:22.592Z,99426.19
2018-03-24T01:53:53.831Z,99427.07
2018-03-24T01:56:21.323Z,99424.94
2018-03-24T01:58:48.798Z,99428.37
2018-03-24T02:01:18.388Z,99432.27
2018-03-24T02:03:46.727Z,99429.67
2018-03-24T02:06:15.359Z,99431.38
2018-03-24T02:08:42.847Z,99438.25
2018-03-24T02:11:10.307Z,99437.84
2018-03-24T02:13:37.816Z,99440.84
2018-03-24T02:16:05.320Z,99439.94
2018-03-24T02:18:35.163Z,99445.09
2018-03-24T02:21:14.608Z,99436.84
2018-03-24T02:23:43.335Z,99441.16
2018-03-24T02:26:10.848Z,99438.11
2018-03-24T02:28:38.337Z,99445.05
2018-03-24T02:31:05.855Z,99451.08
2018-03-24T02:33:33.331Z,99457.57
2018-03-24T02:36:03.397Z,99465.36
2018-03-24T02:38:31.388Z,99458.87
2018-03-24T02:40:59.061Z,99464.94
2018-03-24T02:43:26.557Z,99465.39
2018-03-24T02:45:54.061Z,99473.14
2018-03-24T02:48:21.547Z,99471.88
2018-03-24T02:50:49.025Z,99477.03
2018-03-24T02:53:18.308Z,99475.77
2018-03-24T02:55:49.692Z,99485.28
2018-03-24T02:58:17.664Z,99486.12
2018-03-24T03:00:47.649Z,99493.94
2018-03-24T03:03:16.289Z,99495.66
2018-03-24T03:05:43.757Z,99502.98
2018-03-24T03:08:11.250Z,99500.02
2018-03-24T03:10:41.289Z,99501.30
2018-03-24T03:13:11.187Z,99509.52
2018-03-24T03:15:38.932Z,99507.77
2018-03-24T03:18:07.397Z,99514.28
2018-03-24T03:20:34.885Z,99512.98
2018-03-24T03:23:02.385Z,99518.63
2018-03-24T03:25:29.859Z,99526.48
2018-03-24T03:28:02.319Z,99529.13
2018-03-24T03:30:38.477Z,99524.08
2018-03-24T03:33:07.292Z,99530.63
2018-03-24T03:35:35.800Z,99533.34
2018-03-24T03:38:03.318Z,99545.52
2018-03-24T03:40:30.793Z,99555.54
2018-03-24T03:42:58.264Z,99548.73
2018-03-24T03:45:26.750Z,99547.52
2018-03-24T03:47:55.055Z,99548.92
2018-03-24T03:50:25.608Z,99561.54
2018-03-24T03:52:53.075Z,99560.38
2018-03-24T03:55:21.442Z,99567.92
2018-03-24T03:57:48.913Z,99567.98
2018-03-24T04:00:16.425Z,99567.29
2018-03-24T04:02:45.644Z,99568.30
2018-03-24T04:05:18.335Z,99573.70
2018-03-24T04:07:50.213Z,99575.17
2018-03-24T04:10:18.595Z,99584.81
2018-03-24T04:12:46.071Z,99584.56
2018-03-24T04:15:13.580Z,99585.12
2018-03-24T04:17:41.061Z,99590.84
2018-03-24T04:20:10.348Z,99588.38
2018-03-24T04:22:41.792Z,99596.72
2018-03-24T04:25:10.915Z,99599.87
2018-03-24T04:27:39.024Z,99603.41
2018-03-24T04:30:06.516Z,99607.89
2018-03-24T04:32:34.000Z,99621.34
2018-03-24T04:35:01.501Z,99632.16
2018-03-24T04:37:31.395Z,99626.98
2018-03-24T04:39:59.328Z,99640.40
2018-03-24T04:42:29.543Z,99645.62
2018-03-24T04:44:59.519Z,99658.13
2018-03-24T04:47:27.045Z,99663.73
2018-03-24T04:49:54.528Z,99674.08
2018-03-24T04:52:22.007Z,99683.56
2018-03-24T04:54:54.533Z,99693.45
2018-03-24T04:57:23.480Z,99694.72
2018-03-24T04:59:51.200Z,99703.34
2018-03-24T05:02:21.523Z,99702.88
2018-03-24T05:04:49.016Z,99701.63
2018-03-24T05:07:16.491Z,99710.66
2018-03-24T05:09:44.031Z,99711.99
2018-03-24T05:12:11.556Z,99709.41
2018-03-24T05:14:39.076Z,99712.41
2018-03-24T05:17:11.325Z,99715.88
2018-03-24T05:19:39.449Z,99715.92
2018-03-24T05:22:06.968Z,99723.70
2018-03-24T05:24:34.447Z,99721.10
2018-03-24T05:27:01.952Z,99724.22
2018-03-24T05:29:33.935Z,99719.52
2018-03-24T05:32:05.900Z,99726.06
2018-03-24T05:34:35.732Z,99726.09
2018-03-24T05:37:06.252Z,99722.76
2018-03-24T05:39:33.748Z,99728.43
2018-03-24T05:42:01.269Z,99729.41
2018-03-24T05:44:28.786Z,99730.34
2018-03-24T05:46:58.124Z,99733.03
2018-03-24T05:49:31.076Z,99735.69
2018-03-24T05:51:59.048Z,99736.24
2018-03-24T05:54:27.570Z,99728.14
2018-03-24T05:56:55.062Z,99737.28
2018-03-24T05:59:22.536Z,99756.33
2018-03-24T06:01:50.037Z,99756.81
2018-03-24T06:04:22.573Z,99761.61
2018-03-24T06:06:51.580Z,99763.42
2018-03-24T06:09:19.100Z,99767.77
2018-03-24T06:11:49.872Z,99769.52
2018-03-24T06:14:17.332Z,99776.94
2018-03-24T06:16:44.817Z,99779.11
2018-03-24T06:19:12.290Z,99782.60
2018-03-24T06:21:41.511Z,99786.91
2018-03-24T06:24:11.362Z,99786.94
2018-03-24T06:26:39.447Z,99795.98
2018-03-24T06:29:09.515Z,99802.47
2018-03-24T06:31:42.577Z,99806.77
2018-03-24T06:34:10.123Z,99816.20
2018-03-24T06:36:37.624Z,99827.84
2018-03-24T06:39:07.547Z,99830.40
2018-03-24T06:41:35.184Z,99842.03
2018-03-24T06:44:05.614Z,99853.19
2018-03-24T06:46:35.500Z,99858.34
2018-03-24T06:49:02.968Z,99865.14
2018-03-24T06:54:04.424Z,99888.75
2018-03-24T06:56:35.005Z,99895.62
2018-03-24T06:59:03.605Z,99898.15
2018-03-24T07:01:31.104Z,99896.34
2018-03-24T07:03:59.756Z,99895.37
2018-03-24T07:06:30.053Z,99900.47
2018-03-24T07:08:57.545Z,99907.27
2018-03-24T07:11:25.032Z,99911.05
2018-03-24T07:13:54.719Z,99914.81
2018-03-24T07:16:23.255Z,99923.76
2018-03-24T07:18:54.757Z,99925.38
2018-03-24T07:21:22.258Z,99929.19
2018-03-24T07:23:49.747Z,99939.86
2018-03-24T07:26:17.221Z,99947.06
2018-03-24T07:28:44.728Z,99941.75
2018-03-24T07:31:14.036Z,99943.34
2018-03-24T07:33:46.048Z,99946.66
2018-03-24T07:36:18.256Z,99947.86
2018-03-24T07:38:45.752Z,99945.53
2018-03-24T07:41:13.245Z,99957.50
2018-03-24T07:43:40.976Z,99968.15
2018-03-24T07:46:08.449Z,99971.43
2018-03-24T07:48:39.570Z,99975.98
2018-03-24T07:51:07.759Z,99986.63
2018-03-24T07:53:44.979Z,99985.20
2018-03-24T07:56:12.439Z,99993.70
2018-03-24T07:58:39.992Z,99999.25
2018-03-24T08:01:07.518Z,100003.90
2018-03-24T08:03:35.064Z,100011.98
2018-03-24T08:08:42.321Z,100018.80
2018-03-24T08:11:09.881Z,100025.20
2018-03-24T08:13:37.380Z,100031.20
2018-03-24T08:16:04.912Z,100032.41
2018-03-24T08:18:32.445Z,100037.08
2018-03-24T08:20:59.972Z,100034.84
2018-03-24T08:23:27.580Z,100025.63
2018-03-24T08:29:03.992Z,100041.34
2018-03-24T08:31:31.475Z,100050.34
2018-03-24T08:33:59.000Z,100058.01
2018-03-24T08:36:26.499Z,100052.72
2018-03-24T08:38:53.981Z,100054.31
2018-03-24T08:50:10.285Z,100064.91
2018-03-24T08:52:37.760Z,100064.34
2018-03-24T08:55:05.257Z,100066.41
2018-03-24T09:05:34.931Z,100088.58
2018-03-24T09:08:02.470Z,100091.41
2018-03-24T09:10:29.981Z,100092.90
2018-03-24T09:12:57.568Z,100101.70
2018-03-24T09:23:32.412Z,100107.23
2018-03-24T09:25:59.948Z,100110.94
2018-03-24T09:28:27.455Z,100113.28
2018-03-24T09:30:55.011Z,100113.95
2018-03-24T09:33:22.561Z,100115.94
2018-03-24T09:35:50.114Z,100119.13
2018-03-24T09:38:17.731Z,100121.81
2018-03-24T09:40:45.274Z,100122.33
2018-03-24T09:43:12.774Z,100118.48
2018-03-24T09:45:40.277Z,100115.62
2018-03-24T09:50:59.564Z,100129.00
2018-03-24T09:53:27.120Z,100136.41
2018-03-24T09:59:17.280Z,100133.04
2018-03-24T10:01:44.789Z,100131.61
2018-03-24T10:04:12.281Z,100131.11
2018-03-24T10:09:25.289Z,100134.96
2018-03-24T10:14:55.407Z,100148.27
2018-03-24T10:17:22.954Z,100145.92
2018-03-24T10:19:50.544Z,100137.94
2018-03-24T10:31:32.699Z,100172.41
2018-03-24T10:34:02.151Z,100165.90
2018-03-24T10:36:29.696Z,100170.30
2018-03-24T10:38:57.267Z,100172.06
2018-03-24T10:50:34.041Z,100177.83
2018-03-24T10:53:01.597Z,100167.30
2018-03-24T10:55:29.207Z,100173.14
2018-03-24T11:07:05.473Z,100184.33
2018-03-24T11:09:33.151Z,100190.19
2018-03-24T11:12:00.726Z,100194.76
2018-03-24T11:23:36.947Z,100200.33
2018-03-24T11:26:04.539Z,100200.16
2018-03-24T11:28:32.148Z,100209.87
2018-03-24T11:40:08.633Z,100217.38
2018-03-24T11:42:36.209Z,100214.72
2018-03-24T11:45:03.778Z,100213.63
2018-03-24T11:56:45.756Z,100218.41
2018-03-24T11:59:13.466Z,100218.34
2018-03-24T12:01:41.013Z,100229.87
2018-03-24T12:04:08.545Z,100229.91
2018-03-24T12:15:44.785Z,100236.71
2018-03-24T12:18:12.362Z,100246.28
2018-03-24T12:20:39.948Z,100248.53
2018-03-24T12:32:15.901Z,100259.20
2018-03-24T12:34:43.413Z,100266.02
2018-03-24T12:37:11.002Z,100265.00
2018-03-24T12:48:47.186Z,100267.63
2018-03-24T12:51:14.740Z,100274.80
2018-03-24T12:53:42.300Z,100277.04
2018-03-24T13:05:18.645Z,100291.86
2018-03-24T13:07:46.201Z,100289.82
2018-03-24T13:10:13.851Z,100297.52
2018-03-24T13:12:41.450Z,100296.43
2018-03-24T13:24:17.567Z,100308.14
2018-03-24T13:26:45.121Z,100300.08
2018-03-24T13:29:12.678Z,100301.77
2018-03-24T13:40:48.937Z,100309.24
2018-03-24T13:43:16.535Z,100304.43
2018-03-24T13:45:44.100Z,100304.34
2018-03-24T13:57:20.605Z,100317.45
2018-03-24T13:59:48.171Z,100322.67
2018-03-24T14:02:15.725Z,100316.21
2018-03-24T14:13:51.836Z,100312.98
2018-03-24T14:16:20.377Z,100315.16
2018-03-24T14:18:47.898Z,100323.06
2018-03-24T14:21:15.447Z,100326.62
2018-03-24T14:30:23.254Z,100321.52
2018-03-24T14:32:50.802Z,100328.28
2018-03-24T14:35:18.413Z,100326.48
2018-03-24T14:37:45.977Z,100326.06
2018-03-24T14:49:22.796Z,100328.78
2018-03-24T14:51:50.360Z,100337.59
2018-03-24T14:54:17.913Z,100341.83
2018-03-24T15:05:54.589Z,100356.44
2018-03-24T15:08:22.117Z,100357.70
2018-03-24T15:10:49.677Z,100362.68
2018-03-24T15:22:25.869Z,100376.94
2018-03-24T15:24:53.424Z,100373.80
2018-03-24T15:27:20.993Z,100375.42
2018-03-24T15:38:47.441Z,100382.77
2018-03-24T15:41:14.976Z,100377.61
2018-03-24T15:43:43.069Z,100382.13
2018-03-24T15:46:10.616Z,100386.58
2018-03-24T15:57:46.973Z,100392.16
2018-03-24T16:00:14.513Z,100394.58
2018-03-24T16:02:42.093Z,100393.03
2018-03-24T16:14:17.937Z,100410.36
2018-03-24T16:16:45.481Z,100410.74
2018-03-24T16:19:13.033Z,100406.02
2018-03-24T16:30:49.893Z,100412.64
2018-03-24T16:33:17.473Z,100415.00
2018-03-24T16:35:45.200Z,100409.63
2018-03-24T16:47:21.359Z,100433.78
2018-03-24T16:49:49.005Z,100435.65
2018-03-24T16:52:16.548Z,100437.61
2018-03-24T17:04:02.227Z,100443.77
2018-03-24T17:06:31.020Z,100443.97
2018-03-24T17:08:59.057Z,100448.92
2018-03-24T17:23:34.675Z,100471.84
2018-03-24T17:26:02.285Z,100470.76
2018-03-24T17:28:33.696Z,100479.12
2018-03-24T17:40:10.188Z,100491.17
2018-03-24T17:42:37.774Z,100488.24
2018-03-24T17:45:05.473Z,100485.83
2018-03-24T17:56:41.469Z,100495.58
2018-03-24T17:59:16.379Z,100501.79
2018-03-24T18:01:44.003Z,100504.48
2018-03-24T18:13:19.666Z,100509.52
2018-03-24T18:15:47.225Z,100513.87
2018-03-24T18:18:14.920Z,100516.47
2018-03-24T18:20:42.468Z,100529.55
2018-03-24T18:23:20.861Z,100528.27
2018-03-24T18:25:51.213Z,100533.05
2018-03-24T18:28:30.104Z,100527.42
2018-03-24T18:30:57.660Z,100519.64
2018-03-24T18:33:25.168Z,100522.73
2018-03-24T18:35:52.656Z,100524.91
2018-03-24T18:38:26.085Z,100521.07
2018-03-24T18:40:55.424Z,100524.13
2018-03-24T18:48:49.100Z,100536.47
2018-03-24T18:51:16.611Z,100534.44
2018-03-24T18:53:44.098Z,100536.66
2018-03-24T18:56:11.603Z,100541.09
2018-03-24T19:06:27.249Z,100554.95
2018-03-24T19:08:54.756Z,100561.56
2018-03-24T19:11:22.244Z,100564.67
2018-03-24T19:13:58.557Z,100566.97
2018-03-24T19:24:26.688Z,100573.85
2018-03-24T19:26:54.211Z,100572.19
2018-03-24T19:29:21.772Z,100576.55
2018-03-24T19:31:51.696Z,100575.69
2018-03-24T19:34:19.934Z,100583.52
2018-03-24T19:36:47.727Z,100590.48
2018-03-24T19:39:15.196Z,100595.77
2018-03-24T19:41:42.685Z,100591.53
2018-03-24T19:44:10.159Z,100594.61
2018-03-24T19:46:37.693Z,100588.19
2018-03-24T19:49:06.427Z,100585.63
2018-03-24T19:51:38.690Z,100582.63
2018-03-24T19:54:07.211Z,100587.48
2018-03-24T19:56:35.548Z,100587.97
2018-03-24T19:59:03.056Z,100594.89
2018-03-24T20:01:30.529Z,100602.75
2018-03-24T20:03:58.031Z,100602.05
2018-03-24T20:06:27.813Z,100602.95
2018-03-24T20:08:55.785Z,100604.76
2018-03-24T20:11:26.080Z,100612.61
2018-03-24T20:13:56.077Z,100612.61
2018-03-24T20:16:23.599Z,100613.15
2018-03-24T20:18:51.072Z,100607.55
2018-03-24T20:21:18.576Z,100608.48
2018-03-24T20:23:46.850Z,100616.73
2018-03-24T20:26:15.249Z,100611.98
2018-03-24T20:28:43.559Z,100606.81
2018-03-24T20:31:12.134Z,100618.14
2018-03-24T20:33:41.048Z,100621.67
2018-03-24T20:36:08.532Z,100618.26
2018-03-24T20:38:36.024Z,100627.39
2018-03-24T20:41:03.508Z,100626.98
2018-03-24T20:43:31.411Z,100630.52
2018-03-24T20:46:00.038Z,100628.82
2018-03-24T20:48:27.556Z,100630.57
2018-03-24T20:50:55.035Z,100638.00
2018-03-24T20:53:22.508Z,100638.03
2018-03-24T20:55:50.004Z,100638.14
2018-03-24T20:58:20.045Z,100644.24
2018-03-24T21:00:47.581Z,100649.89
2018-03-24T21:03:15.805Z,100646.44
2018-03-24T21:05:43.440Z,100648.27
2018-03-24T21:08:10.944Z,100653.16
2018-03-24T21:10:38.464Z,100652.73
2018-03-24T21:13:05.963Z,100660.98
2018-03-24T21:15:38.249Z,100663.23
2018-03-24T21:18:06.986Z,100666.28
2018-03-24T21:20:36.146Z,100664.64
2018-03-24T21:23:09.775Z,100670.31
2018-03-24T21:25:37.279Z,100680.29
2018-03-24T21:28:04.767Z,100685.13
2018-03-24T21:30:32.275Z,100691.64
2018-03-24T21:32:59.782Z,100681.27
2018-03-24T21:35:28.059Z,100684.75
2018-03-24T21:37:58.052Z,100690.47
2018-03-24T21:40:28.046Z,100694.82
2018-03-24T21:42:55.544Z,100693.16
2018-03-24T21:45:23.075Z,100700.97
2018-03-24T21:47:50.556Z,100704.02
2018-03-24T21:50:22.781Z,100715.72
2018-03-24T21:52:54.267Z,100718.77
2018-03-24T21:55:23.368Z,100717.97
2018-03-24T21:57:51.956Z,100717.12
2018-03-24T22:00:19.448Z,100720.59
2018-03-24T22:02:46.944Z,100719.32
2018-03-24T22:05:14.434Z,100732.73
2018-03-24T22:07:46.965Z,100727.11
2018-03-24T22:10:15.626Z,100734.97
2018-03-24T22:12:47.037Z,100738.03
2018-03-24T22:15:18.003Z,100737.61
2018-03-24T22:17:45.508Z,100742.44
2018-03-24T22:20:13.016Z,100746.34
2018-03-24T22:22:40.528Z,100741.16
2018-03-24T22:25:08.012Z,100746.81
2018-03-24T22:27:35.506Z,100742.99
2018-03-24T22:30:06.010Z,100749.06
2018-03-24T22:32:36.065Z,100749.06
2018-03-24T22:35:03.556Z,100752.13
2018-03-24T22:37:31.038Z,100750.41
2018-03-24T22:39:58.542Z,100753.45
2018-03-24T22:42:30.390Z,100760.01
2018-03-24T22:45:02.284Z,100758.31
2018-03-24T22:47:30.832Z,100758.33
2018-03-24T22:50:03.076Z,100752.77
2018-03-24T22:52:30.575Z,100757.56
2018-03-24T22:54:58.077Z,100755.83
2018-03-24T22:57:25.614Z,100764.58
2018-03-24T22:59:55.088Z,100766.34
2018-03-24T23:02:26.002Z,100772.84
2018-03-24T23:04:56.041Z,100773.27
2018-03-24T23:07:23.554Z,100770.30
2018-03-24T23:09:51.038Z,100770.70
2018-03-24T23:12:18.544Z,100766.42
2018-03-24T23:14:46.024Z,100765.16
2018-03-24T23:17:15.937Z,100766.08
2018-03-24T23:19:43.736Z,100770.85
2018-03-24T23:22:14.160Z,100769.13
2018-03-24T23:24:44.057Z,100770.05
2018-03-24T23:27:11.560Z,100767.95
2018-03-24T23:29:39.078Z,100768.80
2018-03-24T23:32:06.567Z,100771.45
2018-03-24T23:34:34.924Z,100774.05
2018-03-24T23:37:06.736Z,100767.18
2018-03-24T23:39:36.008Z,100769.37
2018-03-24T23:42:04.077Z,100772.50
2018-03-24T23:44:31.556Z,100766.92
2018-03-24T23:46:59.048Z,100774.34
2018-03-24T23:49:26.527Z,100767.02
2018-03-24T23:51:54.620Z,100774.81
2018-03-24T23:54:26.807Z,100766.59
2018-03-24T23:56:55.318Z,100770.55
2018-03-24T23:59:23.868Z,100767.97
