createdAt,value
2018-11-22T12:17:47.893Z,25.40
2018-11-22T12:20:21.528Z,25.73
2018-11-22T12:22:58.100Z,24.30
2018-11-22T12:25:36.926Z,25.20
2018-11-22T12:28:10.835Z,23.90
2018-11-22T12:30:48.531Z,25.03
2018-11-22T12:33:42.409Z,24.37
2018-11-22T12:36:27.169Z,24.03
2018-11-22T12:39:05.996Z,23.90
2018-11-22T12:44:36.114Z,25.00
2018-11-22T12:47:19.153Z,24.13
2018-11-22T12:50:02.277Z,25.10
2018-11-22T12:52:48.473Z,25.27
2018-11-22T12:55:28.526Z,25.23
2018-11-22T13:01:10.532Z,25.23
2018-11-22T13:03:49.981Z,24.83
2018-11-22T13:06:29.523Z,24.97
2018-11-22T13:09:11.929Z,24.10
2018-11-22T13:14:31.622Z,24.90
2018-11-22T13:24:54.939Z,24.93
2018-11-22T13:27:43.858Z,22.83
2018-11-22T13:30:28.862Z,25.17
2018-11-22T13:33:07.480Z,23.70
2018-11-22T13:35:51.115Z,23.30
2018-11-22T13:38:27.795Z,24.60
2018-11-22T13:41:04.769Z,24.33
2018-11-22T13:43:39.495Z,24.00
2018-11-22T13:46:16.582Z,24.67
2018-11-22T13:48:59.909Z,22.80
2018-11-22T13:51:38.932Z,22.47
2018-11-22T13:54:18.069Z,24.40
2018-11-22T13:56:54.114Z,23.10
2018-11-22T13:59:31.211Z,23.83
2018-11-22T14:02:09.932Z,22.60
2018-11-22T14:07:25.157Z,22.57
2018-11-22T14:10:00.876Z,22.10
2018-11-22T14:12:35.807Z,22.53
2018-11-22T14:15:14.939Z,22.47
2018-11-22T14:20:43.217Z,21.27
2018-11-22T14:23:21.958Z,21.77
2018-11-22T14:25:57.688Z,22.47
2018-11-22T14:28:48.004Z,22.10
2018-11-22T14:31:24.268Z,21.93
2018-11-22T14:34:05.860Z,23.03
2018-11-22T14:36:46.905Z,23.00
2018-11-22T14:39:24.733Z,22.57
2018-11-22T14:42:03.454Z,21.53
2018-11-22T14:44:43.671Z,21.53
2018-11-22T14:47:21.305Z,21.60
2018-11-22T14:50:06.767Z,22.27
2018-11-22T14:52:52.366Z,21.97
2018-11-22T14:55:27.605Z,22.80
2018-11-22T14:58:01.588Z,27.67
2018-11-22T15:00:37.870Z,23.07
2018-11-22T15:03:11.345Z,24.20
2018-11-22T15:05:46.305Z,22.10
2018-11-22T15:08:26.029Z,25.47
2018-11-22T15:11:14.098Z,41.60
2018-11-22T15:13:58.445Z,41.80
2018-11-22T15:16:34.206Z,65.63
2018-11-22T15:19:10.217Z,76.23
2018-11-22T15:21:45.658Z,70.83
2018-11-22T15:24:21.318Z,153.57
2018-11-22T15:26:58.143Z,205.40
2018-11-22T15:29:36.011Z,141.93
2018-11-22T15:32:33.668Z,76.13
2018-11-22T15:35:41.866Z,43.50
2018-11-22T15:38:24.273Z,55.87
2018-11-22T15:41:02.175Z,24.70
2018-11-22T15:43:38.741Z,19.33
2018-11-22T15:46:18.718Z,19.57
2018-11-22T15:49:08.777Z,18.20
2018-11-22T15:51:41.660Z,18.20
2018-11-22T15:54:17.205Z,20.23
2018-11-22T15:56:55.305Z,19.10
2018-11-22T15:59:39.771Z,19.50
2018-11-22T16:02:24.329Z,18.20
2018-11-22T16:05:01.919Z,17.80
2018-11-22T16:07:35.622Z,18.83
2018-11-22T16:10:15.164Z,18.53
2018-11-22T16:12:49.789Z,18.77
2018-11-22T16:15:28.916Z,17.90
2018-11-22T16:18:08.772Z,17.73
2018-11-22T16:20:42.874Z,18.93
2018-11-22T16:23:17.908Z,17.23
2018-11-22T16:25:56.936Z,23.07
2018-11-22T16:28:41.083Z,21.30
2018-11-22T16:31:24.029Z,19.73
2018-11-22T16:34:36.505Z,25.57
2018-11-22T16:37:18.512Z,25.03
2018-11-22T16:39:56.925Z,21.00
2018-11-22T16:42:43.393Z,19.80
2018-11-22T16:45:26.414Z,20.60
2018-11-22T16:48:11.624Z,17.80
2018-11-22T16:50:53.069Z,18.27
2018-11-22T16:53:29.062Z,16.37
2018-11-22T16:56:08.707Z,17.73
2018-11-22T16:58:45.683Z,17.87
2018-11-22T17:01:27.793Z,17.43
2018-11-22T17:04:02.105Z,17.57
2018-11-22T17:06:43.073Z,17.83
2018-11-22T17:09:22.719Z,18.00
2018-11-22T17:12:03.795Z,18.70
2018-11-22T17:14:43.587Z,18.70
2018-11-22T17:17:25.013Z,18.27
2018-11-22T17:20:03.434Z,17.60
2018-11-22T17:22:37.655Z,25.63
2018-11-22T17:25:15.043Z,27.43
2018-11-22T17:27:59.800Z,22.20
2018-11-22T17:30:43.339Z,16.50
2018-11-22T17:33:18.982Z,18.30
2018-11-22T17:35:58.395Z,17.80
2018-11-22T17:38:41.237Z,18.23
2018-11-22T17:41:22.823Z,17.87
2018-11-22T17:44:09.622Z,17.23
2018-11-22T17:46:46.008Z,18.43
2018-11-22T18:19:45.708Z,47.33
2018-11-22T18:22:39.891Z,25.73
2018-11-22T18:25:23.628Z,17.83
2018-11-22T18:28:17.200Z,18.90
2018-11-22T18:33:52.345Z,27.10
2018-11-22T18:36:29.218Z,19.57
2018-11-22T18:39:14.505Z,26.77
2018-11-22T18:41:50.256Z,22.90
2018-11-22T18:44:25.789Z,22.07
2018-11-22T18:47:01.645Z,20.80
2018-11-22T18:49:37.551Z,22.60
2018-11-22T18:52:19.498Z,19.70
2018-11-22T18:57:56.014Z,19.07
2018-11-22T19:00:27.249Z,17.33
2018-11-22T19:02:58.299Z,25.23
2018-11-22T19:05:28.215Z,27.57
2018-11-22T19:07:58.625Z,18.07
2018-11-22T19:10:30.829Z,20.57
2018-11-22T19:13:01.955Z,20.10
2018-11-22T19:15:32.996Z,20.83
2018-11-22T19:18:02.911Z,22.00
2018-11-22T19:20:34.213Z,20.20
2018-11-22T19:23:04.893Z,21.03
2018-11-22T19:25:34.726Z,22.20
2018-11-22T19:28:05.136Z,21.37
2018-11-22T19:30:38.642Z,22.73
2018-11-22T19:33:09.465Z,21.40
2018-11-22T19:35:40.989Z,21.97
2018-11-22T19:38:10.944Z,22.90
2018-11-22T19:40:41.573Z,23.10
2018-11-22T19:43:11.581Z,22.77
2018-11-22T19:45:43.889Z,23.00
2018-11-22T19:48:13.609Z,22.53
2018-11-22T19:50:43.388Z,23.53
2018-11-22T19:53:14.539Z,21.37
2018-11-22T19:55:44.684Z,21.43
2018-11-22T19:58:15.733Z,22.00
2018-11-22T20:00:45.445Z,22.10
2018-11-22T20:03:15.221Z,21.97
2018-11-22T20:05:45.239Z,21.57
2018-11-22T20:08:16.724Z,22.23
2018-11-22T20:10:47.007Z,21.57
2018-11-22T20:13:16.827Z,22.10
2018-11-22T20:15:46.535Z,22.30
2018-11-22T20:18:16.349Z,22.50
2018-11-22T20:20:50.015Z,24.13
2018-11-22T20:23:21.514Z,23.57
2018-11-22T20:25:45.466Z,22.90
2018-11-22T20:28:15.200Z,22.70
2018-11-22T20:30:45.756Z,24.60
2018-11-22T20:33:15.546Z,23.23
2018-11-22T20:35:45.261Z,24.20
2018-11-22T20:38:15.156Z,23.63
2018-11-22T20:40:44.837Z,23.87
2018-11-22T20:43:14.595Z,24.00
2018-11-22T20:45:44.301Z,23.97
2018-11-22T20:48:14.014Z,23.93
2018-11-22T20:50:43.750Z,23.30
2018-11-22T20:53:13.499Z,25.63
2018-11-22T20:55:43.238Z,25.07
2018-11-22T20:58:13.054Z,25.43
2018-11-22T21:00:42.865Z,25.17
2018-11-22T21:03:12.562Z,23.57
2018-11-22T21:05:42.394Z,23.23
2018-11-22T21:08:12.177Z,24.47
2018-11-22T21:10:41.913Z,24.07
2018-11-22T21:13:11.584Z,24.07
2018-11-22T21:15:41.373Z,25.30
2018-11-22T21:18:11.074Z,23.73
2018-11-22T21:20:41.870Z,23.67
2018-11-22T21:23:11.595Z,23.57
2018-11-22T21:25:41.406Z,23.43
2018-11-22T21:28:11.117Z,23.73
2018-11-22T21:30:41.121Z,22.60
2018-11-22T21:33:10.950Z,22.57
2018-11-22T21:35:40.702Z,22.87
2018-11-22T21:38:10.472Z,22.50
2018-11-22T21:40:40.183Z,23.07
2018-11-22T21:43:09.983Z,22.63
2018-11-22T21:45:39.649Z,23.03
2018-11-22T21:48:09.417Z,23.10
2018-11-22T21:50:39.089Z,22.10
2018-11-22T21:53:08.849Z,22.33
2018-11-22T21:55:38.554Z,22.30
2018-11-22T21:58:08.264Z,23.10
2018-11-22T22:00:40.514Z,22.47
2018-11-22T22:03:11.187Z,23.43
2018-11-22T22:05:41.386Z,23.53
2018-11-22T22:08:11.094Z,22.33
2018-11-22T22:10:41.012Z,24.10
2018-11-22T22:13:10.701Z,23.70
2018-11-22T22:15:40.403Z,23.13
2018-11-22T22:18:10.248Z,22.77
2018-11-22T22:20:39.959Z,22.87
2018-11-22T22:23:13.557Z,22.57
2018-11-22T22:25:39.422Z,22.53
2018-11-22T22:28:09.197Z,22.63
2018-11-22T22:30:39.006Z,23.70
2018-11-22T22:33:08.695Z,22.30
2018-11-22T22:35:38.427Z,24.60
2018-11-22T22:38:08.138Z,24.37
2018-11-22T22:40:37.905Z,23.73
2018-11-22T22:43:07.629Z,23.53
2018-11-22T22:45:37.376Z,23.07
2018-11-22T22:48:07.084Z,23.37
2018-11-22T22:50:36.794Z,23.87
2018-11-22T22:53:06.516Z,24.23
2018-11-22T22:55:36.225Z,23.67
2018-11-22T22:58:06.235Z,23.43
2018-11-22T23:00:41.482Z,22.97
2018-11-22T23:03:11.186Z,24.23
2018-11-22T23:05:40.899Z,23.20
2018-11-22T23:08:10.607Z,23.87
2018-11-22T23:10:40.300Z,23.57
2018-11-22T23:13:10.029Z,23.73
2018-11-22T23:15:39.739Z,23.93
2018-11-22T23:18:09.444Z,23.13
2018-11-22T23:20:39.150Z,22.03
2018-11-22T23:23:08.974Z,22.73
2018-11-22T23:25:38.641Z,23.80
2018-11-22T23:28:08.397Z,22.43
2018-11-22T23:30:38.105Z,22.60
2018-11-22T23:33:08.746Z,24.67
2018-11-22T23:35:38.554Z,23.30
2018-11-22T23:38:08.262Z,24.73
2018-11-22T23:40:37.974Z,24.13
2018-11-22T23:43:07.669Z,24.73
2018-11-22T23:45:37.498Z,24.47
2018-11-22T23:48:07.177Z,24.20
2018-11-22T23:50:36.876Z,25.17
2018-11-22T23:53:06.593Z,24.23
2018-11-22T23:55:36.342Z,24.53
2018-11-22T23:58:06.034Z,25.53
