createdAt,value
2018-07-02T00:00:33.036Z,57.30
2018-07-02T00:03:02.908Z,57.50
2018-07-02T00:05:43.952Z,57.30
2018-07-02T00:08:13.725Z,57.60
2018-07-02T00:10:43.518Z,57.70
2018-07-02T00:13:13.283Z,57.70
2018-07-02T00:15:43.115Z,57.80
2018-07-02T00:18:12.892Z,57.80
2018-07-02T00:20:42.717Z,57.80
2018-07-02T00:23:12.505Z,58.00
2018-07-02T00:25:42.331Z,58.00
2018-07-02T00:28:12.052Z,58.10
2018-07-02T00:30:41.862Z,58.10
2018-07-02T00:33:11.628Z,58.40
2018-07-02T00:35:41.385Z,58.50
2018-07-02T00:38:11.144Z,59.40
2018-07-02T00:40:40.953Z,58.80
2018-07-02T00:43:10.753Z,58.80
2018-07-02T00:45:40.527Z,58.70
2018-07-02T00:48:10.319Z,58.80
2018-07-02T00:50:40.140Z,58.90
2018-07-02T00:53:09.920Z,58.90
2018-07-02T00:55:39.719Z,58.70
2018-07-02T00:58:09.462Z,58.80
2018-07-02T01:00:39.255Z,59.00
2018-07-02T01:03:09.040Z,59.10
2018-07-02T01:05:38.856Z,59.10
2018-07-02T01:08:08.650Z,59.10
2018-07-02T01:10:38.396Z,59.20
2018-07-02T01:13:08.291Z,59.10
2018-07-02T01:15:38.104Z,59.30
2018-07-02T01:18:07.909Z,59.40
2018-07-02T01:20:37.722Z,59.40
2018-07-02T01:23:07.581Z,59.40
2018-07-02T01:25:37.363Z,59.50
2018-07-02T01:28:07.141Z,59.30
2018-07-02T01:30:36.943Z,59.40
2018-07-02T01:33:06.732Z,59.40
2018-07-02T01:35:36.558Z,59.50
2018-07-02T01:38:06.377Z,59.60
2018-07-02T01:40:36.172Z,59.60
2018-07-02T01:43:05.977Z,59.70
2018-07-02T01:45:35.720Z,59.80
2018-07-02T01:48:05.554Z,59.70
2018-07-02T01:50:35.330Z,59.80
2018-07-02T01:53:05.274Z,60.10
2018-07-02T01:55:35.226Z,60.10
2018-07-02T01:58:04.977Z,59.90
2018-07-02T02:00:34.761Z,60.00
2018-07-02T02:03:04.516Z,60.10
2018-07-02T02:05:34.357Z,60.00
2018-07-02T02:08:04.384Z,60.50
2018-07-02T02:10:34.159Z,60.60
2018-07-02T02:13:03.981Z,60.60
2018-07-02T02:15:33.883Z,60.60
2018-07-02T02:18:03.742Z,60.60
2018-07-02T02:20:33.514Z,60.80
2018-07-02T02:23:03.269Z,61.30
2018-07-02T02:25:33.016Z,61.40
2018-07-02T02:28:02.772Z,62.00
2018-07-02T02:30:32.559Z,61.80
2018-07-02T02:33:02.344Z,61.90
2018-07-02T02:35:32.096Z,62.00
2018-07-02T02:38:01.899Z,61.80
2018-07-02T02:40:31.678Z,61.60
2018-07-02T02:43:01.424Z,61.70
2018-07-02T02:45:31.170Z,61.60
2018-07-02T02:48:00.928Z,61.80
2018-07-02T02:50:30.711Z,61.80
2018-07-02T02:53:00.473Z,61.70
2018-07-02T02:55:30.203Z,61.90
2018-07-02T02:57:59.953Z,61.90
2018-07-02T03:00:29.878Z,62.20
2018-07-02T03:02:59.691Z,62.20
2018-07-02T03:05:29.453Z,62.40
2018-07-02T03:07:59.228Z,62.30
2018-07-02T03:10:29.101Z,62.50
2018-07-02T03:12:58.912Z,62.20
2018-07-02T03:15:28.693Z,62.10
2018-07-02T03:17:58.493Z,61.70
2018-07-02T03:20:28.255Z,62.00
2018-07-02T03:22:58.013Z,62.10
2018-07-02T03:25:27.749Z,62.30
2018-07-02T03:27:57.508Z,62.20
2018-07-02T03:30:27.306Z,62.50
2018-07-02T03:32:57.064Z,63.10
2018-07-02T03:35:26.922Z,63.20
2018-07-02T03:37:56.940Z,63.40
2018-07-02T03:40:26.740Z,63.70
2018-07-02T03:42:56.504Z,63.60
2018-07-02T03:45:26.265Z,63.70
2018-07-02T03:47:56.080Z,63.90
2018-07-02T03:50:25.844Z,63.80
2018-07-02T03:52:55.913Z,64.00
2018-07-02T03:55:25.694Z,64.40
2018-07-02T03:57:55.452Z,65.00
2018-07-02T04:00:25.232Z,65.10
2018-07-02T04:02:55.047Z,65.10
2018-07-02T04:05:24.812Z,65.10
2018-07-02T04:07:54.732Z,66.30
2018-07-02T04:10:24.653Z,65.30
2018-07-02T04:12:54.457Z,65.30
2018-07-02T04:15:24.209Z,65.30
2018-07-02T04:17:53.980Z,65.30
2018-07-02T04:20:23.919Z,65.20
2018-07-02T04:22:53.707Z,65.00
2018-07-02T04:25:23.441Z,65.40
2018-07-02T04:27:53.224Z,65.40
2018-07-02T04:30:23.000Z,65.00
2018-07-02T04:32:52.805Z,64.80
2018-07-02T04:35:22.619Z,65.20
2018-07-02T04:37:52.420Z,65.50
2018-07-02T04:40:22.225Z,65.40
2018-07-02T04:42:52.024Z,65.30
2018-07-02T04:45:21.816Z,65.30
2018-07-02T04:47:51.616Z,65.30
2018-07-02T04:50:21.443Z,65.30
2018-07-02T04:52:51.212Z,65.50
2018-07-02T04:55:21.008Z,65.50
2018-07-02T04:57:50.791Z,65.60
2018-07-02T05:00:20.555Z,65.60
2018-07-02T05:02:50.339Z,65.80
2018-07-02T05:05:20.120Z,66.60
2018-07-02T05:07:49.882Z,66.80
2018-07-02T05:10:19.624Z,66.70
2018-07-02T05:12:49.445Z,67.10
2018-07-02T05:15:19.242Z,67.10
2018-07-02T05:17:49.059Z,66.80
2018-07-02T05:20:18.831Z,67.40
2018-07-02T05:22:48.572Z,67.30
2018-07-02T05:25:18.324Z,67.10
2018-07-02T05:27:48.071Z,67.30
2018-07-02T05:30:17.858Z,67.30
2018-07-02T05:32:47.602Z,67.00
2018-07-02T05:35:17.397Z,66.40
2018-07-02T05:37:47.128Z,66.80
2018-07-02T05:40:16.959Z,66.50
2018-07-02T05:42:46.692Z,66.60
2018-07-02T05:45:16.492Z,66.80
2018-07-02T05:47:46.272Z,66.20
2018-07-02T05:50:16.041Z,66.20
2018-07-02T05:52:45.812Z,66.60
2018-07-02T05:55:15.583Z,66.60
2018-07-02T05:57:45.376Z,67.40
2018-07-02T06:00:15.289Z,67.20
2018-07-02T06:02:45.014Z,67.20
2018-07-02T06:05:14.784Z,67.20
2018-07-02T06:07:44.624Z,67.40
2018-07-02T06:10:14.349Z,67.20
2018-07-02T06:12:44.170Z,67.80
2018-07-02T06:15:13.953Z,67.90
2018-07-02T06:17:43.689Z,67.40
2018-07-02T06:20:13.467Z,67.90
2018-07-02T06:22:43.248Z,68.00
2018-07-02T06:25:13.006Z,68.10
2018-07-02T06:27:42.827Z,67.30
2018-07-02T06:30:12.579Z,67.70
2018-07-02T06:32:42.379Z,67.00
2018-07-02T06:35:12.151Z,66.60
2018-07-02T06:37:41.938Z,67.00
2018-07-02T06:40:11.701Z,67.40
2018-07-02T06:42:41.453Z,65.70
2018-07-02T06:45:11.261Z,66.40
2018-07-02T06:47:41.025Z,67.10
2018-07-02T06:50:12.517Z,67.50
2018-07-02T06:52:42.304Z,67.60
2018-07-02T06:55:12.152Z,67.20
2018-07-02T06:57:41.984Z,67.40
2018-07-02T07:00:11.801Z,67.60
2018-07-02T07:02:41.590Z,67.10
2018-07-02T07:05:11.331Z,66.90
2018-07-02T07:07:41.080Z,66.60
2018-07-02T07:10:10.880Z,65.80
2018-07-02T07:12:40.656Z,66.50
2018-07-02T07:15:10.415Z,65.70
2018-07-02T07:17:40.169Z,65.40
2018-07-02T07:20:09.930Z,65.70
2018-07-02T07:22:39.671Z,65.40
2018-07-02T07:25:09.469Z,65.70
2018-07-02T07:27:39.280Z,65.90
2018-07-02T07:30:09.018Z,64.50
2018-07-02T07:32:45.543Z,64.20
2018-07-02T07:35:15.312Z,64.20
2018-07-02T07:37:45.055Z,64.80
2018-07-02T07:40:14.853Z,64.00
2018-07-02T07:42:44.654Z,63.20
2018-07-02T07:45:14.403Z,63.10
2018-07-02T07:47:44.200Z,63.50
2018-07-02T07:50:13.997Z,64.20
2018-07-02T07:52:43.760Z,63.10
2018-07-02T07:55:13.876Z,63.60
2018-07-02T07:57:43.648Z,61.80
2018-07-02T08:00:13.466Z,61.10
2018-07-02T08:02:43.250Z,61.50
2018-07-02T08:05:13.129Z,61.10
2018-07-02T08:07:42.904Z,59.90
2018-07-02T08:10:12.671Z,58.40
2018-07-02T08:12:42.503Z,57.80
2018-07-02T08:15:12.289Z,58.20
2018-07-02T08:17:42.071Z,57.10
2018-07-02T08:20:11.886Z,55.30
2018-07-02T08:22:41.657Z,54.50
2018-07-02T08:25:11.421Z,54.00
2018-07-02T08:27:41.197Z,53.30
2018-07-02T08:30:28.138Z,53.60
2018-07-02T08:32:57.958Z,55.10
2018-07-02T08:35:27.721Z,54.80
2018-07-02T08:37:57.561Z,54.90
2018-07-02T08:40:27.367Z,54.30
2018-07-02T08:42:57.144Z,55.90
2018-07-02T08:45:26.900Z,54.00
2018-07-02T08:47:56.656Z,53.80
2018-07-02T08:50:26.418Z,54.40
2018-07-02T08:52:56.180Z,54.60
2018-07-02T08:55:25.924Z,53.10
2018-07-02T08:57:55.695Z,52.60
2018-07-02T09:00:25.482Z,52.40
2018-07-02T09:02:55.246Z,49.90
2018-07-02T09:05:25.077Z,48.70
2018-07-02T09:07:54.851Z,48.70
2018-07-02T09:10:24.624Z,48.40
2018-07-02T09:12:54.380Z,49.20
2018-07-02T09:15:24.173Z,48.00
2018-07-02T09:17:53.939Z,48.50
2018-07-02T09:20:23.741Z,48.90
2018-07-02T09:22:53.782Z,47.30
2018-07-02T09:25:23.716Z,46.40
2018-07-02T09:27:53.513Z,45.70
2018-07-02T09:30:23.307Z,43.90
2018-07-02T09:32:53.126Z,43.50
2018-07-02T09:35:23.094Z,42.70
2018-07-02T09:37:52.889Z,41.70
2018-07-02T09:40:23.540Z,41.20
2018-07-02T09:42:53.955Z,41.50
2018-07-02T09:45:23.967Z,39.70
2018-07-02T09:47:53.780Z,40.40
2018-07-02T09:50:23.517Z,40.00
2018-07-02T09:52:53.673Z,39.20
2018-07-02T09:55:23.429Z,39.40
2018-07-02T09:57:53.249Z,39.70
2018-07-02T10:00:23.032Z,40.00
2018-07-02T10:02:52.808Z,39.50
2018-07-02T10:05:22.652Z,39.00
2018-07-02T10:07:52.412Z,39.00
2018-07-02T10:10:22.221Z,38.80
2018-07-02T10:12:52.004Z,38.80
2018-07-02T10:15:21.786Z,38.30
2018-07-02T10:17:51.567Z,38.90
2018-07-02T10:20:21.391Z,39.50
2018-07-02T10:22:51.136Z,38.70
2018-07-02T10:25:20.935Z,39.00
2018-07-02T10:27:50.742Z,38.90
2018-07-02T10:30:20.592Z,38.80
2018-07-02T10:32:50.411Z,38.40
2018-07-02T10:35:20.194Z,38.20
2018-07-02T10:37:49.972Z,38.40
2018-07-02T10:40:19.728Z,39.20
2018-07-02T10:42:49.482Z,37.90
2018-07-02T10:45:19.268Z,38.10
2018-07-02T10:47:49.015Z,38.30
2018-07-02T10:50:18.817Z,37.30
2018-07-02T10:52:48.650Z,36.90
2018-07-02T10:55:18.475Z,36.80
2018-07-02T10:57:48.289Z,36.80
2018-07-02T11:00:18.110Z,36.40
2018-07-02T11:02:47.925Z,36.40
2018-07-02T11:05:17.774Z,36.60
2018-07-02T11:07:47.535Z,35.90
2018-07-02T11:10:17.347Z,36.60
2018-07-02T11:12:47.133Z,37.10
2018-07-02T11:15:16.940Z,36.50
2018-07-02T11:17:46.778Z,36.30
2018-07-02T11:20:16.531Z,35.90
2018-07-02T11:22:46.305Z,36.00
2018-07-02T11:25:16.115Z,36.70
2018-07-02T11:27:45.903Z,36.00
2018-07-02T11:30:15.700Z,35.50
2018-07-02T11:32:45.548Z,35.50
2018-07-02T11:35:15.308Z,34.80
2018-07-02T11:37:45.115Z,34.80
2018-07-02T11:40:14.868Z,34.80
2018-07-02T11:42:44.653Z,34.50
2018-07-02T11:45:14.460Z,34.70
2018-07-02T11:47:44.209Z,34.10
2018-07-02T11:50:13.993Z,33.70
2018-07-02T11:52:44.653Z,34.30
2018-07-02T11:55:14.422Z,33.50
2018-07-02T11:57:44.249Z,33.30
2018-07-02T12:00:14.023Z,33.30
2018-07-02T12:02:43.839Z,33.10
2018-07-02T12:05:13.602Z,33.10
2018-07-02T12:07:43.390Z,33.20
2018-07-02T12:10:13.156Z,33.00
2018-07-02T12:12:42.935Z,33.50
2018-07-02T12:15:12.730Z,34.00
2018-07-02T12:17:42.535Z,33.90
2018-07-02T12:20:12.347Z,34.30
2018-07-02T12:22:42.188Z,34.30
2018-07-02T12:25:12.037Z,35.60
2018-07-02T12:27:41.804Z,37.60
2018-07-02T12:30:11.597Z,38.50
2018-07-02T12:32:41.404Z,39.80
2018-07-02T12:35:11.180Z,39.40
2018-07-02T12:37:40.948Z,40.70
2018-07-02T12:40:10.773Z,40.00
2018-07-02T12:42:40.613Z,40.20
2018-07-02T12:45:10.385Z,40.90
2018-07-02T12:47:40.169Z,40.70
2018-07-02T12:50:09.990Z,40.50
2018-07-02T12:52:39.758Z,41.70
2018-07-02T12:55:11.344Z,41.20
2018-07-02T12:57:41.119Z,40.60
2018-07-02T13:00:11.002Z,40.80
2018-07-02T13:02:40.774Z,40.80
2018-07-02T13:05:10.554Z,40.30
2018-07-02T13:07:40.420Z,41.70
2018-07-02T13:10:10.214Z,41.80
2018-07-02T13:12:39.993Z,41.80
2018-07-02T13:15:09.774Z,42.20
2018-07-02T13:17:39.561Z,41.80
2018-07-02T13:20:09.333Z,42.70
2018-07-02T13:22:39.165Z,41.90
2018-07-02T13:25:08.977Z,42.20
2018-07-02T13:27:38.740Z,41.70
2018-07-02T13:30:08.671Z,41.60
2018-07-02T13:32:38.413Z,42.10
2018-07-02T13:35:08.232Z,40.40
2018-07-02T13:37:38.035Z,40.50
2018-07-02T13:40:07.834Z,41.30
2018-07-02T13:42:37.625Z,41.30
2018-07-02T13:45:07.463Z,40.90
2018-07-02T13:47:37.230Z,40.70
2018-07-02T13:50:07.250Z,40.10
2018-07-02T13:52:37.081Z,40.30
2018-07-02T13:55:06.904Z,40.10
2018-07-02T13:57:36.781Z,40.10
2018-07-02T14:00:06.735Z,40.00
2018-07-02T14:02:36.486Z,40.50
2018-07-02T14:05:06.305Z,41.00
2018-07-02T14:07:36.158Z,41.20
2018-07-02T14:10:05.936Z,40.30
2018-07-02T14:12:35.744Z,40.70
2018-07-02T14:15:06.574Z,40.60
2018-07-02T14:17:36.388Z,40.80
2018-07-02T14:20:06.381Z,40.20
2018-07-02T14:22:36.217Z,40.10
2018-07-02T14:25:06.140Z,40.30
2018-07-02T14:27:36.018Z,40.50
2018-07-02T14:30:06.264Z,39.90
2018-07-02T14:32:36.099Z,40.80
2018-07-02T14:35:05.977Z,41.10
2018-07-02T14:37:35.789Z,42.40
2018-07-02T14:40:05.805Z,41.30
2018-07-02T14:42:35.571Z,41.90
2018-07-02T14:45:05.446Z,41.70
2018-07-02T14:47:35.144Z,41.20
2018-07-02T14:50:05.251Z,40.80
2018-07-02T14:52:35.072Z,41.80
2018-07-02T14:55:04.912Z,41.80
2018-07-02T14:57:34.729Z,41.60
2018-07-02T15:00:05.349Z,40.90
2018-07-02T15:02:35.098Z,40.90
2018-07-02T15:05:05.113Z,42.00
2018-07-02T15:07:35.127Z,41.80
2018-07-02T15:10:05.093Z,41.50
2018-07-02T15:12:34.868Z,41.60
2018-07-02T15:15:05.180Z,41.30
2018-07-02T15:17:35.032Z,42.40
2018-07-02T15:20:04.923Z,43.10
2018-07-02T15:22:34.729Z,43.50
2018-07-02T15:25:04.604Z,43.30
2018-07-02T15:27:34.458Z,43.00
2018-07-02T15:30:04.336Z,43.50
2018-07-02T15:32:34.244Z,43.70
2018-07-02T15:35:04.132Z,43.50
2018-07-02T15:37:33.936Z,43.20
2018-07-02T15:40:03.834Z,43.30
2018-07-02T15:42:33.676Z,43.20
2018-07-02T15:45:03.535Z,43.60
2018-07-02T15:47:33.392Z,43.80
2018-07-02T15:50:03.209Z,43.80
2018-07-02T15:52:32.997Z,43.10
2018-07-02T15:55:02.883Z,43.30
2018-07-02T15:57:32.748Z,43.40
2018-07-02T16:00:02.724Z,43.20
2018-07-02T16:02:32.494Z,43.60
2018-07-02T16:05:02.390Z,44.10
2018-07-02T16:07:32.219Z,43.30
2018-07-02T16:10:02.034Z,43.70
2018-07-02T16:12:31.866Z,44.30
2018-07-02T16:15:01.769Z,44.30
2018-07-02T16:17:31.601Z,44.20
2018-07-02T16:20:01.381Z,44.00
2018-07-02T16:22:31.205Z,44.10
2018-07-02T16:25:00.988Z,44.20
2018-07-02T16:27:30.781Z,44.20
2018-07-02T16:30:00.604Z,44.70
2018-07-02T16:32:30.428Z,44.20
2018-07-02T16:35:00.236Z,44.50
2018-07-02T16:37:30.105Z,44.80
2018-07-02T16:39:59.957Z,45.10
2018-07-02T16:42:30.039Z,45.10
2018-07-02T16:44:59.997Z,44.80
2018-07-02T16:47:29.892Z,45.60
2018-07-02T16:49:59.746Z,45.20
2018-07-02T16:52:29.842Z,44.70
2018-07-02T16:54:59.596Z,45.00
2018-07-02T16:57:29.410Z,45.30
2018-07-02T16:59:59.280Z,45.50
2018-07-02T17:02:29.170Z,45.00
2018-07-02T17:04:59.038Z,45.10
2018-07-02T17:07:28.813Z,45.20
2018-07-02T17:09:58.705Z,45.70
2018-07-02T17:12:28.567Z,45.60
2018-07-02T17:14:58.391Z,45.20
2018-07-02T17:17:28.219Z,45.40
2018-07-02T17:19:58.009Z,45.90
2018-07-02T17:22:27.872Z,45.90
2018-07-02T17:24:57.709Z,45.20
2018-07-02T17:27:27.910Z,45.10
2018-07-02T17:29:57.732Z,45.20
2018-07-02T17:32:27.575Z,45.40
2018-07-02T17:34:57.427Z,45.40
2018-07-02T17:37:27.251Z,46.00
2018-07-02T17:39:57.064Z,46.00
2018-07-02T17:42:26.877Z,46.00
2018-07-02T17:44:56.761Z,46.20
2018-07-02T17:47:26.548Z,46.00
2018-07-02T17:49:56.355Z,46.10
2018-07-02T17:52:26.181Z,45.90
2018-07-02T17:54:56.026Z,46.10
2018-07-02T17:57:26.614Z,46.10
2018-07-02T17:59:56.500Z,46.00
2018-07-02T18:02:26.313Z,45.90
2018-07-02T18:04:56.205Z,46.20
2018-07-02T18:07:26.084Z,45.60
2018-07-02T18:09:55.977Z,45.50
2018-07-02T18:12:25.731Z,46.00
2018-07-02T18:14:55.577Z,45.60
2018-07-02T18:17:25.473Z,45.40
2018-07-02T18:19:55.292Z,45.70
2018-07-02T18:22:25.093Z,45.90
2018-07-02T18:24:54.958Z,45.00
2018-07-02T18:27:24.774Z,45.50
2018-07-02T18:29:54.698Z,45.60
2018-07-02T18:32:24.667Z,45.80
2018-07-02T18:34:54.482Z,45.40
2018-07-02T18:37:24.329Z,45.20
2018-07-02T18:39:54.072Z,44.70
2018-07-02T18:42:23.913Z,44.60
2018-07-02T18:44:53.831Z,44.70
2018-07-02T18:47:23.697Z,44.00
2018-07-02T18:49:53.635Z,44.10
2018-07-02T18:52:23.402Z,43.80
2018-07-02T18:54:53.233Z,43.90
2018-07-02T18:57:26.508Z,43.90
2018-07-02T18:59:56.362Z,43.90
2018-07-02T19:02:26.255Z,44.00
2018-07-02T19:04:56.146Z,43.60
2018-07-02T19:07:26.010Z,43.60
2018-07-02T19:09:55.849Z,43.70
2018-07-02T19:12:25.729Z,43.50
2018-07-02T19:14:55.616Z,43.50
2018-07-02T19:17:25.406Z,43.40
2018-07-02T19:19:55.225Z,43.80
2018-07-02T19:22:25.077Z,43.70
2018-07-02T19:24:54.930Z,44.00
2018-07-02T19:27:24.756Z,44.00
2018-07-02T19:29:54.716Z,44.00
2018-07-02T19:32:24.393Z,43.90
2018-07-02T19:34:54.283Z,44.20
2018-07-02T19:37:24.243Z,44.40
2018-07-02T19:39:54.096Z,44.10
2018-07-02T19:42:23.992Z,44.10
2018-07-02T19:44:53.877Z,44.30
2018-07-02T19:47:23.779Z,44.30
2018-07-02T19:49:53.634Z,44.20
2018-07-02T19:52:23.424Z,44.10
2018-07-02T19:54:53.184Z,44.30
2018-07-02T19:57:23.052Z,44.30
2018-07-02T19:59:52.900Z,44.40
2018-07-02T20:02:22.831Z,44.40
2018-07-02T20:04:52.606Z,44.60
2018-07-02T20:07:22.526Z,44.40
2018-07-02T20:09:52.274Z,44.70
2018-07-02T20:12:22.119Z,44.60
2018-07-02T20:14:51.957Z,44.90
2018-07-02T20:17:21.814Z,44.70
2018-07-02T20:19:51.608Z,44.90
2018-07-02T20:22:21.473Z,45.20
2018-07-02T20:24:51.249Z,45.10
2018-07-02T20:27:21.078Z,45.40
2018-07-02T20:29:50.871Z,45.20
2018-07-02T20:32:20.749Z,45.50
2018-07-02T20:34:50.640Z,45.40
2018-07-02T20:37:20.471Z,45.40
2018-07-02T20:39:50.253Z,45.20
2018-07-02T20:42:20.089Z,45.50
2018-07-02T20:44:49.953Z,45.30
2018-07-02T20:47:19.825Z,45.70
2018-07-02T20:49:49.724Z,45.70
2018-07-02T20:52:19.518Z,45.90
2018-07-02T20:54:49.401Z,46.00
2018-07-02T20:57:19.237Z,46.50
2018-07-02T20:59:49.136Z,46.80
2018-07-02T21:02:19.003Z,46.40
2018-07-02T21:04:48.818Z,46.50
2018-07-02T21:07:18.660Z,46.70
2018-07-02T21:09:48.469Z,46.40
2018-07-02T21:12:18.322Z,46.30
2018-07-02T21:14:48.153Z,46.60
2018-07-02T21:17:18.015Z,46.40
2018-07-02T21:19:47.808Z,46.90
2018-07-02T21:22:17.622Z,47.10
2018-07-02T21:24:47.432Z,47.30
2018-07-02T21:27:17.257Z,47.40
2018-07-02T21:29:47.061Z,47.60
2018-07-02T21:32:16.950Z,47.60
2018-07-02T21:34:46.747Z,47.80
2018-07-02T21:37:16.516Z,48.30
2018-07-02T21:39:46.315Z,48.50
2018-07-02T21:42:16.179Z,48.60
2018-07-02T21:44:45.919Z,49.10
2018-07-02T21:47:15.697Z,49.40
2018-07-02T21:49:45.483Z,49.30
2018-07-02T21:52:15.319Z,49.30
2018-07-02T21:54:45.079Z,49.30
2018-07-02T21:57:14.866Z,49.40
2018-07-02T21:59:44.653Z,49.70
2018-07-02T22:02:14.458Z,49.70
2018-07-02T22:04:44.291Z,49.80
2018-07-02T22:07:14.093Z,49.80
2018-07-02T22:09:43.943Z,50.00
2018-07-02T22:12:13.763Z,50.10
2018-07-02T22:14:43.565Z,50.30
2018-07-02T22:17:13.358Z,50.90
2018-07-02T22:19:43.171Z,51.20
2018-07-02T22:22:12.992Z,51.50
2018-07-02T22:24:42.773Z,51.60
2018-07-02T22:27:12.610Z,51.60
2018-07-02T22:29:42.448Z,51.80
2018-07-02T22:32:12.212Z,51.90
2018-07-02T22:34:41.964Z,52.00
2018-07-02T22:37:11.754Z,52.20
2018-07-02T22:39:41.580Z,52.30
2018-07-02T22:42:11.352Z,52.40
2018-07-02T22:44:41.121Z,52.60
2018-07-02T22:47:10.907Z,52.50
2018-07-02T22:49:40.711Z,52.50
2018-07-02T22:52:10.454Z,52.60
2018-07-02T22:54:40.200Z,53.00
2018-07-02T22:57:09.957Z,53.20
2018-07-02T22:59:39.712Z,53.50
2018-07-02T23:02:09.514Z,53.60
2018-07-02T23:04:39.321Z,53.80
2018-07-02T23:07:09.133Z,53.90
2018-07-02T23:09:38.929Z,53.90
2018-07-02T23:12:08.777Z,54.60
2018-07-02T23:14:38.561Z,54.20
2018-07-02T23:17:08.371Z,54.50
2018-07-02T23:19:38.164Z,54.60
2018-07-02T23:22:07.942Z,54.90
2018-07-02T23:24:37.717Z,54.70
2018-07-02T23:27:07.592Z,55.00
2018-07-02T23:29:37.396Z,55.00
2018-07-02T23:32:07.246Z,55.20
2018-07-02T23:34:37.148Z,55.40
2018-07-02T23:37:06.940Z,55.30
2018-07-02T23:39:36.726Z,55.00
2018-07-02T23:42:06.516Z,54.60
2018-07-02T23:44:36.298Z,54.40
2018-07-02T23:47:06.051Z,54.30
2018-07-02T23:49:35.804Z,54.10
2018-07-02T23:52:05.739Z,53.70
2018-07-02T23:54:35.525Z,53.80
2018-07-02T23:57:05.365Z,53.70
2018-07-02T23:59:35.149Z,53.60
