createdAt,value
2022-12-29T00:01:43.583Z,1.80
2022-12-29T00:04:15.766Z,2.00
2022-12-29T00:06:44.340Z,1.83
2022-12-29T00:09:16.293Z,2.00
2022-12-29T00:11:43.670Z,2.20
2022-12-29T00:14:31.764Z,2.23
2022-12-29T00:16:59.009Z,2.40
2022-12-29T00:19:45.297Z,2.30
2022-12-29T00:22:33.844Z,2.47
2022-12-29T00:25:02.371Z,2.43
2022-12-29T00:27:50.069Z,2.93
2022-12-29T00:30:52.186Z,2.63
2022-12-29T00:33:40.738Z,2.10
2022-12-29T00:36:33.871Z,2.03
2022-12-29T00:39:25.053Z,2.13
2022-12-29T00:42:10.745Z,1.70
2022-12-29T00:44:37.831Z,2.10
2022-12-29T00:47:05.470Z,1.60
2022-12-29T00:49:33.382Z,1.67
2022-12-29T00:52:08.105Z,1.50
2022-12-29T00:54:38.127Z,1.70
2022-12-29T00:57:07.795Z,1.40
2022-12-29T00:59:41.693Z,1.50
2022-12-29T01:02:10.410Z,1.47
2022-12-29T01:04:38.385Z,1.50
2022-12-29T01:07:05.823Z,1.50
2022-12-29T01:09:51.956Z,1.40
2022-12-29T01:12:39.775Z,1.20
2022-12-29T01:15:11.951Z,1.20
2022-12-29T01:17:39.085Z,1.47
2022-12-29T01:20:06.990Z,1.20
2022-12-29T01:22:34.276Z,1.30
2022-12-29T01:25:01.341Z,1.13
2022-12-29T01:27:29.358Z,1.07
2022-12-29T01:29:56.607Z,1.10
2022-12-29T01:32:24.320Z,0.83
2022-12-29T01:34:51.318Z,1.00
2022-12-29T01:37:18.481Z,0.90
2022-12-29T01:39:45.703Z,1.40
2022-12-29T01:42:24.297Z,1.00
2022-12-29T01:44:58.088Z,0.90
2022-12-29T01:47:40.264Z,0.90
2022-12-29T01:50:18.002Z,0.90
2022-12-29T01:53:06.485Z,0.80
2022-12-29T01:55:44.165Z,0.80
2022-12-29T01:58:15.944Z,0.70
2022-12-29T02:00:43.007Z,0.80
2022-12-29T02:03:10.676Z,0.80
2022-12-29T02:06:11.773Z,0.70
2022-12-29T02:08:41.113Z,0.80
2022-12-29T02:11:08.992Z,1.00
2022-12-29T02:13:36.051Z,0.83
2022-12-29T02:16:21.620Z,0.90
2022-12-29T02:19:45.555Z,1.00
2022-12-29T02:22:50.962Z,0.87
2022-12-29T02:25:23.822Z,0.90
2022-12-29T02:28:32.383Z,0.87
2022-12-29T02:31:42.587Z,0.80
2022-12-29T02:34:31.267Z,0.90
2022-12-29T02:37:22.182Z,0.80
2022-12-29T02:40:33.863Z,0.70
2022-12-29T02:43:32.415Z,0.90
2022-12-29T02:46:28.879Z,0.70
2022-12-29T02:49:12.121Z,1.20
2022-12-29T02:52:02.170Z,1.10
2022-12-29T02:54:44.360Z,0.80
2022-12-29T02:57:32.682Z,1.10
2022-12-29T03:00:11.985Z,1.17
2022-12-29T03:03:05.937Z,1.00
2022-12-29T03:06:16.644Z,1.20
2022-12-29T03:09:18.814Z,0.80
2022-12-29T03:13:03.059Z,1.07
2022-12-29T03:16:03.614Z,0.73
2022-12-29T03:18:48.503Z,0.80
2022-12-29T03:22:01.299Z,0.80
2022-12-29T03:24:39.439Z,0.70
2022-12-29T03:27:10.159Z,0.90
2022-12-29T03:30:02.397Z,0.80
2022-12-29T03:32:56.883Z,0.80
2022-12-29T03:35:30.458Z,0.60
2022-12-29T03:38:22.605Z,0.77
2022-12-29T03:40:56.325Z,0.80
2022-12-29T03:43:23.754Z,0.73
2022-12-29T03:45:51.395Z,0.70
2022-12-29T03:48:18.480Z,1.33
2022-12-29T03:50:46.523Z,0.80
2022-12-29T03:53:13.523Z,0.70
2022-12-29T03:55:40.485Z,0.87
2022-12-29T03:58:07.531Z,0.67
2022-12-29T04:00:34.541Z,0.87
2022-12-29T04:03:01.779Z,0.67
2022-12-29T04:05:28.948Z,0.67
2022-12-29T04:07:55.975Z,0.67
2022-12-29T04:10:23.250Z,1.00
2022-12-29T04:12:50.404Z,0.53
2022-12-29T04:15:17.884Z,0.57
2022-12-29T04:17:45.438Z,0.67
2022-12-29T04:20:31.277Z,0.63
2022-12-29T04:23:05.980Z,0.60
2022-12-29T04:25:33.692Z,0.70
2022-12-29T04:28:02.001Z,0.60
2022-12-29T04:30:29.216Z,0.70
2022-12-29T04:32:56.197Z,1.13
2022-12-29T04:35:23.225Z,0.70
2022-12-29T04:37:50.253Z,0.80
2022-12-29T04:40:17.334Z,1.23
2022-12-29T04:42:44.377Z,1.27
2022-12-29T04:45:11.812Z,1.73
2022-12-29T04:47:38.951Z,1.10
2022-12-29T04:50:06.662Z,1.20
2022-12-29T04:52:33.869Z,1.20
2022-12-29T04:55:02.008Z,0.90
2022-12-29T04:57:29.135Z,0.80
2022-12-29T04:59:56.164Z,1.27
2022-12-29T05:02:23.432Z,0.90
2022-12-29T05:04:50.610Z,0.87
2022-12-29T05:07:17.787Z,0.90
2022-12-29T05:09:45.372Z,0.90
2022-12-29T05:12:12.518Z,0.90
2022-12-29T05:14:39.716Z,0.90
2022-12-29T05:17:06.771Z,1.13
2022-12-29T05:19:35.314Z,0.67
2022-12-29T05:22:02.406Z,0.73
2022-12-29T05:24:29.369Z,0.80
2022-12-29T05:26:56.500Z,0.80
2022-12-29T05:29:23.603Z,1.20
2022-12-29T05:31:50.667Z,0.93
2022-12-29T05:34:17.785Z,0.77
2022-12-29T05:36:45.495Z,1.43
2022-12-29T05:39:12.465Z,0.67
2022-12-29T05:41:39.463Z,0.77
2022-12-29T05:44:06.927Z,1.03
2022-12-29T05:46:34.162Z,0.90
2022-12-29T05:49:01.186Z,1.00
2022-12-29T05:51:28.338Z,0.70
2022-12-29T05:53:55.530Z,0.90
2022-12-29T05:56:22.604Z,1.03
2022-12-29T05:58:49.818Z,1.00
2022-12-29T06:01:17.138Z,1.00
2022-12-29T06:03:48.138Z,1.00
2022-12-29T06:06:15.948Z,1.03
2022-12-29T06:08:43.032Z,1.30
2022-12-29T06:11:10.356Z,0.87
2022-12-29T06:13:38.669Z,0.83
2022-12-29T06:16:06.337Z,1.63
2022-12-29T06:18:33.346Z,1.00
2022-12-29T06:21:05.373Z,1.00
2022-12-29T06:23:32.807Z,0.90
2022-12-29T06:25:59.914Z,0.97
2022-12-29T06:28:27.154Z,0.90
2022-12-29T06:30:54.229Z,0.83
2022-12-29T06:33:21.870Z,1.10
2022-12-29T06:35:49.001Z,1.07
2022-12-29T06:38:16.007Z,0.90
2022-12-29T06:40:46.133Z,1.10
2022-12-29T06:43:13.617Z,1.20
2022-12-29T06:45:41.733Z,1.10
2022-12-29T06:48:09.363Z,1.20
2022-12-29T06:50:36.450Z,1.30
2022-12-29T06:53:03.771Z,1.70
2022-12-29T06:55:30.901Z,1.50
2022-12-29T06:57:59.479Z,0.87
2022-12-29T07:00:26.661Z,1.37
2022-12-29T07:02:56.135Z,2.03
2022-12-29T07:05:23.223Z,1.50
2022-12-29T07:07:50.208Z,1.10
2022-12-29T07:10:17.300Z,1.37
2022-12-29T07:12:44.516Z,1.23
2022-12-29T07:15:11.944Z,1.40
2022-12-29T07:17:39.305Z,1.63
2022-12-29T07:20:08.152Z,1.63
2022-12-29T07:22:35.272Z,1.63
2022-12-29T07:25:03.470Z,1.60
2022-12-29T07:27:30.518Z,1.53
2022-12-29T07:29:57.576Z,2.33
2022-12-29T07:32:24.628Z,1.40
2022-12-29T07:34:51.809Z,1.50
2022-12-29T07:37:19.654Z,1.40
2022-12-29T07:39:46.784Z,1.60
2022-12-29T07:42:13.832Z,1.50
2022-12-29T07:44:41.390Z,1.50
2022-12-29T07:47:08.554Z,1.30
2022-12-29T07:49:35.549Z,1.20
2022-12-29T07:52:02.657Z,1.23
2022-12-29T07:54:29.674Z,1.30
2022-12-29T07:56:56.879Z,1.33
2022-12-29T07:59:24.080Z,1.20
2022-12-29T08:01:51.399Z,1.90
2022-12-29T08:04:18.975Z,1.10
2022-12-29T08:06:46.573Z,2.13
2022-12-29T08:09:21.599Z,1.33
2022-12-29T08:11:49.959Z,1.40
2022-12-29T08:14:17.103Z,1.40
2022-12-29T08:16:44.080Z,1.40
2022-12-29T08:19:14.635Z,1.43
2022-12-29T08:21:42.375Z,1.30
2022-12-29T08:24:10.433Z,1.73
2022-12-29T08:26:37.633Z,1.60
2022-12-29T08:29:04.611Z,1.50
2022-12-29T08:31:31.715Z,1.67
2022-12-29T08:33:58.854Z,1.17
2022-12-29T08:36:25.809Z,2.50
2022-12-29T08:38:53.479Z,1.63
2022-12-29T08:41:20.438Z,1.30
2022-12-29T08:43:49.127Z,1.60
2022-12-29T08:46:17.698Z,1.63
2022-12-29T08:48:44.853Z,1.67
2022-12-29T08:51:12.015Z,1.47
2022-12-29T08:53:39.223Z,1.30
2022-12-29T08:56:07.168Z,1.60
2022-12-29T08:58:34.317Z,1.33
2022-12-29T09:01:01.537Z,1.20
2022-12-29T09:04:04.299Z,1.33
2022-12-29T09:06:18.241Z,1.53
2022-12-29T09:08:45.920Z,1.90
2022-12-29T09:11:23.857Z,1.87
2022-12-29T09:13:52.599Z,2.00
2022-12-29T09:16:22.170Z,1.90
2022-12-29T09:18:49.231Z,1.73
2022-12-29T09:21:16.905Z,1.67
2022-12-29T09:23:43.908Z,1.58
2022-12-29T09:26:11.057Z,1.80
2022-12-29T09:28:38.377Z,1.73
2022-12-29T09:31:05.746Z,2.00
2022-12-29T09:33:34.720Z,2.20
2022-12-29T09:36:01.964Z,1.38
2022-12-29T09:38:30.187Z,1.30
2022-12-29T09:41:21.709Z,1.40
2022-12-29T09:44:07.756Z,1.80
2022-12-29T09:46:47.181Z,1.60
2022-12-29T09:49:19.941Z,1.50
2022-12-29T09:51:53.123Z,2.03
2022-12-29T09:54:53.839Z,1.50
2022-12-29T09:57:28.230Z,1.73
2022-12-29T10:00:12.686Z,1.40
2022-12-29T10:02:56.023Z,1.17
2022-12-29T10:06:12.154Z,1.53
2022-12-29T10:09:22.551Z,1.57
2022-12-29T10:12:13.727Z,1.93
2022-12-29T10:15:08.600Z,2.22
2022-12-29T10:18:21.856Z,1.77
2022-12-29T10:21:47.716Z,1.67
2022-12-29T10:24:14.820Z,1.70
2022-12-29T10:26:44.955Z,1.83
2022-12-29T10:29:22.542Z,1.70
2022-12-29T10:32:06.947Z,1.60
2022-12-29T10:34:50.944Z,1.77
2022-12-29T10:38:04.703Z,1.50
2022-12-29T10:40:43.563Z,2.00
2022-12-29T10:43:48.338Z,2.03
2022-12-29T10:46:26.410Z,1.63
2022-12-29T10:48:53.433Z,1.50
2022-12-29T10:51:30.954Z,1.57
2022-12-29T10:54:24.910Z,2.60
2022-12-29T10:56:54.689Z,1.60
2022-12-29T10:59:28.998Z,1.80
2022-12-29T11:02:08.346Z,1.60
2022-12-29T11:04:50.317Z,1.97
2022-12-29T11:07:26.693Z,1.73
2022-12-29T11:09:55.042Z,1.40
2022-12-29T11:12:32.639Z,2.42
2022-12-29T11:15:07.266Z,1.35
2022-12-29T11:17:45.890Z,1.60
2022-12-29T11:20:36.685Z,1.57
2022-12-29T11:23:06.853Z,1.50
2022-12-29T11:25:34.638Z,1.50
2022-12-29T11:28:18.143Z,1.40
2022-12-29T11:30:45.635Z,1.50
2022-12-29T11:33:12.713Z,2.13
2022-12-29T11:35:44.524Z,1.90
2022-12-29T11:38:26.933Z,1.80
2022-12-29T11:40:54.205Z,2.85
2022-12-29T11:43:48.625Z,1.60
2022-12-29T11:46:26.524Z,1.42
2022-12-29T11:48:54.163Z,2.15
2022-12-29T11:51:29.648Z,1.65
2022-12-29T11:54:00.753Z,1.70
2022-12-29T11:56:40.507Z,1.95
2022-12-29T11:59:35.304Z,1.90
2022-12-29T12:02:38.745Z,1.73
2022-12-29T12:05:40.923Z,1.80
2022-12-29T12:09:15.430Z,1.50
2022-12-29T12:11:46.465Z,1.40
2022-12-29T12:14:28.803Z,2.30
2022-12-29T12:17:38.535Z,1.67
2022-12-29T12:20:34.243Z,1.88
2022-12-29T12:23:28.595Z,2.13
2022-12-29T12:26:21.833Z,1.80
2022-12-29T12:29:25.810Z,1.73
2022-12-29T12:32:19.620Z,1.47
2022-12-29T12:34:48.791Z,1.60
2022-12-29T12:37:39.520Z,1.70
2022-12-29T12:40:59.883Z,1.60
2022-12-29T12:44:01.192Z,1.85
2022-12-29T12:47:19.108Z,2.08
2022-12-29T12:50:09.243Z,1.60
2022-12-29T12:53:06.951Z,1.40
2022-12-29T12:56:03.923Z,1.70
2022-12-29T12:58:55.099Z,2.00
2022-12-29T13:02:04.815Z,1.55
2022-12-29T13:05:11.222Z,1.80
2022-12-29T13:07:56.802Z,1.73
2022-12-29T13:10:53.524Z,1.70
2022-12-29T13:13:54.836Z,2.28
2022-12-29T13:16:42.862Z,1.97
2022-12-29T13:19:22.056Z,1.85
2022-12-29T13:22:20.159Z,1.63
2022-12-29T13:25:43.503Z,1.83
2022-12-29T13:28:31.264Z,2.00
2022-12-29T13:30:58.168Z,2.10
2022-12-29T13:33:42.909Z,2.30
2022-12-29T13:36:34.902Z,2.10
2022-12-29T13:39:20.896Z,2.30
2022-12-29T13:41:56.803Z,1.73
2022-12-29T13:44:38.562Z,2.37
2022-12-29T13:47:50.733Z,1.60
2022-12-29T13:50:22.011Z,1.80
2022-12-29T13:52:59.893Z,1.90
2022-12-29T13:55:48.529Z,2.37
2022-12-29T13:58:53.976Z,1.93
2022-12-29T14:01:30.616Z,2.10
2022-12-29T14:04:01.192Z,1.47
2022-12-29T14:06:30.446Z,2.30
2022-12-29T14:09:01.971Z,1.90
2022-12-29T14:11:42.167Z,1.90
2022-12-29T14:14:31.596Z,2.50
2022-12-29T14:17:21.766Z,2.10
2022-12-29T14:19:54.631Z,1.53
2022-12-29T14:22:33.323Z,1.93
2022-12-29T14:25:01.425Z,1.90
2022-12-29T14:27:31.181Z,1.90
2022-12-29T14:29:58.249Z,1.40
2022-12-29T14:32:27.932Z,1.87
2022-12-29T14:35:00.859Z,1.73
2022-12-29T14:37:40.048Z,1.57
2022-12-29T14:40:28.888Z,1.73
2022-12-29T14:42:58.050Z,1.40
2022-12-29T14:45:34.132Z,2.10
2022-12-29T14:48:01.429Z,2.20
2022-12-29T14:50:44.436Z,2.13
2022-12-29T14:53:50.646Z,1.77
2022-12-29T14:56:32.214Z,1.80
2022-12-29T14:59:04.723Z,1.80
2022-12-29T15:01:51.070Z,1.87
2022-12-29T15:04:27.855Z,2.13
2022-12-29T15:06:55.595Z,1.80
2022-12-29T15:09:37.507Z,2.43
2022-12-29T15:12:25.309Z,1.47
2022-12-29T15:14:58.391Z,2.23
2022-12-29T15:17:29.394Z,2.57
2022-12-29T15:19:59.215Z,1.40
2022-12-29T15:22:27.393Z,1.77
2022-12-29T15:24:56.711Z,1.47
2022-12-29T15:27:27.521Z,1.60
2022-12-29T15:30:05.052Z,1.30
2022-12-29T15:32:46.322Z,1.30
2022-12-29T15:35:36.176Z,1.40
2022-12-29T15:38:40.475Z,1.70
2022-12-29T15:41:58.344Z,1.27
2022-12-29T15:44:33.372Z,1.53
2022-12-29T15:47:15.508Z,1.50
2022-12-29T15:49:45.372Z,1.13
2022-12-29T15:52:18.939Z,1.23
2022-12-29T15:54:46.655Z,1.10
2022-12-29T15:57:31.404Z,1.00
2022-12-29T16:00:01.150Z,1.17
2022-12-29T16:02:29.469Z,1.70
2022-12-29T16:07:56.328Z,0.90
2022-12-29T16:10:34.716Z,1.17
2022-12-29T16:13:13.296Z,1.20
2022-12-29T16:15:40.466Z,0.93
2022-12-29T16:18:28.691Z,1.23
2022-12-29T16:20:59.018Z,1.80
2022-12-29T16:23:30.207Z,3.43
2022-12-29T16:25:58.775Z,2.10
2022-12-29T16:28:44.530Z,1.63
2022-12-29T16:31:46.422Z,1.20
2022-12-29T16:34:26.801Z,1.10
2022-12-29T16:37:29.684Z,1.50
2022-12-29T16:39:57.007Z,1.20
2022-12-29T16:42:47.099Z,1.90
2022-12-29T16:45:20.763Z,1.27
2022-12-29T16:48:01.353Z,1.80
2022-12-29T16:50:29.480Z,1.20
2022-12-29T16:52:56.589Z,1.30
2022-12-29T16:55:23.956Z,1.93
2022-12-29T16:57:54.530Z,1.47
2022-12-29T17:00:36.315Z,2.00
2022-12-29T17:03:04.561Z,1.53
2022-12-29T17:05:31.695Z,1.60
2022-12-29T17:08:02.041Z,2.27
2022-12-29T17:10:49.544Z,1.50
2022-12-29T17:13:16.632Z,2.10
2022-12-29T17:15:43.973Z,2.00
2022-12-29T17:18:14.058Z,1.40
2022-12-29T17:20:42.375Z,1.43
2022-12-29T17:23:22.853Z,2.77
2022-12-29T17:25:55.256Z,2.13
2022-12-29T17:28:27.801Z,1.67
2022-12-29T17:31:03.279Z,1.63
2022-12-29T17:33:38.205Z,2.00
2022-12-29T17:36:05.429Z,1.77
2022-12-29T17:38:37.580Z,1.70
2022-12-29T17:41:05.010Z,1.70
2022-12-29T17:43:37.062Z,2.03
2022-12-29T17:46:08.075Z,1.90
2022-12-29T17:48:36.182Z,1.70
2022-12-29T17:51:03.496Z,2.07
2022-12-29T17:53:31.489Z,2.03
2022-12-29T17:55:58.720Z,2.13
2022-12-29T17:58:29.501Z,1.50
2022-12-29T18:01:00.884Z,2.27
2022-12-29T18:03:35.187Z,1.60
2022-12-29T18:06:06.628Z,2.00
2022-12-29T18:08:35.763Z,2.00
2022-12-29T18:11:04.116Z,2.73
2022-12-29T18:13:45.474Z,2.03
2022-12-29T18:16:14.818Z,2.43
2022-12-29T18:18:42.228Z,2.30
2022-12-29T18:21:24.517Z,2.60
2022-12-29T18:23:52.154Z,2.60
2022-12-29T18:26:27.991Z,3.37
2022-12-29T18:28:57.437Z,3.47
2022-12-29T18:31:27.239Z,2.90
2022-12-29T18:33:56.491Z,2.67
2022-12-29T18:36:24.040Z,2.50
2022-12-29T18:38:53.981Z,3.17
2022-12-29T18:41:23.208Z,2.87
2022-12-29T18:43:51.110Z,2.93
2022-12-29T18:46:22.831Z,2.70
2022-12-29T18:48:51.963Z,2.90
2022-12-29T18:51:25.119Z,3.07
2022-12-29T18:53:55.239Z,2.73
2022-12-29T18:56:23.926Z,3.30
2022-12-29T18:58:53.438Z,2.93
2022-12-29T19:01:28.453Z,3.27
2022-12-29T19:03:55.777Z,3.27
2022-12-29T19:06:23.085Z,3.07
2022-12-29T19:08:53.275Z,3.97
2022-12-29T19:11:20.383Z,2.90
2022-12-29T19:13:47.600Z,2.97
2022-12-29T19:16:21.888Z,3.30
2022-12-29T19:19:04.087Z,2.93
2022-12-29T19:21:37.055Z,4.27
2022-12-29T19:24:04.715Z,3.60
2022-12-29T19:26:36.708Z,3.63
2022-12-29T19:29:06.342Z,3.63
2022-12-29T19:31:37.294Z,3.27
2022-12-29T19:34:04.423Z,3.30
2022-12-29T19:36:31.609Z,3.83
2022-12-29T19:38:59.313Z,3.13
2022-12-29T19:41:26.608Z,4.63
2022-12-29T19:43:53.722Z,3.00
2022-12-29T19:46:21.089Z,3.73
2022-12-29T19:48:48.272Z,2.93
2022-12-29T19:51:17.343Z,2.73
2022-12-29T19:53:46.042Z,3.20
2022-12-29T19:56:14.330Z,2.90
2022-12-29T19:58:46.899Z,2.90
2022-12-29T20:01:21.922Z,3.10
2022-12-29T20:03:50.053Z,2.70
2022-12-29T20:06:18.475Z,3.33
2022-12-29T20:08:45.637Z,2.60
2022-12-29T20:11:18.421Z,2.73
2022-12-29T20:13:47.111Z,2.60
2022-12-29T20:16:18.803Z,2.40
2022-12-29T20:18:47.072Z,2.60
2022-12-29T20:21:19.535Z,2.30
2022-12-29T20:23:47.871Z,3.10
2022-12-29T20:26:28.265Z,3.50
2022-12-29T20:28:58.073Z,2.27
2022-12-29T20:31:36.219Z,2.13
2022-12-29T20:34:05.816Z,2.23
2022-12-29T20:36:35.552Z,2.73
2022-12-29T20:39:13.941Z,2.13
2022-12-29T20:41:41.155Z,2.07
2022-12-29T20:44:08.293Z,2.20
2022-12-29T20:46:43.313Z,2.43
2022-12-29T20:49:11.287Z,2.13
2022-12-29T20:52:05.086Z,2.00
2022-12-29T20:54:25.521Z,2.30
2022-12-29T20:56:52.719Z,2.47
2022-12-29T20:59:28.522Z,2.17
2022-12-29T21:01:57.524Z,2.33
2022-12-29T21:04:25.874Z,2.63
2022-12-29T21:06:53.033Z,3.00
2022-12-29T21:09:31.682Z,2.40
2022-12-29T21:12:01.552Z,1.87
2022-12-29T21:14:28.915Z,2.60
2022-12-29T21:16:56.176Z,2.20
2022-12-29T21:19:23.424Z,2.50
2022-12-29T21:21:51.128Z,2.40
2022-12-29T21:24:19.763Z,2.80
2022-12-29T21:26:48.812Z,2.60
2022-12-29T21:29:15.840Z,3.60
2022-12-29T21:31:43.032Z,2.40
2022-12-29T21:34:10.037Z,2.33
2022-12-29T21:36:40.463Z,1.83
2022-12-29T21:39:07.634Z,2.10
2022-12-29T21:41:35.153Z,2.20
2022-12-29T21:44:20.745Z,2.57
2022-12-29T21:46:50.869Z,2.90
2022-12-29T21:49:17.846Z,2.67
2022-12-29T21:51:51.099Z,1.83
2022-12-29T21:54:41.588Z,2.87
2022-12-29T21:57:09.975Z,2.07
2022-12-29T21:59:55.707Z,2.63
2022-12-29T22:02:46.248Z,2.90
2022-12-29T22:05:34.510Z,2.47
2022-12-29T22:08:21.910Z,2.07
2022-12-29T22:11:07.816Z,2.20
2022-12-29T22:13:39.415Z,2.37
2022-12-29T22:16:13.136Z,2.67
2022-12-29T22:18:40.210Z,2.43
2022-12-29T22:21:10.619Z,2.73
2022-12-29T22:23:38.380Z,2.50
2022-12-29T22:26:08.509Z,1.87
2022-12-29T22:28:41.146Z,2.13
2022-12-29T22:31:27.776Z,2.00
2022-12-29T22:34:01.516Z,2.20
2022-12-29T22:36:29.412Z,2.27
2022-12-29T22:38:56.571Z,2.60
2022-12-29T22:41:24.420Z,2.13
2022-12-29T22:43:51.734Z,2.10
2022-12-29T22:46:18.956Z,2.37
2022-12-29T22:48:46.335Z,2.87
2022-12-29T22:51:13.892Z,2.37
2022-12-29T22:53:41.381Z,2.40
2022-12-29T22:56:12.064Z,2.10
2022-12-29T22:58:48.139Z,2.07
2022-12-29T23:01:21.465Z,2.00
2022-12-29T23:03:49.083Z,2.07
2022-12-29T23:06:17.555Z,1.93
2022-12-29T23:08:44.809Z,2.17
2022-12-29T23:11:13.609Z,2.47
2022-12-29T23:13:42.226Z,1.90
2022-12-29T23:16:09.252Z,2.17
2022-12-29T23:18:37.577Z,3.40
2022-12-29T23:21:05.684Z,2.23
2022-12-29T23:23:53.957Z,2.43
2022-12-29T23:26:28.985Z,2.70
2022-12-29T23:29:00.164Z,1.77
2022-12-29T23:31:29.132Z,2.70
2022-12-29T23:33:56.404Z,2.20
2022-12-29T23:36:23.793Z,2.20
2022-12-29T23:38:50.926Z,2.37
2022-12-29T23:41:18.449Z,2.47
2022-12-29T23:43:45.543Z,2.43
2022-12-29T23:46:16.592Z,2.47
2022-12-29T23:48:44.580Z,2.20
2022-12-29T23:51:11.644Z,2.50
2022-12-29T23:53:41.912Z,1.97
2022-12-29T23:56:18.951Z,3.03
2022-12-29T23:58:46.761Z,2.70
