createdAt,value
2019-02-16T20:35:32.143Z,20.60
2019-02-16T20:36:31.991Z,17.90
2019-02-16T20:38:07.494Z,11.60
2019-02-16T20:39:07.502Z,17.10
2019-02-16T20:40:07.442Z,13.30
2019-02-16T20:41:07.425Z,15.40
2019-02-16T20:42:07.408Z,14.00
2019-02-16T20:43:07.401Z,10.20
2019-02-16T20:44:07.397Z,14.30
2019-02-16T20:45:07.392Z,15.40
2019-02-16T20:46:07.398Z,22.20
2019-02-16T20:47:07.360Z,18.30
2019-02-16T20:48:07.344Z,14.70
2019-02-16T20:49:07.332Z,16.00
2019-02-16T20:50:07.320Z,17.00
2019-02-16T20:51:07.314Z,13.70
2019-02-16T20:52:07.307Z,15.70
2019-02-16T20:53:07.291Z,16.40
2019-02-16T20:54:07.278Z,12.50
2019-02-16T20:55:07.277Z,17.90
2019-02-16T20:56:07.258Z,13.20
2019-02-16T20:57:07.248Z,15.30
2019-02-16T20:58:07.239Z,12.70
2019-02-16T20:59:07.246Z,16.10
2019-02-16T21:00:07.215Z,12.80
2019-02-16T21:01:07.213Z,12.70
2019-02-16T21:02:07.199Z,12.90
2019-02-16T21:03:07.190Z,11.50
2019-02-16T21:04:07.188Z,14.40
2019-02-16T21:05:07.178Z,17.50
2019-02-16T21:06:07.153Z,14.50
2019-02-16T21:07:07.150Z,14.50
2019-02-16T21:08:07.139Z,13.60
2019-02-16T21:09:07.129Z,12.70
2019-02-16T21:10:07.127Z,15.00
2019-02-16T21:11:07.119Z,15.90
2019-02-16T21:12:07.094Z,14.50
2019-02-16T21:13:07.088Z,13.40
2019-02-16T21:14:07.079Z,14.30
2019-02-16T21:15:07.068Z,14.10
2019-02-16T21:16:07.053Z,13.50
2019-02-16T21:17:07.040Z,10.50
2019-02-16T21:18:07.033Z,14.50
2019-02-16T21:19:07.020Z,11.00
2019-02-16T21:20:07.011Z,78.40
2019-02-16T21:21:07.001Z,42.50
2019-02-16T21:22:08.751Z,44.20
2019-02-16T21:23:06.979Z,43.10
2019-02-16T21:24:06.969Z,45.50
2019-02-16T21:25:06.963Z,36.60
2019-02-16T21:26:06.949Z,61.80
2019-02-16T21:27:06.948Z,50.30
2019-02-16T21:28:06.922Z,39.40
2019-02-16T21:29:06.909Z,39.60
2019-02-16T21:30:06.890Z,29.80
2019-02-16T21:31:06.891Z,36.00
2019-02-16T21:32:06.870Z,40.80
2019-02-16T21:33:06.860Z,38.30
2019-02-16T21:34:06.866Z,36.30
2019-02-16T21:35:06.841Z,41.10
2019-02-16T21:36:06.833Z,43.30
2019-02-16T21:37:06.831Z,33.40
2019-02-16T21:38:06.813Z,24.80
2019-02-16T21:39:06.797Z,30.90
2019-02-16T21:40:06.793Z,29.50
2019-02-16T21:41:06.787Z,32.60
2019-02-16T21:42:06.770Z,24.10
2019-02-16T21:43:06.754Z,24.40
2019-02-16T21:44:06.753Z,25.60
2019-02-16T21:45:06.749Z,22.70
2019-02-16T21:46:06.723Z,24.20
2019-02-16T21:47:06.710Z,28.90
2019-02-16T21:48:06.704Z,31.40
2019-02-16T21:49:06.685Z,23.00
2019-02-16T21:50:06.680Z,23.00
2019-02-16T21:51:06.663Z,22.70
2019-02-16T21:52:06.666Z,23.90
2019-02-16T21:53:07.584Z,20.90
2019-02-16T21:54:06.628Z,24.80
2019-02-16T21:55:06.619Z,25.00
2019-02-16T21:56:06.607Z,28.40
2019-02-16T21:57:06.594Z,24.00
2019-02-16T21:58:08.301Z,23.30
2019-02-16T21:59:07.635Z,25.30
2019-02-16T22:00:06.570Z,22.60
2019-02-16T22:01:06.558Z,24.20
2019-02-16T22:02:06.558Z,25.70
2019-02-16T22:03:06.531Z,21.80
2019-02-16T22:04:06.520Z,22.70
2019-02-16T22:05:06.507Z,20.40
2019-02-16T22:06:06.500Z,20.60
2019-02-16T22:07:06.502Z,22.30
2019-02-16T22:08:06.476Z,20.20
2019-02-16T22:09:06.466Z,22.90
2019-02-16T22:10:06.455Z,20.70
2019-02-16T22:11:06.446Z,21.20
2019-02-16T22:12:06.435Z,22.60
2019-02-16T22:13:06.422Z,24.50
2019-02-16T22:14:06.410Z,22.30
2019-02-16T22:15:06.403Z,19.50
2019-02-16T22:16:06.391Z,25.50
2019-02-16T22:17:06.380Z,19.50
2019-02-16T22:18:06.368Z,19.40
2019-02-16T22:19:06.357Z,20.90
2019-02-16T22:20:06.350Z,20.50
2019-02-16T22:21:06.338Z,21.10
2019-02-16T22:22:06.324Z,19.00
2019-02-16T22:23:06.319Z,21.70
2019-02-16T22:24:06.329Z,24.30
2019-02-16T22:25:06.304Z,22.20
2019-02-16T22:26:06.282Z,19.00
2019-02-16T22:27:06.278Z,18.10
2019-02-16T22:28:06.258Z,19.90
2019-02-16T22:29:06.247Z,19.30
2019-02-16T22:30:06.237Z,19.80
2019-02-16T22:31:06.227Z,21.50
2019-02-16T22:32:06.213Z,19.20
2019-02-16T22:33:06.202Z,21.80
2019-02-16T22:34:06.191Z,18.20
2019-02-16T22:35:06.186Z,21.50
2019-02-16T22:36:06.171Z,19.50
2019-02-16T22:37:06.161Z,20.10
2019-02-16T22:38:06.148Z,17.30
2019-02-16T22:39:06.152Z,18.70
2019-02-16T22:40:06.126Z,14.60
2019-02-16T22:41:06.162Z,19.30
2019-02-16T22:42:06.106Z,19.50
2019-02-16T22:43:06.098Z,20.10
2019-02-16T22:44:06.098Z,18.30
2019-02-16T22:45:06.070Z,17.80
2019-02-16T22:46:06.060Z,19.10
2019-02-16T22:47:06.049Z,16.20
2019-02-16T22:48:06.048Z,17.70
2019-02-16T22:49:06.032Z,16.30
2019-02-16T22:50:06.036Z,18.10
2019-02-16T22:51:06.011Z,17.80
2019-02-16T22:52:05.996Z,21.50
2019-02-16T22:53:06.054Z,19.60
2019-02-16T22:54:05.983Z,18.30
2019-02-16T22:55:05.964Z,19.00
2019-02-16T22:56:05.972Z,15.70
2019-02-16T22:57:05.941Z,20.20
2019-02-16T22:58:05.930Z,18.90
2019-02-16T22:59:05.919Z,19.70
2019-02-16T23:00:05.909Z,18.60
2019-02-16T23:01:05.894Z,14.10
2019-02-16T23:02:05.892Z,16.00
2019-02-16T23:03:05.882Z,21.20
2019-02-16T23:04:05.882Z,16.30
2019-02-16T23:05:05.865Z,15.30
2019-02-16T23:06:05.843Z,16.90
2019-02-16T23:07:05.834Z,16.00
2019-02-16T23:08:05.823Z,18.50
2019-02-16T23:09:05.811Z,19.00
2019-02-16T23:10:05.799Z,17.60
2019-02-16T23:11:05.797Z,16.80
2019-02-16T23:12:05.779Z,20.80
2019-02-16T23:13:05.773Z,18.90
2019-02-16T23:14:05.759Z,14.20
2019-02-16T23:15:05.746Z,18.10
2019-02-16T23:16:05.735Z,16.60
2019-02-16T23:17:05.728Z,16.10
2019-02-16T23:18:05.720Z,18.80
2019-02-16T23:19:05.702Z,17.40
2019-02-16T23:20:05.693Z,15.50
2019-02-16T23:21:05.690Z,18.30
2019-02-16T23:22:05.670Z,15.40
2019-02-16T23:23:05.659Z,16.10
2019-02-16T23:24:05.651Z,17.00
2019-02-16T23:25:05.638Z,16.00
2019-02-16T23:26:05.628Z,16.20
2019-02-16T23:27:05.618Z,17.40
2019-02-16T23:28:05.609Z,15.20
2019-02-16T23:29:05.604Z,19.00
2019-02-16T23:30:05.586Z,16.50
2019-02-16T23:31:05.574Z,17.70
2019-02-16T23:32:05.597Z,18.10
2019-02-16T23:33:05.549Z,15.90
2019-02-16T23:34:05.540Z,15.00
2019-02-16T23:35:05.549Z,15.50
2019-02-16T23:36:05.518Z,15.30
2019-02-16T23:37:05.509Z,16.70
2019-02-16T23:38:05.495Z,17.80
2019-02-16T23:39:05.485Z,14.90
2019-02-16T23:40:05.474Z,18.40
2019-02-16T23:41:06.448Z,16.40
2019-02-16T23:42:05.453Z,16.90
2019-02-16T23:43:05.440Z,15.70
2019-02-16T23:44:05.435Z,14.80
2019-02-16T23:45:05.454Z,17.00
2019-02-16T23:46:05.412Z,16.10
2019-02-16T23:47:05.402Z,17.40
2019-02-16T23:48:05.387Z,18.10
2019-02-16T23:49:05.378Z,15.30
2019-02-16T23:50:05.363Z,16.30
2019-02-16T23:51:05.351Z,16.80
2019-02-16T23:52:05.344Z,20.30
2019-02-16T23:53:05.329Z,16.40
2019-02-16T23:54:05.318Z,18.10
2019-02-16T23:55:05.312Z,18.10
2019-02-16T23:56:05.299Z,21.40
2019-02-16T23:57:05.305Z,18.90
2019-02-16T23:58:05.280Z,16.70
2019-02-16T23:59:05.266Z,16.90
