createdAt,value
2022-08-09T00:01:54.740Z,40.52
2022-08-09T00:04:33.904Z,40.64
2022-08-09T00:07:02.641Z,40.83
2022-08-09T00:09:29.614Z,40.90
2022-08-09T00:12:03.536Z,41.00
2022-08-09T00:14:38.352Z,41.05
2022-08-09T00:17:07.084Z,41.07
2022-08-09T00:19:34.730Z,41.29
2022-08-09T00:22:03.430Z,41.35
2022-08-09T00:24:32.222Z,41.41
2022-08-09T00:27:00.131Z,41.54
2022-08-09T00:29:39.463Z,41.61
2022-08-09T00:32:27.079Z,41.70
2022-08-09T00:34:55.857Z,41.78
2022-08-09T00:37:23.994Z,41.76
2022-08-09T00:40:08.916Z,41.97
2022-08-09T00:44:16.261Z,42.02
2022-08-09T00:45:25.064Z,42.11
2022-08-09T00:47:53.123Z,42.23
2022-08-09T00:50:23.159Z,42.28
2022-08-09T00:52:50.418Z,42.33
2022-08-09T00:56:04.120Z,42.37
2022-08-09T00:58:05.924Z,42.34
2022-08-09T01:00:38.784Z,42.43
2022-08-09T01:03:15.662Z,42.51
2022-08-09T01:06:17.695Z,42.61
2022-08-09T01:08:56.288Z,42.74
2022-08-09T01:11:30.969Z,42.72
2022-08-09T01:14:17.471Z,42.94
2022-08-09T01:16:47.420Z,42.99
2022-08-09T01:19:51.724Z,43.06
2022-08-09T01:22:34.268Z,43.07
2022-08-09T01:25:26.870Z,43.08
2022-08-09T01:27:57.815Z,43.18
2022-08-09T01:30:28.730Z,43.21
2022-08-09T01:33:02.656Z,43.20
2022-08-09T01:35:54.282Z,43.30
2022-08-09T01:38:24.913Z,43.39
2022-08-09T01:41:31.853Z,43.45
2022-08-09T01:44:02.966Z,43.45
2022-08-09T01:46:31.747Z,43.44
2022-08-09T01:49:10.177Z,43.51
2022-08-09T01:51:44.353Z,43.61
2022-08-09T01:54:11.852Z,43.64
2022-08-09T01:56:40.201Z,43.58
2022-08-09T01:59:09.942Z,43.60
2022-08-09T02:01:59.942Z,43.66
2022-08-09T02:04:24.690Z,43.87
2022-08-09T02:07:17.922Z,43.91
2022-08-09T02:10:03.961Z,43.98
2022-08-09T02:12:32.533Z,44.13
2022-08-09T02:14:59.680Z,44.15
2022-08-09T02:18:00.271Z,44.25
2022-08-09T02:20:15.915Z,44.34
2022-08-09T02:22:55.434Z,44.38
2022-08-09T02:25:25.102Z,44.55
2022-08-09T02:28:03.605Z,44.52
2022-08-09T02:30:34.098Z,44.63
2022-08-09T02:33:01.134Z,44.69
2022-08-09T02:36:01.533Z,44.77
2022-08-09T02:38:27.991Z,44.89
2022-08-09T02:41:06.615Z,44.98
2022-08-09T02:43:47.698Z,45.00
2022-08-09T02:46:21.499Z,45.09
2022-08-09T02:48:48.341Z,45.23
2022-08-09T02:51:18.666Z,45.29
2022-08-09T02:53:59.506Z,45.43
2022-08-09T02:56:28.939Z,45.47
2022-08-09T02:58:56.193Z,45.61
2022-08-09T03:01:29.325Z,45.73
2022-08-09T03:04:16.948Z,45.85
2022-08-09T03:06:48.802Z,45.95
2022-08-09T03:09:17.369Z,46.12
2022-08-09T03:12:06.031Z,46.24
2022-08-09T03:14:32.276Z,46.24
2022-08-09T03:17:01.794Z,46.33
2022-08-09T03:19:58.932Z,46.40
2022-08-09T03:22:25.689Z,46.52
2022-08-09T03:25:06.265Z,46.53
2022-08-09T03:27:49.425Z,46.46
2022-08-09T03:30:30.184Z,46.57
2022-08-09T03:33:15.314Z,46.97
2022-08-09T03:36:15.744Z,46.89
2022-08-09T03:38:42.637Z,46.96
2022-08-09T03:41:15.891Z,47.16
2022-08-09T03:44:03.384Z,47.30
2022-08-09T03:46:33.999Z,47.26
2022-08-09T03:49:04.135Z,47.46
2022-08-09T03:51:55.509Z,47.66
2022-08-09T03:54:29.372Z,47.70
2022-08-09T03:56:58.340Z,47.80
2022-08-09T03:59:27.427Z,47.91
2022-08-09T04:02:10.538Z,48.10
2022-08-09T04:04:38.985Z,48.20
2022-08-09T04:07:06.068Z,48.14
2022-08-09T04:09:47.971Z,48.26
2022-08-09T04:12:32.620Z,48.35
2022-08-09T04:15:11.718Z,48.42
2022-08-09T04:17:48.060Z,48.41
2022-08-09T04:20:16.171Z,48.50
2022-08-09T04:22:44.241Z,48.53
2022-08-09T04:25:12.039Z,48.56
2022-08-09T04:27:49.095Z,48.47
2022-08-09T04:30:20.694Z,48.54
2022-08-09T04:32:50.965Z,47.98
2022-08-09T04:35:18.465Z,47.78
2022-08-09T04:37:49.925Z,47.87
2022-08-09T04:40:28.867Z,47.75
2022-08-09T04:43:05.571Z,48.02
2022-08-09T04:45:42.969Z,47.80
2022-08-09T04:48:19.998Z,47.86
2022-08-09T04:50:46.851Z,47.72
2022-08-09T04:53:17.581Z,47.72
2022-08-09T04:55:58.916Z,47.68
2022-08-09T04:58:27.865Z,47.78
2022-08-09T05:00:56.246Z,47.49
2022-08-09T05:03:40.637Z,47.56
2022-08-09T05:06:21.822Z,47.67
2022-08-09T05:08:59.861Z,47.51
2022-08-09T05:11:30.565Z,47.38
2022-08-09T05:13:59.931Z,47.42
2022-08-09T05:16:31.467Z,47.52
2022-08-09T05:19:00.219Z,47.56
2022-08-09T05:21:30.362Z,47.50
2022-08-09T05:24:04.651Z,47.47
2022-08-09T05:26:37.234Z,47.38
2022-08-09T05:29:21.161Z,47.00
2022-08-09T05:31:56.061Z,46.90
2022-08-09T05:34:30.044Z,46.70
2022-08-09T05:37:06.841Z,46.84
2022-08-09T05:39:42.559Z,46.78
2022-08-09T05:42:20.647Z,46.71
2022-08-09T05:45:00.542Z,46.43
2022-08-09T05:47:30.378Z,46.36
2022-08-09T05:50:25.157Z,46.39
2022-08-09T05:52:53.868Z,46.53
2022-08-09T05:55:23.933Z,46.28
2022-08-09T05:57:56.942Z,46.46
2022-08-09T06:00:29.396Z,46.57
2022-08-09T06:03:01.148Z,46.36
2022-08-09T06:05:31.295Z,45.91
2022-08-09T06:08:19.763Z,45.72
2022-08-09T06:10:53.662Z,45.93
2022-08-09T06:13:21.180Z,45.72
2022-08-09T06:15:52.338Z,45.48
2022-08-09T06:18:24.020Z,45.47
2022-08-09T06:20:55.670Z,45.40
2022-08-09T06:23:57.302Z,45.31
2022-08-09T06:26:12.501Z,45.27
2022-08-09T06:28:39.549Z,45.08
2022-08-09T06:31:10.827Z,44.75
2022-08-09T06:33:41.715Z,44.80
2022-08-09T06:36:11.902Z,44.88
2022-08-09T06:38:47.275Z,44.57
2022-08-09T06:41:19.188Z,44.42
2022-08-09T06:43:47.803Z,44.33
2022-08-09T06:46:39.722Z,44.11
2022-08-09T06:49:02.928Z,43.93
2022-08-09T06:51:31.636Z,44.01
2022-08-09T06:54:00.955Z,43.78
2022-08-09T06:56:30.673Z,43.64
2022-08-09T07:00:54.930Z,43.44
2022-08-09T07:01:54.431Z,43.35
2022-08-09T07:04:27.139Z,43.14
2022-08-09T07:06:59.927Z,42.90
2022-08-09T07:09:56.123Z,42.72
2022-08-09T07:12:17.838Z,42.39
2022-08-09T07:14:50.749Z,42.30
2022-08-09T07:17:21.632Z,41.97
2022-08-09T07:19:51.001Z,41.84
2022-08-09T07:22:34.998Z,41.53
2022-08-09T07:25:09.678Z,41.60
2022-08-09T07:27:42.373Z,41.52
2022-08-09T07:30:13.553Z,41.69
2022-08-09T07:32:41.269Z,41.46
2022-08-09T07:35:11.960Z,40.99
2022-08-09T07:37:45.755Z,40.80
2022-08-09T07:40:17.310Z,40.81
2022-08-09T07:43:16.768Z,40.65
2022-08-09T07:45:44.900Z,40.41
2022-08-09T07:48:28.563Z,40.20
2022-08-09T07:51:10.172Z,39.94
2022-08-09T07:54:05.240Z,39.69
2022-08-09T07:56:34.405Z,39.75
2022-08-09T07:59:06.375Z,39.81
2022-08-09T08:01:42.482Z,39.85
2022-08-09T08:04:10.558Z,39.88
2022-08-09T08:06:45.486Z,39.83
2022-08-09T08:09:41.136Z,39.85
2022-08-09T08:12:28.067Z,39.86
2022-08-09T08:14:57.482Z,39.42
2022-08-09T08:17:52.313Z,39.03
2022-08-09T08:20:14.842Z,38.48
2022-08-09T08:22:41.978Z,37.99
2022-08-09T08:25:13.486Z,37.67
2022-08-09T08:27:41.222Z,37.88
2022-08-09T08:30:11.961Z,37.95
2022-08-09T08:32:52.939Z,37.55
2022-08-09T08:35:22.483Z,36.92
2022-08-09T08:38:01.983Z,36.59
2022-08-09T08:40:33.266Z,36.10
2022-08-09T08:43:02.357Z,36.06
2022-08-09T08:45:43.202Z,35.93
2022-08-09T08:48:19.572Z,35.20
2022-08-09T08:50:49.404Z,35.04
2022-08-09T08:53:21.935Z,34.97
2022-08-09T08:55:49.067Z,34.61
2022-08-09T08:58:19.805Z,34.49
2022-08-09T09:00:56.790Z,34.20
2022-08-09T09:03:37.257Z,33.97
2022-08-09T09:06:07.874Z,33.16
2022-08-09T09:08:40.679Z,32.86
2022-08-09T09:11:13.948Z,32.25
2022-08-09T09:13:57.253Z,32.59
2022-08-09T09:16:30.964Z,31.99
2022-08-09T09:22:04.226Z,31.83
2022-08-09T09:24:38.812Z,31.81
2022-08-09T09:27:08.453Z,31.63
2022-08-09T09:30:11.390Z,31.32
2022-08-09T09:32:35.162Z,31.55
2022-08-09T09:35:03.595Z,30.70
2022-08-09T09:37:36.586Z,30.59
2022-08-09T09:40:09.300Z,30.18
2022-08-09T09:42:37.089Z,30.24
2022-08-09T09:45:09.335Z,29.90
2022-08-09T09:47:56.132Z,29.47
2022-08-09T09:50:49.630Z,29.05
2022-08-09T09:53:21.031Z,28.67
2022-08-09T09:55:57.912Z,28.75
2022-08-09T09:58:46.154Z,28.68
2022-08-09T10:01:31.386Z,27.86
2022-08-09T10:04:30.440Z,27.45
2022-08-09T10:06:58.839Z,27.25
2022-08-09T10:09:54.691Z,27.18
2022-08-09T10:12:28.521Z,27.13
2022-08-09T10:15:07.460Z,27.04
2022-08-09T10:17:55.979Z,26.56
2022-08-09T10:20:32.958Z,26.51
2022-08-09T10:23:20.308Z,26.19
2022-08-09T10:26:08.055Z,25.90
2022-08-09T10:28:36.575Z,25.60
2022-08-09T10:32:27.689Z,25.38
2022-08-09T10:34:10.736Z,25.52
2022-08-09T10:36:40.129Z,25.80
2022-08-09T10:39:15.575Z,25.28
2022-08-09T10:41:43.749Z,25.29
2022-08-09T10:44:11.824Z,25.02
2022-08-09T10:47:01.074Z,24.93
2022-08-09T10:49:51.880Z,25.23
2022-08-09T10:53:00.035Z,25.12
2022-08-09T10:55:28.809Z,24.96
2022-08-09T10:58:33.951Z,24.65
2022-08-09T11:03:06.781Z,24.75
2022-08-09T11:04:27.817Z,24.76
2022-08-09T11:06:58.020Z,24.29
2022-08-09T11:09:41.348Z,24.48
2022-08-09T11:12:26.413Z,24.32
2022-08-09T11:15:24.440Z,24.27
2022-08-09T11:18:03.782Z,24.65
2022-08-09T11:20:50.320Z,24.62
2022-08-09T11:23:23.942Z,24.55
2022-08-09T11:25:51.279Z,24.35
2022-08-09T11:28:56.598Z,23.97
2022-08-09T11:31:43.502Z,23.97
2022-08-09T11:34:43.222Z,24.01
2022-08-09T11:37:18.029Z,23.90
2022-08-09T11:40:05.489Z,23.72
2022-08-09T11:42:43.718Z,23.83
2022-08-09T11:45:22.339Z,23.67
2022-08-09T11:48:19.371Z,23.56
2022-08-09T11:52:49.044Z,23.27
2022-08-09T11:54:27.863Z,23.31
2022-08-09T11:57:47.621Z,23.63
2022-08-09T12:00:27.703Z,23.58
2022-08-09T12:02:57.436Z,23.33
2022-08-09T12:05:37.703Z,22.55
2022-08-09T12:08:12.330Z,21.78
2022-08-09T12:10:55.099Z,22.30
2022-08-09T12:14:09.153Z,22.61
2022-08-09T12:16:42.925Z,22.98
2022-08-09T12:19:12.255Z,23.00
2022-08-09T12:21:48.605Z,22.68
2022-08-09T12:24:25.288Z,22.75
2022-08-09T12:29:15.214Z,22.48
2022-08-09T12:30:00.167Z,21.75
2022-08-09T12:32:40.966Z,22.04
2022-08-09T12:35:12.541Z,22.16
2022-08-09T12:37:51.875Z,22.05
2022-08-09T12:40:21.299Z,22.18
2022-08-09T12:42:51.461Z,22.17
2022-08-09T12:45:34.704Z,21.97
2022-08-09T12:48:10.789Z,21.91
2022-08-09T12:50:49.058Z,21.90
2022-08-09T12:53:36.995Z,21.73
2022-08-09T12:56:37.010Z,21.61
2022-08-09T12:59:20.691Z,21.49
2022-08-09T13:02:00.921Z,21.41
2022-08-09T13:04:38.027Z,21.55
2022-08-09T13:07:12.121Z,21.56
2022-08-09T13:09:43.338Z,21.78
2022-08-09T13:12:20.252Z,22.17
2022-08-09T13:14:53.622Z,22.34
2022-08-09T13:17:43.814Z,22.40
2022-08-09T13:20:16.369Z,22.54
2022-08-09T13:23:01.701Z,22.60
2022-08-09T13:25:54.574Z,22.77
2022-08-09T13:28:33.715Z,22.75
2022-08-09T13:32:16.375Z,22.94
2022-08-09T13:33:58.418Z,23.20
2022-08-09T13:36:41.089Z,23.58
2022-08-09T13:41:46.925Z,23.64
2022-08-09T13:42:12.204Z,23.60
2022-08-09T13:44:43.696Z,23.58
2022-08-09T13:47:33.573Z,23.64
2022-08-09T13:50:08.685Z,23.79
2022-08-09T13:52:41.727Z,24.04
2022-08-09T13:55:13.682Z,24.11
2022-08-09T13:57:43.578Z,24.10
2022-08-09T14:00:11.925Z,24.16
2022-08-09T14:02:42.518Z,24.26
2022-08-09T14:05:56.744Z,24.33
2022-08-09T14:08:17.487Z,24.50
2022-08-09T14:10:50.335Z,24.46
2022-08-09T14:13:28.453Z,24.54
2022-08-09T14:16:11.447Z,24.64
2022-08-09T14:18:43.255Z,24.69
2022-08-09T14:21:17.924Z,24.73
2022-08-09T14:23:54.642Z,24.90
2022-08-09T14:26:32.917Z,25.00
2022-08-09T14:29:08.147Z,25.12
2022-08-09T14:31:53.488Z,25.34
2022-08-09T14:34:31.645Z,25.32
2022-08-09T14:37:06.440Z,25.36
2022-08-09T14:39:45.232Z,25.30
2022-08-09T14:42:30.069Z,25.43
2022-08-09T14:46:38.935Z,25.41
2022-08-09T14:47:57.450Z,25.83
2022-08-09T14:50:34.475Z,26.08
2022-08-09T14:53:03.002Z,25.90
2022-08-09T14:55:33.227Z,25.96
2022-08-09T14:58:04.790Z,25.90
2022-08-09T15:00:34.437Z,26.06
2022-08-09T15:03:04.652Z,26.17
2022-08-09T15:05:32.282Z,26.20
2022-08-09T15:07:59.236Z,25.98
2022-08-09T15:10:26.798Z,26.37
2022-08-09T15:12:54.875Z,26.43
2022-08-09T15:15:22.846Z,26.53
2022-08-09T15:17:52.724Z,26.78
2022-08-09T15:21:56.348Z,26.36
2022-08-09T15:24:02.955Z,26.38
2022-08-09T15:25:58.593Z,26.35
2022-08-09T15:28:28.441Z,26.48
2022-08-09T15:31:10.361Z,26.63
2022-08-09T15:34:31.549Z,26.64
2022-08-09T15:36:32.475Z,26.94
2022-08-09T15:39:00.155Z,26.84
2022-08-09T15:41:31.774Z,26.98
2022-08-09T15:44:02.946Z,27.02
2022-08-09T15:46:34.446Z,27.19
2022-08-09T15:49:22.580Z,27.12
2022-08-09T15:52:02.918Z,27.28
2022-08-09T15:54:46.241Z,27.44
2022-08-09T15:57:34.948Z,27.53
2022-08-09T16:00:13.863Z,27.70
2022-08-09T16:02:42.262Z,27.67
2022-08-09T16:05:10.269Z,27.66
2022-08-09T16:07:39.605Z,27.71
2022-08-09T16:10:17.304Z,27.67
2022-08-09T16:13:01.398Z,27.81
2022-08-09T16:16:11.054Z,27.78
2022-08-09T16:18:16.283Z,27.63
2022-08-09T16:20:43.947Z,27.90
2022-08-09T16:23:13.554Z,27.83
2022-08-09T16:25:41.835Z,27.91
2022-08-09T16:28:16.773Z,27.88
2022-08-09T16:30:45.049Z,27.80
2022-08-09T16:33:26.751Z,27.78
2022-08-09T16:35:59.734Z,27.86
2022-08-09T16:38:29.640Z,28.08
2022-08-09T16:40:57.881Z,28.12
2022-08-09T16:43:26.683Z,28.19
2022-08-09T16:45:55.211Z,28.35
2022-08-09T16:48:40.750Z,28.28
2022-08-09T16:51:14.397Z,28.34
2022-08-09T16:54:08.893Z,28.36
2022-08-09T16:56:49.061Z,28.67
2022-08-09T16:59:16.305Z,29.12
2022-08-09T17:01:51.143Z,29.68
2022-08-09T17:04:28.238Z,29.85
2022-08-09T17:08:40.809Z,30.03
2022-08-09T17:09:46.648Z,30.61
2022-08-09T17:12:15.285Z,30.88
2022-08-09T17:14:47.702Z,31.30
2022-08-09T17:17:26.651Z,31.90
2022-08-09T17:20:29.195Z,32.17
2022-08-09T17:22:52.063Z,32.26
2022-08-09T17:25:22.144Z,32.55
2022-08-09T17:27:53.958Z,32.52
2022-08-09T17:30:28.023Z,32.62
2022-08-09T17:32:57.705Z,33.10
2022-08-09T17:35:29.937Z,33.29
2022-08-09T17:38:14.536Z,33.26
2022-08-09T17:40:47.370Z,33.46
2022-08-09T17:43:33.563Z,33.52
2022-08-09T17:46:09.062Z,33.67
2022-08-09T17:48:40.291Z,33.77
2022-08-09T17:51:17.567Z,33.92
2022-08-09T17:53:52.323Z,34.12
2022-08-09T17:56:27.444Z,34.12
2022-08-09T17:58:57.212Z,34.35
2022-08-09T18:01:24.506Z,34.48
2022-08-09T18:03:54.374Z,34.44
2022-08-09T18:06:31.636Z,34.47
2022-08-09T18:09:09.538Z,34.75
2022-08-09T18:11:46.790Z,34.71
2022-08-09T18:14:15.693Z,34.65
2022-08-09T18:16:48.853Z,34.76
2022-08-09T18:20:54.310Z,34.82
2022-08-09T18:22:04.623Z,34.83
2022-08-09T18:24:31.574Z,34.85
2022-08-09T18:27:01.031Z,34.95
2022-08-09T18:30:39.734Z,35.00
2022-08-09T18:32:18.795Z,35.08
2022-08-09T18:34:48.161Z,35.07
2022-08-09T18:37:48.173Z,35.20
2022-08-09T18:40:02.496Z,35.17
2022-08-09T18:42:30.797Z,35.24
2022-08-09T18:45:00.892Z,35.27
2022-08-09T18:47:37.299Z,35.44
2022-08-09T18:50:09.017Z,35.51
2022-08-09T18:52:37.563Z,35.53
2022-08-09T18:55:13.705Z,35.83
2022-08-09T18:57:44.549Z,36.02
2022-08-09T19:00:16.711Z,35.85
2022-08-09T19:02:51.089Z,35.79
2022-08-09T19:05:28.588Z,35.85
2022-08-09T19:08:10.535Z,36.06
2022-08-09T19:10:41.205Z,36.22
2022-08-09T19:13:23.407Z,36.46
2022-08-09T19:15:59.033Z,36.58
2022-08-09T19:18:35.210Z,36.68
2022-08-09T19:21:09.818Z,36.68
2022-08-09T19:24:32.452Z,36.75
2022-08-09T19:26:31.115Z,36.82
2022-08-09T19:29:01.607Z,37.00
2022-08-09T19:31:43.865Z,37.19
2022-08-09T19:34:22.089Z,37.13
2022-08-09T19:36:54.173Z,37.11
2022-08-09T19:39:43.842Z,37.22
2022-08-09T19:42:08.880Z,37.44
2022-08-09T19:44:37.038Z,37.49
2022-08-09T19:47:04.286Z,37.35
2022-08-09T19:50:10.139Z,37.60
2022-08-09T19:52:18.459Z,37.56
2022-08-09T19:54:45.499Z,37.70
2022-08-09T19:57:13.102Z,38.07
2022-08-09T19:59:59.941Z,38.10
2022-08-09T20:04:10.149Z,38.20
2022-08-09T20:05:16.763Z,38.18
2022-08-09T20:07:59.501Z,38.21
2022-08-09T20:10:34.096Z,38.27
2022-08-09T20:13:02.822Z,38.55
2022-08-09T20:16:36.869Z,38.56
2022-08-09T20:18:19.569Z,38.57
2022-08-09T20:20:50.434Z,38.53
2022-08-09T20:23:21.100Z,38.49
2022-08-09T20:25:52.118Z,38.48
2022-08-09T20:28:34.134Z,38.67
2022-08-09T20:31:04.921Z,38.75
2022-08-09T20:33:38.952Z,38.97
2022-08-09T20:36:09.257Z,38.90
2022-08-09T20:39:00.288Z,38.91
2022-08-09T20:41:34.699Z,39.16
2022-08-09T20:44:06.988Z,39.24
2022-08-09T20:46:42.769Z,39.29
2022-08-09T20:49:16.162Z,39.28
2022-08-09T20:51:44.546Z,39.40
2022-08-09T20:54:18.130Z,39.50
2022-08-09T20:56:46.738Z,39.33
2022-08-09T20:59:17.194Z,39.36
2022-08-09T21:01:51.497Z,39.49
2022-08-09T21:05:53.403Z,39.98
2022-08-09T21:07:11.291Z,39.82
2022-08-09T21:09:55.504Z,39.97
2022-08-09T21:15:16.458Z,39.89
2022-08-09T21:18:12.009Z,40.06
2022-08-09T21:20:31.313Z,40.04
2022-08-09T21:23:00.555Z,40.13
2022-08-09T21:25:56.085Z,40.30
2022-08-09T21:28:34.344Z,40.29
2022-08-09T21:31:17.612Z,40.31
2022-08-09T21:33:49.402Z,40.39
2022-08-09T21:36:19.922Z,40.41
2022-08-09T21:38:51.015Z,40.48
2022-08-09T21:42:05.685Z,40.53
2022-08-09T21:44:15.460Z,40.55
2022-08-09T21:47:01.700Z,40.52
2022-08-09T21:49:29.089Z,40.61
2022-08-09T21:52:08.218Z,40.71
2022-08-09T21:54:46.378Z,40.72
2022-08-09T21:57:36.847Z,40.79
2022-08-09T22:00:13.039Z,40.82
2022-08-09T22:02:40.272Z,40.93
2022-08-09T22:05:22.707Z,40.99
2022-08-09T22:07:52.097Z,40.94
2022-08-09T22:10:23.234Z,41.03
2022-08-09T22:12:51.268Z,41.16
2022-08-09T22:15:20.666Z,41.09
2022-08-09T22:17:50.380Z,41.29
2022-08-09T22:20:21.623Z,41.22
2022-08-09T22:22:54.310Z,41.29
2022-08-09T22:26:07.765Z,41.35
2022-08-09T22:28:08.336Z,41.35
2022-08-09T22:30:36.715Z,41.55
2022-08-09T22:33:09.724Z,41.59
2022-08-09T22:36:01.767Z,41.76
2022-08-09T22:38:24.354Z,41.79
2022-08-09T22:40:57.340Z,42.06
2022-08-09T22:44:02.830Z,42.11
2022-08-09T22:48:13.139Z,42.11
2022-08-09T22:49:10.234Z,42.43
2022-08-09T22:51:39.489Z,42.86
2022-08-09T22:54:17.163Z,42.82
2022-08-09T22:56:54.628Z,43.29
2022-08-09T22:59:55.215Z,43.22
2022-08-09T23:02:15.064Z,43.41
2022-08-09T23:04:53.938Z,43.62
2022-08-09T23:08:29.171Z,43.34
2022-08-09T23:10:30.896Z,43.61
2022-08-09T23:12:58.562Z,43.23
2022-08-09T23:15:25.911Z,43.12
2022-08-09T23:17:52.859Z,43.24
2022-08-09T23:20:19.916Z,43.32
2022-08-09T23:22:46.955Z,43.29
2022-08-09T23:25:14.005Z,43.19
2022-08-09T23:27:59.671Z,43.30
2022-08-09T23:30:28.682Z,43.00
2022-08-09T23:32:55.741Z,42.88
2022-08-09T23:35:22.779Z,43.17
2022-08-09T23:37:49.830Z,43.03
2022-08-09T23:40:17.389Z,43.01
2022-08-09T23:42:44.434Z,43.05
2022-08-09T23:45:38.296Z,43.12
2022-08-09T23:47:58.709Z,43.36
2022-08-09T23:50:25.758Z,43.43
2022-08-09T23:52:52.801Z,43.47
2022-08-09T23:55:19.854Z,43.48
2022-08-09T23:57:56.183Z,43.59
