createdAt,value
2022-10-30T00:00:41.430Z,88.11
2022-10-30T00:03:03.826Z,87.85
2022-10-30T00:05:06.785Z,87.76
2022-10-30T00:07:08.587Z,87.59
2022-10-30T00:09:10.844Z,87.16
2022-10-30T00:11:13.234Z,86.87
2022-10-30T00:13:17.311Z,86.76
2022-10-30T00:15:19.349Z,86.37
2022-10-30T00:17:21.686Z,86.63
2022-10-30T00:19:23.654Z,86.58
2022-10-30T00:21:25.500Z,87.08
2022-10-30T00:23:27.622Z,86.75
2022-10-30T00:25:29.566Z,86.59
2022-10-30T00:27:31.689Z,87.00
2022-10-30T00:29:33.855Z,87.16
2022-10-30T00:31:35.658Z,87.09
2022-10-30T00:33:37.609Z,86.57
2022-10-30T00:35:40.277Z,86.87
2022-10-30T00:37:42.188Z,86.81
2022-10-30T00:39:44.084Z,86.43
2022-10-30T00:41:46.877Z,86.48
2022-10-30T00:43:49.318Z,86.67
2022-10-30T00:45:51.245Z,86.32
2022-10-30T00:48:03.068Z,86.53
2022-10-30T00:52:52.651Z,86.92
2022-10-30T00:54:57.536Z,86.61
2022-10-30T00:57:01.300Z,86.00
2022-10-30T00:59:09.841Z,85.88
2022-10-30T01:01:19.697Z,85.38
2022-10-30T01:03:23.760Z,85.75
2022-10-30T01:05:29.083Z,85.52
2022-10-30T01:07:30.908Z,85.69
2022-10-30T01:09:33.831Z,85.83
2022-10-30T01:11:35.953Z,85.69
2022-10-30T01:13:39.930Z,85.95
2022-10-30T01:16:10.316Z,85.97
2022-10-30T01:18:23.287Z,84.81
2022-10-30T01:20:49.934Z,84.66
2022-10-30T01:23:15.887Z,85.76
2022-10-30T01:25:36.297Z,84.51
2022-10-30T01:27:50.349Z,84.93
2022-10-30T01:30:00.940Z,84.23
2022-10-30T01:32:16.872Z,84.06
2022-10-30T01:34:24.371Z,84.17
2022-10-30T01:36:33.435Z,84.73
2022-10-30T01:38:42.443Z,84.38
2022-10-30T01:40:45.534Z,84.31
2022-10-30T01:42:53.917Z,83.80
2022-10-30T01:44:56.666Z,84.42
2022-10-30T01:47:27.464Z,84.65
2022-10-30T01:49:29.209Z,84.55
2022-10-30T01:52:18.596Z,84.35
2022-10-30T01:54:52.283Z,85.00
2022-10-30T01:56:57.420Z,85.16
2022-10-30T01:59:05.184Z,85.01
2022-10-30T02:01:07.324Z,85.16
2022-10-30T02:03:09.962Z,85.33
2022-10-30T02:05:19.981Z,85.66
2022-10-30T02:07:22.481Z,85.79
2022-10-30T02:09:25.173Z,86.26
2022-10-30T02:11:27.759Z,85.83
2022-10-30T02:13:29.615Z,85.46
2022-10-30T02:15:32.807Z,85.22
2022-10-30T02:17:34.963Z,85.03
2022-10-30T02:19:36.783Z,84.81
2022-10-30T02:21:39.409Z,84.93
2022-10-30T02:23:41.268Z,85.19
2022-10-30T02:25:43.107Z,84.85
2022-10-30T02:27:45.241Z,85.13
2022-10-30T02:29:47.063Z,84.24
2022-10-30T02:31:49.007Z,84.42
2022-10-30T02:33:51.132Z,83.88
2022-10-30T02:35:53.363Z,84.31
2022-10-30T02:37:55.504Z,83.66
2022-10-30T02:39:57.788Z,83.39
2022-10-30T02:42:02.039Z,84.39
2022-10-30T02:44:04.977Z,84.42
2022-10-30T02:46:07.253Z,84.32
2022-10-30T02:50:30.957Z,83.72
2022-10-30T02:52:33.246Z,83.30
2022-10-30T02:54:36.244Z,83.07
2022-10-30T02:56:40.641Z,83.23
2022-10-30T02:58:43.087Z,83.38
2022-10-30T03:00:45.025Z,83.31
2022-10-30T03:02:46.888Z,83.25
2022-10-30T03:04:49.135Z,83.14
2022-10-30T03:06:50.927Z,83.38
2022-10-30T03:08:52.955Z,83.04
2022-10-30T03:11:00.709Z,83.03
2022-10-30T03:13:02.571Z,83.09
2022-10-30T03:15:05.049Z,83.55
2022-10-30T03:17:07.184Z,84.34
2022-10-30T03:19:09.704Z,84.24
2022-10-30T03:21:15.127Z,84.40
2022-10-30T03:23:17.267Z,84.52
2022-10-30T03:25:23.753Z,84.79
2022-10-30T03:27:25.978Z,84.82
2022-10-30T03:29:28.739Z,84.29
2022-10-30T03:31:31.623Z,84.32
2022-10-30T03:33:34.393Z,84.74
2022-10-30T03:35:36.864Z,84.62
2022-10-30T03:37:38.710Z,84.94
2022-10-30T03:39:40.610Z,84.95
2022-10-30T03:41:43.593Z,84.64
2022-10-30T03:43:45.545Z,84.69
2022-10-30T03:45:52.764Z,83.97
2022-10-30T03:47:55.115Z,84.14
2022-10-30T03:49:57.073Z,83.23
2022-10-30T03:51:58.910Z,83.62
2022-10-30T03:54:01.063Z,83.27
2022-10-30T03:56:04.552Z,83.71
2022-10-30T03:58:07.190Z,83.12
2022-10-30T04:00:10.239Z,83.03
2022-10-30T04:02:12.299Z,83.28
2022-10-30T04:04:14.234Z,83.53
2022-10-30T04:06:16.558Z,84.46
2022-10-30T04:08:18.514Z,84.42
2022-10-30T04:10:23.704Z,84.83
2022-10-30T04:12:26.167Z,84.71
2022-10-30T04:14:28.054Z,84.45
2022-10-30T04:16:29.861Z,84.55
2022-10-30T04:18:31.987Z,84.27
2022-10-30T04:20:33.862Z,84.65
2022-10-30T04:22:35.728Z,84.63
2022-10-30T04:24:39.666Z,84.60
2022-10-30T04:26:41.578Z,84.80
2022-10-30T04:28:43.433Z,84.88
2022-10-30T04:30:47.048Z,85.13
2022-10-30T04:32:49.719Z,85.69
2022-10-30T04:34:53.389Z,85.30
2022-10-30T04:36:55.677Z,85.09
2022-10-30T04:38:57.478Z,85.30
2022-10-30T04:40:59.341Z,85.34
2022-10-30T04:43:03.135Z,85.15
2022-10-30T04:45:05.888Z,84.17
2022-10-30T04:47:08.178Z,84.40
2022-10-30T04:49:10.336Z,85.05
2022-10-30T04:51:12.491Z,85.16
2022-10-30T04:53:16.611Z,85.86
2022-10-30T04:55:19.899Z,85.61
2022-10-30T04:57:21.631Z,84.87
2022-10-30T04:59:23.450Z,85.67
2022-10-30T05:01:25.745Z,85.51
2022-10-30T05:03:27.670Z,85.53
2022-10-30T05:05:31.005Z,85.15
2022-10-30T05:07:33.278Z,85.47
2022-10-30T05:09:35.916Z,85.29
2022-10-30T05:11:37.791Z,84.94
2022-10-30T05:13:39.974Z,85.14
2022-10-30T05:15:41.899Z,85.16
2022-10-30T05:17:43.726Z,85.60
2022-10-30T05:19:45.809Z,85.32
2022-10-30T05:21:47.723Z,84.97
2022-10-30T05:23:49.601Z,84.60
2022-10-30T05:25:51.779Z,84.15
2022-10-30T05:28:06.397Z,84.27
2022-10-30T05:30:08.748Z,84.51
2022-10-30T05:32:10.928Z,84.95
2022-10-30T05:34:12.887Z,84.55
2022-10-30T05:36:14.954Z,84.36
2022-10-30T05:38:17.063Z,84.46
2022-10-30T05:40:19.177Z,84.67
2022-10-30T05:42:21.020Z,84.18
2022-10-30T05:44:40.485Z,84.98
2022-10-30T05:46:45.347Z,84.91
2022-10-30T05:48:47.202Z,83.66
2022-10-30T05:50:50.778Z,83.41
2022-10-30T05:52:57.011Z,83.11
2022-10-30T05:54:59.103Z,82.98
2022-10-30T05:57:01.238Z,82.48
2022-10-30T05:59:03.154Z,82.81
2022-10-30T06:01:08.611Z,82.90
2022-10-30T06:03:12.455Z,82.14
2022-10-30T06:05:14.479Z,83.69
2022-10-30T06:07:16.290Z,83.08
2022-10-30T06:09:18.418Z,83.09
2022-10-30T06:11:20.499Z,82.95
2022-10-30T06:13:22.324Z,84.14
2022-10-30T06:15:24.584Z,84.29
2022-10-30T06:17:26.630Z,82.67
2022-10-30T06:19:28.425Z,82.89
2022-10-30T06:21:30.561Z,82.56
2022-10-30T06:23:32.356Z,82.28
2022-10-30T06:25:40.748Z,81.34
2022-10-30T06:27:43.339Z,81.04
2022-10-30T06:29:45.239Z,80.73
2022-10-30T06:31:47.252Z,79.81
2022-10-30T06:33:49.431Z,79.83
2022-10-30T06:35:51.334Z,80.06
2022-10-30T06:37:54.377Z,78.22
2022-10-30T06:39:56.578Z,77.98
2022-10-30T06:41:58.400Z,78.40
2022-10-30T06:44:00.474Z,78.42
2022-10-30T06:46:02.710Z,77.78
2022-10-30T06:48:04.807Z,77.18
2022-10-30T06:50:10.043Z,76.36
2022-10-30T06:52:12.537Z,75.50
2022-10-30T06:54:14.586Z,74.86
2022-10-30T06:56:16.474Z,75.02
2022-10-30T06:58:18.627Z,74.63
2022-10-30T07:00:20.586Z,74.59
2022-10-30T07:02:22.498Z,74.91
2022-10-30T07:04:24.958Z,74.28
2022-10-30T07:06:26.801Z,75.10
2022-10-30T07:08:28.611Z,73.82
2022-10-30T07:10:31.219Z,74.58
2022-10-30T07:12:33.132Z,73.71
2022-10-30T07:14:35.802Z,73.31
2022-10-30T07:16:37.846Z,72.79
2022-10-30T07:18:39.777Z,72.91
2022-10-30T07:20:41.563Z,71.43
2022-10-30T07:22:43.887Z,71.21
2022-10-30T07:24:45.757Z,71.61
2022-10-30T07:26:47.665Z,70.68
2022-10-30T07:28:49.967Z,70.21
2022-10-30T07:30:51.850Z,71.20
2022-10-30T07:33:02.478Z,70.75
2022-10-30T07:35:06.482Z,71.08
2022-10-30T07:37:08.289Z,70.25
2022-10-30T07:39:10.090Z,70.66
2022-10-30T07:41:12.229Z,70.51
2022-10-30T07:43:16.133Z,70.30
2022-10-30T07:45:19.410Z,70.44
2022-10-30T07:47:23.884Z,70.56
2022-10-30T07:49:25.850Z,68.53
2022-10-30T07:51:27.759Z,69.54
2022-10-30T07:53:30.149Z,68.77
2022-10-30T07:55:31.984Z,69.55
2022-10-30T07:57:41.872Z,68.15
2022-10-30T07:59:44.085Z,67.52
2022-10-30T08:01:46.351Z,68.75
2022-10-30T08:03:48.245Z,69.00
2022-10-30T08:05:50.376Z,69.10
2022-10-30T08:07:52.500Z,69.19
2022-10-30T08:09:54.636Z,67.57
2022-10-30T08:11:56.811Z,67.17
2022-10-30T08:13:58.862Z,67.49
2022-10-30T08:16:00.861Z,67.45
2022-10-30T08:18:03.183Z,68.38
2022-10-30T08:20:05.570Z,67.23
2022-10-30T08:22:07.388Z,67.56
2022-10-30T08:24:09.946Z,66.98
2022-10-30T08:26:11.780Z,66.77
2022-10-30T08:28:14.566Z,64.50
2022-10-30T08:30:16.667Z,63.94
2022-10-30T08:32:18.755Z,64.16
2022-10-30T08:34:20.783Z,64.60
2022-10-30T08:36:23.004Z,64.66
2022-10-30T08:38:25.643Z,63.32
2022-10-30T08:40:29.705Z,65.15
2022-10-30T08:42:31.815Z,63.92
2022-10-30T08:44:33.790Z,64.27
2022-10-30T08:46:35.604Z,65.92
2022-10-30T08:48:38.008Z,64.06
2022-10-30T08:52:42.294Z,64.30
2022-10-30T08:54:44.428Z,64.16
2022-10-30T08:56:46.414Z,62.90
2022-10-30T08:58:48.209Z,63.50
2022-10-30T09:00:50.426Z,62.30
2022-10-30T09:02:52.583Z,63.52
2022-10-30T09:04:54.498Z,63.47
2022-10-30T09:06:56.740Z,64.57
2022-10-30T09:08:58.747Z,63.82
2022-10-30T09:11:00.841Z,62.15
2022-10-30T09:13:03.410Z,63.73
2022-10-30T09:15:06.316Z,63.23
2022-10-30T09:17:08.282Z,61.99
2022-10-30T09:19:14.737Z,62.32
2022-10-30T09:21:19.631Z,61.42
2022-10-30T09:23:21.699Z,62.51
2022-10-30T09:25:23.888Z,61.71
2022-10-30T09:27:25.753Z,62.30
2022-10-30T09:29:27.686Z,61.71
2022-10-30T09:31:29.802Z,61.81
2022-10-30T09:33:31.673Z,62.29
2022-10-30T09:35:37.221Z,61.73
2022-10-30T09:37:39.534Z,61.52
2022-10-30T09:39:41.358Z,61.69
2022-10-30T09:42:01.231Z,61.36
2022-10-30T09:44:40.865Z,61.38
2022-10-30T09:46:58.695Z,61.69
2022-10-30T09:49:27.247Z,61.66
2022-10-30T09:52:02.962Z,61.42
2022-10-30T09:54:37.153Z,61.45
2022-10-30T09:56:44.778Z,60.59
2022-10-30T09:59:22.892Z,60.11
2022-10-30T10:01:42.295Z,60.78
2022-10-30T10:03:58.471Z,60.32
2022-10-30T10:06:02.749Z,60.60
2022-10-30T10:08:10.096Z,59.27
2022-10-30T10:10:27.422Z,58.20
2022-10-30T10:12:40.100Z,55.48
2022-10-30T10:14:46.550Z,57.15
2022-10-30T10:16:57.147Z,55.58
2022-10-30T10:19:10.399Z,55.46
2022-10-30T10:21:18.755Z,56.40
2022-10-30T10:23:30.234Z,55.68
2022-10-30T10:25:32.554Z,56.33
2022-10-30T10:28:01.767Z,58.07
2022-10-30T10:30:17.832Z,55.77
2022-10-30T10:32:28.868Z,55.89
2022-10-30T10:35:18.702Z,56.31
2022-10-30T10:37:36.071Z,56.39
2022-10-30T10:39:43.779Z,55.56
2022-10-30T10:41:54.654Z,54.48
2022-10-30T10:44:15.143Z,53.63
2022-10-30T10:46:27.149Z,51.91
2022-10-30T10:48:34.823Z,51.16
2022-10-30T10:51:00.899Z,50.96
2022-10-30T10:53:14.859Z,50.12
2022-10-30T10:55:20.690Z,50.06
2022-10-30T10:57:22.921Z,49.89
2022-10-30T10:59:38.610Z,48.70
2022-10-30T11:01:46.195Z,48.78
2022-10-30T11:04:05.537Z,48.97
2022-10-30T11:06:35.387Z,49.54
2022-10-30T11:08:37.778Z,48.79
2022-10-30T11:10:40.244Z,48.16
2022-10-30T11:12:42.657Z,48.95
2022-10-30T11:14:44.776Z,48.81
2022-10-30T11:17:27.060Z,49.07
2022-10-30T11:19:31.124Z,48.58
2022-10-30T11:21:38.282Z,47.67
2022-10-30T11:23:41.956Z,48.65
2022-10-30T11:25:43.803Z,48.64
2022-10-30T11:27:49.192Z,48.35
2022-10-30T11:29:59.933Z,47.70
2022-10-30T11:32:04.196Z,46.75
2022-10-30T11:34:18.603Z,45.88
2022-10-30T11:36:25.654Z,46.10
2022-10-30T11:38:27.478Z,45.79
2022-10-30T11:40:29.316Z,45.96
2022-10-30T11:42:33.028Z,45.67
2022-10-30T11:44:44.100Z,45.04
2022-10-30T11:46:46.125Z,45.08
2022-10-30T11:48:54.984Z,44.82
2022-10-30T11:51:00.673Z,44.70
2022-10-30T11:53:11.571Z,44.80
2022-10-30T11:55:38.547Z,45.31
2022-10-30T11:57:47.039Z,45.64
2022-10-30T11:59:51.961Z,45.03
2022-10-30T12:02:19.660Z,44.06
2022-10-30T12:04:27.880Z,44.75
2022-10-30T12:06:30.194Z,44.00
2022-10-30T12:08:32.315Z,43.87
2022-10-30T12:10:39.775Z,43.49
2022-10-30T12:12:42.821Z,43.47
2022-10-30T12:14:45.226Z,43.31
2022-10-30T12:16:50.468Z,43.76
2022-10-30T12:19:09.321Z,42.86
2022-10-30T12:21:19.281Z,41.60
2022-10-30T12:23:26.970Z,42.30
2022-10-30T12:25:31.197Z,41.24
2022-10-30T12:27:38.524Z,41.76
2022-10-30T12:30:09.358Z,41.90
2022-10-30T12:32:19.434Z,41.53
2022-10-30T12:34:41.986Z,41.89
2022-10-30T12:36:53.755Z,41.80
2022-10-30T12:38:58.330Z,41.81
2022-10-30T12:41:18.697Z,42.51
2022-10-30T12:43:27.229Z,42.83
2022-10-30T12:45:36.062Z,42.97
2022-10-30T12:47:56.332Z,43.16
2022-10-30T12:50:10.121Z,43.32
2022-10-30T12:52:35.970Z,43.36
2022-10-30T12:54:54.931Z,43.69
2022-10-30T12:57:12.002Z,43.89
2022-10-30T12:59:26.464Z,44.04
2022-10-30T13:01:59.879Z,43.99
2022-10-30T13:04:40.562Z,44.01
2022-10-30T13:06:52.527Z,43.90
2022-10-30T13:09:02.831Z,44.01
2022-10-30T13:11:16.854Z,44.15
2022-10-30T13:13:26.306Z,43.41
2022-10-30T13:15:32.727Z,43.49
2022-10-30T13:17:34.592Z,43.40
2022-10-30T13:19:36.994Z,43.72
2022-10-30T13:24:15.700Z,43.21
2022-10-30T13:26:39.667Z,43.29
2022-10-30T13:28:47.515Z,43.69
2022-10-30T13:31:12.642Z,43.50
2022-10-30T13:33:27.727Z,43.61
2022-10-30T13:35:33.018Z,43.25
2022-10-30T13:37:39.478Z,43.45
2022-10-30T13:40:00.148Z,43.69
2022-10-30T13:42:29.045Z,43.57
2022-10-30T13:44:39.753Z,43.89
2022-10-30T13:47:07.721Z,44.02
2022-10-30T13:49:25.203Z,44.06
2022-10-30T13:51:30.040Z,44.94
2022-10-30T13:53:36.535Z,44.94
2022-10-30T13:55:41.381Z,45.01
2022-10-30T13:58:07.972Z,44.94
2022-10-30T14:00:22.232Z,45.67
2022-10-30T14:02:58.333Z,45.71
2022-10-30T14:05:03.384Z,46.13
2022-10-30T14:07:36.142Z,46.72
2022-10-30T14:09:59.565Z,46.65
2022-10-30T14:12:53.505Z,47.04
2022-10-30T14:14:55.823Z,47.20
2022-10-30T14:17:16.537Z,47.72
2022-10-30T14:19:18.890Z,48.59
2022-10-30T14:21:43.883Z,48.84
2022-10-30T14:23:45.800Z,49.19
2022-10-30T14:26:11.185Z,49.49
2022-10-30T14:28:20.502Z,49.64
2022-10-30T14:30:22.465Z,49.42
2022-10-30T14:32:24.343Z,49.30
2022-10-30T14:34:57.180Z,49.69
2022-10-30T14:36:59.009Z,49.74
2022-10-30T14:39:03.487Z,50.10
2022-10-30T14:41:15.832Z,50.45
2022-10-30T14:43:31.024Z,51.27
2022-10-30T14:45:49.588Z,52.17
2022-10-30T14:48:10.926Z,52.06
2022-10-30T14:50:33.102Z,53.17
2022-10-30T14:52:59.113Z,53.17
2022-10-30T14:55:20.258Z,52.90
2022-10-30T14:57:51.376Z,54.05
2022-10-30T15:00:29.465Z,54.59
2022-10-30T15:02:54.640Z,54.83
2022-10-30T15:05:19.065Z,55.96
2022-10-30T15:07:38.492Z,56.10
2022-10-30T15:10:04.129Z,55.89
2022-10-30T15:12:31.202Z,56.20
2022-10-30T15:14:53.550Z,56.74
2022-10-30T15:16:56.930Z,57.32
2022-10-30T15:19:04.914Z,57.03
2022-10-30T15:21:08.666Z,57.68
2022-10-30T15:23:24.477Z,57.44
2022-10-30T15:25:32.036Z,57.25
2022-10-30T15:27:36.013Z,58.31
2022-10-30T15:29:39.558Z,58.32
2022-10-30T15:31:41.406Z,58.88
2022-10-30T15:33:45.174Z,58.49
2022-10-30T15:35:47.658Z,58.88
2022-10-30T15:38:10.211Z,60.18
2022-10-30T15:40:19.124Z,60.52
2022-10-30T15:42:21.763Z,60.28
2022-10-30T15:44:27.355Z,60.32
2022-10-30T15:46:29.376Z,59.56
2022-10-30T15:48:34.829Z,60.01
2022-10-30T15:50:41.105Z,59.62
2022-10-30T15:52:44.134Z,59.95
2022-10-30T15:54:48.210Z,59.79
2022-10-30T15:57:31.269Z,60.08
2022-10-30T15:59:28.308Z,60.78
2022-10-30T16:01:43.737Z,61.79
2022-10-30T16:03:53.427Z,61.93
2022-10-30T16:06:16.871Z,61.46
2022-10-30T16:08:24.424Z,61.19
2022-10-30T16:10:30.654Z,61.57
2022-10-30T16:12:34.994Z,61.68
2022-10-30T16:14:37.352Z,61.86
2022-10-30T16:16:39.483Z,62.23
2022-10-30T16:18:41.562Z,62.86
2022-10-30T16:20:47.353Z,62.99
2022-10-30T16:22:49.349Z,63.39
2022-10-30T16:24:51.815Z,63.78
2022-10-30T16:27:07.175Z,63.62
2022-10-30T16:29:17.011Z,64.62
2022-10-30T16:31:20.491Z,64.68
2022-10-30T16:33:26.475Z,64.92
2022-10-30T16:35:28.771Z,65.29
2022-10-30T16:37:36.641Z,65.82
2022-10-30T16:39:39.875Z,66.29
2022-10-30T16:41:43.446Z,66.54
2022-10-30T16:44:05.334Z,66.58
2022-10-30T16:46:35.418Z,66.72
2022-10-30T16:48:37.611Z,66.98
2022-10-30T16:50:39.654Z,67.23
2022-10-30T16:52:43.667Z,66.91
2022-10-30T16:54:57.765Z,67.25
2022-10-30T16:57:02.734Z,67.63
2022-10-30T16:59:15.562Z,67.90
2022-10-30T17:01:17.887Z,67.98
2022-10-30T17:03:26.626Z,68.00
2022-10-30T17:05:32.767Z,68.01
2022-10-30T17:07:34.614Z,67.97
2022-10-30T17:09:38.712Z,67.95
2022-10-30T17:11:47.386Z,68.19
2022-10-30T17:13:55.036Z,67.69
2022-10-30T17:15:58.271Z,67.76
2022-10-30T17:18:20.878Z,67.74
2022-10-30T17:20:25.043Z,68.07
2022-10-30T17:22:30.642Z,67.95
2022-10-30T17:24:35.307Z,67.98
2022-10-30T17:26:41.260Z,68.58
2022-10-30T17:28:44.894Z,68.47
2022-10-30T17:30:47.954Z,68.44
2022-10-30T17:32:54.202Z,68.64
2022-10-30T17:35:02.148Z,68.25
2022-10-30T17:37:04.773Z,68.07
2022-10-30T17:39:06.830Z,69.19
2022-10-30T17:41:13.488Z,69.56
2022-10-30T17:43:15.949Z,70.36
2022-10-30T17:45:17.905Z,70.34
2022-10-30T17:47:20.408Z,70.81
2022-10-30T17:49:27.830Z,71.28
2022-10-30T17:51:32.604Z,70.87
2022-10-30T17:53:37.990Z,70.35
2022-10-30T17:55:41.231Z,70.19
2022-10-30T17:57:42.988Z,70.48
2022-10-30T17:59:44.859Z,70.94
2022-10-30T18:01:49.149Z,71.25
2022-10-30T18:03:53.483Z,71.78
2022-10-30T18:05:55.937Z,72.22
2022-10-30T18:07:58.236Z,72.71
2022-10-30T18:10:01.175Z,72.49
2022-10-30T18:12:04.486Z,72.97
2022-10-30T18:14:12.675Z,73.15
2022-10-30T18:16:20.097Z,73.21
2022-10-30T18:18:21.986Z,73.01
2022-10-30T18:20:24.912Z,72.87
2022-10-30T18:22:26.750Z,73.07
2022-10-30T18:24:28.759Z,73.27
2022-10-30T18:26:35.169Z,73.69
2022-10-30T18:28:39.603Z,73.82
2022-10-30T18:30:43.811Z,73.96
2022-10-30T18:32:46.854Z,73.87
2022-10-30T18:34:48.669Z,73.91
2022-10-30T18:36:50.669Z,73.85
2022-10-30T18:38:52.973Z,74.23
2022-10-30T18:40:54.884Z,74.11
2022-10-30T18:42:58.044Z,74.23
2022-10-30T18:45:00.378Z,74.18
2022-10-30T18:47:05.155Z,74.12
2022-10-30T18:49:07.263Z,74.08
2022-10-30T18:51:16.582Z,74.06
2022-10-30T18:53:18.853Z,74.26
2022-10-30T18:55:41.185Z,74.74
2022-10-30T18:57:43.474Z,74.76
2022-10-30T18:59:45.342Z,74.98
2022-10-30T19:01:47.276Z,76.89
2022-10-30T19:03:49.778Z,77.49
2022-10-30T19:05:51.750Z,78.58
2022-10-30T19:07:54.000Z,78.64
2022-10-30T19:09:56.791Z,78.47
2022-10-30T19:11:58.757Z,78.71
2022-10-30T19:14:00.782Z,78.73
2022-10-30T19:16:03.347Z,78.95
2022-10-30T19:18:06.539Z,78.83
2022-10-30T19:20:08.752Z,78.81
2022-10-30T19:22:11.764Z,78.52
2022-10-30T19:24:15.281Z,78.42
2022-10-30T19:26:17.858Z,78.26
2022-10-30T19:28:20.992Z,78.15
2022-10-30T19:30:23.178Z,78.40
2022-10-30T19:32:25.146Z,78.53
2022-10-30T19:34:27.331Z,78.45
2022-10-30T19:36:36.365Z,78.25
2022-10-30T19:38:38.394Z,78.17
2022-10-30T19:40:41.280Z,78.21
2022-10-30T19:42:43.542Z,78.54
2022-10-30T19:44:45.383Z,78.63
2022-10-30T19:46:47.594Z,78.75
2022-10-30T19:48:58.722Z,78.63
2022-10-30T19:51:01.570Z,78.86
2022-10-30T19:53:04.897Z,79.19
2022-10-30T19:55:07.169Z,79.15
2022-10-30T19:57:13.612Z,79.55
2022-10-30T19:59:16.054Z,80.34
2022-10-30T20:01:18.541Z,80.53
2022-10-30T20:03:20.572Z,80.27
2022-10-30T20:05:27.783Z,80.57
2022-10-30T20:07:31.712Z,80.32
2022-10-30T20:09:36.331Z,80.37
2022-10-30T20:11:38.553Z,80.71
2022-10-30T20:13:41.940Z,80.86
2022-10-30T20:15:44.755Z,81.36
2022-10-30T20:17:48.825Z,82.01
2022-10-30T20:19:50.744Z,82.03
2022-10-30T20:21:52.695Z,81.66
2022-10-30T20:23:54.925Z,81.50
2022-10-30T20:26:04.116Z,81.85
2022-10-30T20:28:18.498Z,81.59
2022-10-30T20:30:22.763Z,81.61
2022-10-30T20:32:24.641Z,82.58
2022-10-30T20:34:26.654Z,83.15
2022-10-30T20:36:28.848Z,82.18
2022-10-30T20:38:35.243Z,81.84
2022-10-30T20:40:37.421Z,82.44
2022-10-30T20:42:39.990Z,82.74
2022-10-30T20:44:41.844Z,81.99
2022-10-30T20:46:43.776Z,81.93
2022-10-30T20:48:46.475Z,81.84
2022-10-30T20:50:54.442Z,82.22
2022-10-30T20:52:58.027Z,82.41
2022-10-30T20:55:16.477Z,83.13
2022-10-30T20:57:28.126Z,82.64
2022-10-30T20:59:32.868Z,83.33
2022-10-30T21:01:36.252Z,83.96
2022-10-30T21:03:38.819Z,84.57
2022-10-30T21:05:44.283Z,85.17
2022-10-30T21:07:47.665Z,85.25
2022-10-30T21:09:49.645Z,85.94
2022-10-30T21:11:51.603Z,85.91
2022-10-30T21:13:56.671Z,85.43
2022-10-30T21:16:05.488Z,85.70
2022-10-30T21:18:07.541Z,86.00
2022-10-30T21:20:10.795Z,85.95
2022-10-30T21:22:12.614Z,86.01
2022-10-30T21:24:14.521Z,86.20
2022-10-30T21:26:16.658Z,86.51
2022-10-30T21:28:18.496Z,86.19
2022-10-30T21:30:20.371Z,86.07
2022-10-30T21:32:22.873Z,85.99
2022-10-30T21:34:24.868Z,85.55
2022-10-30T21:36:27.588Z,86.18
2022-10-30T21:38:32.197Z,85.56
2022-10-30T21:40:34.088Z,85.69
2022-10-30T21:47:49.854Z,86.75
2022-10-30T21:52:32.291Z,86.47
2022-10-30T21:54:34.113Z,85.58
2022-10-30T21:59:06.952Z,85.71
2022-10-30T22:01:18.580Z,85.92
2022-10-30T22:03:20.939Z,86.21
2022-10-30T22:05:23.952Z,85.98
2022-10-30T22:07:26.191Z,85.68
2022-10-30T22:09:28.053Z,85.21
2022-10-30T22:11:29.914Z,85.58
2022-10-30T22:13:32.150Z,85.27
2022-10-30T22:15:34.106Z,85.45
2022-10-30T22:17:36.011Z,85.80
2022-10-30T22:19:38.180Z,86.38
2022-10-30T22:21:40.072Z,85.90
2022-10-30T22:23:42.197Z,86.11
2022-10-30T22:25:44.315Z,86.27
2022-10-30T22:27:47.462Z,86.15
2022-10-30T22:29:49.269Z,85.09
2022-10-30T22:31:51.406Z,84.96
2022-10-30T22:33:54.025Z,86.47
2022-10-30T22:35:56.029Z,86.08
2022-10-30T22:37:58.419Z,85.06
2022-10-30T22:40:00.647Z,85.65
2022-10-30T22:42:03.688Z,86.29
2022-10-30T22:44:08.739Z,85.96
2022-10-30T22:46:11.346Z,86.04
2022-10-30T22:48:13.190Z,85.84
2022-10-30T22:50:15.384Z,87.00
2022-10-30T22:52:17.329Z,87.25
2022-10-30T22:54:19.424Z,87.24
2022-10-30T22:56:24.304Z,87.04
2022-10-30T22:58:30.293Z,86.68
2022-10-30T23:00:32.088Z,86.40
2022-10-30T23:02:34.277Z,86.30
2022-10-30T23:04:37.163Z,86.41
2022-10-30T23:06:39.042Z,86.10
2022-10-30T23:08:41.767Z,86.21
2022-10-30T23:10:43.587Z,85.76
2022-10-30T23:12:45.433Z,85.79
2022-10-30T23:14:47.655Z,86.06
2022-10-30T23:16:49.526Z,86.10
2022-10-30T23:18:51.877Z,86.20
2022-10-30T23:21:00.227Z,86.67
2022-10-30T23:23:04.712Z,86.32
2022-10-30T23:25:06.756Z,86.49
2022-10-30T23:27:08.915Z,86.88
2022-10-30T23:29:10.895Z,86.50
2022-10-30T23:31:26.572Z,85.64
2022-10-30T23:33:28.720Z,85.60
2022-10-30T23:35:30.581Z,86.12
2022-10-30T23:37:32.435Z,86.27
2022-10-30T23:39:35.125Z,86.16
2022-10-30T23:41:37.161Z,86.57
2022-10-30T23:43:38.964Z,87.03
2022-10-30T23:45:41.232Z,86.42
2022-10-30T23:47:43.072Z,86.61
2022-10-30T23:49:45.116Z,86.35
2022-10-30T23:51:47.364Z,86.58
2022-10-30T23:53:49.946Z,86.70
2022-10-30T23:55:55.321Z,86.45
2022-10-30T23:57:57.957Z,86.18
2022-10-30T23:59:59.953Z,86.02
