createdAt,value
2022-07-30T00:01:29.328Z,22.80
2022-07-30T00:04:32.696Z,22.70
2022-07-30T00:07:35.818Z,22.67
2022-07-30T00:10:39.285Z,22.61
2022-07-30T00:13:42.069Z,22.48
2022-07-30T00:16:45.061Z,22.58
2022-07-30T00:19:47.898Z,22.65
2022-07-30T00:22:51.198Z,22.59
2022-07-30T00:25:54.022Z,22.61
2022-07-30T00:28:57.011Z,22.63
2022-07-30T00:31:59.859Z,22.54
2022-07-30T00:35:03.162Z,22.46
2022-07-30T00:38:07.909Z,22.67
2022-07-30T00:41:11.357Z,22.69
2022-07-30T00:44:15.412Z,22.61
2022-07-30T00:47:18.924Z,22.73
2022-07-30T00:50:22.265Z,22.64
2022-07-30T00:53:27.153Z,22.58
2022-07-30T00:56:30.693Z,22.70
2022-07-30T00:59:34.628Z,22.76
2022-07-30T01:02:37.566Z,22.71
2022-07-30T01:05:40.859Z,22.71
2022-07-30T01:08:44.279Z,22.76
2022-07-30T01:11:47.801Z,22.76
2022-07-30T01:14:50.923Z,22.76
2022-07-30T01:17:57.146Z,22.74
2022-07-30T01:21:09.966Z,22.77
2022-07-30T01:24:25.976Z,22.61
2022-07-30T01:27:30.741Z,22.62
2022-07-30T01:30:37.091Z,22.59
2022-07-30T01:33:44.292Z,22.55
2022-07-30T01:36:47.558Z,22.55
2022-07-30T01:39:51.590Z,22.58
2022-07-30T01:42:58.035Z,22.57
2022-07-30T01:46:03.325Z,22.49
2022-07-30T01:49:08.892Z,22.51
2022-07-30T01:52:12.177Z,22.41
2022-07-30T01:55:18.159Z,22.49
2022-07-30T01:58:23.460Z,22.51
2022-07-30T02:01:27.838Z,22.49
2022-07-30T02:04:32.645Z,22.50
2022-07-30T02:07:57.450Z,22.49
2022-07-30T02:11:06.422Z,22.41
2022-07-30T02:14:18.009Z,22.36
2022-07-30T02:17:30.451Z,22.32
2022-07-30T02:20:51.222Z,22.22
2022-07-30T02:23:57.105Z,22.20
2022-07-30T02:27:07.559Z,22.11
2022-07-30T02:30:11.595Z,22.20
2022-07-30T02:33:15.680Z,22.21
2022-07-30T02:36:19.531Z,22.23
2022-07-30T02:39:24.007Z,22.24
2022-07-30T02:42:27.860Z,22.26
2022-07-30T02:45:31.233Z,22.17
2022-07-30T02:48:35.641Z,22.11
2022-07-30T02:51:39.721Z,22.10
2022-07-30T02:54:43.670Z,22.18
2022-07-30T02:57:47.724Z,22.08
2022-07-30T03:00:52.341Z,21.99
2022-07-30T03:03:55.706Z,21.90
2022-07-30T03:07:02.657Z,21.84
2022-07-30T03:10:11.985Z,21.83
2022-07-30T03:13:15.112Z,21.77
2022-07-30T03:16:20.202Z,21.69
2022-07-30T03:19:24.176Z,21.68
2022-07-30T03:22:32.627Z,21.63
2022-07-30T03:25:37.164Z,21.62
2022-07-30T03:28:40.774Z,21.54
2022-07-30T03:31:44.037Z,21.50
2022-07-30T03:34:48.990Z,21.41
2022-07-30T03:37:53.652Z,21.41
2022-07-30T03:40:59.200Z,21.43
2022-07-30T03:44:02.604Z,21.42
2022-07-30T03:47:12.416Z,21.38
2022-07-30T03:50:15.660Z,21.39
2022-07-30T03:53:19.422Z,21.36
2022-07-30T03:56:26.763Z,21.39
2022-07-30T03:59:30.592Z,21.23
2022-07-30T04:02:41.465Z,21.33
2022-07-30T04:05:49.943Z,21.36
2022-07-30T04:08:52.656Z,21.33
2022-07-30T04:11:56.057Z,21.31
2022-07-30T04:14:59.547Z,21.23
2022-07-30T04:18:04.648Z,21.31
2022-07-30T04:21:17.260Z,21.30
2022-07-30T04:24:21.238Z,21.23
2022-07-30T04:27:25.563Z,21.31
2022-07-30T04:30:29.130Z,21.34
2022-07-30T04:33:32.438Z,21.32
2022-07-30T04:36:37.345Z,21.42
2022-07-30T04:39:40.554Z,21.41
2022-07-30T04:42:43.630Z,21.43
2022-07-30T04:45:46.825Z,21.52
2022-07-30T04:48:49.997Z,21.62
2022-07-30T04:51:53.658Z,21.65
2022-07-30T04:54:59.641Z,21.72
2022-07-30T04:58:03.135Z,21.43
2022-07-30T05:01:09.479Z,21.76
2022-07-30T05:04:13.377Z,21.77
2022-07-30T05:07:22.289Z,21.83
2022-07-30T05:10:26.219Z,21.95
2022-07-30T05:13:34.639Z,22.06
2022-07-30T05:16:41.994Z,22.13
2022-07-30T05:19:47.545Z,22.17
2022-07-30T05:22:52.028Z,22.35
2022-07-30T05:25:55.679Z,22.42
2022-07-30T05:28:58.882Z,22.67
2022-07-30T05:32:03.644Z,22.75
2022-07-30T05:35:07.979Z,22.95
2022-07-30T05:38:11.513Z,23.15
2022-07-30T05:41:30.757Z,23.38
2022-07-30T05:44:36.744Z,23.52
2022-07-30T05:47:40.033Z,23.49
2022-07-30T05:50:44.019Z,23.61
2022-07-30T05:53:47.195Z,23.61
2022-07-30T05:56:52.049Z,23.63
2022-07-30T05:59:54.875Z,23.70
2022-07-30T06:02:58.179Z,23.81
2022-07-30T06:06:06.667Z,24.08
2022-07-30T06:09:09.839Z,24.22
2022-07-30T06:12:13.038Z,24.31
2022-07-30T06:15:18.569Z,24.27
2022-07-30T06:18:25.111Z,24.23
2022-07-30T06:21:28.051Z,24.05
2022-07-30T06:24:52.856Z,23.97
2022-07-30T06:27:55.747Z,23.80
2022-07-30T06:30:59.652Z,23.89
2022-07-30T06:34:02.864Z,24.02
2022-07-30T06:37:06.419Z,24.01
2022-07-30T06:40:10.684Z,24.08
2022-07-30T06:43:14.806Z,24.13
2022-07-30T06:46:19.000Z,24.20
2022-07-30T06:49:23.327Z,24.26
2022-07-30T06:52:27.466Z,24.17
2022-07-30T06:55:30.855Z,24.25
2022-07-30T06:58:34.498Z,24.22
2022-07-30T07:01:39.064Z,24.09
2022-07-30T07:04:42.081Z,24.06
2022-07-30T07:07:56.500Z,24.03
2022-07-30T07:11:02.107Z,23.95
2022-07-30T07:14:05.446Z,23.99
2022-07-30T07:17:08.988Z,23.90
2022-07-30T07:20:14.026Z,23.56
2022-07-30T07:23:19.627Z,23.30
2022-07-30T07:26:24.095Z,23.00
2022-07-30T07:29:27.836Z,22.74
2022-07-30T07:32:31.320Z,21.78
2022-07-30T07:35:49.109Z,21.29
2022-07-30T07:38:54.758Z,21.15
2022-07-30T07:41:58.454Z,21.05
2022-07-30T07:45:02.118Z,20.98
2022-07-30T07:48:06.539Z,21.07
2022-07-30T07:51:10.794Z,21.10
2022-07-30T07:54:21.630Z,21.15
2022-07-30T07:57:25.339Z,21.24
2022-07-30T08:00:29.768Z,21.25
2022-07-30T08:03:33.198Z,21.18
2022-07-30T08:06:37.311Z,21.18
2022-07-30T08:09:44.688Z,21.07
2022-07-30T08:12:51.881Z,21.10
2022-07-30T08:15:57.008Z,21.14
2022-07-30T08:19:04.177Z,21.08
2022-07-30T08:22:08.238Z,21.06
2022-07-30T08:25:11.490Z,21.10
2022-07-30T08:28:35.877Z,21.01
2022-07-30T08:31:40.190Z,20.94
2022-07-30T08:34:43.251Z,20.88
2022-07-30T08:37:47.212Z,20.81
2022-07-30T08:40:50.938Z,20.79
2022-07-30T08:57:03.139Z,21.05
2022-07-30T09:00:11.177Z,21.05
2022-07-30T09:03:13.945Z,20.36
2022-07-30T09:06:16.922Z,20.39
2022-07-30T09:09:19.891Z,20.41
2022-07-30T09:12:40.476Z,20.51
2022-07-30T09:15:43.195Z,20.53
2022-07-30T09:18:46.887Z,20.51
2022-07-30T09:21:57.750Z,20.68
2022-07-30T09:25:01.128Z,20.69
2022-07-30T09:28:16.755Z,20.75
2022-07-30T09:35:13.301Z,21.05
2022-07-30T09:38:18.158Z,20.95
2022-07-30T09:41:39.344Z,21.19
2022-07-30T09:44:43.099Z,21.51
2022-07-30T09:47:50.545Z,21.64
2022-07-30T09:50:55.173Z,22.37
2022-07-30T09:54:00.441Z,22.50
2022-07-30T09:57:26.190Z,22.62
2022-07-30T10:00:32.787Z,22.73
2022-07-30T10:03:42.472Z,22.53
2022-07-30T10:07:00.515Z,22.31
2022-07-30T10:10:06.168Z,22.20
2022-07-30T10:13:13.681Z,22.05
2022-07-30T10:16:17.062Z,21.89
2022-07-30T10:19:39.479Z,21.95
2022-07-30T10:22:50.431Z,21.92
2022-07-30T10:25:57.456Z,21.68
2022-07-30T10:29:04.983Z,21.68
2022-07-30T10:32:09.374Z,21.38
2022-07-30T10:35:13.380Z,21.34
2022-07-30T10:38:41.320Z,21.45
2022-07-30T10:42:39.866Z,21.46
2022-07-30T10:45:49.816Z,21.27
2022-07-30T10:48:53.014Z,21.24
2022-07-30T10:51:57.476Z,21.16
2022-07-30T10:55:00.648Z,21.05
2022-07-30T10:58:12.327Z,21.00
2022-07-30T11:01:18.430Z,20.95
2022-07-30T11:04:25.854Z,20.84
2022-07-30T11:07:32.844Z,20.71
2022-07-30T11:10:43.988Z,20.81
2022-07-30T11:14:00.959Z,20.75
2022-07-30T11:17:03.683Z,20.62
2022-07-30T11:20:11.676Z,20.67
2022-07-30T11:23:20.800Z,20.75
2022-07-30T11:26:40.910Z,20.75
2022-07-30T11:29:50.794Z,20.68
2022-07-30T11:33:14.341Z,20.64
2022-07-30T11:36:17.023Z,20.76
2022-07-30T11:39:20.251Z,20.81
2022-07-30T11:42:34.871Z,20.91
2022-07-30T11:45:37.783Z,21.01
2022-07-30T11:48:42.437Z,21.20
2022-07-30T11:51:47.119Z,21.66
2022-07-30T11:54:54.170Z,22.43
2022-07-30T11:57:57.899Z,22.71
2022-07-30T12:01:03.550Z,22.67
2022-07-30T12:04:12.508Z,23.12
2022-07-30T12:07:22.691Z,23.20
2022-07-30T12:10:27.380Z,23.39
2022-07-30T12:13:44.884Z,23.03
2022-07-30T12:16:54.150Z,23.14
2022-07-30T12:19:56.754Z,23.18
2022-07-30T12:22:59.693Z,23.10
2022-07-30T12:26:02.535Z,22.80
2022-07-30T12:29:07.449Z,22.53
2022-07-30T12:32:10.018Z,22.42
2022-07-30T12:35:13.443Z,22.37
2022-07-30T12:38:17.261Z,22.08
2022-07-30T12:41:21.456Z,22.51
2022-07-30T12:44:41.659Z,22.50
2022-07-30T12:47:50.264Z,22.51
2022-07-30T12:51:05.484Z,22.58
2022-07-30T12:54:19.516Z,22.43
2022-07-30T12:57:22.269Z,22.50
2022-07-30T13:00:36.153Z,22.64
2022-07-30T13:03:39.522Z,22.41
2022-07-30T13:06:43.547Z,22.68
2022-07-30T13:09:46.094Z,22.98
2022-07-30T13:12:50.267Z,23.30
2022-07-30T13:16:01.356Z,23.54
2022-07-30T13:19:05.031Z,23.47
2022-07-30T13:22:07.727Z,23.53
2022-07-30T13:25:10.998Z,23.50
2022-07-30T13:28:13.780Z,23.48
2022-07-30T13:31:16.978Z,23.44
2022-07-30T13:34:20.215Z,23.17
2022-07-30T13:37:23.786Z,23.19
2022-07-30T13:40:41.573Z,22.86
2022-07-30T13:43:44.527Z,22.76
2022-07-30T13:46:47.408Z,22.63
2022-07-30T13:49:51.057Z,22.66
2022-07-30T13:52:53.814Z,22.62
2022-07-30T13:55:57.211Z,22.73
2022-07-30T13:59:00.692Z,22.65
2022-07-30T14:02:03.790Z,22.67
2022-07-30T14:05:07.259Z,22.48
2022-07-30T14:08:10.909Z,22.45
2022-07-30T14:11:13.983Z,22.43
2022-07-30T14:14:16.574Z,22.29
2022-07-30T14:17:19.581Z,22.28
2022-07-30T14:20:22.150Z,22.29
2022-07-30T14:23:25.282Z,22.36
2022-07-30T14:26:36.623Z,22.40
2022-07-30T14:29:39.678Z,22.41
2022-07-30T14:32:42.609Z,22.37
2022-07-30T14:35:45.471Z,22.20
2022-07-30T14:38:48.131Z,22.06
2022-07-30T14:41:55.589Z,22.15
2022-07-30T14:44:58.589Z,22.30
2022-07-30T14:48:01.448Z,22.51
2022-07-30T14:51:19.703Z,22.65
2022-07-30T14:54:31.410Z,22.57
2022-07-30T14:57:34.184Z,22.57
2022-07-30T15:00:48.603Z,22.41
2022-07-30T15:03:51.796Z,22.26
2022-07-30T15:06:54.855Z,22.26
2022-07-30T15:09:57.421Z,22.22
2022-07-30T15:13:00.659Z,22.22
2022-07-30T15:16:03.348Z,22.23
2022-07-30T15:19:06.672Z,22.31
2022-07-30T15:22:09.970Z,22.30
2022-07-30T15:25:12.836Z,22.41
2022-07-30T15:28:15.551Z,22.42
2022-07-30T15:31:23.338Z,22.47
2022-07-30T15:34:26.793Z,22.45
2022-07-30T15:37:29.631Z,22.49
2022-07-30T15:40:32.379Z,22.55
2022-07-30T15:43:35.186Z,22.65
2022-07-30T15:46:37.900Z,22.81
2022-07-30T15:49:40.862Z,22.80
2022-07-30T15:52:44.162Z,22.92
2022-07-30T15:55:47.718Z,22.90
2022-07-30T15:58:50.316Z,22.74
2022-07-30T16:01:53.242Z,22.64
2022-07-30T16:04:56.106Z,22.61
2022-07-30T16:07:59.102Z,22.41
2022-07-30T16:11:04.510Z,22.11
2022-07-30T16:14:07.226Z,22.32
2022-07-30T16:17:13.957Z,22.57
2022-07-30T16:20:17.319Z,22.53
2022-07-30T16:23:21.754Z,22.72
2022-07-30T16:26:24.671Z,22.61
2022-07-30T16:29:27.981Z,22.69
2022-07-30T16:32:30.582Z,22.71
2022-07-30T16:35:33.580Z,22.61
2022-07-30T16:38:52.844Z,22.45
2022-07-30T16:41:55.825Z,22.42
2022-07-30T16:45:01.975Z,22.34
2022-07-30T16:48:08.925Z,22.31
2022-07-30T16:51:11.551Z,22.33
2022-07-30T16:54:16.252Z,22.29
2022-07-30T16:57:18.862Z,22.28
2022-07-30T17:00:23.387Z,22.20
2022-07-30T17:03:28.419Z,22.17
2022-07-30T17:06:31.671Z,21.95
2022-07-30T17:09:36.767Z,22.06
2022-07-30T17:12:40.237Z,21.99
2022-07-30T17:15:43.014Z,22.21
2022-07-30T17:18:46.011Z,22.05
2022-07-30T17:21:48.868Z,21.96
2022-07-30T17:24:51.809Z,21.90
2022-07-30T17:27:58.408Z,21.77
2022-07-30T17:31:01.498Z,21.70
2022-07-30T17:34:04.119Z,21.64
2022-07-30T17:37:06.910Z,21.59
2022-07-30T17:40:29.143Z,21.58
2022-07-30T17:43:34.245Z,21.55
2022-07-30T17:46:36.978Z,21.56
2022-07-30T17:49:39.981Z,21.52
2022-07-30T17:52:42.592Z,21.52
2022-07-30T17:55:57.927Z,21.47
2022-07-30T17:59:00.906Z,21.37
2022-07-30T18:02:05.040Z,21.38
2022-07-30T18:05:10.589Z,21.33
2022-07-30T18:08:13.130Z,21.23
2022-07-30T18:11:16.807Z,21.19
2022-07-30T18:14:19.415Z,21.22
2022-07-30T18:17:22.524Z,21.17
2022-07-30T18:20:25.424Z,21.14
2022-07-30T18:23:34.576Z,21.07
2022-07-30T18:26:38.697Z,21.02
2022-07-30T18:29:41.770Z,20.97
2022-07-30T18:32:45.061Z,20.84
2022-07-30T18:35:47.932Z,20.79
2022-07-30T18:38:51.190Z,20.83
2022-07-30T18:41:54.348Z,20.78
2022-07-30T18:44:57.141Z,20.78
2022-07-30T18:48:00.014Z,20.79
2022-07-30T18:51:03.484Z,20.74
2022-07-30T18:54:06.831Z,20.81
2022-07-30T18:57:14.019Z,20.89
2022-07-30T19:00:34.546Z,21.29
2022-07-30T19:03:38.263Z,21.38
2022-07-30T19:06:41.346Z,21.54
2022-07-30T19:09:45.138Z,21.66
2022-07-30T19:12:48.015Z,21.68
2022-07-30T19:15:51.071Z,21.67
2022-07-30T19:18:54.096Z,21.57
2022-07-30T19:21:56.987Z,21.59
2022-07-30T19:24:59.869Z,21.56
2022-07-30T19:28:03.288Z,21.66
2022-07-30T19:31:06.304Z,21.59
2022-07-30T19:34:10.867Z,21.45
2022-07-30T19:37:13.698Z,21.42
2022-07-30T19:40:16.269Z,21.30
2022-07-30T19:43:24.002Z,21.18
2022-07-30T19:46:27.625Z,21.08
2022-07-30T19:49:32.541Z,21.03
2022-07-30T19:52:37.750Z,20.89
2022-07-30T19:55:41.334Z,20.88
2022-07-30T19:58:44.877Z,20.88
2022-07-30T20:01:51.909Z,20.86
2022-07-30T20:04:54.883Z,20.84
2022-07-30T20:07:58.374Z,20.85
2022-07-30T20:11:02.265Z,20.83
2022-07-30T20:14:06.090Z,20.67
2022-07-30T20:17:09.152Z,20.79
2022-07-30T20:20:12.803Z,20.70
2022-07-30T20:23:15.671Z,20.76
2022-07-30T20:26:19.060Z,20.68
2022-07-30T20:29:22.219Z,20.68
2022-07-30T20:32:25.777Z,20.70
2022-07-30T20:35:29.256Z,20.58
2022-07-30T20:38:34.474Z,20.57
2022-07-30T20:41:40.418Z,20.53
2022-07-30T20:44:49.345Z,20.46
2022-07-30T20:47:56.757Z,20.39
2022-07-30T20:50:59.364Z,20.36
2022-07-30T20:54:03.923Z,20.35
2022-07-30T20:57:08.008Z,20.34
2022-07-30T21:00:20.129Z,20.33
2022-07-30T21:03:22.929Z,20.19
2022-07-30T21:06:26.304Z,20.23
2022-07-30T21:09:49.861Z,20.18
2022-07-30T21:12:58.788Z,20.18
2022-07-30T21:16:15.467Z,20.07
2022-07-30T21:19:19.669Z,20.08
2022-07-30T21:22:25.252Z,20.02
2022-07-30T21:25:32.447Z,19.99
2022-07-30T21:28:36.179Z,19.82
2022-07-30T21:32:08.795Z,19.84
2022-07-30T21:35:08.193Z,19.80
2022-07-30T21:38:11.564Z,19.81
2022-07-30T21:41:15.148Z,19.83
2022-07-30T21:44:18.378Z,19.81
2022-07-30T21:47:21.142Z,19.78
2022-07-30T21:50:24.135Z,19.72
2022-07-30T21:56:49.465Z,19.65
2022-07-30T21:59:51.997Z,19.68
2022-07-30T22:02:54.892Z,19.68
2022-07-30T22:05:57.888Z,19.61
2022-07-30T22:09:03.474Z,19.52
2022-07-30T22:12:17.928Z,19.58
2022-07-30T22:15:20.951Z,19.55
2022-07-30T22:18:26.061Z,19.57
2022-07-30T22:21:28.682Z,19.45
2022-07-30T22:24:31.586Z,19.46
2022-07-30T22:27:39.467Z,19.46
2022-07-30T22:30:43.582Z,19.36
2022-07-30T22:33:46.087Z,19.35
2022-07-30T22:36:48.912Z,19.32
2022-07-30T22:39:54.260Z,19.29
2022-07-30T22:42:57.418Z,19.24
2022-07-30T22:46:00.245Z,19.22
2022-07-30T22:49:03.482Z,19.22
2022-07-30T22:52:16.844Z,19.03
2022-07-30T22:55:28.610Z,19.17
2022-07-30T22:58:32.320Z,19.14
2022-07-30T23:01:40.049Z,19.11
2022-07-30T23:04:46.113Z,19.11
2022-07-30T23:07:51.617Z,19.11
2022-07-30T23:10:54.942Z,19.13
2022-07-30T23:12:27.746Z,19.71
2022-07-30T23:13:59.404Z,19.07
2022-07-30T23:17:02.238Z,19.05
2022-07-30T23:20:07.600Z,19.03
2022-07-30T23:23:11.563Z,19.00
2022-07-30T23:26:14.681Z,18.95
2022-07-30T23:29:17.258Z,18.91
2022-07-30T23:32:20.260Z,18.90
2022-07-30T23:35:22.910Z,18.80
2022-07-30T23:38:26.900Z,18.87
2022-07-30T23:41:30.753Z,18.86
2022-07-30T23:44:37.095Z,18.85
2022-07-30T23:48:01.604Z,18.84
2022-07-30T23:51:02.950Z,18.74
2022-07-30T23:54:06.387Z,18.74
2022-07-30T23:57:09.206Z,18.72
