createdAt,value
2018-12-06T00:02:20.348Z,13.33
2018-12-06T00:04:47.495Z,12.00
2018-12-06T00:07:14.529Z,13.07
2018-12-06T00:09:41.508Z,12.87
2018-12-06T00:12:08.443Z,15.17
2018-12-06T00:14:35.427Z,13.63
2018-12-06T00:17:02.410Z,9.33
2018-12-06T00:19:30.267Z,15.33
2018-12-06T00:21:57.306Z,12.10
2018-12-06T00:24:24.311Z,10.97
2018-12-06T00:26:51.326Z,11.83
2018-12-06T00:29:18.296Z,16.13
2018-12-06T00:31:45.230Z,15.40
2018-12-06T00:34:12.252Z,12.27
2018-12-06T00:36:40.639Z,13.77
2018-12-06T00:39:07.678Z,15.30
2018-12-06T00:41:34.650Z,14.00
2018-12-06T00:44:01.622Z,11.40
2018-12-06T00:46:28.601Z,13.13
2018-12-06T00:48:55.601Z,11.83
2018-12-06T00:51:22.779Z,12.67
2018-12-06T00:53:49.848Z,15.93
2018-12-06T00:56:16.830Z,12.83
2018-12-06T00:58:43.781Z,17.93
2018-12-06T01:01:11.277Z,14.10
2018-12-06T01:03:38.252Z,15.43
2018-12-06T01:06:16.808Z,15.37
2018-12-06T01:08:44.809Z,12.13
2018-12-06T01:11:11.978Z,17.17
2018-12-06T01:13:38.945Z,18.07
2018-12-06T01:16:05.917Z,16.13
2018-12-06T01:18:32.960Z,15.00
2018-12-06T01:20:59.937Z,13.33
2018-12-06T01:23:26.951Z,15.10
2018-12-06T01:25:54.010Z,16.97
2018-12-06T01:28:22.516Z,13.20
2018-12-06T01:30:49.542Z,11.73
2018-12-06T01:33:16.534Z,19.80
2018-12-06T01:35:43.526Z,15.17
2018-12-06T01:38:10.491Z,17.53
2018-12-06T01:40:38.176Z,21.70
2018-12-06T01:43:05.128Z,13.90
2018-12-06T01:45:32.123Z,15.67
2018-12-06T01:47:59.093Z,13.00
2018-12-06T01:50:26.130Z,11.90
2018-12-06T01:52:53.428Z,18.00
2018-12-06T01:55:20.456Z,15.83
2018-12-06T01:57:47.462Z,13.13
2018-12-06T02:00:14.510Z,14.93
2018-12-06T02:02:41.464Z,14.47
2018-12-06T02:05:08.510Z,16.00
2018-12-06T02:07:35.529Z,14.73
2018-12-06T02:10:03.195Z,16.57
2018-12-06T02:12:30.210Z,12.43
2018-12-06T02:14:57.267Z,15.80
2018-12-06T02:17:24.239Z,13.70
2018-12-06T02:19:51.279Z,11.23
2018-12-06T02:27:17.075Z,13.07
2018-12-06T02:29:49.920Z,15.23
2018-12-06T02:32:16.935Z,17.90
2018-12-06T02:34:44.507Z,13.63
2018-12-06T02:37:11.494Z,15.67
2018-12-06T02:39:38.485Z,18.20
2018-12-06T02:42:05.518Z,14.80
2018-12-06T02:44:32.529Z,12.60
2018-12-06T02:46:59.570Z,13.50
2018-12-06T02:49:26.574Z,17.53
2018-12-06T02:51:53.829Z,15.07
2018-12-06T02:54:20.854Z,14.80
2018-12-06T02:56:47.858Z,13.30
2018-12-06T02:59:14.836Z,11.87
2018-12-06T03:01:41.861Z,13.43
2018-12-06T03:04:08.885Z,15.93
2018-12-06T03:06:35.859Z,13.50
2018-12-06T03:09:03.943Z,14.40
2018-12-06T03:11:31.855Z,15.77
2018-12-06T03:13:58.836Z,12.80
2018-12-06T03:16:25.848Z,14.40
2018-12-06T03:18:52.920Z,14.47
2018-12-06T03:21:19.966Z,12.67
2018-12-06T03:23:46.986Z,11.40
2018-12-06T03:26:14.008Z,13.10
2018-12-06T03:28:40.947Z,16.10
2018-12-06T03:31:07.885Z,11.17
2018-12-06T03:33:34.937Z,11.10
2018-12-06T03:36:02.006Z,13.00
2018-12-06T03:38:29.043Z,13.83
2018-12-06T03:40:55.967Z,11.17
2018-12-06T03:43:23.181Z,16.70
2018-12-06T03:45:50.119Z,14.80
2018-12-06T03:48:17.080Z,12.60
2018-12-06T03:55:38.895Z,15.00
2018-12-06T03:58:05.920Z,15.00
2018-12-06T04:00:32.943Z,12.10
2018-12-06T04:02:59.928Z,11.23
2018-12-06T04:05:26.937Z,12.70
2018-12-06T04:07:53.919Z,12.30
2018-12-06T04:10:20.920Z,15.50
2018-12-06T04:12:47.884Z,12.57
2018-12-06T04:15:14.862Z,13.30
2018-12-06T04:17:41.875Z,15.77
2018-12-06T04:20:08.843Z,11.90
2018-12-06T04:22:35.871Z,12.30
2018-12-06T04:25:02.869Z,12.23
2018-12-06T04:27:29.848Z,10.10
2018-12-06T04:29:56.859Z,10.90
2018-12-06T04:32:23.881Z,14.90
2018-12-06T04:34:50.935Z,14.80
2018-12-06T04:37:18.587Z,10.13
2018-12-06T04:39:45.633Z,12.47
2018-12-06T04:42:12.564Z,10.80
2018-12-06T04:44:39.568Z,14.67
2018-12-06T04:47:07.317Z,11.67
2018-12-06T04:49:34.365Z,14.00
2018-12-06T04:52:01.708Z,12.97
2018-12-06T04:54:28.970Z,12.77
2018-12-06T04:56:55.917Z,9.63
2018-12-06T04:59:23.469Z,10.67
2018-12-06T05:01:51.441Z,11.97
2018-12-06T05:04:18.373Z,12.60
2018-12-06T05:06:45.369Z,11.20
2018-12-06T05:09:12.386Z,13.13
2018-12-06T05:11:39.378Z,11.53
2018-12-06T05:14:06.399Z,15.90
2018-12-06T05:16:33.459Z,11.33
2018-12-06T05:19:00.436Z,12.83
2018-12-06T05:21:27.418Z,9.77
2018-12-06T05:23:54.446Z,11.83
2018-12-06T05:26:21.472Z,11.10
2018-12-06T05:28:48.476Z,11.13
2018-12-06T05:31:15.470Z,12.47
2018-12-06T05:33:42.473Z,13.27
2018-12-06T05:36:09.449Z,14.47
2018-12-06T05:38:36.404Z,14.73
2018-12-06T05:41:03.408Z,10.00
2018-12-06T05:43:30.371Z,15.43
2018-12-06T05:45:57.367Z,22.67
2018-12-06T05:48:24.351Z,34.20
2018-12-06T05:50:51.435Z,50.60
2018-12-06T05:53:18.467Z,42.60
2018-12-06T05:55:45.428Z,43.23
2018-12-06T05:58:13.331Z,20.90
2018-12-06T06:00:40.357Z,18.70
2018-12-06T06:03:07.315Z,18.30
2018-12-06T06:05:34.312Z,13.70
2018-12-06T06:08:01.309Z,12.57
2018-12-06T06:10:28.290Z,11.70
2018-12-06T06:12:55.340Z,11.30
2018-12-06T06:15:22.529Z,12.77
2018-12-06T06:17:49.550Z,12.27
2018-12-06T06:20:16.524Z,14.97
2018-12-06T06:22:43.529Z,12.17
2018-12-06T06:25:10.547Z,11.20
2018-12-06T06:27:37.611Z,10.33
2018-12-06T06:30:04.955Z,10.90
2018-12-06T06:32:32.955Z,11.60
2018-12-06T06:34:59.926Z,9.30
2018-12-06T06:37:26.943Z,14.53
2018-12-06T06:39:54.026Z,12.63
2018-12-06T06:42:21.042Z,12.27
2018-12-06T06:44:48.051Z,13.00
2018-12-06T06:47:15.040Z,12.67
2018-12-06T06:49:41.966Z,11.57
2018-12-06T06:52:08.957Z,10.30
2018-12-06T06:54:35.949Z,10.80
2018-12-06T06:57:02.934Z,10.93
2018-12-06T06:59:30.453Z,11.77
2018-12-06T07:01:57.457Z,10.60
2018-12-06T07:04:24.440Z,10.87
2018-12-06T07:06:51.450Z,9.27
2018-12-06T07:09:18.522Z,9.17
2018-12-06T07:11:45.676Z,11.37
2018-12-06T07:14:12.697Z,11.07
2018-12-06T07:16:39.712Z,14.27
2018-12-06T07:19:06.700Z,13.60
2018-12-06T07:21:34.141Z,13.87
2018-12-06T07:24:01.197Z,13.67
2018-12-06T07:26:28.747Z,13.63
2018-12-06T07:28:56.493Z,11.87
2018-12-06T07:31:23.564Z,11.63
2018-12-06T07:33:50.713Z,14.40
2018-12-06T07:36:17.763Z,13.23
2018-12-06T07:38:44.833Z,13.53
2018-12-06T07:41:15.929Z,13.50
2018-12-06T07:43:42.999Z,13.10
2018-12-06T07:46:11.003Z,12.37
2018-12-06T07:48:39.565Z,16.57
2018-12-06T07:51:05.259Z,12.63
2018-12-06T07:53:32.283Z,14.50
2018-12-06T07:55:59.395Z,12.73
2018-12-06T07:58:26.513Z,13.03
2018-12-06T08:00:55.257Z,11.73
2018-12-06T08:03:22.376Z,10.17
2018-12-06T08:05:49.406Z,13.40
2018-12-06T08:08:16.400Z,11.93
2018-12-06T08:10:43.394Z,11.80
2018-12-06T08:13:12.186Z,13.90
2018-12-06T08:15:40.040Z,13.90
2018-12-06T08:18:07.744Z,12.27
2018-12-06T08:20:34.973Z,12.37
2018-12-06T08:23:01.991Z,12.93
2018-12-06T08:25:29.161Z,13.67
2018-12-06T08:27:56.713Z,13.07
2018-12-06T08:30:23.735Z,10.73
2018-12-06T08:32:50.711Z,8.40
2018-12-06T08:35:17.693Z,10.93
2018-12-06T08:37:45.406Z,12.13
2018-12-06T08:40:12.386Z,14.10
2018-12-06T08:42:45.638Z,13.80
2018-12-06T08:45:07.402Z,12.53
2018-12-06T08:47:35.202Z,13.67
2018-12-06T08:50:02.346Z,15.37
2018-12-06T08:52:29.386Z,10.60
2018-12-06T08:54:57.246Z,13.73
2018-12-06T08:57:25.319Z,11.87
2018-12-06T08:59:53.224Z,11.97
2018-12-06T09:02:20.206Z,12.03
2018-12-06T09:04:47.818Z,12.30
2018-12-06T09:07:14.894Z,11.57
2018-12-06T09:09:42.236Z,9.10
2018-12-06T09:12:09.212Z,9.33
2018-12-06T09:14:36.820Z,13.17
2018-12-06T09:17:03.971Z,17.67
2018-12-06T09:19:30.919Z,19.50
2018-12-06T09:21:57.934Z,14.47
2018-12-06T09:24:26.239Z,14.07
2018-12-06T09:26:58.658Z,13.93
2018-12-06T09:29:20.237Z,13.30
2018-12-06T09:31:47.923Z,10.30
2018-12-06T09:34:14.940Z,10.50
2018-12-06T09:36:41.929Z,10.10
2018-12-06T09:39:09.323Z,11.00
2018-12-06T09:41:36.285Z,15.73
2018-12-06T09:44:03.374Z,13.37
2018-12-06T09:46:33.098Z,11.50
2018-12-06T09:49:00.779Z,12.80
2018-12-06T09:51:27.792Z,12.10
2018-12-06T09:53:54.910Z,19.77
2018-12-06T09:56:22.642Z,14.40
2018-12-06T09:58:49.608Z,12.93
2018-12-06T10:01:16.788Z,12.67
2018-12-06T10:03:43.960Z,11.97
2018-12-06T10:06:11.088Z,11.87
2018-12-06T10:08:38.723Z,11.63
2018-12-06T10:11:05.717Z,19.03
2018-12-06T10:13:32.755Z,12.87
2018-12-06T10:15:59.827Z,14.07
2018-12-06T10:18:26.905Z,14.00
2018-12-06T10:20:55.450Z,13.57
2018-12-06T10:23:22.622Z,11.17
2018-12-06T10:25:49.980Z,10.00
2018-12-06T10:28:17.131Z,12.17
2018-12-06T10:30:44.139Z,12.97
2018-12-06T10:33:12.044Z,10.53
2018-12-06T10:35:39.158Z,11.80
2018-12-06T10:38:06.164Z,10.40
2018-12-06T10:40:33.177Z,13.33
2018-12-06T10:43:00.132Z,13.77
2018-12-06T10:45:27.214Z,10.17
2018-12-06T10:47:54.198Z,11.13
2018-12-06T10:50:23.419Z,14.13
2018-12-06T10:52:51.632Z,14.27
2018-12-06T10:55:19.253Z,12.10
2018-12-06T10:57:46.957Z,18.80
2018-12-06T11:00:20.357Z,13.90
2018-12-06T11:02:52.176Z,12.00
2018-12-06T11:05:22.787Z,13.10
2018-12-06T11:07:49.882Z,12.60
2018-12-06T11:10:16.872Z,16.13
2018-12-06T11:12:43.888Z,11.87
2018-12-06T11:18:14.096Z,14.17
2018-12-06T11:20:43.046Z,13.10
2018-12-06T11:23:10.568Z,12.53
2018-12-06T11:25:37.699Z,11.80
2018-12-06T11:28:04.712Z,10.63
2018-12-06T11:30:31.897Z,12.00
2018-12-06T11:32:59.069Z,12.30
2018-12-06T11:35:26.353Z,14.00
2018-12-06T11:37:53.383Z,9.63
2018-12-06T11:40:20.763Z,11.90
2018-12-06T11:43:00.312Z,10.67
2018-12-06T11:45:27.528Z,12.53
2018-12-06T11:47:55.998Z,9.37
2018-12-06T11:50:22.777Z,10.20
2018-12-06T11:52:49.884Z,10.50
2018-12-06T11:55:16.912Z,10.87
2018-12-06T11:57:44.142Z,9.63
2018-12-06T12:00:13.715Z,12.53
2018-12-06T12:02:43.114Z,12.07
2018-12-06T12:05:10.188Z,15.03
2018-12-06T12:07:38.786Z,13.90
2018-12-06T12:10:06.572Z,21.23
2018-12-06T12:12:33.566Z,20.43
2018-12-06T12:15:01.900Z,17.00
2018-12-06T12:17:28.977Z,21.50
2018-12-06T12:19:56.001Z,16.43
2018-12-06T12:22:23.135Z,14.87
2018-12-06T12:24:51.131Z,14.17
2018-12-06T12:27:18.264Z,12.57
2018-12-06T12:29:45.354Z,15.83
2018-12-06T12:32:12.363Z,13.23
2018-12-06T12:34:39.434Z,13.50
2018-12-06T12:37:06.501Z,11.63
2018-12-06T12:39:34.153Z,14.53
2018-12-06T12:42:01.968Z,13.00
2018-12-06T12:44:29.730Z,12.50
2018-12-06T12:46:56.812Z,10.83
2018-12-06T12:49:23.888Z,12.00
2018-12-06T12:51:51.036Z,13.83
2018-12-06T12:54:18.112Z,13.00
2018-12-06T12:56:45.238Z,13.67
2018-12-06T12:59:12.218Z,11.50
2018-12-06T13:01:40.011Z,10.33
2018-12-06T13:04:07.024Z,9.97
2018-12-06T13:06:39.603Z,12.07
2018-12-06T13:09:08.761Z,8.90
2018-12-06T13:11:35.880Z,10.37
2018-12-06T13:14:02.946Z,12.93
2018-12-06T13:16:30.249Z,11.47
2018-12-06T13:18:57.339Z,10.30
2018-12-06T13:21:24.601Z,12.23
2018-12-06T13:23:52.416Z,14.27
2018-12-06T13:26:19.509Z,13.13
2018-12-06T13:28:47.755Z,12.20
2018-12-06T13:31:14.881Z,13.23
2018-12-06T13:33:42.028Z,10.33
2018-12-06T13:36:09.140Z,12.37
2018-12-06T13:38:36.262Z,12.67
2018-12-06T13:41:03.892Z,13.43
2018-12-06T13:43:31.003Z,10.87
2018-12-06T13:45:58.137Z,15.40
2018-12-06T13:48:25.881Z,15.30
2018-12-06T13:50:52.970Z,13.57
2018-12-06T13:53:20.163Z,18.40
2018-12-06T13:55:47.432Z,20.33
2018-12-06T13:58:15.831Z,18.93
2018-12-06T14:00:45.659Z,19.93
2018-12-06T14:03:14.841Z,14.90
2018-12-06T14:05:44.799Z,17.23
2018-12-06T14:10:49.983Z,14.30
2018-12-06T14:13:23.548Z,14.87
2018-12-06T14:15:45.137Z,16.07
2018-12-06T14:18:12.253Z,12.13
2018-12-06T14:20:40.124Z,12.57
2018-12-06T14:23:07.178Z,14.73
2018-12-06T14:25:35.128Z,17.27
2018-12-06T14:28:02.532Z,19.83
2018-12-06T14:30:29.928Z,18.30
2018-12-06T14:32:57.069Z,18.33
2018-12-06T14:35:24.676Z,21.00
2018-12-06T14:37:52.796Z,23.63
2018-12-06T14:40:20.079Z,26.40
2018-12-06T14:42:52.159Z,28.60
2018-12-06T14:45:23.345Z,21.97
2018-12-06T14:47:50.379Z,24.90
2018-12-06T14:50:17.813Z,19.90
2018-12-06T14:52:45.007Z,19.60
2018-12-06T14:55:21.709Z,21.60
2018-12-06T14:57:48.872Z,16.67
2018-12-06T15:00:17.132Z,20.37
2018-12-06T15:05:30.312Z,21.37
2018-12-06T15:07:57.864Z,24.43
2018-12-06T15:10:25.074Z,21.37
2018-12-06T15:12:52.051Z,23.07
2018-12-06T15:15:19.106Z,24.93
2018-12-06T15:17:46.222Z,23.60
2018-12-06T15:20:14.296Z,21.83
2018-12-06T15:22:41.337Z,19.70
2018-12-06T15:25:08.373Z,22.00
2018-12-06T15:27:37.863Z,21.27
2018-12-06T15:30:15.061Z,22.03
2018-12-06T15:32:42.157Z,20.83
2018-12-06T15:35:09.173Z,17.00
2018-12-06T15:37:36.365Z,17.70
2018-12-06T15:40:04.381Z,22.30
2018-12-06T15:42:31.455Z,25.57
2018-12-06T15:44:58.698Z,21.47
2018-12-06T15:47:25.743Z,18.43
2018-12-06T15:49:52.715Z,18.40
2018-12-06T15:52:20.570Z,23.90
2018-12-06T15:54:47.795Z,19.53
2018-12-06T15:57:14.846Z,27.00
2018-12-06T15:59:43.278Z,27.97
2018-12-06T16:02:10.318Z,24.23
2018-12-06T16:04:37.980Z,23.03
2018-12-06T16:07:05.070Z,23.57
2018-12-06T16:09:32.230Z,22.67
2018-12-06T16:11:59.224Z,19.97
2018-12-06T16:14:26.240Z,23.17
2018-12-06T16:16:53.349Z,24.80
2018-12-06T16:19:20.388Z,18.97
2018-12-06T16:21:47.431Z,18.67
2018-12-06T16:24:14.403Z,20.87
2018-12-06T16:26:41.468Z,18.93
2018-12-06T16:29:08.722Z,24.20
2018-12-06T16:31:35.778Z,22.13
2018-12-06T16:34:02.851Z,25.57
2018-12-06T16:36:30.019Z,27.30
2018-12-06T16:38:57.912Z,35.67
2018-12-06T16:41:26.177Z,44.60
2018-12-06T16:43:53.282Z,60.07
2018-12-06T16:46:20.275Z,59.00
2018-12-06T16:48:47.521Z,119.57
2018-12-06T16:51:14.526Z,124.73
2018-12-06T16:53:41.597Z,59.17
2018-12-06T16:56:08.619Z,61.13
2018-12-06T16:58:35.622Z,47.50
2018-12-06T17:01:02.686Z,43.93
2018-12-06T17:03:29.744Z,51.93
2018-12-06T17:05:57.011Z,40.87
2018-12-06T17:08:24.530Z,43.40
2018-12-06T17:10:55.126Z,38.00
2018-12-06T17:13:22.612Z,33.43
2018-12-06T17:15:49.784Z,24.27
2018-12-06T17:18:16.861Z,30.60
2018-12-06T17:20:43.869Z,22.93
2018-12-06T17:23:11.111Z,19.87
2018-12-06T17:25:38.173Z,24.30
2018-12-06T17:28:05.301Z,22.47
2018-12-06T17:30:32.449Z,26.07
2018-12-06T17:32:59.639Z,24.63
2018-12-06T17:35:26.729Z,20.20
2018-12-06T17:37:53.863Z,21.83
2018-12-06T17:40:21.158Z,25.13
2018-12-06T17:42:48.832Z,21.23
2018-12-06T17:45:15.994Z,21.83
2018-12-06T17:47:47.364Z,21.10
2018-12-06T17:50:14.407Z,20.10
2018-12-06T17:52:42.413Z,23.80
2018-12-06T17:55:10.163Z,22.00
2018-12-06T17:57:37.833Z,24.83
2018-12-06T18:00:06.356Z,23.67
2018-12-06T18:02:33.319Z,23.70
2018-12-06T18:05:00.271Z,22.03
2018-12-06T18:07:27.220Z,22.63
2018-12-06T18:09:54.467Z,22.40
2018-12-06T18:12:21.845Z,22.40
2018-12-06T18:14:49.021Z,22.90
2018-12-06T18:17:16.007Z,25.10
2018-12-06T18:19:43.159Z,19.47
2018-12-06T18:22:10.866Z,21.60
2018-12-06T18:24:37.823Z,22.60
2018-12-06T18:27:37.827Z,21.60
2018-12-06T18:30:06.277Z,21.87
2018-12-06T18:32:33.243Z,20.73
2018-12-06T18:35:01.598Z,19.50
2018-12-06T18:37:28.616Z,21.70
2018-12-06T18:39:55.652Z,21.37
2018-12-06T18:42:22.768Z,22.80
2018-12-06T18:44:49.858Z,18.67
2018-12-06T18:47:16.856Z,17.27
2018-12-06T18:49:44.346Z,19.13
2018-12-06T18:52:11.398Z,20.97
2018-12-06T18:54:38.405Z,22.90
2018-12-06T18:57:06.131Z,28.67
2018-12-06T18:59:33.123Z,24.57
2018-12-06T19:02:00.117Z,22.63
2018-12-06T19:04:27.079Z,20.40
2018-12-06T19:06:54.039Z,21.13
2018-12-06T19:09:21.044Z,21.33
2018-12-06T19:11:48.034Z,20.80
2018-12-06T19:14:21.595Z,17.57
2018-12-06T19:16:42.206Z,22.10
2018-12-06T19:19:09.211Z,21.23
2018-12-06T19:21:36.283Z,20.87
2018-12-06T19:24:03.550Z,19.57
2018-12-06T19:26:31.232Z,21.13
2018-12-06T19:28:58.956Z,21.37
2018-12-06T19:31:25.977Z,19.60
2018-12-06T19:33:52.948Z,20.70
2018-12-06T19:36:19.967Z,22.03
2018-12-06T19:38:47.046Z,18.87
2018-12-06T19:41:14.043Z,19.17
2018-12-06T19:43:41.014Z,21.33
2018-12-06T19:46:07.992Z,20.20
2018-12-06T19:48:35.337Z,20.63
2018-12-06T19:51:02.377Z,19.47
2018-12-06T19:53:29.351Z,20.63
2018-12-06T19:55:56.306Z,20.47
2018-12-06T19:58:23.540Z,22.70
2018-12-06T20:00:50.524Z,21.50
2018-12-06T20:03:17.548Z,20.20
2018-12-06T20:05:44.588Z,19.23
2018-12-06T20:08:11.667Z,22.20
2018-12-06T20:10:39.097Z,21.70
2018-12-06T20:13:06.212Z,20.40
2018-12-06T20:15:33.213Z,18.33
2018-12-06T20:18:00.245Z,20.33
2018-12-06T20:20:27.303Z,20.20
2018-12-06T20:22:54.446Z,23.77
2018-12-06T20:25:21.513Z,20.37
2018-12-06T20:27:50.503Z,21.87
2018-12-06T20:30:16.459Z,19.97
2018-12-06T20:32:44.575Z,20.30
2018-12-06T20:35:11.821Z,21.00
2018-12-06T20:37:53.575Z,26.90
2018-12-06T20:40:20.553Z,19.10
2018-12-06T20:42:47.548Z,18.83
2018-12-06T20:45:14.611Z,20.67
2018-12-06T20:47:41.695Z,21.17
2018-12-06T20:50:08.701Z,20.90
2018-12-06T20:52:35.660Z,21.63
2018-12-06T20:55:02.700Z,22.97
2018-12-06T20:57:36.905Z,22.67
2018-12-06T20:59:56.642Z,24.73
2018-12-06T21:02:23.738Z,23.87
2018-12-06T21:04:51.014Z,23.43
2018-12-06T21:07:17.966Z,35.30
2018-12-06T21:09:44.952Z,26.27
2018-12-06T21:12:11.967Z,24.17
2018-12-06T21:14:38.909Z,24.47
2018-12-06T21:17:06.035Z,24.73
2018-12-06T21:19:33.010Z,25.90
2018-12-06T21:22:00.276Z,37.43
2018-12-06T21:24:27.297Z,26.50
2018-12-06T21:26:54.263Z,25.20
2018-12-06T21:29:23.033Z,32.30
2018-12-06T21:31:50.647Z,43.10
2018-12-06T21:34:17.660Z,25.60
2018-12-06T21:36:44.596Z,25.47
2018-12-06T21:39:11.528Z,28.10
2018-12-06T21:41:38.489Z,27.67
2018-12-06T21:44:05.588Z,28.33
2018-12-06T21:46:32.797Z,28.97
2018-12-06T21:48:59.898Z,29.80
2018-12-06T21:51:27.106Z,24.80
2018-12-06T21:53:54.231Z,26.70
2018-12-06T21:56:23.084Z,33.17
2018-12-06T21:58:50.173Z,32.33
2018-12-06T22:01:17.207Z,24.37
2018-12-06T22:03:46.887Z,20.27
2018-12-06T22:06:13.894Z,27.00
2018-12-06T22:08:41.357Z,25.43
2018-12-06T22:11:08.461Z,28.00
2018-12-06T22:13:35.474Z,29.70
2018-12-06T22:16:02.675Z,30.13
2018-12-06T22:18:30.682Z,26.47
2018-12-06T22:20:57.662Z,28.50
2018-12-06T22:23:24.628Z,26.30
2018-12-06T22:25:51.627Z,26.67
2018-12-06T22:28:18.646Z,24.47
2018-12-06T22:30:59.682Z,28.57
2018-12-06T22:33:27.231Z,25.53
2018-12-06T22:35:54.249Z,27.53
2018-12-06T22:38:21.303Z,27.30
2018-12-06T22:40:48.285Z,27.70
2018-12-06T22:43:16.103Z,26.90
2018-12-06T22:45:59.801Z,28.53
2018-12-06T22:48:26.832Z,25.80
2018-12-06T22:50:53.971Z,25.43
2018-12-06T22:53:21.002Z,24.90
2018-12-06T22:55:48.032Z,24.17
2018-12-06T22:58:15.170Z,24.30
2018-12-06T23:00:42.993Z,24.87
2018-12-06T23:03:09.982Z,25.70
2018-12-06T23:05:37.968Z,23.53
2018-12-06T23:08:04.916Z,22.50
2018-12-06T23:10:31.864Z,25.33
2018-12-06T23:12:58.880Z,23.40
2018-12-06T23:15:25.840Z,20.83
2018-12-06T23:17:53.550Z,23.43
2018-12-06T23:20:20.480Z,21.77
2018-12-06T23:22:47.443Z,20.13
2018-12-06T23:25:14.392Z,22.47
2018-12-06T23:27:41.355Z,20.53
2018-12-06T23:30:08.305Z,21.90
2018-12-06T23:32:35.221Z,22.33
2018-12-06T23:35:02.221Z,19.83
2018-12-06T23:37:29.159Z,22.03
2018-12-06T23:39:56.085Z,18.17
2018-12-06T23:42:23.132Z,18.83
2018-12-06T23:44:50.570Z,20.73
2018-12-06T23:47:19.706Z,20.50
2018-12-06T23:49:46.682Z,17.17
2018-12-06T23:52:13.596Z,17.70
2018-12-06T23:54:40.540Z,20.30
2018-12-06T23:57:07.539Z,18.47
2018-12-06T23:59:34.485Z,20.37
