createdAt,value
2023-04-09T00:02:01.501Z,100.00
2023-04-09T00:04:27.998Z,100.00
2023-04-09T00:06:54.375Z,100.00
2023-04-09T00:09:20.867Z,100.00
2023-04-09T00:11:47.236Z,100.00
2023-04-09T00:14:13.575Z,100.00
2023-04-09T00:16:40.556Z,100.00
2023-04-09T00:19:07.618Z,100.00
2023-04-09T00:21:33.996Z,100.00
2023-04-09T00:24:00.601Z,100.00
2023-04-09T00:26:27.349Z,100.00
2023-04-09T00:28:53.845Z,100.00
2023-04-09T00:31:20.995Z,100.00
2023-04-09T00:33:47.463Z,100.00
2023-04-09T00:36:13.857Z,100.00
2023-04-09T00:38:40.724Z,100.00
2023-04-09T00:41:07.764Z,100.00
2023-04-09T00:43:34.150Z,100.00
2023-04-09T00:46:00.762Z,100.00
2023-04-09T00:48:27.492Z,100.00
2023-04-09T00:50:53.849Z,100.00
2023-04-09T00:53:20.192Z,100.00
2023-04-09T00:55:46.832Z,100.00
2023-04-09T00:58:13.649Z,100.00
2023-04-09T01:00:40.405Z,100.00
2023-04-09T01:03:07.089Z,100.00
2023-04-09T01:06:19.885Z,100.00
2023-04-09T01:08:55.888Z,100.00
2023-04-09T01:11:32.525Z,100.00
2023-04-09T01:14:05.941Z,100.00
2023-04-09T01:16:32.765Z,100.00
2023-04-09T01:19:06.939Z,100.00
2023-04-09T01:21:33.765Z,100.00
2023-04-09T01:24:03.122Z,100.00
2023-04-09T01:26:29.506Z,100.00
2023-04-09T01:28:56.474Z,100.00
2023-04-09T01:31:31.296Z,100.00
2023-04-09T01:33:57.850Z,100.00
2023-04-09T01:36:24.371Z,100.00
2023-04-09T01:38:51.793Z,100.00
2023-04-09T01:41:19.653Z,100.00
2023-04-09T01:43:46.004Z,100.00
2023-04-09T01:46:12.580Z,100.00
2023-04-09T01:48:38.917Z,100.00
2023-04-09T01:51:05.498Z,100.00
2023-04-09T01:53:32.094Z,100.00
2023-04-09T01:56:01.593Z,100.00
2023-04-09T01:58:28.093Z,100.00
2023-04-09T02:00:57.739Z,100.00
2023-04-09T02:03:32.409Z,100.00
2023-04-09T02:06:05.048Z,100.00
2023-04-09T02:08:31.379Z,100.00
2023-04-09T02:10:58.678Z,100.00
2023-04-09T02:13:26.000Z,100.00
2023-04-09T02:15:52.510Z,100.00
2023-04-09T02:18:27.420Z,100.00
2023-04-09T02:20:57.114Z,100.00
2023-04-09T02:23:23.607Z,100.00
2023-04-09T02:25:50.762Z,100.00
2023-04-09T02:28:17.100Z,100.00
2023-04-09T02:30:43.467Z,100.00
2023-04-09T02:33:09.984Z,100.00
2023-04-09T02:35:36.475Z,100.00
2023-04-09T02:38:03.043Z,100.00
2023-04-09T02:40:29.571Z,100.00
2023-04-09T02:42:55.961Z,100.00
2023-04-09T02:45:22.306Z,100.00
2023-04-09T02:47:48.761Z,100.00
2023-04-09T02:50:15.140Z,100.00
2023-04-09T02:52:41.498Z,100.00
2023-04-09T02:55:08.494Z,100.00
2023-04-09T02:57:34.865Z,100.00
2023-04-09T03:00:01.229Z,100.00
2023-04-09T03:02:27.944Z,100.00
2023-04-09T03:04:54.415Z,100.00
2023-04-09T03:07:20.821Z,100.00
2023-04-09T03:09:47.374Z,100.00
2023-04-09T03:12:13.755Z,100.00
2023-04-09T03:14:40.172Z,100.00
2023-04-09T03:17:06.532Z,100.00
2023-04-09T03:19:32.903Z,100.00
2023-04-09T03:21:59.327Z,100.00
2023-04-09T03:24:25.963Z,100.00
2023-04-09T03:26:52.311Z,100.00
2023-04-09T03:29:18.988Z,100.00
2023-04-09T03:31:45.607Z,100.00
2023-04-09T03:34:11.962Z,100.00
2023-04-09T03:36:38.326Z,100.00
2023-04-09T03:39:04.749Z,100.00
2023-04-09T03:41:31.111Z,100.00
2023-04-09T03:43:57.522Z,100.00
2023-04-09T03:46:25.078Z,100.00
2023-04-09T03:48:51.819Z,100.00
2023-04-09T03:51:18.465Z,100.00
2023-04-09T03:53:45.052Z,100.00
2023-04-09T03:56:11.470Z,100.00
2023-04-09T03:58:37.816Z,100.00
2023-04-09T04:01:04.361Z,100.00
2023-04-09T04:03:30.930Z,100.00
2023-04-09T04:06:03.817Z,100.00
2023-04-09T04:08:30.271Z,100.00
2023-04-09T04:10:56.641Z,100.00
2023-04-09T04:13:23.116Z,100.00
2023-04-09T04:15:52.609Z,100.00
2023-04-09T04:18:19.091Z,100.00
2023-04-09T04:20:45.468Z,100.00
2023-04-09T04:23:11.999Z,100.00
2023-04-09T04:25:41.487Z,100.00
2023-04-09T04:28:08.110Z,100.00
2023-04-09T04:30:34.678Z,100.00
2023-04-09T04:33:01.150Z,100.00
2023-04-09T04:35:27.523Z,100.00
2023-04-09T04:37:54.123Z,100.00
2023-04-09T04:40:20.678Z,100.00
2023-04-09T04:42:47.088Z,100.00
2023-04-09T04:45:13.466Z,100.00
2023-04-09T04:47:39.846Z,100.00
2023-04-09T04:50:07.214Z,100.00
2023-04-09T04:52:33.840Z,100.00
2023-04-09T04:55:00.250Z,100.00
2023-04-09T04:57:26.596Z,100.00
2023-04-09T04:59:53.220Z,100.00
2023-04-09T05:02:19.789Z,100.00
2023-04-09T05:04:46.400Z,100.00
2023-04-09T05:07:12.944Z,100.00
2023-04-09T05:09:39.353Z,100.00
2023-04-09T05:12:05.884Z,100.00
2023-04-09T05:14:32.318Z,100.00
2023-04-09T05:16:59.153Z,100.00
2023-04-09T05:19:25.628Z,100.00
2023-04-09T05:21:52.166Z,100.00
2023-04-09T05:24:18.523Z,100.00
2023-04-09T05:26:44.867Z,100.00
2023-04-09T05:29:11.545Z,100.00
2023-04-09T05:31:37.979Z,100.00
2023-04-09T05:34:04.431Z,100.00
2023-04-09T05:36:32.319Z,100.00
2023-04-09T05:38:58.705Z,100.00
2023-04-09T05:41:25.306Z,100.00
2023-04-09T05:43:51.886Z,100.00
2023-04-09T05:46:18.520Z,100.00
2023-04-09T05:48:45.152Z,100.00
2023-04-09T05:51:11.701Z,100.00
2023-04-09T05:53:38.060Z,100.00
2023-04-09T05:56:13.428Z,100.00
2023-04-09T05:58:39.767Z,100.00
2023-04-09T06:01:06.133Z,100.00
2023-04-09T06:03:32.819Z,100.00
2023-04-09T06:05:59.255Z,100.00
2023-04-09T06:08:25.716Z,100.00
2023-04-09T06:10:52.274Z,100.00
2023-04-09T06:13:18.761Z,100.00
2023-04-09T06:15:45.460Z,100.00
2023-04-09T06:18:11.834Z,100.00
2023-04-09T06:20:38.237Z,100.00
2023-04-09T06:23:05.348Z,100.00
2023-04-09T06:25:32.199Z,100.00
2023-04-09T06:27:58.571Z,100.00
2023-04-09T06:30:24.924Z,100.00
2023-04-09T06:32:54.945Z,100.00
2023-04-09T06:35:22.095Z,100.00
2023-04-09T06:37:48.479Z,100.00
2023-04-09T06:40:15.024Z,100.00
2023-04-09T06:42:41.441Z,100.00
2023-04-09T06:45:08.661Z,100.00
2023-04-09T06:47:36.033Z,100.00
2023-04-09T06:50:02.903Z,100.00
2023-04-09T06:52:29.312Z,100.00
2023-04-09T06:54:56.065Z,100.00
2023-04-09T06:57:22.408Z,100.00
2023-04-09T06:59:48.754Z,100.00
2023-04-09T07:02:15.681Z,100.00
2023-04-09T07:04:42.522Z,100.00
2023-04-09T07:07:08.950Z,100.00
2023-04-09T07:09:35.384Z,100.00
2023-04-09T07:12:01.753Z,100.00
2023-04-09T07:14:28.134Z,100.00
2023-04-09T07:16:54.693Z,100.00
2023-04-09T07:19:21.024Z,100.00
2023-04-09T07:21:47.388Z,100.00
2023-04-09T07:24:13.758Z,100.00
2023-04-09T07:26:40.104Z,100.00
2023-04-09T07:29:06.729Z,100.00
2023-04-09T07:31:35.789Z,100.00
2023-04-09T07:34:02.547Z,100.00
2023-04-09T07:36:28.985Z,100.00
2023-04-09T07:38:55.554Z,100.00
2023-04-09T07:41:21.988Z,100.00
2023-04-09T07:43:48.341Z,100.00
2023-04-09T07:46:23.922Z,100.00
2023-04-09T07:48:50.853Z,100.00
2023-04-09T07:51:17.478Z,100.00
2023-04-09T07:53:43.994Z,100.00
2023-04-09T07:56:10.363Z,100.00
2023-04-09T07:58:38.029Z,100.00
2023-04-09T08:01:05.008Z,100.00
2023-04-09T08:03:31.728Z,100.00
2023-04-09T08:05:58.377Z,100.00
2023-04-09T08:08:24.769Z,100.00
2023-04-09T08:10:51.612Z,100.00
2023-04-09T08:13:17.975Z,100.00
2023-04-09T08:15:44.352Z,100.00
2023-04-09T08:18:10.801Z,100.00
2023-04-09T08:20:37.805Z,100.00
2023-04-09T08:23:04.228Z,100.00
2023-04-09T08:25:30.883Z,100.00
2023-04-09T08:27:58.063Z,100.00
2023-04-09T08:30:24.631Z,100.00
2023-04-09T08:32:51.136Z,100.00
2023-04-09T08:35:17.591Z,100.00
2023-04-09T08:37:43.961Z,100.00
2023-04-09T08:40:11.597Z,100.00
2023-04-09T08:42:42.655Z,100.00
2023-04-09T08:45:09.738Z,100.00
2023-04-09T08:47:36.500Z,100.00
2023-04-09T08:50:02.985Z,100.00
2023-04-09T08:52:33.020Z,100.00
2023-04-09T08:54:59.419Z,100.00
2023-04-09T08:57:25.804Z,100.00
2023-04-09T08:59:52.359Z,100.00
2023-04-09T09:02:18.763Z,100.00
2023-04-09T09:04:46.483Z,100.00
2023-04-09T09:07:13.179Z,100.00
2023-04-09T09:10:03.466Z,100.00
2023-04-09T09:12:40.388Z,100.00
2023-04-09T09:15:27.290Z,100.00
2023-04-09T09:17:58.367Z,100.00
2023-04-09T09:20:25.088Z,100.00
2023-04-09T09:22:54.882Z,100.00
2023-04-09T09:25:26.424Z,100.00
2023-04-09T09:27:53.310Z,100.00
2023-04-09T09:30:26.814Z,100.00
2023-04-09T09:33:13.633Z,100.00
2023-04-09T09:35:48.166Z,100.00
2023-04-09T09:38:15.958Z,100.00
2023-04-09T09:40:42.392Z,100.00
2023-04-09T09:43:08.764Z,100.00
2023-04-09T09:45:36.590Z,100.00
2023-04-09T09:48:03.978Z,100.00
2023-04-09T09:50:30.791Z,100.00
2023-04-09T09:53:01.318Z,100.00
2023-04-09T09:55:27.913Z,100.00
2023-04-09T09:57:54.288Z,100.00
2023-04-09T10:00:25.257Z,100.00
2023-04-09T10:02:57.495Z,100.00
2023-04-09T10:05:26.885Z,100.00
2023-04-09T10:07:57.999Z,100.00
2023-04-09T10:10:25.119Z,100.00
2023-04-09T10:12:52.092Z,100.00
2023-04-09T10:15:21.552Z,100.00
2023-04-09T10:17:48.035Z,100.00
2023-04-09T10:20:17.346Z,100.00
2023-04-09T10:22:45.275Z,100.00
2023-04-09T10:25:12.003Z,100.00
2023-04-09T10:27:38.404Z,100.00
2023-04-09T10:30:07.401Z,100.00
2023-04-09T10:32:36.984Z,100.00
2023-04-09T10:35:04.084Z,100.00
2023-04-09T10:37:30.772Z,100.00
2023-04-09T10:39:58.009Z,100.00
2023-04-09T10:42:29.335Z,100.00
2023-04-09T10:45:14.949Z,100.00
2023-04-09T10:47:43.026Z,100.00
2023-04-09T10:50:25.905Z,100.00
2023-04-09T10:52:53.663Z,100.00
2023-04-09T10:55:39.092Z,100.00
2023-04-09T10:58:07.133Z,100.00
2023-04-09T11:00:41.667Z,100.00
2023-04-09T11:03:20.860Z,100.00
2023-04-09T11:05:49.791Z,100.00
2023-04-09T11:08:16.515Z,100.00
2023-04-09T11:10:44.674Z,100.00
2023-04-09T11:13:12.546Z,100.00
2023-04-09T11:15:39.084Z,100.00
2023-04-09T11:18:09.696Z,100.00
2023-04-09T11:20:36.562Z,100.00
2023-04-09T11:23:02.995Z,100.00
2023-04-09T11:25:31.312Z,100.00
2023-04-09T11:27:57.982Z,100.00
2023-04-09T11:30:24.344Z,100.00
2023-04-09T11:32:51.155Z,100.00
2023-04-09T11:35:19.265Z,100.00
2023-04-09T11:37:45.769Z,100.00
2023-04-09T11:40:19.251Z,100.00
2023-04-09T11:42:46.072Z,100.00
2023-04-09T11:45:12.598Z,100.00
2023-04-09T11:47:39.833Z,100.00
2023-04-09T11:50:07.814Z,100.00
2023-04-09T11:52:35.768Z,100.00
2023-04-09T11:55:04.328Z,100.00
2023-04-09T11:57:41.490Z,100.00
2023-04-09T12:00:12.319Z,100.00
2023-04-09T12:02:40.672Z,100.00
2023-04-09T12:05:11.874Z,100.00
2023-04-09T12:07:39.604Z,100.00
2023-04-09T12:10:10.444Z,100.00
2023-04-09T12:12:41.345Z,100.00
2023-04-09T12:15:11.743Z,100.00
2023-04-09T12:17:38.147Z,100.00
2023-04-09T12:20:07.170Z,100.00
2023-04-09T12:22:33.778Z,100.00
2023-04-09T12:25:00.453Z,100.00
2023-04-09T12:27:26.812Z,100.00
2023-04-09T12:29:53.197Z,100.00
2023-04-09T12:32:19.570Z,100.00
2023-04-09T12:34:47.544Z,100.00
2023-04-09T12:37:13.944Z,100.00
2023-04-09T12:39:40.306Z,100.00
2023-04-09T12:42:06.871Z,100.00
2023-04-09T12:44:33.644Z,100.00
2023-04-09T12:47:00.177Z,100.00
2023-04-09T12:49:26.587Z,100.00
2023-04-09T12:51:52.938Z,100.00
2023-04-09T12:54:19.308Z,100.00
2023-04-09T12:56:45.950Z,100.00
2023-04-09T12:59:12.664Z,100.00
2023-04-09T13:01:40.751Z,100.00
2023-04-09T13:04:09.636Z,100.00
2023-04-09T13:06:36.496Z,98.57
2023-04-09T13:09:02.839Z,100.00
2023-04-09T13:11:29.243Z,100.00
2023-04-09T13:13:55.640Z,95.41
2023-04-09T13:16:22.249Z,91.29
2023-04-09T13:18:48.663Z,92.24
2023-04-09T13:21:18.648Z,91.38
2023-04-09T13:23:45.261Z,95.58
2023-04-09T13:26:11.644Z,100.00
2023-04-09T13:28:38.032Z,100.00
2023-04-09T13:31:05.760Z,100.00
2023-04-09T13:33:32.400Z,100.00
2023-04-09T13:35:58.816Z,100.00
2023-04-09T13:38:25.428Z,100.00
2023-04-09T13:40:51.995Z,100.00
2023-04-09T13:43:18.521Z,100.00
2023-04-09T13:45:44.891Z,100.00
2023-04-09T13:48:13.390Z,100.00
2023-04-09T13:50:41.125Z,100.00
2023-04-09T13:53:07.572Z,100.00
2023-04-09T13:55:34.113Z,100.00
2023-04-09T13:58:00.435Z,100.00
2023-04-09T14:00:27.066Z,100.00
2023-04-09T14:02:53.660Z,100.00
2023-04-09T14:05:20.319Z,100.00
2023-04-09T14:07:46.683Z,100.00
2023-04-09T14:10:13.238Z,100.00
2023-04-09T14:12:39.580Z,100.00
2023-04-09T14:15:06.748Z,100.00
2023-04-09T14:17:33.315Z,99.65
2023-04-09T14:19:59.671Z,100.00
2023-04-09T14:22:27.090Z,99.22
2023-04-09T14:24:53.749Z,100.00
2023-04-09T14:27:20.293Z,99.59
2023-04-09T14:29:46.688Z,99.93
2023-04-09T14:32:13.265Z,100.00
2023-04-09T14:34:39.652Z,100.00
2023-04-09T14:37:06.012Z,100.00
2023-04-09T14:39:32.393Z,100.00
2023-04-09T14:41:58.740Z,100.00
2023-04-09T14:44:25.852Z,100.00
2023-04-09T14:46:54.662Z,100.00
2023-04-09T14:49:21.403Z,100.00
2023-04-09T14:51:47.758Z,100.00
2023-04-09T14:54:14.160Z,100.00
2023-04-09T14:56:40.593Z,100.00
2023-04-09T14:59:06.946Z,100.00
2023-04-09T15:01:33.468Z,99.50
2023-04-09T15:04:00.508Z,96.43
2023-04-09T15:06:27.929Z,97.78
2023-04-09T15:08:54.531Z,96.03
2023-04-09T15:11:22.801Z,97.78
2023-04-09T15:13:49.246Z,98.36
2023-04-09T15:16:26.968Z,98.87
2023-04-09T15:18:55.703Z,95.92
2023-04-09T15:21:22.470Z,95.23
2023-04-09T15:23:52.207Z,92.60
2023-04-09T15:26:18.852Z,94.96
2023-04-09T15:28:46.092Z,94.28
2023-04-09T15:31:12.838Z,95.44
2023-04-09T15:33:40.260Z,94.42
2023-04-09T15:36:07.012Z,94.37
2023-04-09T15:38:33.595Z,97.30
2023-04-09T15:40:59.971Z,96.51
2023-04-09T15:43:27.344Z,97.53
2023-04-09T15:45:54.023Z,97.51
2023-04-09T15:48:20.679Z,98.09
2023-04-09T15:50:47.063Z,100.00
2023-04-09T15:53:14.152Z,98.60
2023-04-09T15:55:40.638Z,97.43
2023-04-09T15:58:07.145Z,100.00
2023-04-09T16:00:33.788Z,99.82
2023-04-09T16:03:00.166Z,98.07
2023-04-09T16:05:26.987Z,98.96
2023-04-09T16:07:53.390Z,96.75
2023-04-09T16:10:19.915Z,96.25
2023-04-09T16:12:46.595Z,98.71
2023-04-09T16:15:13.063Z,95.74
2023-04-09T16:17:41.214Z,95.18
2023-04-09T16:20:08.389Z,90.58
2023-04-09T16:22:35.287Z,87.76
2023-04-09T16:25:01.727Z,87.07
2023-04-09T16:27:28.125Z,86.89
2023-04-09T16:29:54.505Z,88.39
2023-04-09T16:32:20.880Z,87.00
2023-04-09T16:34:47.441Z,88.92
2023-04-09T16:37:14.007Z,87.09
2023-04-09T16:39:40.628Z,85.93
2023-04-09T16:42:07.064Z,87.19
2023-04-09T16:44:33.497Z,86.42
2023-04-09T16:47:00.992Z,86.25
2023-04-09T16:49:27.334Z,87.78
2023-04-09T16:51:54.283Z,92.45
2023-04-09T16:54:20.885Z,95.08
2023-04-09T16:56:48.672Z,99.02
2023-04-09T16:59:17.350Z,100.00
2023-04-09T17:01:44.047Z,100.00
2023-04-09T17:04:10.592Z,100.00
2023-04-09T17:06:37.143Z,100.00
2023-04-09T17:09:05.310Z,100.00
2023-04-09T17:11:32.687Z,100.00
2023-04-09T17:13:59.259Z,100.00
2023-04-09T17:16:25.743Z,100.00
2023-04-09T17:18:52.351Z,100.00
2023-04-09T17:21:19.250Z,100.00
2023-04-09T17:23:45.708Z,100.00
2023-04-09T17:26:12.062Z,100.00
2023-04-09T17:28:38.450Z,100.00
2023-04-09T17:31:12.032Z,100.00
2023-04-09T17:33:38.767Z,100.00
2023-04-09T17:36:05.299Z,100.00
2023-04-09T17:38:31.914Z,100.00
2023-04-09T17:40:58.274Z,100.00
2023-04-09T17:43:24.904Z,100.00
2023-04-09T17:45:51.272Z,100.00
2023-04-09T17:48:17.824Z,100.00
2023-04-09T17:50:44.460Z,100.00
2023-04-09T17:53:11.403Z,100.00
2023-04-09T17:55:37.835Z,100.00
2023-04-09T17:58:04.390Z,100.00
2023-04-09T18:00:31.588Z,100.00
2023-04-09T18:02:58.800Z,100.00
2023-04-09T18:05:26.135Z,100.00
2023-04-09T18:07:54.923Z,100.00
2023-04-09T18:10:21.485Z,100.00
2023-04-09T18:12:47.855Z,100.00
2023-04-09T18:15:15.065Z,100.00
2023-04-09T18:17:41.817Z,100.00
2023-04-09T18:20:08.689Z,100.00
2023-04-09T18:22:35.189Z,100.00
2023-04-09T18:25:01.884Z,100.00
2023-04-09T18:27:28.270Z,100.00
2023-04-09T18:29:55.794Z,100.00
2023-04-09T18:32:22.250Z,100.00
2023-04-09T18:34:48.811Z,100.00
2023-04-09T18:37:15.281Z,100.00
2023-04-09T18:39:41.649Z,100.00
2023-04-09T18:42:08.257Z,100.00
2023-04-09T18:44:36.285Z,100.00
2023-04-09T18:47:05.392Z,100.00
2023-04-09T18:49:35.775Z,100.00
2023-04-09T18:52:02.422Z,100.00
2023-04-09T18:54:28.806Z,100.00
2023-04-09T18:56:57.188Z,100.00
2023-04-09T18:59:23.560Z,100.00
2023-04-09T19:01:49.987Z,100.00
2023-04-09T19:04:16.533Z,100.00
2023-04-09T19:06:45.996Z,100.00
2023-04-09T19:09:12.334Z,100.00
2023-04-09T19:11:38.729Z,100.00
2023-04-09T19:14:05.093Z,100.00
2023-04-09T19:16:31.500Z,100.00
2023-04-09T19:18:57.981Z,100.00
2023-04-09T19:21:24.490Z,100.00
2023-04-09T19:23:50.887Z,100.00
2023-04-09T19:26:18.165Z,100.00
2023-04-09T19:28:44.530Z,100.00
2023-04-09T19:31:14.198Z,100.00
2023-04-09T19:33:40.643Z,100.00
2023-04-09T19:36:08.137Z,100.00
2023-04-09T19:38:34.594Z,100.00
2023-04-09T19:41:01.294Z,100.00
2023-04-09T19:43:27.653Z,100.00
2023-04-09T19:45:54.097Z,100.00
2023-04-09T19:48:20.523Z,100.00
2023-04-09T19:50:48.307Z,100.00
2023-04-09T19:53:15.057Z,100.00
2023-04-09T19:55:41.429Z,100.00
2023-04-09T19:58:07.829Z,100.00
2023-04-09T20:00:34.333Z,100.00
2023-04-09T20:03:01.288Z,100.00
2023-04-09T20:05:27.814Z,100.00
2023-04-09T20:07:54.514Z,100.00
2023-04-09T20:10:21.096Z,100.00
2023-04-09T20:12:48.387Z,100.00
2023-04-09T20:15:15.183Z,100.00
2023-04-09T20:17:41.913Z,100.00
2023-04-09T20:20:08.555Z,100.00
2023-04-09T20:22:34.993Z,100.00
2023-04-09T20:25:01.665Z,100.00
2023-04-09T20:27:28.096Z,100.00
2023-04-09T20:29:54.455Z,100.00
2023-04-09T20:32:21.027Z,100.00
2023-04-09T20:34:47.585Z,100.00
2023-04-09T20:37:13.953Z,100.00
2023-04-09T20:39:40.505Z,100.00
2023-04-09T20:42:06.861Z,100.00
2023-04-09T20:44:33.865Z,100.00
2023-04-09T20:47:00.524Z,100.00
2023-04-09T20:49:27.777Z,100.00
2023-04-09T20:51:54.173Z,100.00
2023-04-09T20:54:22.651Z,100.00
2023-04-09T20:56:49.062Z,100.00
2023-04-09T20:59:15.445Z,100.00
2023-04-09T21:01:41.917Z,100.00
2023-04-09T21:04:08.857Z,100.00
2023-04-09T21:06:35.453Z,100.00
2023-04-09T21:09:01.858Z,100.00
2023-04-09T21:11:28.719Z,100.00
2023-04-09T21:13:55.758Z,100.00
2023-04-09T21:16:22.926Z,100.00
2023-04-09T21:18:50.090Z,100.00
2023-04-09T21:21:16.480Z,100.00
2023-04-09T21:23:42.873Z,100.00
2023-04-09T21:26:10.048Z,100.00
2023-04-09T21:28:36.444Z,100.00
2023-04-09T21:31:03.161Z,100.00
2023-04-09T21:33:30.311Z,100.00
2023-04-09T21:35:56.973Z,100.00
2023-04-09T21:38:23.566Z,100.00
2023-04-09T21:40:50.006Z,100.00
2023-04-09T21:43:16.573Z,100.00
2023-04-09T21:45:43.025Z,100.00
2023-04-09T21:48:09.452Z,100.00
2023-04-09T21:50:35.975Z,100.00
2023-04-09T21:53:03.246Z,100.00
2023-04-09T21:55:29.770Z,100.00
2023-04-09T21:57:56.266Z,100.00
2023-04-09T22:00:23.086Z,100.00
2023-04-09T22:02:49.581Z,100.00
2023-04-09T22:05:16.059Z,100.00
2023-04-09T22:07:42.630Z,100.00
2023-04-09T22:10:09.495Z,100.00
2023-04-09T22:12:37.101Z,100.00
2023-04-09T22:15:04.986Z,100.00
2023-04-09T22:17:31.426Z,100.00
2023-04-09T22:19:58.488Z,100.00
2023-04-09T22:22:24.861Z,100.00
2023-04-09T22:24:51.436Z,100.00
2023-04-09T22:27:17.806Z,100.00
2023-04-09T22:29:44.347Z,100.00
2023-04-09T22:32:10.738Z,100.00
2023-04-09T22:34:37.116Z,100.00
2023-04-09T22:37:03.528Z,100.00
2023-04-09T22:39:29.878Z,100.00
2023-04-09T22:41:56.314Z,100.00
2023-04-09T22:44:22.698Z,100.00
2023-04-09T22:46:49.181Z,100.00
2023-04-09T22:49:15.866Z,100.00
2023-04-09T22:51:42.681Z,100.00
2023-04-09T22:54:09.208Z,99.52
2023-04-09T22:56:36.602Z,98.96
2023-04-09T22:59:03.334Z,99.15
2023-04-09T23:01:29.765Z,100.00
2023-04-09T23:03:56.296Z,100.00
2023-04-09T23:06:23.091Z,100.00
2023-04-09T23:08:49.573Z,100.00
2023-04-09T23:11:16.180Z,100.00
2023-04-09T23:13:42.546Z,100.00
2023-04-09T23:16:09.564Z,100.00
2023-04-09T23:18:36.213Z,100.00
2023-04-09T23:21:07.047Z,100.00
2023-04-09T23:23:34.065Z,100.00
2023-04-09T23:26:00.844Z,100.00
2023-04-09T23:28:27.678Z,100.00
2023-04-09T23:30:54.470Z,100.00
2023-04-09T23:33:20.901Z,100.00
2023-04-09T23:35:47.498Z,99.30
2023-04-09T23:38:15.033Z,97.67
2023-04-09T23:40:41.442Z,99.73
2023-04-09T23:43:07.817Z,98.90
2023-04-09T23:45:34.178Z,98.75
2023-04-09T23:48:00.540Z,100.00
2023-04-09T23:50:28.775Z,100.00
2023-04-09T23:52:59.703Z,98.74
2023-04-09T23:55:27.028Z,97.85
2023-04-09T23:57:53.813Z,96.50
