createdAt,value
2019-02-09T00:02:07.114Z,-0.10
2019-02-09T00:04:36.767Z,-0.10
2019-02-09T00:07:06.581Z,0.00
2019-02-09T00:09:36.404Z,0.00
2019-02-09T00:12:06.181Z,0.00
2019-02-09T00:14:35.950Z,0.00
2019-02-09T00:17:06.351Z,0.10
2019-02-09T00:19:36.007Z,-0.10
2019-02-09T00:22:06.707Z,-0.10
2019-02-09T00:24:36.375Z,0.00
2019-02-09T00:27:06.070Z,-0.10
2019-02-09T00:29:36.050Z,-0.10
2019-02-09T00:32:05.734Z,0.00
2019-02-09T00:34:36.460Z,-0.10
2019-02-09T00:37:06.168Z,0.00
2019-02-09T00:39:35.824Z,-0.10
2019-02-09T00:42:05.633Z,-0.10
2019-02-09T00:44:35.289Z,-0.20
2019-02-09T00:47:05.001Z,-0.20
2019-02-09T00:49:34.650Z,-0.20
2019-02-09T00:52:04.309Z,-0.20
2019-02-09T00:54:34.036Z,-0.10
2019-02-09T00:57:03.705Z,-0.20
2019-02-09T00:59:34.029Z,-0.10
2019-02-09T01:02:03.705Z,-0.20
2019-02-09T01:04:33.469Z,-0.30
2019-02-09T01:07:03.315Z,-0.20
2019-02-09T01:09:32.975Z,-0.20
2019-02-09T01:12:02.802Z,-0.20
2019-02-09T01:14:32.717Z,-0.20
2019-02-09T01:17:02.983Z,-0.20
2019-02-09T01:19:32.689Z,-0.10
2019-02-09T01:22:02.376Z,-0.20
2019-02-09T01:24:32.038Z,-0.10
2019-02-09T01:27:01.786Z,-0.10
2019-02-09T01:29:31.482Z,-0.10
2019-02-09T01:32:01.174Z,-0.20
2019-02-09T01:34:30.907Z,-0.20
2019-02-09T01:37:00.594Z,-0.10
2019-02-09T01:39:30.249Z,-0.20
2019-02-09T01:42:00.050Z,-0.30
2019-02-09T01:44:29.815Z,-0.30
2019-02-09T01:46:59.481Z,-0.20
2019-02-09T01:50:06.505Z,-0.20
2019-02-09T01:52:36.177Z,-0.20
2019-02-09T01:55:08.866Z,-0.20
2019-02-09T01:57:38.823Z,-0.20
2019-02-09T02:00:31.810Z,-0.30
2019-02-09T02:03:03.604Z,-0.20
2019-02-09T02:05:33.332Z,-0.20
2019-02-09T02:08:03.032Z,-0.10
2019-02-09T02:10:35.072Z,-0.20
2019-02-09T02:13:06.356Z,-0.20
2019-02-09T02:15:36.616Z,-0.20
2019-02-09T02:18:07.617Z,-0.20
2019-02-09T02:20:37.398Z,-0.20
2019-02-09T02:23:07.097Z,-0.20
2019-02-09T02:25:36.878Z,-0.10
2019-02-09T02:28:07.039Z,-0.20
2019-02-09T02:30:37.881Z,-0.20
2019-02-09T02:33:08.690Z,-0.20
2019-02-09T02:35:39.184Z,-0.30
2019-02-09T02:38:08.978Z,-0.20
2019-02-09T02:40:39.725Z,-0.20
2019-02-09T02:43:09.454Z,-0.20
2019-02-09T02:45:39.110Z,-0.10
2019-02-09T02:48:08.769Z,-0.20
2019-02-09T02:50:38.476Z,-0.20
2019-02-09T02:53:08.150Z,-0.20
2019-02-09T02:55:37.889Z,-0.30
2019-02-09T02:58:07.674Z,-0.20
2019-02-09T03:00:37.570Z,-0.30
2019-02-09T03:03:07.267Z,-0.30
2019-02-09T03:05:36.975Z,-0.20
2019-02-09T03:08:07.117Z,-0.20
2019-02-09T03:10:36.791Z,-0.20
2019-02-09T03:13:06.793Z,-0.20
2019-02-09T03:15:37.071Z,-0.20
2019-02-09T03:18:06.830Z,-0.20
2019-02-09T03:20:36.573Z,-0.30
2019-02-09T03:23:06.252Z,-0.40
2019-02-09T03:25:39.222Z,-0.30
2019-02-09T03:28:08.894Z,-0.40
2019-02-09T03:30:47.796Z,-0.40
2019-02-09T03:33:10.021Z,-0.30
2019-02-09T03:35:39.723Z,-0.40
2019-02-09T03:38:09.436Z,-0.40
2019-02-09T03:40:39.110Z,-0.30
2019-02-09T03:43:08.814Z,-0.20
2019-02-09T03:45:38.475Z,-0.20
2019-02-09T03:48:08.396Z,-0.30
2019-02-09T03:50:38.153Z,-0.30
2019-02-09T03:53:07.818Z,-0.30
2019-02-09T03:55:37.503Z,-0.20
2019-02-09T03:58:07.278Z,-0.10
2019-02-09T04:00:39.244Z,0.00
2019-02-09T04:03:08.913Z,-0.10
2019-02-09T04:05:38.623Z,-0.10
2019-02-09T04:08:08.270Z,-0.10
2019-02-09T04:10:38.005Z,0.00
2019-02-09T04:13:07.719Z,-0.10
2019-02-09T04:15:37.406Z,-0.10
2019-02-09T04:18:07.074Z,-0.10
2019-02-09T04:20:36.745Z,0.00
2019-02-09T04:23:06.440Z,0.10
2019-02-09T04:25:36.117Z,0.10
2019-02-09T04:28:05.772Z,0.10
2019-02-09T04:30:35.501Z,0.10
2019-02-09T04:33:05.152Z,0.10
2019-02-09T04:35:34.817Z,0.10
2019-02-09T04:38:04.581Z,0.10
2019-02-09T04:40:34.228Z,0.10
2019-02-09T04:43:03.871Z,0.10
2019-02-09T04:45:33.566Z,0.10
2019-02-09T04:48:03.254Z,0.20
2019-02-09T04:50:32.916Z,0.20
2019-02-09T04:53:02.582Z,0.20
2019-02-09T04:55:32.382Z,0.20
2019-02-09T04:58:02.035Z,0.20
2019-02-09T05:00:32.221Z,0.20
2019-02-09T05:03:02.342Z,0.30
2019-02-09T05:05:32.394Z,0.40
2019-02-09T05:08:02.078Z,0.40
2019-02-09T05:10:31.809Z,0.40
2019-02-09T05:13:01.461Z,0.40
2019-02-09T05:15:31.098Z,0.40
2019-02-09T05:18:00.795Z,0.40
2019-02-09T05:20:30.460Z,0.40
2019-02-09T05:23:00.137Z,0.40
2019-02-09T05:25:29.789Z,0.40
2019-02-09T05:27:59.485Z,0.40
2019-02-09T05:30:29.948Z,0.40
2019-02-09T05:33:00.704Z,0.40
2019-02-09T05:35:30.649Z,0.40
2019-02-09T05:38:00.325Z,0.50
2019-02-09T05:40:30.005Z,0.40
2019-02-09T05:42:59.647Z,0.40
2019-02-09T05:45:30.082Z,0.40
2019-02-09T05:48:00.323Z,0.40
2019-02-09T05:50:30.001Z,0.30
2019-02-09T05:53:00.136Z,0.40
2019-02-09T05:55:29.772Z,0.40
2019-02-09T05:57:59.523Z,0.40
2019-02-09T06:00:40.139Z,0.50
2019-02-09T06:03:09.832Z,0.50
2019-02-09T06:05:39.546Z,0.50
2019-02-09T06:08:09.225Z,0.50
2019-02-09T06:10:38.894Z,0.50
2019-02-09T06:13:08.637Z,0.50
2019-02-09T06:15:38.322Z,0.40
2019-02-09T06:18:08.015Z,0.50
2019-02-09T06:20:37.693Z,0.50
2019-02-09T06:23:07.376Z,0.50
2019-02-09T06:25:37.094Z,0.60
2019-02-09T06:28:06.753Z,0.50
2019-02-09T06:30:36.410Z,0.60
2019-02-09T06:33:06.114Z,0.60
2019-02-09T06:35:35.812Z,0.70
2019-02-09T06:38:05.659Z,0.70
2019-02-09T06:40:35.503Z,0.80
2019-02-09T06:43:05.187Z,0.90
2019-02-09T06:45:34.921Z,1.10
2019-02-09T06:48:35.811Z,1.10
2019-02-09T06:51:06.906Z,1.10
2019-02-09T06:53:36.594Z,1.10
2019-02-09T06:56:06.738Z,1.20
2019-02-09T06:58:39.293Z,1.30
2019-02-09T07:01:08.978Z,1.40
2019-02-09T07:03:38.688Z,1.50
2019-02-09T07:06:08.526Z,1.60
2019-02-09T07:08:38.177Z,1.60
2019-02-09T07:11:08.203Z,1.60
2019-02-09T07:13:38.021Z,1.70
2019-02-09T07:16:07.685Z,1.70
2019-02-09T07:18:37.388Z,1.90
2019-02-09T07:21:08.034Z,1.90
2019-02-09T07:23:39.696Z,2.00
2019-02-09T07:26:09.335Z,2.10
2019-02-09T07:28:39.061Z,2.10
2019-02-09T07:31:08.747Z,2.20
2019-02-09T07:33:38.463Z,2.20
2019-02-09T07:36:09.363Z,2.30
2019-02-09T07:38:39.157Z,2.40
2019-02-09T07:41:08.865Z,2.50
2019-02-09T07:43:38.527Z,2.60
2019-02-09T07:46:08.167Z,2.50
2019-02-09T07:48:37.851Z,2.60
2019-02-09T07:51:07.481Z,2.60
2019-02-09T07:53:37.288Z,2.60
2019-02-09T07:56:06.934Z,2.60
2019-02-09T07:58:36.586Z,2.60
2019-02-09T08:01:06.292Z,2.60
2019-02-09T08:03:35.978Z,2.70
2019-02-09T08:06:06.046Z,2.80
2019-02-09T08:08:35.738Z,3.00
2019-02-09T08:11:09.237Z,3.10
2019-02-09T08:13:37.393Z,3.10
2019-02-09T08:16:07.179Z,3.10
2019-02-09T08:18:36.843Z,3.20
2019-02-09T08:21:06.498Z,3.30
2019-02-09T08:23:36.219Z,3.50
2019-02-09T08:26:06.003Z,3.70
2019-02-09T08:28:35.625Z,3.80
2019-02-09T08:31:06.158Z,4.10
2019-02-09T08:33:35.809Z,4.30
2019-02-09T08:36:06.096Z,4.60
2019-02-09T08:38:35.795Z,4.70
2019-02-09T08:41:06.698Z,4.60
2019-02-09T08:43:36.905Z,4.60
2019-02-09T08:46:06.595Z,4.70
2019-02-09T08:48:36.710Z,4.60
2019-02-09T08:51:12.339Z,4.40
2019-02-09T08:53:42.032Z,4.30
2019-02-09T08:56:11.714Z,4.30
2019-02-09T08:58:41.525Z,4.30
2019-02-09T09:01:11.166Z,4.20
2019-02-09T09:03:40.894Z,4.20
2019-02-09T09:06:10.602Z,4.10
2019-02-09T09:08:40.465Z,4.00
2019-02-09T09:11:10.118Z,4.10
2019-02-09T09:13:39.933Z,4.10
2019-02-09T09:16:12.722Z,4.00
2019-02-09T09:18:42.501Z,4.00
2019-02-09T09:21:12.168Z,4.10
2019-02-09T09:23:44.611Z,4.10
2019-02-09T09:26:14.340Z,4.20
2019-02-09T09:28:44.059Z,4.30
2019-02-09T09:31:13.715Z,4.30
2019-02-09T09:33:43.466Z,4.30
2019-02-09T09:36:13.181Z,4.30
2019-02-09T09:38:42.935Z,4.50
2019-02-09T09:41:13.186Z,4.40
2019-02-09T09:43:42.973Z,4.50
2019-02-09T09:46:12.797Z,4.40
2019-02-09T09:48:42.613Z,4.50
2019-02-09T09:51:12.275Z,4.50
2019-02-09T09:53:42.055Z,4.40
2019-02-09T09:56:11.834Z,4.40
2019-02-09T09:58:41.572Z,4.50
2019-02-09T10:01:11.261Z,4.50
2019-02-09T10:03:41.007Z,4.70
2019-02-09T10:06:10.753Z,4.60
2019-02-09T10:08:40.435Z,4.70
2019-02-09T10:11:10.199Z,4.70
2019-02-09T10:13:39.994Z,4.60
2019-02-09T10:16:09.643Z,4.50
2019-02-09T10:18:39.291Z,4.60
2019-02-09T10:21:08.984Z,4.60
2019-02-09T10:23:38.661Z,4.60
2019-02-09T10:26:08.405Z,4.60
2019-02-09T10:28:38.086Z,4.70
2019-02-09T10:31:11.242Z,4.80
2019-02-09T10:33:40.953Z,4.80
2019-02-09T10:36:10.661Z,4.90
2019-02-09T10:38:40.393Z,5.00
2019-02-09T10:41:13.279Z,4.90
2019-02-09T10:46:59.965Z,5.00
2019-02-09T10:49:29.640Z,5.10
2019-02-09T10:52:00.552Z,5.20
2019-02-09T10:54:30.807Z,5.30
2019-02-09T10:57:00.493Z,5.40
2019-02-09T10:59:30.144Z,5.40
2019-02-09T11:01:59.914Z,5.40
2019-02-09T11:04:29.642Z,5.40
2019-02-09T11:06:59.319Z,5.50
2019-02-09T11:09:29.101Z,5.60
2019-02-09T11:11:58.783Z,5.70
2019-02-09T11:14:28.449Z,5.80
2019-02-09T11:17:00.031Z,5.70
2019-02-09T11:19:29.680Z,5.80
2019-02-09T11:21:59.390Z,5.80
2019-02-09T11:24:29.593Z,5.90
2019-02-09T11:26:59.265Z,6.00
2019-02-09T11:29:28.938Z,6.10
2019-02-09T11:31:58.942Z,6.20
2019-02-09T11:34:28.605Z,6.30
2019-02-09T11:36:58.263Z,6.50
2019-02-09T11:39:27.986Z,6.70
2019-02-09T11:41:57.671Z,6.80
2019-02-09T11:44:27.365Z,7.00
2019-02-09T11:46:57.076Z,7.20
2019-02-09T11:49:26.769Z,7.30
2019-02-09T11:51:56.460Z,7.40
2019-02-09T11:54:26.135Z,7.30
2019-02-09T11:56:55.833Z,7.40
2019-02-09T11:59:25.521Z,7.40
2019-02-09T12:01:55.206Z,7.30
2019-02-09T12:04:24.949Z,7.30
2019-02-09T12:06:54.625Z,7.40
2019-02-09T12:09:24.730Z,7.30
2019-02-09T12:11:54.479Z,7.40
2019-02-09T12:14:24.129Z,7.50
2019-02-09T12:16:53.788Z,7.40
2019-02-09T12:19:23.474Z,7.40
2019-02-09T12:21:53.151Z,7.40
2019-02-09T12:24:22.829Z,7.30
2019-02-09T12:26:52.549Z,7.40
2019-02-09T12:29:22.206Z,7.40
2019-02-09T12:31:51.855Z,7.40
2019-02-09T12:34:21.735Z,7.30
2019-02-09T12:36:51.395Z,7.30
2019-02-09T12:39:22.633Z,7.20
2019-02-09T12:41:52.241Z,7.30
2019-02-09T12:44:22.364Z,7.20
2019-02-09T12:46:52.044Z,7.20
2019-02-09T12:49:21.690Z,7.20
2019-02-09T12:51:51.362Z,7.20
2019-02-09T12:54:21.011Z,7.20
2019-02-09T12:56:50.695Z,7.30
2019-02-09T12:59:20.399Z,7.20
2019-02-09T13:01:50.157Z,7.30
2019-02-09T13:04:19.936Z,7.30
2019-02-09T13:06:49.750Z,7.40
2019-02-09T13:09:28.580Z,7.40
2019-02-09T13:11:58.228Z,7.40
2019-02-09T13:14:27.993Z,7.40
2019-02-09T13:16:57.685Z,7.50
2019-02-09T13:19:27.346Z,7.60
2019-02-09T13:21:57.028Z,7.60
2019-02-09T13:24:26.729Z,7.60
2019-02-09T13:26:56.402Z,7.60
2019-02-09T13:29:26.433Z,7.60
2019-02-09T13:31:56.143Z,7.50
2019-02-09T13:34:25.858Z,7.40
2019-02-09T13:37:04.241Z,7.30
2019-02-09T13:39:33.933Z,7.30
2019-02-09T13:42:03.668Z,7.30
2019-02-09T13:44:33.306Z,7.20
2019-02-09T13:47:02.955Z,7.10
2019-02-09T13:49:32.644Z,7.00
2019-02-09T13:52:02.436Z,6.90
2019-02-09T13:54:32.150Z,6.80
2019-02-09T13:57:02.655Z,6.70
2019-02-09T13:59:32.819Z,6.60
2019-02-09T14:02:02.611Z,6.50
2019-02-09T14:04:32.306Z,6.20
2019-02-09T14:07:02.695Z,6.10
2019-02-09T14:09:32.366Z,6.00
2019-02-09T14:12:02.062Z,5.80
2019-02-09T14:14:31.803Z,5.90
2019-02-09T14:17:01.480Z,5.90
2019-02-09T14:19:31.686Z,5.90
2019-02-09T14:22:01.550Z,5.90
2019-02-09T14:24:31.765Z,5.90
2019-02-09T14:27:01.408Z,5.90
2019-02-09T14:29:31.166Z,6.00
2019-02-09T14:32:00.871Z,6.00
2019-02-09T14:34:30.578Z,6.00
2019-02-09T14:37:00.330Z,6.00
2019-02-09T14:39:30.044Z,6.00
2019-02-09T14:41:59.738Z,6.00
2019-02-09T14:44:29.565Z,6.00
2019-02-09T14:46:59.275Z,6.10
2019-02-09T14:49:29.025Z,6.10
2019-02-09T14:51:58.781Z,6.00
2019-02-09T14:54:28.515Z,6.00
2019-02-09T14:56:58.255Z,6.00
2019-02-09T14:59:28.337Z,6.00
2019-02-09T15:01:58.150Z,5.90
2019-02-09T15:04:28.844Z,5.80
2019-02-09T15:06:59.127Z,5.80
2019-02-09T15:09:31.659Z,5.90
2019-02-09T15:12:03.930Z,5.80
2019-02-09T15:14:33.640Z,5.80
2019-02-09T15:17:05.571Z,5.80
2019-02-09T15:19:38.173Z,5.90
2019-02-09T15:22:08.282Z,5.80
2019-02-09T15:24:38.010Z,5.80
2019-02-09T15:27:07.666Z,5.80
2019-02-09T15:29:37.523Z,5.80
2019-02-09T15:32:07.986Z,5.80
2019-02-09T15:34:37.664Z,5.90
2019-02-09T15:37:07.330Z,5.90
2019-02-09T15:39:37.059Z,5.90
2019-02-09T15:42:06.732Z,5.90
2019-02-09T15:44:36.473Z,5.90
2019-02-09T15:47:06.236Z,5.90
2019-02-09T15:49:35.883Z,6.00
2019-02-09T15:52:06.207Z,6.00
2019-02-09T15:54:35.907Z,5.90
2019-02-09T15:57:06.521Z,6.00
2019-02-09T15:59:36.233Z,5.90
2019-02-09T16:02:05.905Z,6.00
2019-02-09T16:04:35.614Z,6.00
2019-02-09T16:07:05.451Z,6.00
2019-02-09T16:09:35.115Z,6.00
2019-02-09T16:12:05.463Z,6.00
2019-02-09T16:14:35.161Z,6.10
2019-02-09T16:17:04.841Z,6.10
2019-02-09T16:19:34.543Z,6.00
2019-02-09T16:22:04.219Z,5.90
2019-02-09T16:24:33.891Z,5.90
2019-02-09T16:27:03.587Z,6.00
2019-02-09T16:29:33.592Z,5.90
2019-02-09T16:32:03.237Z,5.90
2019-02-09T16:34:32.912Z,5.90
2019-02-09T16:37:02.781Z,5.80
2019-02-09T16:39:32.521Z,5.90
2019-02-09T16:42:02.210Z,5.80
2019-02-09T16:44:31.863Z,5.80
2019-02-09T16:47:01.552Z,5.70
2019-02-09T16:49:31.209Z,5.70
2019-02-09T16:52:00.966Z,5.70
2019-02-09T16:54:30.617Z,5.90
2019-02-09T16:57:00.291Z,5.90
2019-02-09T16:59:29.973Z,5.90
2019-02-09T17:01:59.648Z,5.80
2019-02-09T17:04:33.231Z,5.80
2019-02-09T17:07:03.138Z,5.80
2019-02-09T17:09:32.845Z,5.80
2019-02-09T17:12:02.510Z,5.80
2019-02-09T17:14:32.191Z,5.80
2019-02-09T17:17:01.901Z,5.80
2019-02-09T17:19:32.511Z,5.70
2019-02-09T17:22:02.185Z,5.80
2019-02-09T17:24:31.912Z,5.80
2019-02-09T17:27:01.592Z,5.80
2019-02-09T17:29:31.309Z,5.70
2019-02-09T17:32:01.025Z,5.60
2019-02-09T17:34:30.669Z,5.60
2019-02-09T17:37:00.352Z,5.50
2019-02-09T17:39:30.030Z,5.50
2019-02-09T17:42:00.124Z,5.40
2019-02-09T17:44:29.842Z,5.30
2019-02-09T17:47:00.458Z,5.20
2019-02-09T17:49:30.259Z,5.20
2019-02-09T17:51:59.923Z,5.30
2019-02-09T17:54:30.058Z,5.40
2019-02-09T17:56:59.743Z,5.50
2019-02-09T17:59:29.355Z,5.50
2019-02-09T18:01:59.141Z,5.50
2019-02-09T18:04:28.794Z,5.50
2019-02-09T18:06:58.507Z,5.50
2019-02-09T18:09:28.652Z,5.60
2019-02-09T18:11:58.354Z,5.60
2019-02-09T18:14:28.031Z,5.60
2019-02-09T18:16:57.710Z,5.60
2019-02-09T18:19:27.615Z,5.60
2019-02-09T18:21:57.463Z,5.60
2019-02-09T18:24:27.144Z,5.60
2019-02-09T18:26:56.828Z,5.60
2019-02-09T18:29:26.503Z,5.60
2019-02-09T18:31:56.205Z,5.70
2019-02-09T18:34:25.906Z,5.70
2019-02-09T18:36:55.554Z,5.70
2019-02-09T18:39:25.238Z,5.70
2019-02-09T18:41:54.896Z,5.70
2019-02-09T18:44:24.588Z,5.70
2019-02-09T18:46:54.234Z,5.70
2019-02-09T18:49:24.015Z,5.70
2019-02-09T18:51:53.669Z,5.70
2019-02-09T18:54:23.322Z,5.60
2019-02-09T18:56:53.003Z,5.40
2019-02-09T18:59:22.707Z,5.20
2019-02-09T19:01:52.370Z,5.00
2019-02-09T19:04:22.015Z,4.80
2019-02-09T19:06:52.151Z,4.60
2019-02-09T19:09:22.410Z,4.50
2019-02-09T19:11:52.271Z,4.30
2019-02-09T19:14:21.922Z,4.20
2019-02-09T19:16:51.954Z,4.10
2019-02-09T19:19:21.595Z,4.00
2019-02-09T19:21:51.597Z,3.90
2019-02-09T19:24:21.582Z,3.90
2019-02-09T19:26:51.228Z,3.90
2019-02-09T19:29:20.899Z,3.90
2019-02-09T19:31:50.593Z,3.90
2019-02-09T19:34:20.239Z,3.90
2019-02-09T19:36:49.899Z,3.90
2019-02-09T19:39:19.625Z,3.90
2019-02-09T19:41:49.287Z,3.80
2019-02-09T19:44:18.939Z,3.80
2019-02-09T19:46:48.643Z,3.80
2019-02-09T19:49:18.302Z,3.80
2019-02-09T19:51:47.943Z,3.80
2019-02-09T19:54:17.626Z,3.80
2019-02-09T19:56:47.306Z,3.80
2019-02-09T19:59:16.996Z,3.90
2019-02-09T20:01:46.683Z,4.00
2019-02-09T20:04:16.359Z,4.00
2019-02-09T20:06:46.033Z,4.10
2019-02-09T20:09:15.849Z,4.20
2019-02-09T20:11:45.471Z,4.30
2019-02-09T20:14:15.183Z,4.40
2019-02-09T20:16:44.859Z,4.50
2019-02-09T20:19:14.501Z,4.60
2019-02-09T20:21:44.188Z,4.80
2019-02-09T20:24:13.876Z,4.90
2019-02-09T20:26:43.575Z,5.10
2019-02-09T20:29:13.282Z,5.10
2019-02-09T20:31:42.942Z,5.10
2019-02-09T20:34:12.679Z,5.10
2019-02-09T20:36:42.361Z,5.10
2019-02-09T20:39:12.415Z,5.10
2019-02-09T20:41:42.222Z,5.10
2019-02-09T20:44:11.924Z,5.20
2019-02-09T20:46:41.604Z,5.10
2019-02-09T20:49:12.766Z,5.00
2019-02-09T20:51:42.473Z,5.00
2019-02-09T20:54:12.132Z,4.90
2019-02-09T20:56:41.897Z,4.90
2019-02-09T20:59:11.591Z,5.00
2019-02-09T21:01:41.232Z,5.00
2019-02-09T21:04:10.946Z,5.00
2019-02-09T21:06:40.617Z,4.90
2019-02-09T21:09:10.314Z,4.80
2019-02-09T21:11:40.044Z,4.60
2019-02-09T21:14:09.734Z,4.50
2019-02-09T21:16:39.845Z,4.40
2019-02-09T21:19:09.507Z,4.30
2019-02-09T21:21:42.197Z,4.20
2019-02-09T21:24:11.915Z,4.10
2019-02-09T21:26:41.629Z,4.00
2019-02-09T21:29:11.289Z,3.90
2019-02-09T21:31:40.978Z,3.80
2019-02-09T21:34:10.684Z,3.80
2019-02-09T21:36:40.446Z,3.70
2019-02-09T21:39:11.327Z,3.60
2019-02-09T21:41:40.986Z,3.50
2019-02-09T21:44:10.662Z,3.60
2019-02-09T21:46:40.317Z,3.50
2019-02-09T21:49:25.645Z,3.40
2019-02-09T21:51:55.359Z,3.40
2019-02-09T21:54:25.085Z,3.30
2019-02-09T21:56:54.854Z,3.20
2019-02-09T21:59:24.948Z,3.10
2019-02-09T22:01:54.602Z,3.00
2019-02-09T22:04:24.274Z,2.90
2019-02-09T22:06:54.001Z,3.10
2019-02-09T22:09:23.799Z,3.00
2019-02-09T22:11:53.507Z,3.00
2019-02-09T22:14:23.587Z,2.90
2019-02-09T22:16:53.509Z,2.90
2019-02-09T22:19:23.203Z,2.90
2019-02-09T22:21:53.457Z,2.80
2019-02-09T22:24:23.345Z,2.80
2019-02-09T22:26:53.038Z,2.70
2019-02-09T22:29:22.703Z,2.70
2019-02-09T22:31:52.377Z,2.70
2019-02-09T22:34:22.085Z,2.70
2019-02-09T22:36:51.809Z,2.70
2019-02-09T22:39:22.354Z,2.70
2019-02-09T22:41:52.057Z,2.70
2019-02-09T22:44:21.714Z,2.70
2019-02-09T22:46:51.418Z,2.70
2019-02-09T22:49:21.521Z,2.80
2019-02-09T22:51:51.200Z,2.70
2019-02-09T22:54:20.913Z,2.70
2019-02-09T22:56:50.628Z,2.60
2019-02-09T22:59:20.288Z,2.60
2019-02-09T23:01:51.913Z,2.60
2019-02-09T23:04:51.926Z,2.50
2019-02-09T23:07:24.862Z,2.40
2019-02-09T23:09:54.548Z,2.50
2019-02-09T23:12:24.442Z,2.40
2019-02-09T23:14:54.177Z,2.40
2019-02-09T23:17:23.967Z,2.40
2019-02-09T23:19:53.783Z,2.30
2019-02-09T23:22:23.505Z,2.20
2019-02-09T23:24:53.167Z,2.20
2019-02-09T23:27:22.827Z,2.20
2019-02-09T23:29:52.513Z,2.10
2019-02-09T23:32:22.227Z,2.00
2019-02-09T23:34:52.449Z,2.00
2019-02-09T23:37:22.152Z,1.90
2019-02-09T23:39:51.839Z,1.90
2019-02-09T23:42:21.714Z,1.90
2019-02-09T23:44:51.395Z,1.90
2019-02-09T23:47:21.163Z,1.80
2019-02-09T23:49:50.889Z,1.80
2019-02-09T23:52:20.722Z,1.70
2019-02-09T23:54:50.403Z,1.70
2019-02-09T23:57:20.529Z,1.60
2019-02-09T23:59:50.210Z,1.70
