createdAt,value
2022-08-11T00:01:14.767Z,18.59
2022-08-11T00:03:49.723Z,18.57
2022-08-11T00:06:26.125Z,18.54
2022-08-11T00:08:55.510Z,18.51
2022-08-11T00:11:32.665Z,18.47
2022-08-11T00:14:01.829Z,18.46
2022-08-11T00:16:32.016Z,18.41
2022-08-11T00:19:01.294Z,18.40
2022-08-11T00:21:32.479Z,18.37
2022-08-11T00:24:18.787Z,18.32
2022-08-11T00:26:49.823Z,18.30
2022-08-11T00:29:19.084Z,18.27
2022-08-11T00:31:51.830Z,18.24
2022-08-11T00:34:23.698Z,18.21
2022-08-11T00:36:53.986Z,18.18
2022-08-11T00:39:29.076Z,18.15
2022-08-11T00:42:11.815Z,18.11
2022-08-11T00:44:56.725Z,18.08
2022-08-11T00:47:36.510Z,18.06
2022-08-11T00:50:13.786Z,18.02
2022-08-11T00:53:00.295Z,18.00
2022-08-11T00:56:11.150Z,17.96
2022-08-11T00:59:34.366Z,17.92
2022-08-11T01:02:16.450Z,17.86
2022-08-11T01:05:07.226Z,17.84
2022-08-11T01:08:25.467Z,17.82
2022-08-11T01:11:14.087Z,17.77
2022-08-11T01:14:13.966Z,17.73
2022-08-11T01:17:10.499Z,17.71
2022-08-11T01:20:48.123Z,17.67
2022-08-11T01:23:38.367Z,17.64
2022-08-11T01:26:39.429Z,17.60
2022-08-11T01:29:37.648Z,17.57
2022-08-11T01:32:29.395Z,17.53
2022-08-11T01:35:26.307Z,17.50
2022-08-11T01:38:27.493Z,17.47
2022-08-11T01:41:25.021Z,17.43
2022-08-11T01:44:34.429Z,17.39
2022-08-11T01:47:34.276Z,17.37
2022-08-11T01:50:16.150Z,17.34
2022-08-11T01:53:01.807Z,17.32
2022-08-11T01:55:38.748Z,17.29
2022-08-11T01:58:14.504Z,17.27
2022-08-11T02:01:05.049Z,17.24
2022-08-11T02:03:44.682Z,17.20
2022-08-11T02:06:40.215Z,17.19
2022-08-11T02:09:20.120Z,17.16
2022-08-11T02:11:50.704Z,17.13
2022-08-11T02:14:27.370Z,17.10
2022-08-11T02:17:14.661Z,17.07
2022-08-11T02:20:12.112Z,17.04
2022-08-11T02:23:07.562Z,17.00
2022-08-11T02:25:39.398Z,16.98
2022-08-11T02:28:20.612Z,16.95
2022-08-11T02:31:22.531Z,16.91
2022-08-11T02:34:15.911Z,16.88
2022-08-11T02:36:53.430Z,16.85
2022-08-11T02:39:30.073Z,16.81
2022-08-11T02:42:32.752Z,16.78
2022-08-11T02:45:35.603Z,16.74
2022-08-11T02:48:30.915Z,16.73
2022-08-11T02:51:11.574Z,16.70
2022-08-11T02:53:58.613Z,16.64
2022-08-11T02:56:38.673Z,16.62
2022-08-11T02:59:32.801Z,16.58
2022-08-11T03:02:11.956Z,16.56
2022-08-11T03:05:07.295Z,16.51
2022-08-11T03:07:43.424Z,16.48
2022-08-11T03:10:19.321Z,16.45
2022-08-11T03:13:12.701Z,16.41
2022-08-11T03:16:06.833Z,16.36
2022-08-11T03:18:43.286Z,16.29
2022-08-11T03:21:18.725Z,16.23
2022-08-11T03:23:56.977Z,16.19
2022-08-11T03:26:31.751Z,16.15
2022-08-11T03:29:07.684Z,16.12
2022-08-11T03:31:38.440Z,16.06
2022-08-11T03:34:09.308Z,16.00
2022-08-11T03:37:16.921Z,15.94
2022-08-11T03:39:59.290Z,15.88
2022-08-11T03:42:33.330Z,15.84
2022-08-11T03:45:15.054Z,15.80
2022-08-11T03:48:11.359Z,15.75
2022-08-11T03:50:55.434Z,15.71
2022-08-11T03:53:40.973Z,15.67
2022-08-11T03:56:27.645Z,15.63
2022-08-11T03:59:29.760Z,15.60
2022-08-11T04:02:20.937Z,15.57
2022-08-11T04:05:13.858Z,15.52
2022-08-11T04:08:11.541Z,15.51
2022-08-11T04:10:59.777Z,15.49
2022-08-11T04:14:21.238Z,15.47
2022-08-11T04:17:01.760Z,15.43
2022-08-11T04:19:54.332Z,15.41
2022-08-11T04:22:45.448Z,15.39
2022-08-11T04:25:57.636Z,15.37
2022-08-11T04:28:53.122Z,15.32
2022-08-11T04:31:44.315Z,15.31
2022-08-11T04:34:48.472Z,15.30
2022-08-11T04:37:53.237Z,15.28
2022-08-11T04:41:15.225Z,15.27
2022-08-11T04:44:26.010Z,15.27
2022-08-11T04:48:04.002Z,15.28
2022-08-11T04:51:08.822Z,15.31
2022-08-11T04:54:15.270Z,15.34
2022-08-11T04:57:03.953Z,15.39
2022-08-11T05:00:11.797Z,15.43
2022-08-11T05:03:17.811Z,15.49
2022-08-11T05:06:15.633Z,15.56
2022-08-11T05:09:12.460Z,15.61
2022-08-11T05:11:57.822Z,15.66
2022-08-11T05:14:53.883Z,15.74
2022-08-11T05:17:49.573Z,15.84
2022-08-11T05:20:35.268Z,15.92
2022-08-11T05:23:25.366Z,16.00
2022-08-11T05:26:46.055Z,16.08
2022-08-11T05:29:44.273Z,16.17
2022-08-11T05:32:32.319Z,16.23
2022-08-11T05:35:04.238Z,16.32
2022-08-11T05:37:42.348Z,16.40
2022-08-11T05:40:30.358Z,16.49
2022-08-11T05:43:18.532Z,16.59
2022-08-11T05:46:15.786Z,16.68
2022-08-11T05:49:02.931Z,16.75
2022-08-11T05:51:55.293Z,16.83
2022-08-11T05:54:46.198Z,16.93
2022-08-11T05:57:48.300Z,17.04
2022-08-11T06:00:12.546Z,17.15
2022-08-11T06:02:44.493Z,17.24
2022-08-11T06:05:14.328Z,17.31
2022-08-11T06:07:48.433Z,17.40
2022-08-11T06:10:27.623Z,17.48
2022-08-11T06:13:01.148Z,17.56
2022-08-11T06:15:34.134Z,17.64
2022-08-11T06:18:03.998Z,17.72
2022-08-11T06:20:37.550Z,17.80
2022-08-11T06:23:09.914Z,17.89
2022-08-11T06:25:38.828Z,17.94
2022-08-11T06:28:08.796Z,18.04
2022-08-11T06:30:42.046Z,18.12
2022-08-11T06:33:12.099Z,18.24
2022-08-11T06:35:49.614Z,18.33
2022-08-11T06:38:31.717Z,18.39
2022-08-11T06:41:22.297Z,18.45
2022-08-11T06:43:56.073Z,18.52
2022-08-11T06:46:32.341Z,18.57
2022-08-11T06:49:03.751Z,18.64
2022-08-11T06:51:32.497Z,18.70
2022-08-11T06:54:04.449Z,18.78
2022-08-11T06:57:25.888Z,18.85
2022-08-11T07:00:02.271Z,18.93
2022-08-11T07:02:34.929Z,18.99
2022-08-11T07:05:09.309Z,19.06
2022-08-11T07:08:43.697Z,19.17
2022-08-11T07:12:03.659Z,19.27
2022-08-11T07:14:50.328Z,19.36
2022-08-11T07:17:22.137Z,19.44
2022-08-11T07:20:14.167Z,19.52
2022-08-11T07:23:07.543Z,19.62
2022-08-11T07:25:57.689Z,19.71
2022-08-11T07:28:45.056Z,19.80
2022-08-11T07:31:15.854Z,19.89
2022-08-11T07:34:05.869Z,19.98
2022-08-11T07:36:41.170Z,20.09
2022-08-11T07:39:21.505Z,20.20
2022-08-11T07:41:51.274Z,20.30
2022-08-11T07:44:19.971Z,20.40
2022-08-11T07:47:08.072Z,20.50
2022-08-11T07:49:55.965Z,20.66
2022-08-11T07:52:32.457Z,20.77
2022-08-11T07:55:03.183Z,20.90
2022-08-11T07:58:14.168Z,21.05
2022-08-11T08:00:59.350Z,21.22
2022-08-11T08:03:53.971Z,21.40
2022-08-11T08:06:41.758Z,21.57
2022-08-11T08:09:30.635Z,21.76
2022-08-11T08:12:18.623Z,21.95
2022-08-11T08:15:04.351Z,22.16
2022-08-11T08:18:20.512Z,22.37
2022-08-11T08:20:43.902Z,22.55
2022-08-11T08:23:12.413Z,22.75
2022-08-11T08:25:43.523Z,22.92
2022-08-11T08:28:14.582Z,23.11
2022-08-11T08:30:51.132Z,23.27
2022-08-11T08:33:23.028Z,23.49
2022-08-11T08:36:11.587Z,23.69
2022-08-11T08:38:41.700Z,23.87
2022-08-11T08:41:13.419Z,24.06
2022-08-11T08:46:21.868Z,24.42
2022-08-11T08:48:53.189Z,24.58
2022-08-11T08:52:01.900Z,24.79
2022-08-11T08:54:29.412Z,25.04
2022-08-11T08:56:59.663Z,25.22
2022-08-11T08:59:47.589Z,25.42
2022-08-11T09:02:18.278Z,25.60
2022-08-11T09:04:47.924Z,25.79
2022-08-11T09:07:18.360Z,25.96
2022-08-11T09:09:49.947Z,26.13
2022-08-11T09:12:38.214Z,26.27
2022-08-11T09:15:10.304Z,26.40
2022-08-11T09:17:41.081Z,26.57
2022-08-11T09:20:12.932Z,26.74
2022-08-11T09:24:07.133Z,26.92
2022-08-11T09:26:17.733Z,27.11
2022-08-11T09:28:49.774Z,27.33
2022-08-11T09:31:17.998Z,27.49
2022-08-11T09:33:53.289Z,27.63
2022-08-11T09:36:47.477Z,27.83
2022-08-11T09:39:33.306Z,28.06
2022-08-11T09:42:04.426Z,28.24
2022-08-11T09:44:49.961Z,28.37
2022-08-11T09:47:24.389Z,28.58
2022-08-11T09:49:54.943Z,28.79
2022-08-11T09:52:25.024Z,28.99
2022-08-11T09:54:54.460Z,29.13
2022-08-11T09:57:41.073Z,29.29
2022-08-11T10:00:14.131Z,29.46
2022-08-11T10:02:45.216Z,29.61
2022-08-11T10:05:35.784Z,29.74
2022-08-11T10:08:04.806Z,29.78
2022-08-11T10:10:37.285Z,29.96
2022-08-11T10:14:30.184Z,30.15
2022-08-11T10:16:15.235Z,30.20
2022-08-11T10:18:53.059Z,30.30
2022-08-11T10:21:31.217Z,30.46
2022-08-11T10:24:18.766Z,30.47
2022-08-11T10:27:00.092Z,30.52
2022-08-11T10:29:50.182Z,30.69
2022-08-11T10:32:57.651Z,30.80
2022-08-11T10:35:28.800Z,30.98
2022-08-11T10:38:07.517Z,31.16
2022-08-11T10:40:39.966Z,31.32
2022-08-11T10:43:13.799Z,31.50
2022-08-11T10:46:01.513Z,31.66
2022-08-11T10:48:36.079Z,31.85
2022-08-11T10:51:14.191Z,32.00
2022-08-11T10:54:02.151Z,32.21
2022-08-11T10:56:49.455Z,32.43
2022-08-11T10:59:18.490Z,32.59
2022-08-11T11:01:47.303Z,32.69
2022-08-11T11:04:18.397Z,32.84
2022-08-11T11:06:52.544Z,32.97
2022-08-11T11:09:25.273Z,33.14
2022-08-11T11:12:14.660Z,33.38
2022-08-11T11:15:02.025Z,33.52
2022-08-11T11:17:49.383Z,33.63
2022-08-11T11:20:35.753Z,33.82
2022-08-11T11:23:11.157Z,33.94
2022-08-11T11:26:07.437Z,33.95
2022-08-11T11:29:04.191Z,34.07
2022-08-11T11:31:50.286Z,33.79
2022-08-11T11:34:53.410Z,33.66
2022-08-11T11:37:24.736Z,33.85
2022-08-11T11:39:54.167Z,34.03
2022-08-11T11:42:24.043Z,34.24
2022-08-11T11:44:55.603Z,34.44
2022-08-11T11:47:24.775Z,34.45
2022-08-11T11:49:54.416Z,34.45
2022-08-11T11:52:24.933Z,34.50
2022-08-11T11:54:56.795Z,34.62
2022-08-11T11:57:58.402Z,34.75
2022-08-11T12:00:45.518Z,34.96
2022-08-11T12:03:14.379Z,35.16
2022-08-11T12:05:44.431Z,35.36
2022-08-11T12:08:16.354Z,35.51
2022-08-11T12:10:47.635Z,35.77
2022-08-11T12:13:35.485Z,36.10
2022-08-11T12:16:33.684Z,36.45
2022-08-11T12:18:56.463Z,36.79
2022-08-11T12:21:25.412Z,37.00
2022-08-11T12:24:15.659Z,37.23
2022-08-11T12:27:16.795Z,37.47
2022-08-11T12:29:52.791Z,37.52
2022-08-11T12:32:24.437Z,37.74
2022-08-11T12:34:52.725Z,37.95
2022-08-11T12:37:27.250Z,38.09
2022-08-11T12:40:43.688Z,38.32
2022-08-11T12:43:38.004Z,38.65
2022-08-11T12:46:10.208Z,38.99
2022-08-11T12:49:03.120Z,39.19
2022-08-11T12:52:12.370Z,39.23
2022-08-11T12:54:57.680Z,39.21
2022-08-11T12:57:50.610Z,39.28
2022-08-11T13:00:37.833Z,39.43
2022-08-11T13:03:26.413Z,39.62
2022-08-11T13:05:56.629Z,39.64
2022-08-11T13:08:25.914Z,39.60
2022-08-11T13:11:13.181Z,39.52
2022-08-11T13:13:54.100Z,39.67
2022-08-11T13:16:24.835Z,39.43
2022-08-11T13:18:53.644Z,39.43
2022-08-11T13:21:23.075Z,39.58
2022-08-11T13:24:00.461Z,39.69
2022-08-11T13:26:48.471Z,39.87
2022-08-11T13:29:22.483Z,39.96
2022-08-11T13:31:52.505Z,39.95
2022-08-11T13:34:22.581Z,40.04
2022-08-11T13:36:52.903Z,40.06
2022-08-11T13:39:24.225Z,40.12
2022-08-11T13:41:54.514Z,39.76
2022-08-11T13:44:27.474Z,39.68
2022-08-11T13:46:58.815Z,39.89
2022-08-11T13:49:28.065Z,40.16
2022-08-11T13:51:57.123Z,40.32
2022-08-11T13:54:27.905Z,40.43
2022-08-11T13:56:58.046Z,40.50
2022-08-11T13:59:31.153Z,40.52
2022-08-11T14:02:28.522Z,40.56
2022-08-11T14:04:56.166Z,40.71
2022-08-11T14:07:26.626Z,40.86
2022-08-11T14:09:58.582Z,40.94
2022-08-11T14:12:46.598Z,40.99
2022-08-11T14:15:22.745Z,40.99
2022-08-11T14:17:56.077Z,40.82
2022-08-11T14:20:39.375Z,40.88
2022-08-11T14:23:12.437Z,40.99
2022-08-11T14:26:02.968Z,40.96
2022-08-11T14:28:41.493Z,40.62
2022-08-11T14:31:12.037Z,40.49
2022-08-11T14:33:59.799Z,40.35
2022-08-11T14:36:31.930Z,40.32
2022-08-11T14:39:02.285Z,40.32
2022-08-11T14:42:11.940Z,40.26
2022-08-11T14:44:56.331Z,40.12
2022-08-11T14:47:26.842Z,39.83
2022-08-11T14:50:09.767Z,39.75
2022-08-11T14:52:44.697Z,39.62
2022-08-11T14:55:31.553Z,39.50
2022-08-11T14:58:00.345Z,39.38
2022-08-11T15:00:29.357Z,39.36
2022-08-11T15:03:11.176Z,39.21
2022-08-11T15:05:56.453Z,39.01
2022-08-11T15:08:42.337Z,38.84
2022-08-11T15:11:32.319Z,38.66
2022-08-11T15:14:01.250Z,38.40
2022-08-11T15:16:50.491Z,38.24
2022-08-11T15:19:22.008Z,38.12
2022-08-11T15:22:08.446Z,38.03
2022-08-11T15:24:37.442Z,37.82
2022-08-11T15:27:27.986Z,37.64
2022-08-11T15:30:32.589Z,37.38
2022-08-11T15:33:23.056Z,37.16
2022-08-11T15:36:10.744Z,36.93
2022-08-11T15:38:43.491Z,36.70
2022-08-11T15:41:36.041Z,36.47
2022-08-11T15:45:00.599Z,36.22
2022-08-11T15:47:20.105Z,36.01
2022-08-11T15:50:10.893Z,35.75
2022-08-11T15:52:47.485Z,35.40
2022-08-11T15:55:15.987Z,35.20
2022-08-11T15:58:03.134Z,35.05
2022-08-11T16:00:48.999Z,34.83
2022-08-11T16:04:05.544Z,34.64
2022-08-11T16:06:36.383Z,34.46
2022-08-11T16:09:08.927Z,34.26
2022-08-11T16:11:47.270Z,34.07
2022-08-11T16:14:35.203Z,33.88
2022-08-11T16:17:05.519Z,33.65
2022-08-11T16:19:36.497Z,33.51
2022-08-11T16:22:09.101Z,33.43
2022-08-11T16:26:39.959Z,33.27
2022-08-11T16:27:36.304Z,33.09
2022-08-11T16:30:06.869Z,32.94
2022-08-11T16:32:36.602Z,32.83
2022-08-11T16:35:26.160Z,32.70
2022-08-11T16:38:13.256Z,32.56
2022-08-11T16:40:45.041Z,32.43
2022-08-11T16:43:33.758Z,32.33
2022-08-11T16:46:21.696Z,32.19
2022-08-11T16:48:53.550Z,32.06
2022-08-11T16:51:22.684Z,32.00
2022-08-11T16:54:03.825Z,31.91
2022-08-11T16:56:38.274Z,31.76
2022-08-11T16:59:16.325Z,31.64
2022-08-11T17:01:53.425Z,31.52
2022-08-11T17:05:09.778Z,31.40
2022-08-11T17:07:57.202Z,31.24
2022-08-11T17:10:52.378Z,31.11
2022-08-11T17:13:29.260Z,30.98
2022-08-11T17:16:12.399Z,30.86
2022-08-11T17:18:52.499Z,30.74
2022-08-11T17:21:24.223Z,30.64
2022-08-11T17:23:55.196Z,30.53
2022-08-11T17:26:27.908Z,30.42
2022-08-11T17:29:00.306Z,30.32
2022-08-11T17:31:48.246Z,30.23
2022-08-11T17:34:34.096Z,30.14
2022-08-11T17:37:04.114Z,30.05
2022-08-11T17:39:33.706Z,29.94
2022-08-11T17:42:19.656Z,29.84
2022-08-11T17:45:07.351Z,29.73
2022-08-11T17:47:53.455Z,29.62
2022-08-11T17:50:23.394Z,29.52
2022-08-11T17:53:13.407Z,29.43
2022-08-11T17:56:00.810Z,29.34
2022-08-11T17:58:47.078Z,29.25
2022-08-11T18:01:18.156Z,29.17
2022-08-11T18:03:53.084Z,29.08
2022-08-11T18:06:34.348Z,29.00
2022-08-11T18:09:23.506Z,28.94
2022-08-11T18:12:12.844Z,28.85
2022-08-11T18:15:00.764Z,28.75
2022-08-11T18:17:49.301Z,28.65
2022-08-11T18:20:35.708Z,28.58
2022-08-11T18:23:41.870Z,28.49
2022-08-11T18:26:34.200Z,28.36
2022-08-11T18:29:20.287Z,28.27
2022-08-11T18:32:08.467Z,28.17
2022-08-11T18:34:59.859Z,28.09
2022-08-11T18:37:49.651Z,27.99
2022-08-11T18:40:39.134Z,27.88
2022-08-11T18:43:28.213Z,27.76
2022-08-11T18:46:18.437Z,27.66
2022-08-11T18:49:10.654Z,27.54
2022-08-11T18:52:05.368Z,27.46
2022-08-11T18:54:55.392Z,27.35
2022-08-11T18:57:54.059Z,27.27
2022-08-11T19:00:41.396Z,27.16
2022-08-11T19:03:29.013Z,27.05
2022-08-11T19:06:39.105Z,26.92
2022-08-11T19:09:30.937Z,26.80
2022-08-11T19:12:18.216Z,26.69
2022-08-11T19:15:06.772Z,26.60
2022-08-11T19:17:54.664Z,26.50
2022-08-11T19:20:43.468Z,26.39
2022-08-11T19:23:31.167Z,26.27
2022-08-11T19:26:20.189Z,26.18
2022-08-11T19:29:07.853Z,26.07
2022-08-11T19:31:53.883Z,25.95
2022-08-11T19:34:41.528Z,25.86
2022-08-11T19:37:28.426Z,25.77
2022-08-11T19:40:16.892Z,25.69
2022-08-11T19:43:14.917Z,25.59
2022-08-11T19:46:12.595Z,25.49
2022-08-11T19:49:00.128Z,25.41
2022-08-11T19:51:47.579Z,25.32
2022-08-11T19:54:43.516Z,25.23
2022-08-11T19:57:29.593Z,25.15
2022-08-11T20:00:17.602Z,25.09
2022-08-11T20:03:08.676Z,25.00
2022-08-11T20:05:59.795Z,24.90
2022-08-11T20:08:47.926Z,24.82
2022-08-11T20:11:35.377Z,24.75
2022-08-11T20:14:21.962Z,24.67
2022-08-11T20:17:10.595Z,24.59
2022-08-11T20:22:50.120Z,24.42
2022-08-11T20:25:36.475Z,24.32
2022-08-11T20:28:24.181Z,24.22
2022-08-11T20:31:11.096Z,24.16
2022-08-11T20:33:59.796Z,24.09
2022-08-11T20:36:54.496Z,24.01
2022-08-11T20:39:41.886Z,23.91
2022-08-11T20:42:30.518Z,23.83
2022-08-11T20:45:20.222Z,23.75
2022-08-11T20:48:14.929Z,23.66
2022-08-11T20:51:06.283Z,23.57
2022-08-11T20:53:56.491Z,23.49
2022-08-11T20:56:45.674Z,23.41
2022-08-11T20:59:38.546Z,23.33
2022-08-11T21:02:40.026Z,23.23
2022-08-11T21:06:09.517Z,23.15
2022-08-11T21:08:34.683Z,23.08
2022-08-11T21:11:28.067Z,23.02
2022-08-11T21:14:15.409Z,22.95
2022-08-11T21:17:27.225Z,22.89
2022-08-11T21:20:20.616Z,22.82
2022-08-11T21:23:18.501Z,22.74
2022-08-11T21:26:16.042Z,22.67
2022-08-11T21:29:02.428Z,22.58
2022-08-11T21:31:50.352Z,22.52
2022-08-11T21:34:38.608Z,22.46
2022-08-11T21:37:26.079Z,22.38
2022-08-11T21:40:17.075Z,22.31
2022-08-11T21:43:06.876Z,22.22
2022-08-11T21:45:56.087Z,22.16
2022-08-11T21:48:44.653Z,22.08
2022-08-11T21:51:30.159Z,22.01
2022-08-11T21:54:16.489Z,21.94
2022-08-11T21:57:02.829Z,21.88
2022-08-11T21:59:56.993Z,21.80
2022-08-11T22:02:45.045Z,21.73
2022-08-11T22:05:36.427Z,21.64
2022-08-11T22:08:22.728Z,21.58
2022-08-11T22:11:08.538Z,21.53
2022-08-11T22:14:05.765Z,21.45
2022-08-11T22:16:55.054Z,21.38
2022-08-11T22:19:42.364Z,21.31
2022-08-11T22:22:29.963Z,21.23
2022-08-11T22:25:18.442Z,21.17
2022-08-11T22:28:04.557Z,21.11
2022-08-11T22:30:49.812Z,21.06
2022-08-11T22:33:37.707Z,21.01
2022-08-11T22:36:43.705Z,20.93
2022-08-11T22:39:31.342Z,20.88
2022-08-11T22:42:21.651Z,20.81
2022-08-11T22:45:19.087Z,20.76
2022-08-11T22:48:06.524Z,20.70
2022-08-11T22:50:55.674Z,20.67
2022-08-11T22:53:57.883Z,20.60
2022-08-11T22:56:44.132Z,20.53
2022-08-11T22:59:30.021Z,20.49
2022-08-11T23:02:15.680Z,20.45
2022-08-11T23:05:01.442Z,20.39
2022-08-11T23:07:51.169Z,20.34
2022-08-11T23:10:38.743Z,20.28
2022-08-11T23:13:25.635Z,20.21
2022-08-11T23:16:12.598Z,20.16
2022-08-11T23:18:58.953Z,20.11
2022-08-11T23:21:47.214Z,20.06
2022-08-11T23:24:35.279Z,20.01
2022-08-11T23:27:21.277Z,19.95
2022-08-11T23:30:08.278Z,19.90
2022-08-11T23:32:55.051Z,19.84
2022-08-11T23:35:53.922Z,19.77
2022-08-11T23:38:43.963Z,19.71
2022-08-11T23:41:33.072Z,19.65
2022-08-11T23:44:19.744Z,19.58
2022-08-11T23:47:07.450Z,19.54
2022-08-11T23:49:55.272Z,19.51
2022-08-11T23:52:41.937Z,19.44
2022-08-11T23:55:28.072Z,19.39
2022-08-11T23:58:15.036Z,19.34
