createdAt,value
2023-03-21T00:00:42.017Z,61.61
2023-03-21T00:03:21.050Z,61.68
2023-03-21T00:05:51.314Z,61.58
2023-03-21T00:08:18.247Z,61.64
2023-03-21T00:10:45.080Z,61.70
2023-03-21T00:13:12.684Z,61.64
2023-03-21T00:16:03.439Z,61.77
2023-03-21T00:18:32.076Z,61.79
2023-03-21T00:21:29.381Z,61.89
2023-03-21T00:23:47.070Z,61.90
2023-03-21T00:26:14.862Z,61.90
2023-03-21T00:28:43.085Z,62.01
2023-03-21T00:31:10.248Z,61.94
2023-03-21T00:33:38.543Z,62.02
2023-03-21T00:36:06.947Z,62.22
2023-03-21T00:38:34.483Z,62.13
2023-03-21T00:41:14.938Z,62.13
2023-03-21T00:43:45.984Z,62.36
2023-03-21T00:46:12.542Z,62.38
2023-03-21T00:48:38.970Z,62.33
2023-03-21T00:51:20.830Z,62.57
2023-03-21T00:53:47.249Z,62.66
2023-03-21T00:56:13.632Z,62.58
2023-03-21T00:58:40.185Z,62.57
2023-03-21T01:01:08.659Z,62.63
2023-03-21T01:03:42.224Z,62.84
2023-03-21T01:06:12.863Z,62.78
2023-03-21T01:08:52.240Z,62.98
2023-03-21T01:11:23.567Z,62.94
2023-03-21T01:14:10.967Z,62.93
2023-03-21T01:16:38.223Z,62.97
2023-03-21T01:19:09.372Z,63.02
2023-03-21T01:21:41.739Z,62.90
2023-03-21T01:24:08.969Z,62.91
2023-03-21T01:26:36.861Z,63.02
2023-03-21T01:29:04.871Z,63.01
2023-03-21T01:31:31.349Z,62.90
2023-03-21T01:33:57.854Z,63.07
2023-03-21T01:36:26.507Z,63.21
2023-03-21T01:38:53.399Z,63.21
2023-03-21T01:41:36.708Z,63.23
2023-03-21T01:44:18.944Z,63.31
2023-03-21T01:47:09.244Z,63.34
2023-03-21T01:49:45.207Z,63.33
2023-03-21T01:52:36.349Z,63.47
2023-03-21T01:55:11.058Z,63.59
2023-03-21T01:58:01.992Z,63.54
2023-03-21T02:00:32.314Z,63.55
2023-03-21T02:03:11.594Z,63.48
2023-03-21T02:06:02.924Z,63.67
2023-03-21T02:08:39.296Z,63.71
2023-03-21T02:11:09.449Z,63.74
2023-03-21T02:13:36.202Z,63.78
2023-03-21T02:16:28.491Z,63.79
2023-03-21T02:19:17.544Z,63.87
2023-03-21T02:21:56.106Z,63.94
2023-03-21T02:25:01.253Z,63.97
2023-03-21T02:27:41.822Z,64.02
2023-03-21T02:30:50.856Z,64.16
2023-03-21T02:33:50.249Z,64.25
2023-03-21T02:36:39.732Z,64.14
2023-03-21T02:39:15.325Z,64.15
2023-03-21T02:41:49.989Z,64.17
2023-03-21T02:44:19.510Z,64.20
2023-03-21T02:46:59.728Z,64.32
2023-03-21T02:49:46.619Z,64.46
2023-03-21T02:52:35.657Z,64.32
2023-03-21T02:55:12.917Z,64.58
2023-03-21T02:57:43.924Z,64.36
2023-03-21T03:00:17.699Z,64.63
2023-03-21T03:02:45.512Z,64.54
2023-03-21T03:05:27.154Z,64.49
2023-03-21T03:08:17.522Z,64.51
2023-03-21T03:11:11.952Z,64.76
2023-03-21T03:14:25.395Z,64.65
2023-03-21T03:17:07.289Z,64.84
2023-03-21T03:19:52.635Z,64.80
2023-03-21T03:22:37.327Z,64.98
2023-03-21T03:25:21.337Z,65.29
2023-03-21T03:27:58.127Z,65.49
2023-03-21T03:30:32.339Z,65.56
2023-03-21T03:33:09.884Z,65.29
2023-03-21T03:35:37.191Z,65.54
2023-03-21T03:38:07.251Z,65.69
2023-03-21T03:40:52.309Z,65.65
2023-03-21T03:43:25.924Z,65.91
2023-03-21T03:45:58.417Z,65.73
2023-03-21T03:48:34.962Z,66.03
2023-03-21T03:51:07.611Z,65.80
2023-03-21T03:53:40.418Z,66.48
2023-03-21T03:56:11.181Z,66.35
2023-03-21T03:58:45.345Z,66.42
2023-03-21T04:01:13.367Z,66.52
2023-03-21T04:03:49.726Z,66.32
2023-03-21T04:06:19.146Z,66.39
2023-03-21T04:08:45.546Z,66.02
2023-03-21T04:11:15.600Z,66.11
2023-03-21T04:13:42.206Z,66.26
2023-03-21T04:16:11.028Z,66.71
2023-03-21T04:18:38.621Z,66.45
2023-03-21T04:21:13.168Z,66.79
2023-03-21T04:23:40.956Z,66.57
2023-03-21T04:26:08.123Z,66.66
2023-03-21T04:28:36.445Z,66.48
2023-03-21T04:31:16.016Z,66.69
2023-03-21T04:33:47.306Z,67.59
2023-03-21T04:36:25.786Z,66.63
2023-03-21T04:38:53.051Z,67.10
2023-03-21T04:41:19.700Z,67.42
2023-03-21T04:43:46.822Z,67.45
2023-03-21T04:46:13.313Z,67.03
2023-03-21T04:48:39.936Z,67.18
2023-03-21T04:51:06.418Z,67.19
2023-03-21T04:53:32.851Z,67.19
2023-03-21T04:56:01.182Z,67.20
2023-03-21T04:58:27.620Z,67.08
2023-03-21T05:00:54.136Z,67.33
2023-03-21T05:03:21.653Z,67.20
2023-03-21T05:05:48.962Z,67.24
2023-03-21T05:08:16.100Z,67.05
2023-03-21T05:10:42.808Z,67.04
2023-03-21T05:13:09.243Z,67.15
2023-03-21T05:15:36.225Z,67.02
2023-03-21T05:18:10.775Z,67.00
2023-03-21T05:20:43.274Z,67.17
2023-03-21T05:23:11.136Z,67.27
2023-03-21T05:25:39.108Z,67.20
2023-03-21T05:28:07.661Z,67.27
2023-03-21T05:30:34.673Z,67.44
2023-03-21T05:33:01.121Z,67.44
2023-03-21T05:35:27.847Z,67.47
2023-03-21T05:37:54.521Z,67.43
2023-03-21T05:40:21.425Z,67.56
2023-03-21T05:42:48.761Z,67.49
2023-03-21T05:45:17.879Z,67.62
2023-03-21T05:47:44.572Z,67.49
2023-03-21T05:50:12.781Z,67.49
2023-03-21T05:52:39.781Z,67.95
2023-03-21T05:55:08.918Z,67.71
2023-03-21T05:57:38.632Z,67.63
2023-03-21T06:00:07.752Z,67.62
2023-03-21T06:02:34.786Z,67.80
2023-03-21T06:05:05.703Z,67.85
2023-03-21T06:07:34.090Z,67.77
2023-03-21T06:10:00.903Z,67.78
2023-03-21T06:12:28.039Z,67.77
2023-03-21T06:14:55.384Z,67.79
2023-03-21T06:17:22.154Z,67.81
2023-03-21T06:19:48.812Z,67.91
2023-03-21T06:22:15.616Z,67.97
2023-03-21T06:24:45.085Z,67.93
2023-03-21T06:27:12.167Z,67.93
2023-03-21T06:29:39.564Z,68.33
2023-03-21T06:32:07.078Z,68.13
2023-03-21T06:34:39.500Z,68.14
2023-03-21T06:37:06.106Z,68.62
2023-03-21T06:39:32.872Z,68.50
2023-03-21T06:42:00.604Z,68.52
2023-03-21T06:44:28.015Z,68.61
2023-03-21T06:46:57.733Z,68.95
2023-03-21T06:49:24.372Z,68.92
2023-03-21T06:51:50.920Z,68.50
2023-03-21T06:54:18.297Z,68.50
2023-03-21T06:56:46.099Z,68.74
2023-03-21T06:59:13.222Z,68.67
2023-03-21T07:01:39.818Z,69.02
2023-03-21T07:04:06.277Z,68.62
2023-03-21T07:06:33.075Z,68.66
2023-03-21T07:09:00.064Z,68.80
2023-03-21T07:11:27.088Z,68.66
2023-03-21T07:13:54.232Z,68.84
2023-03-21T07:16:21.051Z,68.64
2023-03-21T07:18:47.812Z,68.70
2023-03-21T07:21:14.751Z,68.58
2023-03-21T07:23:41.377Z,68.82
2023-03-21T07:26:09.783Z,68.56
2023-03-21T07:28:36.368Z,68.87
2023-03-21T07:31:05.946Z,68.56
2023-03-21T07:33:33.438Z,68.68
2023-03-21T07:36:01.470Z,68.71
2023-03-21T07:38:30.547Z,68.63
2023-03-21T07:41:00.184Z,68.68
2023-03-21T07:43:26.576Z,68.68
2023-03-21T07:45:56.974Z,68.67
2023-03-21T07:48:24.079Z,68.76
2023-03-21T07:50:51.660Z,68.78
2023-03-21T07:53:22.934Z,68.90
2023-03-21T07:55:55.956Z,68.77
2023-03-21T07:58:24.077Z,68.81
2023-03-21T08:00:51.242Z,68.79
2023-03-21T08:03:18.646Z,68.74
2023-03-21T08:05:46.056Z,68.93
2023-03-21T08:08:13.201Z,69.04
2023-03-21T08:10:42.593Z,69.08
2023-03-21T08:13:12.138Z,68.88
2023-03-21T08:15:41.396Z,69.12
2023-03-21T08:18:11.453Z,68.72
2023-03-21T08:20:38.322Z,68.71
2023-03-21T08:23:24.175Z,68.70
2023-03-21T08:25:55.197Z,68.75
2023-03-21T08:28:22.630Z,68.69
2023-03-21T08:30:49.300Z,68.65
2023-03-21T08:33:18.055Z,68.60
2023-03-21T08:35:45.701Z,68.65
2023-03-21T08:38:13.214Z,68.80
2023-03-21T08:40:40.689Z,68.83
2023-03-21T08:43:07.202Z,68.71
2023-03-21T08:45:33.682Z,68.29
2023-03-21T08:48:00.627Z,68.22
2023-03-21T08:50:28.975Z,68.19
2023-03-21T08:52:56.063Z,68.17
2023-03-21T08:55:22.563Z,68.02
2023-03-21T08:57:49.079Z,67.86
2023-03-21T09:00:17.555Z,67.72
2023-03-21T09:02:46.247Z,67.71
2023-03-21T09:05:15.998Z,67.64
2023-03-21T09:07:43.873Z,67.83
2023-03-21T09:10:20.712Z,68.00
2023-03-21T09:12:50.301Z,68.20
2023-03-21T09:15:19.515Z,67.90
2023-03-21T09:17:51.908Z,67.88
2023-03-21T09:20:20.603Z,67.43
2023-03-21T09:22:48.966Z,67.13
2023-03-21T09:25:16.092Z,66.45
2023-03-21T09:27:45.442Z,67.52
2023-03-21T09:30:14.881Z,67.76
2023-03-21T09:32:41.580Z,67.61
2023-03-21T09:35:10.804Z,67.40
2023-03-21T09:37:41.497Z,67.56
2023-03-21T09:40:39.554Z,67.20
2023-03-21T09:43:37.554Z,66.60
2023-03-21T09:46:39.982Z,66.08
2023-03-21T09:49:15.108Z,66.09
2023-03-21T09:51:48.188Z,66.43
2023-03-21T09:54:33.290Z,65.98
2023-03-21T09:57:07.083Z,66.63
2023-03-21T09:59:39.533Z,66.50
2023-03-21T10:02:40.129Z,66.03
2023-03-21T10:05:22.951Z,66.71
2023-03-21T10:08:00.520Z,66.72
2023-03-21T10:10:31.846Z,66.02
2023-03-21T10:12:58.929Z,66.17
2023-03-21T10:15:26.838Z,66.17
2023-03-21T10:18:03.195Z,66.26
2023-03-21T10:20:32.727Z,66.46
2023-03-21T10:23:03.106Z,66.02
2023-03-21T10:25:37.463Z,66.10
2023-03-21T10:28:07.079Z,66.12
2023-03-21T10:31:05.277Z,66.39
2023-03-21T10:33:38.790Z,65.93
2023-03-21T10:36:07.767Z,66.12
2023-03-21T10:38:36.999Z,65.82
2023-03-21T10:41:03.579Z,65.51
2023-03-21T10:43:37.235Z,65.56
2023-03-21T10:46:14.222Z,65.47
2023-03-21T10:48:46.611Z,65.87
2023-03-21T10:51:20.199Z,65.87
2023-03-21T10:54:08.927Z,64.89
2023-03-21T10:56:40.277Z,65.30
2023-03-21T10:59:16.117Z,65.55
2023-03-21T11:01:45.925Z,65.26
2023-03-21T11:04:20.022Z,65.05
2023-03-21T11:06:59.258Z,65.22
2023-03-21T11:10:02.214Z,65.60
2023-03-21T11:12:40.228Z,65.66
2023-03-21T11:15:30.130Z,65.63
2023-03-21T11:17:58.927Z,65.67
2023-03-21T11:20:30.627Z,65.78
2023-03-21T11:22:57.171Z,65.73
2023-03-21T11:25:30.904Z,65.93
2023-03-21T11:27:58.934Z,66.04
2023-03-21T11:30:27.855Z,65.99
2023-03-21T11:33:00.500Z,66.11
2023-03-21T11:35:39.135Z,66.11
2023-03-21T11:38:23.375Z,66.32
2023-03-21T11:40:58.704Z,66.22
2023-03-21T11:43:31.910Z,66.10
2023-03-21T11:46:12.418Z,65.87
2023-03-21T11:48:48.373Z,65.91
2023-03-21T11:51:27.639Z,66.06
2023-03-21T11:54:15.539Z,65.98
2023-03-21T11:56:46.990Z,66.04
2023-03-21T11:59:31.477Z,66.00
2023-03-21T12:02:17.092Z,66.11
2023-03-21T12:04:54.862Z,66.08
2023-03-21T12:07:38.503Z,65.99
2023-03-21T12:10:40.377Z,66.07
2023-03-21T12:13:19.691Z,66.12
2023-03-21T12:16:23.696Z,66.24
2023-03-21T12:19:07.272Z,66.24
2023-03-21T12:21:45.374Z,66.38
2023-03-21T12:24:18.696Z,66.39
2023-03-21T12:26:59.149Z,66.46
2023-03-21T12:29:33.305Z,66.40
2023-03-21T12:32:14.874Z,66.61
2023-03-21T12:35:18.607Z,66.49
2023-03-21T12:38:08.617Z,66.76
2023-03-21T12:40:47.099Z,66.75
2023-03-21T12:43:16.237Z,66.69
2023-03-21T12:45:49.239Z,66.59
2023-03-21T12:48:34.894Z,66.72
2023-03-21T12:51:03.323Z,66.57
2023-03-21T12:53:42.576Z,66.68
2023-03-21T12:56:16.733Z,66.94
2023-03-21T12:58:53.975Z,66.99
2023-03-21T13:01:22.497Z,67.13
2023-03-21T13:04:24.430Z,66.92
2023-03-21T13:06:53.607Z,66.99
2023-03-21T13:09:37.346Z,66.95
2023-03-21T13:12:31.218Z,66.90
2023-03-21T13:15:25.731Z,66.82
2023-03-21T13:18:04.442Z,66.82
2023-03-21T13:20:49.067Z,66.88
2023-03-21T13:23:18.576Z,66.87
2023-03-21T13:25:47.982Z,66.95
2023-03-21T13:28:26.621Z,66.74
2023-03-21T13:31:13.770Z,66.60
2023-03-21T13:33:45.177Z,66.77
2023-03-21T13:36:14.829Z,66.68
2023-03-21T13:38:42.492Z,66.92
2023-03-21T13:41:20.368Z,66.90
2023-03-21T13:44:02.375Z,66.68
2023-03-21T13:46:28.915Z,66.85
2023-03-21T13:49:00.501Z,66.62
2023-03-21T13:51:36.868Z,66.60
2023-03-21T13:54:07.079Z,66.84
2023-03-21T13:56:49.731Z,66.79
2023-03-21T13:59:34.305Z,66.82
2023-03-21T14:02:27.295Z,66.95
2023-03-21T14:05:06.088Z,67.34
2023-03-21T14:07:34.420Z,67.95
2023-03-21T14:10:06.395Z,68.02
2023-03-21T14:12:44.491Z,68.22
2023-03-21T14:15:21.127Z,68.19
2023-03-21T14:17:56.188Z,68.06
2023-03-21T14:20:35.816Z,68.10
2023-03-21T14:23:05.895Z,68.33
2023-03-21T14:25:44.387Z,68.17
2023-03-21T14:28:23.824Z,67.85
2023-03-21T14:30:55.537Z,67.98
2023-03-21T14:33:27.046Z,68.45
2023-03-21T14:36:00.283Z,68.77
2023-03-21T14:38:33.112Z,68.11
2023-03-21T14:40:59.841Z,68.13
2023-03-21T14:43:27.525Z,68.12
2023-03-21T14:45:56.420Z,68.14
2023-03-21T14:48:33.724Z,68.47
2023-03-21T14:51:03.506Z,68.28
2023-03-21T14:53:35.265Z,68.55
2023-03-21T14:56:08.329Z,68.46
2023-03-21T14:58:39.719Z,68.21
2023-03-21T15:01:14.472Z,68.17
2023-03-21T15:03:45.072Z,67.98
2023-03-21T15:06:15.385Z,68.26
2023-03-21T15:08:55.214Z,68.01
2023-03-21T15:11:33.862Z,68.19
2023-03-21T15:14:07.184Z,67.98
2023-03-21T15:16:35.441Z,68.27
2023-03-21T15:19:04.571Z,68.18
2023-03-21T15:21:41.016Z,68.21
2023-03-21T15:24:15.693Z,68.23
2023-03-21T15:26:47.203Z,68.18
2023-03-21T15:29:16.136Z,68.17
2023-03-21T15:31:47.656Z,68.32
2023-03-21T15:34:21.421Z,68.23
2023-03-21T15:36:50.240Z,68.16
2023-03-21T15:39:23.145Z,68.15
2023-03-21T15:42:01.691Z,68.36
2023-03-21T15:44:29.289Z,68.32
2023-03-21T15:46:57.419Z,68.37
2023-03-21T15:49:33.282Z,68.34
2023-03-21T15:52:09.073Z,68.41
2023-03-21T15:54:56.189Z,68.47
2023-03-21T15:57:25.076Z,68.51
2023-03-21T15:59:58.352Z,68.59
2023-03-21T16:02:29.482Z,68.59
2023-03-21T16:05:03.551Z,68.69
2023-03-21T16:07:33.662Z,68.49
2023-03-21T16:10:03.979Z,68.47
2023-03-21T16:12:31.897Z,68.56
2023-03-21T16:14:58.401Z,68.56
2023-03-21T16:17:38.836Z,68.63
2023-03-21T16:20:22.158Z,68.65
2023-03-21T16:22:48.725Z,68.81
2023-03-21T16:25:16.163Z,68.82
2023-03-21T16:27:44.480Z,68.82
2023-03-21T16:30:15.754Z,68.91
2023-03-21T16:32:42.230Z,68.95
2023-03-21T16:35:09.158Z,68.84
2023-03-21T16:37:35.651Z,69.03
2023-03-21T16:40:05.299Z,69.01
2023-03-21T16:42:31.846Z,69.04
2023-03-21T16:44:58.292Z,68.98
2023-03-21T16:47:24.892Z,68.89
2023-03-21T16:49:51.343Z,69.01
2023-03-21T16:52:17.821Z,68.91
2023-03-21T16:54:47.789Z,68.98
2023-03-21T16:57:27.176Z,69.20
2023-03-21T16:59:55.348Z,69.16
2023-03-21T17:02:25.552Z,68.99
2023-03-21T17:04:52.705Z,69.06
2023-03-21T17:07:19.714Z,69.11
2023-03-21T17:09:47.424Z,69.05
2023-03-21T17:12:15.664Z,69.21
2023-03-21T17:14:43.372Z,69.36
2023-03-21T17:17:11.967Z,69.21
2023-03-21T17:19:39.264Z,69.46
2023-03-21T17:22:06.338Z,69.39
2023-03-21T17:24:33.588Z,69.41
2023-03-21T17:27:03.032Z,69.47
2023-03-21T17:29:30.388Z,69.49
2023-03-21T17:31:56.812Z,69.58
2023-03-21T17:34:23.377Z,69.43
2023-03-21T17:36:49.856Z,69.61
2023-03-21T17:39:23.650Z,69.57
2023-03-21T17:41:51.431Z,69.71
2023-03-21T17:44:19.411Z,69.66
2023-03-21T17:46:46.607Z,69.65
2023-03-21T17:49:15.264Z,69.66
2023-03-21T17:51:42.637Z,69.74
2023-03-21T17:54:09.765Z,69.82
2023-03-21T17:56:37.306Z,69.73
2023-03-21T17:59:06.605Z,70.18
2023-03-21T18:01:34.772Z,70.20
2023-03-21T18:04:04.198Z,70.05
2023-03-21T18:06:33.385Z,70.17
2023-03-21T18:09:06.163Z,70.03
2023-03-21T18:11:33.533Z,70.00
2023-03-21T18:14:14.330Z,70.00
2023-03-21T18:16:42.459Z,70.20
2023-03-21T18:19:12.147Z,70.05
2023-03-21T18:21:40.082Z,70.06
2023-03-21T18:24:07.144Z,70.22
2023-03-21T18:26:33.656Z,70.20
2023-03-21T18:32:02.565Z,70.12
2023-03-21T18:34:32.307Z,70.22
2023-03-21T18:36:59.091Z,70.25
2023-03-21T18:39:28.727Z,70.25
2023-03-21T18:42:00.174Z,70.26
2023-03-21T18:44:31.080Z,70.48
2023-03-21T18:46:58.633Z,70.39
2023-03-21T18:50:05.965Z,70.39
2023-03-21T18:52:11.770Z,70.36
2023-03-21T18:54:38.962Z,70.45
2023-03-21T18:59:54.997Z,70.48
2023-03-21T19:02:21.887Z,70.55
2023-03-21T19:04:49.046Z,70.39
2023-03-21T19:07:15.904Z,70.41
2023-03-21T19:10:05.294Z,70.49
2023-03-21T19:12:29.652Z,70.55
2023-03-21T19:14:56.327Z,70.56
2023-03-21T19:20:13.329Z,70.67
2023-03-21T19:22:40.703Z,70.58
2023-03-21T19:25:08.608Z,70.62
2023-03-21T19:27:37.363Z,70.51
2023-03-21T19:30:14.411Z,70.62
2023-03-21T19:32:43.259Z,70.72
2023-03-21T19:35:10.757Z,70.77
2023-03-21T19:37:37.786Z,70.67
2023-03-21T19:40:06.273Z,70.67
2023-03-21T19:42:35.515Z,70.71
2023-03-21T19:45:03.543Z,70.90
2023-03-21T19:47:30.150Z,70.86
2023-03-21T19:52:44.229Z,70.89
2023-03-21T19:55:10.653Z,70.85
2023-03-21T19:57:37.076Z,70.83
2023-03-21T20:00:04.913Z,70.84
2023-03-21T20:02:36.587Z,70.72
2023-03-21T20:05:06.036Z,70.73
2023-03-21T20:07:32.480Z,70.84
2023-03-21T20:09:59.150Z,70.93
2023-03-21T20:12:26.852Z,70.90
2023-03-21T20:15:05.622Z,70.89
2023-03-21T20:17:39.420Z,71.04
2023-03-21T20:20:13.349Z,70.95
2023-03-21T20:23:05.681Z,70.94
2023-03-21T20:25:29.458Z,70.93
2023-03-21T20:28:12.830Z,70.99
2023-03-21T20:30:53.403Z,71.01
2023-03-21T20:33:20.235Z,71.25
2023-03-21T20:38:36.102Z,71.05
2023-03-21T20:41:07.183Z,71.15
2023-03-21T20:46:20.951Z,71.12
2023-03-21T20:48:49.007Z,71.33
2023-03-21T20:52:40.466Z,71.27
2023-03-21T20:54:03.815Z,71.18
2023-03-21T20:56:30.399Z,71.21
2023-03-21T20:59:12.117Z,71.28
2023-03-21T21:01:42.561Z,71.29
2023-03-21T21:04:09.581Z,71.15
2023-03-21T21:06:36.025Z,71.25
2023-03-21T21:09:03.477Z,71.31
2023-03-21T21:14:17.080Z,71.57
2023-03-21T21:16:44.928Z,71.43
2023-03-21T21:19:11.853Z,71.53
2023-03-21T21:21:38.882Z,71.46
2023-03-21T21:24:07.594Z,71.52
2023-03-21T21:26:34.700Z,71.46
2023-03-21T21:29:01.312Z,71.57
2023-03-21T21:31:28.312Z,71.38
2023-03-21T21:33:55.420Z,71.58
2023-03-21T21:36:22.075Z,71.62
2023-03-21T21:38:48.960Z,71.55
2023-03-21T21:41:19.642Z,71.55
2023-03-21T21:43:47.643Z,71.55
2023-03-21T21:46:15.466Z,71.46
2023-03-21T21:48:43.218Z,71.55
2023-03-21T21:51:09.843Z,71.63
2023-03-21T21:53:38.215Z,71.51
2023-03-21T21:56:05.899Z,71.61
2023-03-21T21:58:33.193Z,71.61
2023-03-21T22:01:01.135Z,71.60
2023-03-21T22:03:35.787Z,71.68
2023-03-21T22:06:03.857Z,71.49
2023-03-21T22:08:30.443Z,71.58
2023-03-21T22:10:57.165Z,71.54
2023-03-21T22:13:24.076Z,71.45
2023-03-21T22:15:51.117Z,71.59
2023-03-21T22:18:17.529Z,71.62
2023-03-21T22:20:44.325Z,71.36
2023-03-21T22:23:11.087Z,71.49
2023-03-21T22:25:37.843Z,71.47
2023-03-21T22:28:04.819Z,71.38
2023-03-21T22:30:31.697Z,71.38
2023-03-21T22:33:08.949Z,71.43
2023-03-21T22:35:36.723Z,71.45
2023-03-21T22:38:03.209Z,71.43
2023-03-21T22:40:30.270Z,71.50
2023-03-21T22:42:57.308Z,71.52
2023-03-21T22:45:23.711Z,71.47
2023-03-21T22:47:50.197Z,71.43
2023-03-21T22:50:16.782Z,71.42
2023-03-21T22:52:43.304Z,71.45
2023-03-21T22:55:12.133Z,71.35
2023-03-21T22:57:38.709Z,71.32
2023-03-21T23:00:12.781Z,71.50
2023-03-21T23:02:40.742Z,71.49
2023-03-21T23:05:09.124Z,71.37
2023-03-21T23:07:35.701Z,71.43
2023-03-21T23:10:02.460Z,71.52
2023-03-21T23:12:28.881Z,71.52
2023-03-21T23:14:55.376Z,71.48
2023-03-21T23:17:21.789Z,71.48
2023-03-21T23:19:48.152Z,71.59
2023-03-21T23:22:14.605Z,71.43
2023-03-21T23:24:41.023Z,71.56
2023-03-21T23:27:07.419Z,71.54
2023-03-21T23:29:33.820Z,71.58
2023-03-21T23:32:00.330Z,71.68
2023-03-21T23:34:27.377Z,71.47
2023-03-21T23:36:53.815Z,71.61
2023-03-21T23:39:20.280Z,71.61
2023-03-21T23:41:46.724Z,71.65
2023-03-21T23:44:13.309Z,71.60
2023-03-21T23:46:39.682Z,71.60
2023-03-21T23:49:06.121Z,71.68
2023-03-21T23:51:32.535Z,71.60
2023-03-21T23:53:58.975Z,71.57
2023-03-21T23:56:26.394Z,71.83
2023-03-21T23:58:52.951Z,71.74
