createdAt,value
2023-04-23T00:02:19.269Z,2.00
2023-04-23T00:04:53.107Z,1.52
2023-04-23T00:07:24.112Z,1.55
2023-04-23T00:09:56.068Z,1.70
2023-04-23T00:12:23.357Z,1.83
2023-04-23T00:14:50.646Z,1.42
2023-04-23T00:17:17.466Z,2.13
2023-04-23T00:19:44.264Z,1.73
2023-04-23T00:22:11.028Z,2.05
2023-04-23T00:24:38.933Z,2.03
2023-04-23T00:27:06.277Z,1.77
2023-04-23T00:29:33.479Z,2.20
2023-04-23T00:32:00.352Z,2.05
2023-04-23T00:34:27.237Z,2.15
2023-04-23T00:36:54.053Z,1.42
2023-04-23T00:39:22.672Z,2.03
2023-04-23T00:41:49.856Z,2.05
2023-04-23T00:44:16.751Z,2.15
2023-04-23T00:46:44.009Z,1.98
2023-04-23T00:49:11.391Z,2.17
2023-04-23T00:51:38.161Z,2.00
2023-04-23T00:54:05.047Z,2.10
2023-04-23T00:56:32.126Z,2.60
2023-04-23T00:58:59.031Z,1.90
2023-04-23T01:01:25.986Z,2.17
2023-04-23T01:03:54.186Z,2.38
2023-04-23T01:06:21.514Z,2.85
2023-04-23T01:08:48.316Z,2.35
2023-04-23T01:11:15.797Z,2.85
2023-04-23T01:13:43.401Z,2.63
2023-04-23T01:16:11.433Z,2.72
2023-04-23T01:18:40.828Z,2.58
2023-04-23T01:21:09.869Z,2.70
2023-04-23T01:23:36.636Z,2.33
2023-04-23T01:26:03.578Z,2.45
2023-04-23T01:28:30.669Z,2.45
2023-04-23T01:30:59.164Z,2.67
2023-04-23T01:33:26.699Z,3.15
2023-04-23T01:35:55.082Z,2.50
2023-04-23T01:38:23.616Z,2.60
2023-04-23T01:40:50.388Z,2.78
2023-04-23T01:43:17.808Z,2.75
2023-04-23T01:45:44.703Z,3.30
2023-04-23T01:48:11.511Z,3.00
2023-04-23T01:50:38.985Z,3.67
2023-04-23T01:53:05.976Z,3.38
2023-04-23T01:55:36.765Z,4.03
2023-04-23T01:58:03.732Z,4.55
2023-04-23T02:00:30.907Z,5.30
2023-04-23T02:02:57.767Z,5.30
2023-04-23T02:05:28.768Z,5.55
2023-04-23T02:07:56.120Z,5.78
2023-04-23T02:10:22.916Z,5.63
2023-04-23T02:12:49.669Z,6.43
2023-04-23T02:15:16.540Z,6.78
2023-04-23T02:17:43.648Z,6.10
2023-04-23T02:20:11.993Z,7.85
2023-04-23T02:22:41.200Z,8.07
2023-04-23T02:25:08.915Z,7.93
2023-04-23T02:27:35.972Z,7.80
2023-04-23T02:30:08.382Z,8.40
2023-04-23T02:32:37.154Z,8.98
2023-04-23T02:35:06.353Z,8.85
2023-04-23T02:37:33.581Z,9.85
2023-04-23T02:40:00.341Z,9.77
2023-04-23T02:42:27.185Z,9.18
2023-04-23T02:44:54.005Z,9.77
2023-04-23T02:47:20.785Z,10.43
2023-04-23T02:49:47.532Z,10.80
2023-04-23T02:52:14.344Z,9.93
2023-04-23T02:54:41.214Z,11.18
2023-04-23T02:57:08.449Z,11.30
2023-04-23T02:59:35.544Z,10.45
2023-04-23T03:02:02.389Z,12.07
2023-04-23T03:04:29.217Z,11.30
2023-04-23T03:06:56.539Z,11.77
2023-04-23T03:09:23.327Z,11.38
2023-04-23T03:11:50.097Z,13.00
2023-04-23T03:14:16.905Z,12.68
2023-04-23T03:16:43.695Z,13.02
2023-04-23T03:19:10.705Z,13.18
2023-04-23T03:21:37.492Z,12.80
2023-04-23T03:24:04.393Z,13.43
2023-04-23T03:26:31.307Z,12.93
2023-04-23T03:28:58.102Z,13.07
2023-04-23T03:31:24.945Z,13.65
2023-04-23T03:33:51.834Z,13.23
2023-04-23T03:36:18.612Z,13.30
2023-04-23T03:38:45.354Z,13.32
2023-04-23T03:41:12.152Z,13.00
2023-04-23T03:43:38.951Z,13.55
2023-04-23T03:46:06.490Z,12.52
2023-04-23T03:48:33.346Z,14.00
2023-04-23T03:51:00.197Z,14.05
2023-04-23T03:53:27.061Z,13.70
2023-04-23T03:55:53.831Z,13.43
2023-04-23T03:58:20.695Z,13.70
2023-04-23T04:00:47.476Z,13.68
2023-04-23T04:03:14.423Z,14.25
2023-04-23T04:05:41.551Z,13.57
2023-04-23T04:08:08.689Z,13.05
2023-04-23T04:10:35.564Z,13.68
2023-04-23T04:13:02.398Z,12.85
2023-04-23T04:15:29.209Z,14.38
2023-04-23T04:17:56.052Z,14.35
2023-04-23T04:20:22.955Z,14.15
2023-04-23T04:22:49.859Z,15.52
2023-04-23T04:25:16.603Z,13.57
2023-04-23T04:27:43.722Z,15.52
2023-04-23T04:30:10.962Z,18.50
2023-04-23T04:32:38.751Z,17.65
2023-04-23T04:35:09.189Z,20.00
2023-04-23T04:37:36.296Z,20.20
2023-04-23T04:40:03.696Z,19.25
2023-04-23T04:42:30.988Z,19.95
2023-04-23T04:44:59.488Z,19.23
2023-04-23T04:47:26.449Z,20.55
2023-04-23T04:49:57.006Z,19.10
2023-04-23T04:52:24.601Z,22.02
2023-04-23T04:54:51.448Z,21.08
2023-04-23T04:57:19.943Z,22.00
2023-04-23T04:59:46.799Z,21.27
2023-04-23T05:02:14.088Z,20.33
2023-04-23T05:04:41.206Z,20.65
2023-04-23T05:07:08.318Z,20.80
2023-04-23T05:09:35.172Z,20.00
2023-04-23T05:12:02.060Z,19.98
2023-04-23T05:14:28.941Z,19.30
2023-04-23T05:16:55.958Z,19.98
2023-04-23T05:19:23.581Z,20.08
2023-04-23T05:21:50.469Z,19.48
2023-04-23T05:24:17.294Z,20.60
2023-04-23T05:26:44.182Z,19.40
2023-04-23T05:29:12.953Z,20.45
2023-04-23T05:31:39.806Z,19.52
2023-04-23T05:34:06.622Z,21.05
2023-04-23T05:36:33.466Z,21.00
2023-04-23T05:39:00.571Z,21.13
2023-04-23T05:41:27.501Z,20.80
2023-04-23T05:43:54.253Z,19.40
2023-04-23T05:46:21.071Z,19.75
2023-04-23T05:48:47.874Z,20.10
2023-04-23T05:51:14.631Z,20.98
2023-04-23T05:53:41.440Z,19.25
2023-04-23T05:56:08.218Z,19.58
2023-04-23T05:58:35.160Z,18.95
2023-04-23T06:01:02.951Z,19.00
2023-04-23T06:03:30.365Z,19.13
2023-04-23T06:05:57.351Z,18.42
2023-04-23T06:08:25.336Z,19.55
2023-04-23T06:10:52.249Z,20.65
2023-04-23T06:13:19.029Z,19.98
2023-04-23T06:15:45.898Z,19.23
2023-04-23T06:18:13.102Z,18.83
2023-04-23T06:20:39.956Z,18.52
2023-04-23T06:23:06.749Z,19.13
2023-04-23T06:25:33.516Z,17.95
2023-04-23T06:28:00.322Z,19.48
2023-04-23T06:30:27.242Z,20.33
2023-04-23T06:32:54.097Z,19.17
2023-04-23T06:35:20.917Z,18.67
2023-04-23T06:37:47.767Z,20.70
2023-04-23T06:40:15.078Z,19.35
2023-04-23T06:42:41.818Z,19.23
2023-04-23T06:45:09.189Z,18.67
2023-04-23T06:47:36.008Z,20.58
2023-04-23T06:50:02.884Z,20.27
2023-04-23T06:52:29.768Z,20.33
2023-04-23T06:54:56.513Z,20.42
2023-04-23T06:57:23.290Z,20.20
2023-04-23T06:59:50.204Z,19.92
2023-04-23T07:02:17.088Z,19.42
2023-04-23T07:04:44.539Z,20.08
2023-04-23T07:07:12.011Z,20.15
2023-04-23T07:09:38.792Z,20.63
2023-04-23T07:12:06.486Z,19.85
2023-04-23T07:14:33.412Z,20.50
2023-04-23T07:17:00.513Z,20.55
2023-04-23T07:19:27.405Z,20.58
2023-04-23T07:21:54.234Z,20.05
2023-04-23T07:24:21.037Z,20.40
2023-04-23T07:26:47.854Z,19.95
2023-04-23T07:29:15.353Z,21.85
2023-04-23T07:31:42.233Z,21.88
2023-04-23T07:34:09.822Z,21.10
2023-04-23T07:36:37.203Z,20.33
2023-04-23T07:39:05.274Z,19.65
2023-04-23T07:41:32.829Z,20.20
2023-04-23T07:43:59.685Z,20.20
2023-04-23T07:46:26.490Z,20.58
2023-04-23T07:48:53.478Z,20.27
2023-04-23T07:51:22.327Z,20.38
2023-04-23T07:53:51.132Z,20.70
2023-04-23T07:56:17.939Z,21.30
2023-04-23T07:58:44.729Z,21.25
2023-04-23T08:01:11.530Z,21.88
2023-04-23T08:03:38.457Z,22.13
2023-04-23T08:06:05.610Z,22.20
2023-04-23T08:08:32.407Z,21.45
2023-04-23T08:10:59.309Z,21.52
2023-04-23T08:13:26.108Z,19.05
2023-04-23T08:15:52.954Z,19.92
2023-04-23T08:18:19.757Z,19.00
2023-04-23T08:20:46.555Z,17.73
2023-04-23T08:23:13.396Z,18.08
2023-04-23T08:25:40.359Z,17.55
2023-04-23T08:28:08.374Z,18.88
2023-04-23T08:30:35.184Z,19.95
2023-04-23T08:33:02.236Z,18.33
2023-04-23T08:35:29.094Z,19.13
2023-04-23T08:37:56.197Z,18.52
2023-04-23T08:40:23.084Z,19.48
2023-04-23T08:43:03.170Z,17.17
2023-04-23T08:45:30.899Z,16.77
2023-04-23T08:48:02.189Z,16.52
2023-04-23T08:50:30.983Z,16.55
2023-04-23T08:52:58.887Z,16.75
2023-04-23T08:55:26.144Z,15.57
2023-04-23T08:57:53.190Z,14.45
2023-04-23T09:00:23.077Z,15.23
2023-04-23T09:02:50.613Z,14.25
2023-04-23T09:05:17.864Z,15.82
2023-04-23T09:07:44.968Z,16.08
2023-04-23T09:10:18.256Z,14.63
2023-04-23T09:12:46.702Z,15.02
2023-04-23T09:15:13.662Z,14.77
2023-04-23T09:17:43.901Z,14.00
2023-04-23T09:20:12.699Z,13.98
2023-04-23T09:22:55.203Z,13.65
2023-04-23T09:25:23.889Z,12.02
2023-04-23T09:27:52.729Z,12.55
2023-04-23T09:30:20.174Z,12.60
2023-04-23T09:32:47.597Z,12.05
2023-04-23T09:35:16.608Z,11.98
2023-04-23T09:37:49.509Z,12.73
2023-04-23T09:40:19.906Z,11.35
2023-04-23T09:42:55.747Z,11.23
2023-04-23T09:45:25.033Z,11.10
2023-04-23T09:47:57.881Z,11.40
2023-04-23T09:50:37.037Z,11.27
2023-04-23T09:53:05.526Z,10.07
2023-04-23T09:55:38.870Z,11.35
2023-04-23T09:58:11.482Z,10.97
2023-04-23T10:00:40.012Z,11.10
2023-04-23T10:03:09.489Z,11.30
2023-04-23T10:08:13.794Z,10.57
2023-04-23T10:10:56.790Z,9.93
2023-04-23T10:13:28.459Z,9.85
2023-04-23T10:15:59.094Z,8.80
2023-04-23T10:18:33.642Z,8.85
2023-04-23T10:21:03.264Z,7.35
2023-04-23T10:23:30.914Z,8.27
2023-04-23T10:25:59.503Z,8.40
2023-04-23T10:28:31.874Z,8.98
2023-04-23T10:30:59.781Z,9.07
2023-04-23T10:33:31.907Z,8.88
2023-04-23T10:36:00.894Z,8.48
2023-04-23T10:38:28.350Z,7.50
2023-04-23T10:40:58.723Z,7.95
2023-04-23T10:43:25.708Z,8.07
2023-04-23T10:45:53.741Z,8.38
2023-04-23T10:48:21.434Z,8.07
2023-04-23T10:51:14.624Z,7.55
2023-04-23T10:53:46.461Z,6.63
2023-04-23T10:56:13.443Z,6.65
2023-04-23T10:58:51.261Z,5.85
2023-04-23T11:01:18.969Z,6.05
2023-04-23T11:03:47.650Z,5.75
2023-04-23T11:06:48.677Z,7.47
2023-04-23T11:09:42.572Z,6.20
2023-04-23T11:12:34.864Z,6.37
2023-04-23T11:15:12.710Z,6.13
2023-04-23T11:17:39.393Z,6.55
2023-04-23T11:20:14.330Z,5.63
2023-04-23T11:22:45.860Z,6.35
2023-04-23T11:25:24.763Z,5.72
2023-04-23T11:27:53.944Z,5.45
2023-04-23T11:30:26.390Z,5.82
2023-04-23T11:32:55.340Z,5.28
2023-04-23T11:35:28.417Z,4.55
2023-04-23T11:37:56.340Z,4.53
2023-04-23T11:40:24.294Z,5.35
2023-04-23T11:42:54.786Z,4.85
2023-04-23T11:45:27.968Z,4.68
2023-04-23T11:47:57.152Z,4.03
2023-04-23T11:50:33.543Z,3.95
2023-04-23T11:53:10.374Z,4.68
2023-04-23T11:55:38.284Z,4.80
2023-04-23T11:58:05.728Z,4.22
2023-04-23T12:00:32.521Z,4.28
2023-04-23T12:03:02.362Z,4.63
2023-04-23T12:05:40.130Z,4.68
2023-04-23T12:08:18.929Z,4.00
2023-04-23T12:10:51.070Z,3.78
2023-04-23T12:13:22.253Z,4.03
2023-04-23T12:15:57.773Z,3.78
2023-04-23T12:18:29.129Z,3.60
2023-04-23T12:21:09.523Z,4.43
2023-04-23T12:23:38.237Z,4.20
2023-04-23T12:26:11.377Z,3.70
2023-04-23T12:28:55.808Z,3.33
2023-04-23T12:31:23.837Z,4.13
2023-04-23T12:34:04.718Z,4.05
2023-04-23T12:36:32.242Z,3.45
2023-04-23T12:39:24.923Z,3.30
2023-04-23T12:42:13.010Z,3.40
2023-04-23T12:44:40.249Z,3.13
2023-04-23T12:47:09.564Z,3.38
2023-04-23T12:49:39.159Z,3.00
2023-04-23T12:52:07.555Z,2.33
2023-04-23T12:54:37.370Z,2.08
2023-04-23T12:57:06.856Z,1.65
2023-04-23T12:59:34.127Z,1.80
2023-04-23T13:02:02.286Z,1.98
2023-04-23T13:04:32.880Z,1.90
2023-04-23T13:06:59.687Z,1.92
2023-04-23T13:09:28.278Z,2.50
2023-04-23T13:11:55.753Z,2.10
2023-04-23T13:14:22.584Z,2.20
2023-04-23T13:16:50.056Z,1.95
2023-04-23T13:19:17.207Z,1.77
2023-04-23T13:21:45.059Z,1.45
2023-04-23T13:24:11.989Z,1.15
2023-04-23T13:26:38.936Z,1.02
2023-04-23T13:29:06.062Z,1.08
2023-04-23T13:31:34.107Z,0.63
2023-04-23T13:34:03.604Z,0.85
2023-04-23T13:36:30.650Z,0.55
2023-04-23T13:38:57.493Z,0.75
2023-04-23T13:41:24.313Z,0.60
2023-04-23T13:43:51.176Z,0.68
2023-04-23T13:46:19.555Z,0.60
2023-04-23T13:48:46.398Z,0.90
2023-04-23T13:51:26.455Z,0.60
2023-04-23T13:54:00.089Z,0.68
2023-04-23T13:56:27.560Z,0.98
2023-04-23T13:59:02.262Z,1.00
2023-04-23T14:01:31.992Z,0.98
2023-04-23T14:03:58.919Z,0.85
2023-04-23T14:06:25.753Z,0.90
2023-04-23T14:08:52.578Z,0.80
2023-04-23T14:11:19.374Z,0.90
2023-04-23T14:13:46.112Z,0.90
2023-04-23T14:16:13.201Z,1.40
2023-04-23T14:18:39.976Z,1.20
2023-04-23T14:21:07.897Z,1.17
2023-04-23T14:23:49.292Z,1.00
2023-04-23T14:26:47.813Z,0.95
2023-04-23T14:29:49.063Z,0.90
2023-04-23T14:32:16.008Z,1.10
2023-04-23T14:34:44.402Z,0.82
2023-04-23T14:37:11.298Z,0.57
2023-04-23T14:39:38.123Z,0.70
2023-04-23T14:42:05.175Z,0.50
2023-04-23T14:44:31.970Z,0.50
2023-04-23T14:46:59.094Z,0.63
2023-04-23T14:49:25.953Z,0.38
2023-04-23T14:51:57.951Z,1.23
2023-04-23T14:54:24.898Z,0.60
2023-04-23T14:56:52.133Z,0.65
2023-04-23T14:59:19.219Z,0.50
2023-04-23T15:01:46.105Z,0.52
2023-04-23T15:04:16.193Z,0.90
2023-04-23T15:06:43.001Z,0.70
2023-04-23T15:09:09.805Z,0.60
2023-04-23T15:11:38.602Z,0.80
2023-04-23T15:14:19.630Z,1.05
2023-04-23T15:16:49.307Z,0.70
2023-04-23T15:19:18.825Z,0.95
2023-04-23T15:21:46.618Z,0.50
2023-04-23T15:24:13.704Z,0.73
2023-04-23T15:26:40.888Z,1.15
2023-04-23T15:29:10.558Z,1.10
2023-04-23T15:31:38.450Z,1.00
2023-04-23T15:34:08.164Z,1.00
2023-04-23T15:36:38.107Z,1.02
2023-04-23T15:39:06.575Z,0.70
2023-04-23T15:41:36.632Z,0.60
2023-04-23T15:44:04.685Z,0.40
2023-04-23T15:46:31.505Z,0.80
2023-04-23T15:48:58.295Z,0.82
2023-04-23T15:51:25.153Z,0.77
2023-04-23T15:53:51.911Z,0.50
2023-04-23T15:56:18.648Z,0.70
2023-04-23T15:58:45.439Z,0.60
2023-04-23T16:01:12.339Z,0.73
2023-04-23T16:03:39.298Z,0.73
2023-04-23T16:06:06.488Z,0.63
2023-04-23T16:08:33.342Z,0.75
2023-04-23T16:11:00.257Z,0.68
2023-04-23T16:13:29.078Z,0.70
2023-04-23T16:15:56.099Z,0.60
2023-04-23T16:18:22.962Z,0.70
2023-04-23T16:20:49.728Z,0.55
2023-04-23T16:23:16.487Z,0.80
2023-04-23T16:25:44.081Z,0.80
2023-04-23T16:28:13.154Z,0.80
2023-04-23T16:30:40.125Z,0.85
2023-04-23T16:33:06.975Z,0.70
2023-04-23T16:35:33.872Z,0.60
2023-04-23T16:38:00.722Z,0.50
2023-04-23T16:40:28.658Z,0.70
2023-04-23T16:42:55.621Z,0.50
2023-04-23T16:45:23.174Z,1.05
2023-04-23T16:47:50.808Z,0.70
2023-04-23T16:50:17.659Z,0.70
2023-04-23T16:52:44.532Z,0.80
2023-04-23T16:55:11.382Z,0.90
2023-04-23T16:57:38.356Z,1.10
2023-04-23T17:00:06.130Z,0.80
2023-04-23T17:02:34.328Z,1.00
2023-04-23T17:05:01.944Z,0.90
2023-04-23T17:07:29.056Z,1.02
2023-04-23T17:09:55.921Z,0.73
2023-04-23T17:12:22.788Z,1.10
2023-04-23T17:14:49.641Z,0.88
2023-04-23T17:17:16.584Z,0.90
2023-04-23T17:19:43.467Z,0.70
2023-04-23T17:22:10.666Z,0.73
2023-04-23T17:24:39.088Z,0.90
2023-04-23T17:27:06.290Z,0.77
2023-04-23T17:29:33.099Z,0.90
2023-04-23T17:32:01.042Z,1.30
2023-04-23T17:34:27.962Z,1.50
2023-04-23T17:36:54.794Z,1.25
2023-04-23T17:39:23.555Z,1.10
2023-04-23T17:41:50.394Z,1.23
2023-04-23T17:44:17.226Z,0.90
2023-04-23T17:46:44.026Z,1.00
2023-04-23T17:49:10.824Z,1.00
2023-04-23T17:51:37.845Z,1.08
2023-04-23T17:54:05.252Z,0.93
2023-04-23T17:56:32.165Z,1.00
2023-04-23T17:58:58.920Z,1.13
2023-04-23T18:01:25.901Z,1.10
2023-04-23T18:03:53.405Z,1.15
2023-04-23T18:06:20.504Z,1.17
2023-04-23T18:08:47.306Z,1.00
2023-04-23T18:11:14.121Z,1.23
2023-04-23T18:13:40.966Z,1.20
2023-04-23T18:16:07.715Z,1.20
2023-04-23T18:18:34.520Z,1.23
2023-04-23T18:21:01.937Z,1.20
2023-04-23T18:23:29.295Z,1.10
2023-04-23T18:25:56.563Z,1.02
2023-04-23T18:28:23.338Z,1.08
2023-04-23T18:30:50.130Z,1.15
2023-04-23T18:33:36.618Z,1.50
2023-04-23T18:36:29.201Z,2.08
2023-04-23T18:38:56.426Z,1.20
2023-04-23T18:41:23.532Z,1.02
2023-04-23T18:43:50.392Z,1.27
2023-04-23T18:46:17.635Z,1.77
2023-04-23T18:49:06.460Z,1.30
2023-04-23T18:51:44.792Z,1.80
2023-04-23T18:54:15.006Z,1.50
2023-04-23T18:56:42.012Z,2.15
2023-04-23T18:59:08.783Z,2.03
2023-04-23T19:01:36.105Z,2.50
2023-04-23T19:04:03.414Z,2.75
2023-04-23T19:06:31.135Z,4.38
2023-04-23T19:08:58.397Z,5.88
2023-04-23T19:11:27.029Z,5.82
2023-04-23T19:13:53.811Z,5.95
2023-04-23T19:16:20.733Z,7.25
2023-04-23T19:18:47.838Z,6.28
2023-04-23T19:21:14.689Z,5.70
2023-04-23T19:23:41.469Z,3.08
2023-04-23T19:26:08.252Z,2.50
2023-04-23T19:28:35.144Z,2.13
2023-04-23T19:31:03.423Z,1.35
2023-04-23T19:33:30.259Z,1.77
2023-04-23T19:35:57.054Z,1.50
2023-04-23T19:38:23.841Z,1.10
2023-04-23T19:40:51.157Z,1.13
2023-04-23T19:43:18.842Z,1.13
2023-04-23T19:45:46.498Z,1.17
2023-04-23T19:48:13.272Z,1.30
2023-04-23T19:50:40.440Z,1.63
2023-04-23T19:53:07.212Z,1.63
2023-04-23T19:55:34.059Z,1.52
2023-04-23T19:58:01.164Z,1.42
2023-04-23T20:00:30.578Z,1.38
2023-04-23T20:02:58.067Z,1.30
2023-04-23T20:05:25.603Z,1.42
2023-04-23T20:07:52.534Z,1.63
2023-04-23T20:10:19.679Z,1.40
2023-04-23T20:12:46.510Z,1.67
2023-04-23T20:15:13.659Z,1.42
2023-04-23T20:17:40.798Z,1.40
2023-04-23T20:20:09.349Z,1.67
2023-04-23T20:22:36.094Z,1.83
2023-04-23T20:25:03.414Z,1.88
2023-04-23T20:27:31.016Z,1.52
2023-04-23T20:29:57.837Z,1.40
2023-04-23T20:32:24.674Z,1.40
2023-04-23T20:34:52.542Z,1.77
2023-04-23T20:37:22.001Z,1.50
2023-04-23T20:39:49.709Z,1.40
2023-04-23T20:42:16.547Z,1.90
2023-04-23T20:44:45.451Z,1.02
2023-04-23T20:47:13.107Z,1.35
2023-04-23T20:49:40.371Z,1.20
2023-04-23T20:52:07.531Z,1.58
2023-04-23T20:54:34.846Z,1.40
2023-04-23T20:57:02.876Z,1.35
2023-04-23T20:59:29.936Z,1.30
2023-04-23T21:01:58.787Z,1.95
2023-04-23T21:04:28.253Z,1.58
2023-04-23T21:06:55.188Z,1.25
2023-04-23T21:09:22.082Z,1.65
2023-04-23T21:11:48.982Z,1.70
2023-04-23T21:14:15.828Z,1.70
2023-04-23T21:16:42.582Z,1.88
2023-04-23T21:19:09.373Z,1.92
2023-04-23T21:21:36.272Z,1.88
2023-04-23T21:24:03.136Z,1.60
2023-04-23T21:26:31.219Z,2.08
2023-04-23T21:28:58.247Z,2.00
2023-04-23T21:31:39.842Z,1.75
2023-04-23T21:34:06.708Z,2.42
2023-04-23T21:36:33.474Z,1.90
2023-04-23T21:39:00.293Z,1.98
2023-04-23T21:41:27.086Z,2.10
2023-04-23T21:43:53.906Z,1.90
2023-04-23T21:46:23.211Z,2.03
2023-04-23T21:48:53.300Z,1.80
2023-04-23T21:51:22.297Z,2.10
2023-04-23T21:53:49.535Z,2.30
2023-04-23T21:56:16.843Z,2.45
2023-04-23T21:58:44.662Z,2.58
2023-04-23T22:01:11.507Z,2.53
2023-04-23T22:03:42.319Z,2.08
2023-04-23T22:06:09.784Z,2.30
2023-04-23T22:08:40.301Z,1.65
2023-04-23T22:11:10.931Z,1.67
2023-04-23T22:13:39.151Z,1.40
2023-04-23T22:16:13.363Z,1.27
2023-04-23T22:18:47.682Z,1.95
2023-04-23T22:21:14.560Z,1.00
2023-04-23T22:23:41.331Z,0.80
2023-04-23T22:26:08.112Z,1.10
2023-04-23T22:28:34.863Z,0.90
2023-04-23T22:31:01.668Z,1.10
2023-04-23T22:33:29.292Z,0.98
2023-04-23T22:35:56.541Z,1.08
2023-04-23T22:38:23.338Z,1.30
2023-04-23T22:40:50.108Z,1.00
2023-04-23T22:43:16.878Z,1.30
2023-04-23T22:45:43.680Z,0.80
2023-04-23T22:48:10.651Z,0.90
2023-04-23T22:50:39.913Z,0.88
2023-04-23T22:53:06.820Z,0.98
2023-04-23T22:55:33.863Z,0.70
2023-04-23T22:58:00.843Z,0.98
2023-04-23T23:00:27.905Z,1.00
2023-04-23T23:02:54.778Z,1.17
2023-04-23T23:05:21.674Z,0.70
2023-04-23T23:07:48.416Z,1.08
2023-04-23T23:10:15.494Z,0.65
2023-04-23T23:12:42.246Z,0.70
2023-04-23T23:15:09.419Z,0.70
2023-04-23T23:17:36.259Z,0.90
2023-04-23T23:20:04.353Z,0.60
2023-04-23T23:22:31.136Z,0.80
2023-04-23T23:24:57.915Z,0.60
2023-04-23T23:27:24.689Z,0.90
2023-04-23T23:29:51.457Z,0.70
2023-04-23T23:32:18.372Z,0.60
2023-04-23T23:34:45.387Z,0.47
2023-04-23T23:37:12.137Z,0.45
2023-04-23T23:39:39.059Z,0.65
2023-04-23T23:42:05.906Z,0.60
2023-04-23T23:44:32.770Z,0.50
2023-04-23T23:47:00.321Z,0.50
2023-04-23T23:49:27.217Z,0.43
2023-04-23T23:51:54.038Z,0.50
2023-04-23T23:54:20.856Z,0.40
2023-04-23T23:56:47.727Z,0.30
2023-04-23T23:59:14.535Z,0.50
