createdAt,value
2023-05-06T00:01:56.282Z,11.20
2023-05-06T00:04:24.421Z,11.50
2023-05-06T00:06:52.828Z,13.80
2023-05-06T00:09:24.005Z,9.55
2023-05-06T00:11:51.969Z,9.27
2023-05-06T00:14:19.700Z,9.35
2023-05-06T00:16:47.525Z,10.37
2023-05-06T00:19:15.489Z,9.63
2023-05-06T00:21:43.156Z,12.43
2023-05-06T00:24:11.361Z,9.80
2023-05-06T00:26:40.438Z,10.43
2023-05-06T00:29:08.124Z,9.80
2023-05-06T00:31:36.030Z,10.00
2023-05-06T00:34:03.697Z,12.88
2023-05-06T00:36:31.651Z,11.53
2023-05-06T00:38:59.384Z,11.23
2023-05-06T00:41:27.210Z,11.90
2023-05-06T00:43:56.262Z,9.50
2023-05-06T00:46:24.056Z,11.77
2023-05-06T00:48:52.386Z,11.23
2023-05-06T00:51:20.054Z,11.52
2023-05-06T00:53:47.958Z,10.80
2023-05-06T00:56:19.965Z,9.45
2023-05-06T00:58:49.473Z,13.20
2023-05-06T01:03:47.090Z,10.40
2023-05-06T01:08:56.289Z,12.13
2023-05-06T01:11:32.715Z,10.37
2023-05-06T01:14:03.868Z,9.10
2023-05-06T01:16:36.460Z,10.17
2023-05-06T01:19:09.853Z,10.93
2023-05-06T01:21:41.582Z,10.80
2023-05-06T01:24:10.777Z,13.33
2023-05-06T01:26:38.469Z,11.17
2023-05-06T01:29:06.433Z,12.17
2023-05-06T01:31:52.052Z,9.43
2023-05-06T01:34:28.958Z,12.80
2023-05-06T01:37:03.823Z,13.43
2023-05-06T01:39:34.480Z,10.40
2023-05-06T01:42:03.912Z,9.77
2023-05-06T01:44:35.039Z,12.53
2023-05-06T01:47:03.396Z,13.77
2023-05-06T01:49:31.364Z,17.60
2023-05-06T01:51:59.668Z,15.00
2023-05-06T01:54:27.436Z,13.32
2023-05-06T01:56:56.533Z,13.20
2023-05-06T01:59:24.200Z,15.20
2023-05-06T02:01:51.998Z,11.97
2023-05-06T02:04:19.774Z,12.00
2023-05-06T02:06:47.417Z,12.10
2023-05-06T02:09:15.128Z,13.57
2023-05-06T02:11:42.856Z,11.93
2023-05-06T02:14:11.843Z,18.87
2023-05-06T02:16:39.558Z,17.37
2023-05-06T02:19:07.342Z,13.27
2023-05-06T02:21:35.051Z,17.83
2023-05-06T02:24:02.744Z,20.50
2023-05-06T02:26:30.573Z,14.97
2023-05-06T02:28:58.269Z,14.82
2023-05-06T02:31:27.476Z,13.93
2023-05-06T02:33:55.260Z,14.30
2023-05-06T02:36:22.913Z,17.10
2023-05-06T02:38:50.608Z,16.13
2023-05-06T02:41:18.252Z,14.77
2023-05-06T02:43:45.959Z,14.60
2023-05-06T02:46:13.674Z,15.13
2023-05-06T02:48:43.025Z,12.47
2023-05-06T02:51:11.924Z,13.57
2023-05-06T02:53:39.490Z,13.50
2023-05-06T02:56:07.488Z,13.87
2023-05-06T02:58:35.185Z,13.02
2023-05-06T03:01:02.960Z,13.53
2023-05-06T03:03:30.651Z,12.75
2023-05-06T03:05:59.637Z,14.00
2023-05-06T03:08:27.372Z,15.77
2023-05-06T03:10:55.072Z,17.57
2023-05-06T03:13:23.037Z,15.87
2023-05-06T03:15:53.718Z,14.77
2023-05-06T03:18:21.443Z,14.10
2023-05-06T03:20:50.602Z,15.13
2023-05-06T03:23:19.642Z,15.18
2023-05-06T03:25:47.389Z,13.47
2023-05-06T03:28:15.106Z,12.77
2023-05-06T03:30:42.868Z,14.07
2023-05-06T03:33:10.756Z,17.17
2023-05-06T03:35:38.596Z,15.10
2023-05-06T03:38:06.327Z,17.05
2023-05-06T03:40:35.483Z,15.27
2023-05-06T03:43:03.195Z,15.20
2023-05-06T03:45:30.897Z,15.23
2023-05-06T03:47:58.737Z,15.97
2023-05-06T03:50:26.855Z,14.93
2023-05-06T03:52:54.750Z,18.70
2023-05-06T03:55:22.422Z,15.05
2023-05-06T03:57:51.444Z,13.40
2023-05-06T04:00:19.144Z,15.87
2023-05-06T04:02:46.900Z,14.93
2023-05-06T04:05:14.713Z,15.57
2023-05-06T04:07:42.387Z,17.07
2023-05-06T04:10:10.919Z,17.73
2023-05-06T04:12:38.694Z,17.05
2023-05-06T04:15:09.368Z,16.73
2023-05-06T04:17:37.251Z,15.17
2023-05-06T04:20:07.041Z,18.10
2023-05-06T04:22:34.759Z,18.93
2023-05-06T04:25:02.535Z,17.10
2023-05-06T04:27:32.111Z,18.15
2023-05-06T04:29:59.988Z,18.17
2023-05-06T04:32:29.027Z,16.92
2023-05-06T04:34:57.232Z,16.90
2023-05-06T04:37:25.037Z,16.52
2023-05-06T04:39:52.707Z,16.50
2023-05-06T04:42:20.348Z,18.73
2023-05-06T04:44:48.816Z,16.93
2023-05-06T04:47:17.064Z,18.63
2023-05-06T04:49:46.130Z,19.88
2023-05-06T04:52:13.721Z,19.87
2023-05-06T04:54:42.168Z,23.07
2023-05-06T04:57:11.524Z,21.83
2023-05-06T04:59:39.228Z,31.60
2023-05-06T05:02:06.991Z,27.13
2023-05-06T05:04:34.758Z,32.03
2023-05-06T05:07:03.886Z,36.20
2023-05-06T05:09:31.507Z,33.80
2023-05-06T05:11:59.245Z,32.97
2023-05-06T05:14:26.900Z,35.80
2023-05-06T05:16:54.667Z,40.80
2023-05-06T05:19:22.461Z,35.92
2023-05-06T05:21:50.149Z,37.80
2023-05-06T05:24:19.212Z,37.77
2023-05-06T05:26:46.868Z,37.27
2023-05-06T05:29:14.591Z,38.13
2023-05-06T05:31:42.333Z,35.80
2023-05-06T05:34:10.326Z,33.80
2023-05-06T05:36:38.027Z,34.72
2023-05-06T05:39:05.767Z,33.13
2023-05-06T05:41:34.780Z,33.67
2023-05-06T05:44:02.814Z,31.67
2023-05-06T05:46:30.678Z,30.30
2023-05-06T05:48:58.407Z,32.78
2023-05-06T05:51:26.053Z,33.17
2023-05-06T05:53:53.713Z,29.77
2023-05-06T05:56:21.461Z,35.40
2023-05-06T05:58:50.519Z,30.98
2023-05-06T06:01:18.765Z,30.23
2023-05-06T06:03:46.704Z,32.10
2023-05-06T06:06:14.643Z,30.67
2023-05-06T06:08:43.745Z,28.85
2023-05-06T06:11:11.400Z,27.93
2023-05-06T06:13:39.130Z,29.80
2023-05-06T06:16:08.828Z,30.80
2023-05-06T06:18:36.558Z,28.13
2023-05-06T06:21:04.318Z,29.60
2023-05-06T06:23:32.028Z,30.60
2023-05-06T06:25:59.979Z,29.73
2023-05-06T06:28:27.665Z,26.90
2023-05-06T06:30:55.481Z,24.90
2023-05-06T06:33:24.483Z,27.77
2023-05-06T06:35:52.231Z,26.43
2023-05-06T06:38:19.889Z,24.60
2023-05-06T06:40:47.572Z,24.97
2023-05-06T06:43:15.419Z,26.37
2023-05-06T06:45:43.159Z,28.42
2023-05-06T06:48:11.382Z,26.25
2023-05-06T06:50:40.635Z,26.98
2023-05-06T06:53:08.261Z,24.40
2023-05-06T06:55:36.237Z,27.50
2023-05-06T06:58:04.342Z,25.17
2023-05-06T07:00:31.993Z,23.48
2023-05-06T07:02:59.684Z,23.20
2023-05-06T07:05:27.817Z,23.67
2023-05-06T07:07:56.973Z,24.40
2023-05-06T07:10:24.674Z,25.47
2023-05-06T07:12:52.409Z,23.80
2023-05-06T07:15:20.332Z,26.75
2023-05-06T07:17:48.079Z,23.30
2023-05-06T07:20:16.205Z,25.88
2023-05-06T07:22:45.718Z,27.00
2023-05-06T07:25:15.492Z,24.10
2023-05-06T07:27:43.206Z,27.07
2023-05-06T07:30:12.019Z,25.75
2023-05-06T07:32:40.989Z,28.00
2023-05-06T07:35:10.016Z,26.13
2023-05-06T07:37:37.974Z,24.53
2023-05-06T07:40:06.947Z,25.80
2023-05-06T07:42:36.101Z,28.13
2023-05-06T07:45:03.894Z,24.00
2023-05-06T07:47:33.081Z,25.27
2023-05-06T07:50:00.970Z,28.37
2023-05-06T07:52:28.856Z,27.65
2023-05-06T07:54:56.508Z,26.98
2023-05-06T07:57:24.210Z,28.40
2023-05-06T07:59:53.818Z,28.65
2023-05-06T08:02:21.799Z,29.85
2023-05-06T08:04:51.612Z,31.65
2023-05-06T08:07:20.063Z,33.85
2023-05-06T08:09:47.807Z,30.70
2023-05-06T08:12:15.833Z,31.00
2023-05-06T08:14:43.472Z,33.65
2023-05-06T08:17:14.117Z,32.00
2023-05-06T08:19:41.946Z,32.60
2023-05-06T08:22:10.098Z,33.42
2023-05-06T08:24:37.817Z,38.60
2023-05-06T08:27:05.455Z,31.60
2023-05-06T08:29:33.135Z,32.30
2023-05-06T08:32:01.535Z,30.38
2023-05-06T08:36:58.604Z,28.58
2023-05-06T08:39:27.844Z,28.65
2023-05-06T08:41:58.960Z,32.67
2023-05-06T08:44:26.950Z,24.67
2023-05-06T08:46:54.693Z,23.65
2023-05-06T08:49:22.625Z,23.60
2023-05-06T08:51:53.182Z,27.38
2023-05-06T08:54:24.810Z,29.63
2023-05-06T08:56:56.395Z,27.55
2023-05-06T08:59:26.749Z,30.00
2023-05-06T09:01:54.512Z,27.52
2023-05-06T09:04:22.379Z,28.10
2023-05-06T09:06:51.476Z,26.05
2023-05-06T09:09:19.230Z,22.20
2023-05-06T09:11:48.281Z,19.30
2023-05-06T09:14:17.924Z,20.98
2023-05-06T09:16:47.831Z,21.02
2023-05-06T09:19:16.242Z,22.88
2023-05-06T09:24:15.996Z,18.02
2023-05-06T09:26:45.626Z,18.23
2023-05-06T09:29:13.985Z,20.80
2023-05-06T09:36:37.969Z,14.15
2023-05-06T09:39:06.159Z,17.30
2023-05-06T09:41:35.197Z,15.18
2023-05-06T09:44:03.105Z,15.43
2023-05-06T09:46:31.363Z,14.20
2023-05-06T09:48:59.972Z,13.88
2023-05-06T09:51:28.815Z,14.25
2023-05-06T09:53:57.915Z,17.27
2023-05-06T09:56:26.856Z,12.75
2023-05-06T09:58:56.820Z,13.55
2023-05-06T10:01:35.428Z,14.07
2023-05-06T10:04:07.087Z,16.10
2023-05-06T10:06:39.304Z,10.32
2023-05-06T10:09:07.959Z,6.93
2023-05-06T10:11:36.848Z,7.25
2023-05-06T10:14:07.072Z,12.10
2023-05-06T10:16:35.851Z,9.98
2023-05-06T10:19:05.976Z,11.13
2023-05-06T10:21:37.025Z,13.20
2023-05-06T10:24:09.065Z,13.55
2023-05-06T10:26:38.057Z,13.98
2023-05-06T10:29:10.705Z,12.80
2023-05-06T10:31:47.301Z,14.80
2023-05-06T10:34:19.433Z,10.55
2023-05-06T10:36:48.595Z,12.30
2023-05-06T10:39:16.828Z,19.90
2023-05-06T10:41:45.374Z,12.48
2023-05-06T10:44:14.498Z,7.15
2023-05-06T10:46:59.720Z,9.25
2023-05-06T10:49:29.061Z,8.77
2023-05-06T10:52:14.026Z,9.27
2023-05-06T10:54:59.678Z,8.93
2023-05-06T10:57:41.154Z,13.40
2023-05-06T11:00:13.057Z,9.45
2023-05-06T11:02:41.162Z,9.63
2023-05-06T11:05:10.770Z,8.88
2023-05-06T11:07:38.764Z,9.48
2023-05-06T11:10:08.168Z,7.90
2023-05-06T11:12:46.920Z,9.23
2023-05-06T11:15:26.460Z,12.48
2023-05-06T11:17:55.689Z,10.70
2023-05-06T11:20:25.625Z,12.57
2023-05-06T11:22:54.168Z,8.48
2023-05-06T11:25:47.119Z,10.48
2023-05-06T11:28:16.507Z,7.35
2023-05-06T11:30:55.255Z,8.63
2023-05-06T11:33:26.084Z,8.02
2023-05-06T11:35:54.288Z,8.32
2023-05-06T11:38:22.041Z,6.90
2023-05-06T11:40:50.188Z,5.85
2023-05-06T11:43:18.088Z,9.80
2023-05-06T11:45:49.026Z,7.85
2023-05-06T11:48:17.927Z,10.00
2023-05-06T11:50:47.214Z,7.53
2023-05-06T11:53:16.803Z,8.93
2023-05-06T11:55:45.220Z,9.38
2023-05-06T11:58:14.363Z,7.80
2023-05-06T12:00:51.428Z,9.63
2023-05-06T12:03:20.105Z,9.23
2023-05-06T12:05:48.939Z,7.05
2023-05-06T12:08:26.807Z,8.23
2023-05-06T12:10:57.027Z,6.80
2023-05-06T12:13:25.049Z,8.70
2023-05-06T12:15:55.457Z,6.68
2023-05-06T12:18:24.788Z,9.43
2023-05-06T12:20:54.850Z,7.75
2023-05-06T12:23:22.932Z,6.25
2023-05-06T12:26:02.341Z,7.35
2023-05-06T12:28:30.160Z,5.78
2023-05-06T12:30:59.250Z,7.07
2023-05-06T12:33:27.012Z,7.65
2023-05-06T12:35:57.020Z,6.22
2023-05-06T12:38:25.296Z,6.53
2023-05-06T12:40:55.349Z,7.07
2023-05-06T12:43:29.941Z,6.20
2023-05-06T12:46:06.302Z,9.18
2023-05-06T12:48:34.357Z,8.45
2023-05-06T12:51:02.367Z,7.00
2023-05-06T12:53:35.243Z,9.02
2023-05-06T12:56:02.999Z,8.98
2023-05-06T12:58:30.747Z,7.05
2023-05-06T13:00:58.463Z,9.43
2023-05-06T13:03:27.690Z,9.70
2023-05-06T13:05:55.394Z,15.32
2023-05-06T13:08:23.143Z,10.55
2023-05-06T13:10:50.758Z,12.68
2023-05-06T13:13:18.615Z,8.10
2023-05-06T13:15:46.487Z,9.30
2023-05-06T13:18:14.225Z,7.78
2023-05-06T13:20:43.323Z,9.88
2023-05-06T13:23:11.017Z,7.70
2023-05-06T13:25:51.708Z,9.20
2023-05-06T13:28:26.981Z,10.63
2023-05-06T13:33:22.384Z,8.07
2023-05-06T13:35:51.495Z,7.03
2023-05-06T13:38:19.167Z,6.95
2023-05-06T13:40:47.978Z,7.53
2023-05-06T13:43:15.595Z,5.53
2023-05-06T13:45:44.055Z,5.57
2023-05-06T13:48:11.818Z,5.88
2023-05-06T13:50:39.724Z,8.45
2023-05-06T13:53:08.801Z,6.32
2023-05-06T13:55:36.566Z,6.20
2023-05-06T13:58:04.958Z,6.05
2023-05-06T14:00:32.924Z,5.90
2023-05-06T14:07:56.005Z,7.95
2023-05-06T14:10:25.061Z,5.63
2023-05-06T14:12:52.826Z,7.20
2023-05-06T14:15:20.752Z,8.15
2023-05-06T14:17:48.530Z,5.85
2023-05-06T14:20:16.360Z,5.20
2023-05-06T14:22:45.181Z,9.15
2023-05-06T14:25:13.387Z,8.18
2023-05-06T14:30:10.687Z,10.25
2023-05-06T14:32:38.498Z,10.70
2023-05-06T14:35:07.346Z,8.77
2023-05-06T14:37:35.077Z,8.77
2023-05-06T14:40:04.409Z,9.57
2023-05-06T14:42:33.185Z,6.30
2023-05-06T14:45:02.306Z,7.10
2023-05-06T14:47:29.995Z,8.27
2023-05-06T14:49:58.008Z,7.82
2023-05-06T14:52:25.833Z,12.45
2023-05-06T14:54:53.766Z,9.93
2023-05-06T14:57:21.760Z,8.98
2023-05-06T14:59:49.498Z,11.25
2023-05-06T15:02:18.768Z,7.55
2023-05-06T15:04:46.980Z,8.82
2023-05-06T15:07:14.780Z,8.25
2023-05-06T15:09:44.040Z,7.65
2023-05-06T15:12:12.170Z,8.65
2023-05-06T15:17:07.789Z,8.45
2023-05-06T15:19:37.024Z,8.75
2023-05-06T15:22:04.676Z,7.97
2023-05-06T15:24:32.434Z,7.85
2023-05-06T15:27:00.073Z,10.07
2023-05-06T15:29:27.867Z,9.00
2023-05-06T15:31:55.642Z,7.03
2023-05-06T15:34:23.372Z,7.80
2023-05-06T15:36:53.969Z,10.25
2023-05-06T15:39:22.066Z,8.55
2023-05-06T15:41:50.621Z,7.10
2023-05-06T15:44:20.722Z,7.50
2023-05-06T15:46:48.822Z,8.50
2023-05-06T15:51:47.394Z,7.97
2023-05-06T15:54:18.224Z,7.32
2023-05-06T15:56:46.305Z,6.35
2023-05-06T15:59:14.021Z,8.60
2023-05-06T16:02:24.570Z,4.55
2023-05-06T16:04:31.466Z,5.57
2023-05-06T16:06:59.398Z,6.82
2023-05-06T16:09:28.423Z,3.85
2023-05-06T16:11:56.088Z,8.57
2023-05-06T16:14:23.852Z,9.15
2023-05-06T16:16:51.687Z,5.28
2023-05-06T16:19:19.456Z,7.82
2023-05-06T16:21:48.180Z,7.32
2023-05-06T16:24:16.113Z,6.97
2023-05-06T16:26:45.297Z,8.85
2023-05-06T16:29:13.086Z,7.22
2023-05-06T16:31:40.833Z,6.95
2023-05-06T16:34:08.586Z,8.55
2023-05-06T16:36:36.233Z,9.52
2023-05-06T16:39:06.175Z,8.73
2023-05-06T16:41:33.861Z,9.13
2023-05-06T16:44:03.344Z,6.68
2023-05-06T16:46:31.098Z,7.72
2023-05-06T16:48:58.907Z,6.28
2023-05-06T16:51:27.039Z,7.65
2023-05-06T16:53:54.731Z,9.20
2023-05-06T16:56:22.709Z,7.53
2023-05-06T16:58:50.472Z,7.05
2023-05-06T17:01:19.527Z,7.03
2023-05-06T17:03:47.240Z,7.43
2023-05-06T17:06:14.964Z,10.55
2023-05-06T17:08:42.812Z,7.30
2023-05-06T17:11:10.469Z,7.90
2023-05-06T17:13:38.084Z,8.82
2023-05-06T17:16:06.267Z,8.38
2023-05-06T17:18:35.426Z,8.02
2023-05-06T17:21:03.156Z,6.63
2023-05-06T17:23:30.948Z,6.32
2023-05-06T17:25:58.613Z,7.22
2023-05-06T17:28:26.742Z,7.20
2023-05-06T17:30:54.597Z,8.00
2023-05-06T17:33:22.833Z,5.55
2023-05-06T17:35:51.893Z,6.07
2023-05-06T17:38:19.564Z,11.02
2023-05-06T17:40:47.287Z,11.25
2023-05-06T17:43:14.960Z,12.25
2023-05-06T17:45:42.633Z,9.50
2023-05-06T17:48:10.441Z,10.70
2023-05-06T17:50:38.220Z,12.05
2023-05-06T17:53:07.222Z,7.35
2023-05-06T17:55:34.975Z,7.95
2023-05-06T17:58:02.711Z,10.57
2023-05-06T18:00:30.382Z,11.70
2023-05-06T18:02:58.167Z,15.98
2023-05-06T18:05:26.426Z,22.38
2023-05-06T18:07:54.172Z,21.98
2023-05-06T18:10:23.486Z,18.00
2023-05-06T18:12:51.398Z,16.13
2023-05-06T18:15:19.152Z,19.15
2023-05-06T18:17:46.878Z,20.25
2023-05-06T18:20:15.000Z,14.93
2023-05-06T18:23:00.555Z,18.60
2023-05-06T18:25:29.692Z,16.23
2023-05-06T18:27:57.810Z,18.60
2023-05-06T18:37:15.232Z,18.97
2023-05-06T18:39:43.552Z,22.40
2023-05-06T18:42:12.666Z,17.65
2023-05-06T18:44:40.619Z,21.93
2023-05-06T18:47:08.451Z,22.17
2023-05-06T19:21:10.036Z,14.63
2023-05-06T19:23:37.845Z,21.93
2023-05-06T19:26:06.709Z,20.17
2023-05-06T19:28:34.942Z,20.77
2023-05-06T19:33:34.552Z,19.20
2023-05-06T19:36:02.395Z,18.70
2023-05-06T19:38:31.502Z,15.85
2023-05-06T19:40:59.241Z,21.40
2023-05-06T19:43:27.050Z,18.40
2023-05-06T19:45:54.847Z,16.55
2023-05-06T19:48:23.754Z,18.13
2023-05-06T19:50:53.787Z,20.23
2023-05-06T19:53:22.797Z,26.53
2023-05-06T19:55:52.079Z,18.10
2023-05-06T19:58:19.804Z,19.17
2023-05-06T20:00:47.583Z,18.00
2023-05-06T20:03:15.406Z,18.63
2023-05-06T20:05:43.183Z,19.17
2023-05-06T20:08:12.236Z,19.15
2023-05-06T20:10:39.997Z,22.00
2023-05-06T20:13:10.715Z,21.23
2023-05-06T20:15:38.570Z,21.10
2023-05-06T20:18:07.251Z,20.95
2023-05-06T20:20:35.987Z,19.03
2023-05-06T20:23:04.068Z,20.23
2023-05-06T20:25:32.256Z,23.02
2023-05-06T20:28:00.284Z,21.25
2023-05-06T20:30:29.367Z,22.08
2023-05-06T20:32:57.279Z,23.13
2023-05-06T20:35:25.647Z,21.13
2023-05-06T20:37:54.417Z,20.55
2023-05-06T20:40:22.318Z,20.80
2023-05-06T20:42:50.059Z,20.67
2023-05-06T20:45:17.897Z,22.55
2023-05-06T20:47:47.006Z,25.10
2023-05-06T20:50:17.161Z,24.63
2023-05-06T20:52:46.076Z,24.50
2023-05-06T20:55:15.223Z,22.57
2023-05-06T20:57:44.134Z,23.50
2023-05-06T21:00:12.757Z,24.73
2023-05-06T21:02:41.983Z,21.33
2023-05-06T21:05:11.893Z,26.67
2023-05-06T21:07:40.014Z,30.77
2023-05-06T21:10:08.352Z,24.38
2023-05-06T21:12:36.302Z,24.25
2023-05-06T21:15:04.629Z,29.23
2023-05-06T21:17:32.400Z,26.58
2023-05-06T21:20:00.375Z,24.42
2023-05-06T21:22:29.411Z,27.98
2023-05-06T21:24:57.047Z,27.70
2023-05-06T21:27:24.814Z,31.93
2023-05-06T21:29:52.535Z,43.42
2023-05-06T21:32:20.286Z,23.40
2023-05-06T21:34:48.013Z,22.38
2023-05-06T21:37:15.996Z,23.90
2023-05-06T21:39:45.070Z,36.38
2023-05-06T21:42:12.772Z,33.50
2023-05-06T21:44:40.476Z,31.33
2023-05-06T21:47:08.328Z,30.50
2023-05-06T21:49:36.094Z,32.17
2023-05-06T21:52:04.936Z,26.40
2023-05-06T21:54:32.542Z,31.13
2023-05-06T21:57:02.247Z,26.27
2023-05-06T21:59:30.079Z,25.17
2023-05-06T22:01:57.766Z,27.65
2023-05-06T22:04:26.297Z,22.60
2023-05-06T22:06:53.996Z,25.65
2023-05-06T22:09:22.104Z,22.37
2023-05-06T22:11:50.401Z,26.52
2023-05-06T22:14:21.973Z,20.65
2023-05-06T22:16:52.630Z,25.47
2023-05-06T22:19:20.370Z,23.60
2023-05-06T22:21:48.084Z,25.27
2023-05-06T22:24:15.885Z,25.17
2023-05-06T22:26:43.570Z,23.30
2023-05-06T22:29:11.444Z,20.17
2023-05-06T22:31:40.553Z,28.38
2023-05-06T22:34:08.360Z,25.37
2023-05-06T22:36:36.053Z,23.65
2023-05-06T22:39:03.794Z,25.33
2023-05-06T22:41:31.801Z,27.08
2023-05-06T22:44:00.475Z,27.70
2023-05-06T22:48:58.038Z,29.80
2023-05-06T22:51:25.660Z,26.70
2023-05-06T22:53:53.275Z,25.70
2023-05-06T22:56:21.131Z,27.30
2023-05-06T22:58:48.835Z,32.97
2023-05-06T23:01:16.598Z,33.73
2023-05-06T23:03:44.415Z,28.23
2023-05-06T23:06:13.509Z,27.42
2023-05-06T23:08:41.196Z,24.80
2023-05-06T23:11:08.815Z,32.30
2023-05-06T23:13:36.968Z,26.67
2023-05-06T23:16:05.211Z,26.48
2023-05-06T23:18:32.895Z,24.10
2023-05-06T23:21:00.539Z,29.80
2023-05-06T23:23:30.053Z,22.23
2023-05-06T23:25:57.651Z,29.27
2023-05-06T23:28:25.475Z,33.23
2023-05-06T23:30:53.282Z,29.63
2023-05-06T23:33:20.979Z,34.72
2023-05-06T23:35:48.602Z,28.35
2023-05-06T23:38:16.309Z,30.47
2023-05-06T23:40:45.825Z,29.45
2023-05-06T23:43:13.430Z,28.80
2023-05-06T23:45:41.228Z,26.90
2023-05-06T23:48:08.936Z,28.60
2023-05-06T23:50:36.622Z,29.95
2023-05-06T23:53:04.387Z,31.20
2023-05-06T23:55:32.290Z,26.27
2023-05-06T23:58:01.343Z,23.73
