createdAt,value
2018-05-23T00:01:59.107Z,20.70
2018-05-23T00:04:27.213Z,20.70
2018-05-23T00:06:55.336Z,20.70
2018-05-23T00:09:23.464Z,20.70
2018-05-23T00:11:51.582Z,20.70
2018-05-23T00:14:19.680Z,20.70
2018-05-23T00:16:48.556Z,20.60
2018-05-23T00:19:16.673Z,20.60
2018-05-23T00:21:44.768Z,20.60
2018-05-23T00:24:12.890Z,20.60
2018-05-23T00:26:41.007Z,20.60
2018-05-23T00:29:09.116Z,20.60
2018-05-23T00:31:37.220Z,20.50
2018-05-23T00:34:05.333Z,20.50
2018-05-23T00:36:33.453Z,20.50
2018-05-23T00:39:01.573Z,20.50
2018-05-23T00:41:29.703Z,20.50
2018-05-23T00:43:57.819Z,20.50
2018-05-23T00:46:26.688Z,20.40
2018-05-23T00:48:54.787Z,20.40
2018-05-23T00:51:23.655Z,20.40
2018-05-23T00:53:51.773Z,20.40
2018-05-23T00:56:19.886Z,20.40
2018-05-23T00:58:48.021Z,20.40
2018-05-23T01:01:16.142Z,20.40
2018-05-23T01:03:44.236Z,20.30
2018-05-23T01:06:12.361Z,20.30
2018-05-23T01:08:40.958Z,20.30
2018-05-23T01:11:09.066Z,20.20
2018-05-23T01:13:37.167Z,20.20
2018-05-23T01:16:05.294Z,20.20
2018-05-23T01:18:33.419Z,20.20
2018-05-23T01:21:01.544Z,20.20
2018-05-23T01:23:29.647Z,20.20
2018-05-23T01:25:57.779Z,20.10
2018-05-23T01:28:26.675Z,20.10
2018-05-23T01:30:54.783Z,20.10
2018-05-23T01:33:22.930Z,20.10
2018-05-23T01:35:51.069Z,20.10
2018-05-23T01:38:19.181Z,20.10
2018-05-23T01:40:48.051Z,20.00
2018-05-23T01:43:16.190Z,20.00
2018-05-23T01:45:44.317Z,20.00
2018-05-23T01:48:13.183Z,20.00
2018-05-23T01:50:41.304Z,20.00
2018-05-23T01:53:09.400Z,20.00
2018-05-23T01:55:37.517Z,19.90
2018-05-23T01:58:05.629Z,19.90
2018-05-23T02:00:34.543Z,19.90
2018-05-23T02:03:02.656Z,19.90
2018-05-23T02:05:31.532Z,19.80
2018-05-23T02:07:59.649Z,19.80
2018-05-23T02:10:27.764Z,19.90
2018-05-23T02:12:55.861Z,19.80
2018-05-23T02:15:23.967Z,19.80
2018-05-23T02:17:52.080Z,19.80
2018-05-23T02:20:20.979Z,19.80
2018-05-23T02:22:49.100Z,19.80
2018-05-23T02:25:17.213Z,19.80
2018-05-23T02:27:45.337Z,19.70
2018-05-23T02:30:13.450Z,19.70
2018-05-23T02:32:41.565Z,19.70
2018-05-23T02:35:09.669Z,19.70
2018-05-23T02:37:38.552Z,19.70
2018-05-23T02:40:06.658Z,19.70
2018-05-23T02:42:34.771Z,19.60
2018-05-23T02:45:04.573Z,19.60
2018-05-23T02:47:32.684Z,19.60
2018-05-23T02:50:00.809Z,19.60
2018-05-23T02:52:28.917Z,19.60
2018-05-23T02:54:57.803Z,19.50
2018-05-23T02:57:25.908Z,19.50
2018-05-23T02:59:54.066Z,19.50
2018-05-23T03:02:22.931Z,19.50
2018-05-23T03:04:51.045Z,19.40
2018-05-23T03:07:19.924Z,19.40
2018-05-23T03:09:48.812Z,19.40
2018-05-23T03:12:16.947Z,19.40
2018-05-23T03:14:45.096Z,19.40
2018-05-23T03:17:13.202Z,19.40
2018-05-23T03:19:41.324Z,19.40
2018-05-23T03:22:09.515Z,19.30
2018-05-23T03:24:37.546Z,19.30
2018-05-23T03:27:05.664Z,19.30
2018-05-23T03:29:34.551Z,19.20
2018-05-23T03:32:02.677Z,19.20
2018-05-23T03:34:30.780Z,19.20
2018-05-23T03:36:58.890Z,19.20
2018-05-23T03:39:27.781Z,19.10
2018-05-23T03:41:55.903Z,19.10
2018-05-23T03:44:24.000Z,19.10
2018-05-23T03:46:52.096Z,19.10
2018-05-23T03:49:20.206Z,19.10
2018-05-23T03:51:48.324Z,19.10
2018-05-23T03:54:16.435Z,19.10
2018-05-23T03:56:44.545Z,19.10
2018-05-23T03:59:12.677Z,19.10
2018-05-23T04:01:52.533Z,19.10
2018-05-23T04:04:32.542Z,19.10
2018-05-23T04:10:06.720Z,19.00
2018-05-23T04:12:35.585Z,19.00
2018-05-23T04:15:05.068Z,19.00
2018-05-23T04:17:33.171Z,18.90
2018-05-23T04:20:01.279Z,19.00
2018-05-23T04:22:29.409Z,19.00
2018-05-23T04:24:57.597Z,19.00
2018-05-23T04:27:25.656Z,18.90
2018-05-23T04:29:54.590Z,19.00
2018-05-23T04:32:23.473Z,18.90
2018-05-23T04:34:51.664Z,18.90
2018-05-23T04:37:20.547Z,18.90
2018-05-23T04:39:48.656Z,18.90
2018-05-23T04:42:16.770Z,18.90
2018-05-23T04:44:44.878Z,18.90
2018-05-23T04:47:12.994Z,18.90
2018-05-23T04:49:41.107Z,18.80
2018-05-23T04:52:09.213Z,18.80
2018-05-23T04:54:38.110Z,18.80
2018-05-23T04:57:06.220Z,18.80
2018-05-23T04:59:34.322Z,18.80
2018-05-23T05:02:02.501Z,18.80
2018-05-23T05:04:30.604Z,18.80
2018-05-23T05:06:58.719Z,18.80
2018-05-23T05:09:26.881Z,18.80
2018-05-23T05:11:55.098Z,18.80
2018-05-23T05:14:23.243Z,18.80
2018-05-23T05:16:52.121Z,18.80
2018-05-23T05:19:20.233Z,18.80
2018-05-23T05:21:48.352Z,18.80
2018-05-23T05:24:16.462Z,18.80
2018-05-23T05:26:45.339Z,18.80
2018-05-23T05:29:13.445Z,18.80
2018-05-23T05:31:42.678Z,18.80
2018-05-23T05:34:10.723Z,18.80
2018-05-23T05:36:38.845Z,18.80
2018-05-23T05:39:06.947Z,18.80
2018-05-23T05:41:35.056Z,18.90
2018-05-23T05:44:04.862Z,18.90
2018-05-23T05:46:33.735Z,18.90
2018-05-23T05:49:01.861Z,18.90
2018-05-23T05:51:29.974Z,18.90
2018-05-23T05:53:58.079Z,18.90
2018-05-23T05:56:27.008Z,19.00
2018-05-23T05:58:55.127Z,19.00
2018-05-23T06:01:23.246Z,19.00
2018-05-23T06:03:51.384Z,19.00
2018-05-23T06:06:19.493Z,19.10
2018-05-23T06:08:48.365Z,19.20
2018-05-23T06:11:17.251Z,19.20
2018-05-23T06:13:45.385Z,19.20
2018-05-23T06:16:13.508Z,19.20
2018-05-23T06:18:42.224Z,19.30
2018-05-23T06:21:10.357Z,19.30
2018-05-23T06:23:38.505Z,19.30
2018-05-23T06:26:06.608Z,19.40
2018-05-23T06:28:34.712Z,19.40
2018-05-23T06:31:02.836Z,19.40
2018-05-23T06:33:30.933Z,19.50
2018-05-23T06:35:59.809Z,19.70
2018-05-23T06:38:27.933Z,19.60
2018-05-23T06:40:56.036Z,19.70
2018-05-23T06:43:24.196Z,19.80
2018-05-23T06:45:52.308Z,19.90
2018-05-23T06:48:20.433Z,20.00
2018-05-23T06:50:48.559Z,20.10
2018-05-23T06:53:16.707Z,20.10
2018-05-23T06:55:44.856Z,20.30
2018-05-23T06:58:13.660Z,20.50
2018-05-23T07:00:41.769Z,20.50
2018-05-23T07:03:09.887Z,20.70
2018-05-23T07:05:38.009Z,20.80
2018-05-23T07:08:06.145Z,21.00
2018-05-23T07:10:34.270Z,21.30
2018-05-23T07:13:04.078Z,21.70
2018-05-23T07:15:32.187Z,21.70
2018-05-23T07:18:00.392Z,22.00
2018-05-23T07:20:28.401Z,22.20
2018-05-23T07:22:56.535Z,22.40
2018-05-23T07:25:24.638Z,22.50
2018-05-23T07:27:52.758Z,22.70
2018-05-23T07:30:20.853Z,22.80
2018-05-23T07:32:48.981Z,22.80
2018-05-23T07:35:17.098Z,22.90
2018-05-23T07:37:45.237Z,22.90
2018-05-23T07:40:13.331Z,22.90
2018-05-23T07:42:42.217Z,22.90
2018-05-23T07:45:11.100Z,23.00
2018-05-23T07:47:39.219Z,23.00
2018-05-23T07:50:07.347Z,23.00
2018-05-23T07:52:35.439Z,23.10
2018-05-23T07:55:04.840Z,23.30
2018-05-23T07:57:32.953Z,23.30
2018-05-23T08:00:01.048Z,23.50
2018-05-23T08:02:29.173Z,23.70
2018-05-23T08:04:57.305Z,23.90
2018-05-23T08:07:25.423Z,24.10
2018-05-23T08:09:53.538Z,24.30
2018-05-23T08:12:21.631Z,24.50
2018-05-23T08:14:49.744Z,24.70
2018-05-23T08:17:17.860Z,24.90
2018-05-23T08:19:45.968Z,25.10
2018-05-23T08:22:14.088Z,25.30
2018-05-23T08:24:42.995Z,25.60
2018-05-23T08:27:11.888Z,25.80
2018-05-23T08:29:40.858Z,26.00
2018-05-23T08:32:08.891Z,25.90
2018-05-23T08:34:37.014Z,26.20
2018-05-23T08:37:05.134Z,26.30
2018-05-23T08:39:33.243Z,26.50
2018-05-23T08:42:01.357Z,26.60
2018-05-23T08:44:30.338Z,27.00
2018-05-23T08:46:59.131Z,27.20
2018-05-23T08:49:27.250Z,27.20
2018-05-23T08:51:55.379Z,27.40
2018-05-23T08:54:23.482Z,27.60
2018-05-23T08:56:52.738Z,28.00
2018-05-23T08:59:21.632Z,28.10
2018-05-23T09:01:49.765Z,28.10
2018-05-23T09:04:17.913Z,28.30
2018-05-23T09:06:46.807Z,28.50
2018-05-23T09:09:14.903Z,28.40
2018-05-23T09:11:43.808Z,28.70
2018-05-23T09:14:12.688Z,28.80
2018-05-23T09:16:40.837Z,28.70
2018-05-23T09:19:08.958Z,28.90
2018-05-23T09:21:37.833Z,29.00
2018-05-23T09:24:06.204Z,29.00
2018-05-23T09:26:34.300Z,29.10
2018-05-23T09:29:04.106Z,29.10
2018-05-23T09:31:32.213Z,29.10
2018-05-23T09:34:00.342Z,29.10
2018-05-23T09:36:28.449Z,29.10
2018-05-23T09:38:57.349Z,29.00
2018-05-23T09:41:26.242Z,29.00
2018-05-23T09:43:55.143Z,29.00
2018-05-23T09:46:23.998Z,29.00
2018-05-23T09:48:52.388Z,28.90
2018-05-23T09:51:20.498Z,28.90
2018-05-23T09:53:49.367Z,28.80
2018-05-23T09:56:17.492Z,28.80
2018-05-23T09:58:45.770Z,28.80
2018-05-23T10:01:13.918Z,28.70
2018-05-23T10:03:42.396Z,28.70
2018-05-23T10:06:10.740Z,28.60
2018-05-23T10:08:39.631Z,28.50
2018-05-23T10:11:07.736Z,28.50
2018-05-23T10:13:35.885Z,28.40
2018-05-23T10:16:04.012Z,28.40
2018-05-23T10:18:32.123Z,28.40
2018-05-23T10:21:00.264Z,28.40
2018-05-23T10:23:29.147Z,28.40
2018-05-23T10:25:57.251Z,28.30
2018-05-23T10:28:25.670Z,28.30
2018-05-23T10:30:53.791Z,28.30
2018-05-23T10:33:22.699Z,28.20
2018-05-23T10:35:50.781Z,28.20
2018-05-23T10:38:19.701Z,28.20
2018-05-23T10:40:47.831Z,28.20
2018-05-23T10:43:15.949Z,28.10
2018-05-23T10:45:44.064Z,28.10
2018-05-23T10:48:12.195Z,28.10
2018-05-23T10:50:40.313Z,28.00
2018-05-23T10:53:08.435Z,28.00
2018-05-23T10:55:36.535Z,28.00
2018-05-23T10:58:04.652Z,27.90
2018-05-23T11:00:32.760Z,27.90
2018-05-23T11:03:01.738Z,27.90
2018-05-23T11:05:29.755Z,28.00
2018-05-23T11:07:57.873Z,28.00
2018-05-23T11:10:25.989Z,28.00
2018-05-23T11:12:54.124Z,28.00
2018-05-23T11:15:22.313Z,28.00
2018-05-23T11:17:50.377Z,28.00
2018-05-23T11:20:18.476Z,28.00
2018-05-23T11:22:46.595Z,28.00
2018-05-23T11:25:14.725Z,28.00
2018-05-23T11:27:42.833Z,28.00
2018-05-23T11:30:10.945Z,28.00
2018-05-23T11:32:39.052Z,28.00
2018-05-23T11:35:07.176Z,28.10
2018-05-23T11:37:35.313Z,28.00
2018-05-23T11:40:04.700Z,28.10
2018-05-23T11:42:32.828Z,28.10
2018-05-23T11:45:00.943Z,28.10
2018-05-23T11:47:29.073Z,28.10
2018-05-23T11:49:57.185Z,28.10
2018-05-23T11:52:25.289Z,28.20
2018-05-23T11:54:53.394Z,28.20
2018-05-23T11:57:22.267Z,28.30
2018-05-23T11:59:50.366Z,28.30
2018-05-23T12:02:19.250Z,28.40
2018-05-23T12:04:48.168Z,28.40
2018-05-23T12:07:16.273Z,28.40
2018-05-23T12:09:44.400Z,28.50
2018-05-23T12:12:13.323Z,28.50
2018-05-23T12:14:41.440Z,28.50
2018-05-23T12:17:09.672Z,28.60
2018-05-23T12:19:37.857Z,28.60
2018-05-23T12:22:06.004Z,28.60
2018-05-23T12:24:34.125Z,28.60
2018-05-23T12:27:02.229Z,28.70
2018-05-23T12:29:30.324Z,28.70
2018-05-23T12:31:58.479Z,28.70
2018-05-23T12:34:26.624Z,28.70
2018-05-23T12:36:54.742Z,28.80
2018-05-23T12:39:22.844Z,28.80
2018-05-23T12:41:51.745Z,28.80
2018-05-23T12:44:20.679Z,28.80
2018-05-23T12:46:48.808Z,28.80
2018-05-23T12:49:16.933Z,28.80
2018-05-23T12:51:45.060Z,28.80
2018-05-23T12:54:13.957Z,28.80
2018-05-23T12:56:42.077Z,28.70
2018-05-23T12:59:10.197Z,28.80
2018-05-23T13:01:38.305Z,28.80
2018-05-23T13:04:07.173Z,28.80
2018-05-23T13:06:35.288Z,28.80
2018-05-23T13:09:03.983Z,28.80
2018-05-23T13:11:32.099Z,28.90
2018-05-23T13:14:00.196Z,28.90
2018-05-23T13:16:28.318Z,29.00
2018-05-23T13:18:56.425Z,29.00
2018-05-23T13:21:24.527Z,29.10
2018-05-23T13:23:52.622Z,29.10
2018-05-23T13:26:21.493Z,29.20
2018-05-23T13:28:49.592Z,29.20
2018-05-23T13:31:17.701Z,29.20
2018-05-23T13:33:45.807Z,29.30
2018-05-23T13:36:13.926Z,29.30
2018-05-23T13:38:42.780Z,29.40
2018-05-23T13:41:10.893Z,29.40
2018-05-23T13:43:39.775Z,29.50
2018-05-23T13:46:07.898Z,29.40
2018-05-23T13:48:35.995Z,29.50
2018-05-23T13:51:04.137Z,29.50
2018-05-23T13:53:32.240Z,29.50
2018-05-23T13:56:00.346Z,29.60
2018-05-23T13:58:28.459Z,29.60
2018-05-23T14:00:57.263Z,29.60
2018-05-23T14:03:25.377Z,29.60
2018-05-23T14:05:53.499Z,29.60
2018-05-23T14:08:22.478Z,29.70
2018-05-23T14:10:50.614Z,29.70
2018-05-23T14:13:18.719Z,29.70
2018-05-23T14:15:46.863Z,29.70
2018-05-23T14:18:14.977Z,29.80
2018-05-23T14:20:43.103Z,29.80
2018-05-23T14:23:11.223Z,29.80
2018-05-23T14:25:39.336Z,29.90
2018-05-23T14:28:07.452Z,30.00
2018-05-23T14:30:35.544Z,30.10
2018-05-23T14:33:04.769Z,30.20
2018-05-23T14:35:32.910Z,30.10
2018-05-23T14:38:01.134Z,30.20
2018-05-23T14:40:29.216Z,30.30
2018-05-23T14:42:58.107Z,30.40
2018-05-23T14:45:26.975Z,30.50
2018-05-23T14:47:55.100Z,30.50
2018-05-23T14:50:23.206Z,30.60
2018-05-23T14:52:51.300Z,30.60
2018-05-23T14:55:19.429Z,30.70
2018-05-23T14:57:47.589Z,30.80
2018-05-23T15:00:16.511Z,30.80
2018-05-23T15:02:44.627Z,30.80
2018-05-23T15:05:12.757Z,30.90
2018-05-23T15:07:40.901Z,30.90
2018-05-23T15:10:09.027Z,30.90
2018-05-23T15:12:37.147Z,30.90
2018-05-23T15:15:05.299Z,31.00
2018-05-23T15:17:33.385Z,31.00
2018-05-23T15:20:01.537Z,31.10
2018-05-23T15:22:29.603Z,31.10
2018-05-23T15:24:58.251Z,31.20
2018-05-23T15:27:27.037Z,31.30
2018-05-23T15:29:55.165Z,31.30
2018-05-23T15:32:23.279Z,31.40
2018-05-23T15:34:51.406Z,31.40
2018-05-23T15:37:19.509Z,31.40
2018-05-23T15:39:47.825Z,31.40
2018-05-23T15:42:15.938Z,31.40
2018-05-23T15:44:44.039Z,31.40
2018-05-23T15:47:12.185Z,31.40
2018-05-23T15:49:41.061Z,31.40
2018-05-23T15:52:09.250Z,31.40
2018-05-23T15:54:38.152Z,31.50
2018-05-23T15:57:07.040Z,31.50
2018-05-23T15:59:35.931Z,31.60
2018-05-23T16:02:04.045Z,31.60
2018-05-23T16:04:32.160Z,31.70
2018-05-23T16:07:00.259Z,31.70
2018-05-23T16:09:29.181Z,31.70
2018-05-23T16:11:57.248Z,31.70
2018-05-23T16:14:26.373Z,31.70
2018-05-23T16:16:54.485Z,31.70
2018-05-23T16:19:22.611Z,31.70
2018-05-23T16:21:50.724Z,31.60
2018-05-23T16:24:18.836Z,31.60
2018-05-23T16:26:47.722Z,31.50
2018-05-23T16:29:15.849Z,31.50
2018-05-23T16:31:43.969Z,31.40
2018-05-23T16:34:12.098Z,31.30
2018-05-23T16:36:40.218Z,31.20
2018-05-23T16:39:08.336Z,31.20
2018-05-23T16:41:36.450Z,31.00
2018-05-23T16:44:04.579Z,31.00
2018-05-23T16:46:32.676Z,30.80
2018-05-23T16:49:00.796Z,30.70
2018-05-23T16:51:28.918Z,30.60
2018-05-23T16:53:57.038Z,30.60
2018-05-23T16:56:25.148Z,30.50
2018-05-23T16:58:54.037Z,30.40
2018-05-23T17:01:22.151Z,30.30
2018-05-23T17:03:50.287Z,30.30
2018-05-23T17:06:18.391Z,30.30
2018-05-23T17:08:46.516Z,30.20
2018-05-23T17:11:14.631Z,30.10
2018-05-23T17:13:43.557Z,29.90
2018-05-23T17:16:11.664Z,29.80
2018-05-23T17:18:39.845Z,29.80
2018-05-23T17:21:08.662Z,29.70
2018-05-23T17:23:37.229Z,29.70
2018-05-23T17:26:05.363Z,29.60
2018-05-23T17:28:33.460Z,29.60
2018-05-23T17:31:01.586Z,29.50
2018-05-23T17:33:29.784Z,29.40
2018-05-23T17:35:57.833Z,29.40
2018-05-23T17:38:25.954Z,29.30
2018-05-23T17:40:54.167Z,29.20
2018-05-23T17:43:22.291Z,29.10
2018-05-23T17:45:51.215Z,28.90
2018-05-23T17:48:20.061Z,28.90
2018-05-23T17:50:48.963Z,28.80
2018-05-23T17:53:17.082Z,28.80
2018-05-23T17:55:45.216Z,28.70
2018-05-23T17:58:13.311Z,28.70
2018-05-23T18:00:41.445Z,28.60
2018-05-23T18:03:09.561Z,28.50
2018-05-23T18:05:37.684Z,28.50
2018-05-23T18:08:05.787Z,28.40
2018-05-23T18:10:33.892Z,28.30
2018-05-23T18:13:02.034Z,28.20
2018-05-23T18:15:30.139Z,28.20
2018-05-23T18:17:58.322Z,28.10
2018-05-23T18:20:26.497Z,28.10
2018-05-23T18:22:54.548Z,28.00
2018-05-23T18:25:22.672Z,27.90
2018-05-23T18:27:50.817Z,27.90
2018-05-23T18:30:19.691Z,27.80
2018-05-23T18:32:47.828Z,27.80
2018-05-23T18:35:15.949Z,27.70
2018-05-23T18:37:44.052Z,27.70
2018-05-23T18:40:12.921Z,27.60
2018-05-23T18:42:41.043Z,27.60
2018-05-23T18:45:09.156Z,27.60
2018-05-23T18:47:37.259Z,27.50
2018-05-23T18:50:05.403Z,27.50
2018-05-23T18:52:34.310Z,27.40
2018-05-23T18:55:03.356Z,27.40
2018-05-23T18:57:31.468Z,27.30
2018-05-23T18:59:59.569Z,27.30
2018-05-23T19:02:27.680Z,27.30
2018-05-23T19:04:55.800Z,27.20
2018-05-23T19:07:23.934Z,27.10
2018-05-23T19:09:52.888Z,27.10
2018-05-23T19:12:21.015Z,27.10
2018-05-23T19:14:49.138Z,27.00
2018-05-23T19:17:17.243Z,27.00
2018-05-23T19:19:45.412Z,26.90
2018-05-23T19:22:14.259Z,26.80
2018-05-23T19:24:42.377Z,26.80
2018-05-23T19:27:10.549Z,26.70
2018-05-23T19:29:38.677Z,26.60
2018-05-23T19:32:07.131Z,26.60
2018-05-23T19:34:35.291Z,26.50
2018-05-23T19:37:04.853Z,26.30
2018-05-23T19:39:32.996Z,26.30
2018-05-23T19:42:01.135Z,26.30
2018-05-23T19:44:30.731Z,26.10
2018-05-23T19:46:59.622Z,26.00
2018-05-23T19:49:27.766Z,26.00
2018-05-23T19:51:56.646Z,25.90
2018-05-23T19:54:24.772Z,25.90
2018-05-23T19:56:52.889Z,25.80
2018-05-23T19:59:21.005Z,25.70
2018-05-23T20:01:49.122Z,25.70
2018-05-23T20:04:17.227Z,25.60
2018-05-23T20:06:45.405Z,25.50
2018-05-23T20:09:13.561Z,25.40
2018-05-23T20:11:42.457Z,25.30
2018-05-23T20:14:10.587Z,25.30
2018-05-23T20:16:38.689Z,25.20
2018-05-23T20:19:06.856Z,25.10
2018-05-23T20:21:34.989Z,25.00
2018-05-23T20:24:04.483Z,24.90
2018-05-23T20:26:32.658Z,24.80
2018-05-23T20:29:00.787Z,24.80
2018-05-23T20:31:28.904Z,24.70
2018-05-23T20:33:57.033Z,24.60
2018-05-23T20:36:25.161Z,24.50
2018-05-23T20:38:53.283Z,24.40
2018-05-23T20:41:21.414Z,24.40
2018-05-23T20:43:49.537Z,24.30
2018-05-23T20:46:17.661Z,24.30
2018-05-23T20:48:45.844Z,24.20
2018-05-23T20:51:13.962Z,24.10
2018-05-23T20:53:42.094Z,24.00
2018-05-23T20:56:10.200Z,23.90
2018-05-23T20:58:38.368Z,23.90
2018-05-23T21:01:06.540Z,23.80
2018-05-23T21:03:34.652Z,23.70
2018-05-23T21:06:02.778Z,23.60
2018-05-23T21:08:31.655Z,23.40
2018-05-23T21:11:00.567Z,23.40
2018-05-23T21:13:29.439Z,23.30
2018-05-23T21:15:57.568Z,23.20
2018-05-23T21:18:25.680Z,23.20
2018-05-23T21:20:53.796Z,23.00
2018-05-23T21:23:21.903Z,22.90
2018-05-23T21:25:50.038Z,22.90
2018-05-23T21:28:18.922Z,22.70
2018-05-23T21:30:47.051Z,22.70
2018-05-23T21:33:15.186Z,22.70
2018-05-23T21:35:44.078Z,22.60
2018-05-23T21:38:12.958Z,22.50
2018-05-23T21:40:41.064Z,22.50
2018-05-23T21:43:09.958Z,22.30
2018-05-23T21:45:38.100Z,22.30
2018-05-23T21:48:07.020Z,22.20
2018-05-23T21:50:35.878Z,22.20
2018-05-23T21:53:04.023Z,22.20
2018-05-23T21:55:32.169Z,22.10
2018-05-23T21:58:01.073Z,22.10
2018-05-23T22:00:29.184Z,22.00
2018-05-23T22:02:57.289Z,22.00
2018-05-23T22:05:25.420Z,22.00
2018-05-23T22:07:53.525Z,21.90
2018-05-23T22:10:22.410Z,21.80
2018-05-23T22:12:50.567Z,21.80
2018-05-23T22:15:18.688Z,21.80
2018-05-23T22:17:46.829Z,21.80
2018-05-23T22:20:14.932Z,21.70
2018-05-23T22:22:43.045Z,21.60
2018-05-23T22:25:11.918Z,21.50
2018-05-23T22:27:40.049Z,21.50
2018-05-23T22:30:08.182Z,21.50
2018-05-23T22:32:36.288Z,21.40
2018-05-23T22:35:04.415Z,21.30
2018-05-23T22:37:32.513Z,21.20
2018-05-23T22:40:00.639Z,21.10
2018-05-23T22:42:28.749Z,21.10
2018-05-23T22:44:56.884Z,21.00
2018-05-23T22:47:25.011Z,21.00
2018-05-23T22:49:53.139Z,20.90
2018-05-23T22:52:21.252Z,20.90
2018-05-23T22:54:50.013Z,20.80
2018-05-23T22:57:18.944Z,20.70
2018-05-23T22:59:47.069Z,20.70
2018-05-23T23:02:15.210Z,20.70
2018-05-23T23:04:43.295Z,20.60
2018-05-23T23:07:11.396Z,20.60
2018-05-23T23:09:39.527Z,20.50
2018-05-23T23:12:07.669Z,20.50
2018-05-23T23:14:35.794Z,20.50
2018-05-23T23:17:04.057Z,20.40
2018-05-23T23:19:32.176Z,20.40
2018-05-23T23:22:01.050Z,20.30
2018-05-23T23:24:29.179Z,20.30
2018-05-23T23:26:57.304Z,20.30
2018-05-23T23:29:25.411Z,20.20
2018-05-23T23:31:53.531Z,20.20
2018-05-23T23:34:21.648Z,20.20
2018-05-23T23:36:50.537Z,20.10
2018-05-23T23:39:18.653Z,20.10
2018-05-23T23:41:46.760Z,20.10
2018-05-23T23:44:14.856Z,20.00
2018-05-23T23:46:42.982Z,20.00
2018-05-23T23:49:11.095Z,20.00
2018-05-23T23:51:39.274Z,19.90
2018-05-23T23:54:07.377Z,19.90
2018-05-23T23:56:36.268Z,19.80
2018-05-23T23:59:04.388Z,19.80
