createdAt,value
2023-11-07T00:02:14.139Z,0.47
2023-11-07T00:04:43.404Z,0.50
2023-11-07T00:07:11.907Z,0.50
2023-11-07T00:09:40.464Z,0.50
2023-11-07T00:12:09.176Z,0.82
2023-11-07T00:14:37.887Z,0.68
2023-11-07T00:17:07.630Z,0.63
2023-11-07T00:19:35.921Z,0.60
2023-11-07T00:22:04.497Z,0.70
2023-11-07T00:24:32.978Z,0.47
2023-11-07T00:27:01.895Z,0.45
2023-11-07T00:29:30.356Z,0.70
2023-11-07T00:31:58.745Z,0.68
2023-11-07T00:34:29.280Z,0.75
2023-11-07T00:36:58.088Z,0.80
2023-11-07T00:39:26.881Z,0.60
2023-11-07T00:41:55.327Z,0.60
2023-11-07T00:44:24.111Z,0.57
2023-11-07T00:46:52.717Z,0.50
2023-11-07T00:49:21.631Z,0.50
2023-11-07T00:51:51.709Z,0.57
2023-11-07T00:54:20.115Z,0.80
2023-11-07T00:56:48.575Z,0.40
2023-11-07T00:59:17.895Z,0.47
2023-11-07T01:01:46.205Z,0.38
2023-11-07T01:04:14.822Z,0.90
2023-11-07T01:06:43.448Z,0.43
2023-11-07T01:09:13.407Z,0.68
2023-11-07T01:11:42.309Z,0.57
2023-11-07T01:14:10.683Z,0.65
2023-11-07T01:16:39.441Z,0.55
2023-11-07T01:19:08.096Z,0.50
2023-11-07T01:21:36.689Z,0.50
2023-11-07T01:24:05.819Z,0.40
2023-11-07T01:26:35.581Z,0.50
2023-11-07T01:29:04.237Z,0.60
2023-11-07T01:31:32.489Z,0.30
2023-11-07T01:34:01.310Z,0.50
2023-11-07T01:36:29.835Z,0.50
2023-11-07T01:38:58.485Z,0.47
2023-11-07T01:41:27.027Z,0.60
2023-11-07T01:43:56.656Z,0.50
2023-11-07T01:46:26.288Z,0.60
2023-11-07T01:48:55.100Z,0.53
2023-11-07T01:51:23.679Z,0.60
2023-11-07T01:53:53.649Z,0.60
2023-11-07T01:56:24.344Z,0.70
2023-11-07T01:58:55.345Z,0.60
2023-11-07T02:01:26.073Z,0.60
2023-11-07T02:03:55.584Z,0.63
2023-11-07T02:06:24.143Z,0.60
2023-11-07T02:08:52.400Z,0.50
2023-11-07T02:11:20.960Z,0.50
2023-11-07T02:13:49.959Z,0.57
2023-11-07T02:16:18.833Z,0.40
2023-11-07T02:18:48.476Z,0.77
2023-11-07T02:21:17.057Z,0.47
2023-11-07T02:23:46.777Z,0.40
2023-11-07T02:26:16.775Z,0.40
2023-11-07T02:28:47.424Z,0.43
2023-11-07T02:31:16.307Z,0.57
2023-11-07T02:33:45.079Z,0.50
2023-11-07T02:36:13.950Z,0.40
2023-11-07T02:38:42.428Z,0.60
2023-11-07T02:41:12.192Z,0.40
2023-11-07T02:43:40.984Z,0.37
2023-11-07T02:46:09.428Z,0.40
2023-11-07T02:48:37.916Z,0.57
2023-11-07T02:51:06.640Z,0.50
2023-11-07T02:53:35.220Z,0.70
2023-11-07T02:56:03.800Z,0.60
2023-11-07T02:58:34.900Z,0.80
2023-11-07T03:01:03.749Z,0.90
2023-11-07T03:03:34.090Z,0.60
2023-11-07T03:06:03.201Z,0.83
2023-11-07T03:08:31.777Z,0.80
2023-11-07T03:11:00.331Z,0.73
2023-11-07T03:13:28.840Z,0.70
2023-11-07T03:15:58.835Z,0.80
2023-11-07T03:18:27.428Z,1.03
2023-11-07T03:20:55.917Z,0.80
2023-11-07T03:23:24.411Z,0.87
2023-11-07T03:25:53.754Z,0.73
2023-11-07T03:28:22.209Z,0.77
2023-11-07T03:30:50.734Z,0.83
2023-11-07T03:33:22.003Z,0.93
2023-11-07T03:35:50.773Z,0.70
2023-11-07T03:38:19.559Z,0.77
2023-11-07T03:40:48.285Z,0.67
2023-11-07T03:43:17.441Z,0.80
2023-11-07T03:45:46.011Z,0.57
2023-11-07T03:48:15.133Z,0.70
2023-11-07T03:50:45.014Z,0.45
2023-11-07T03:53:13.475Z,0.50
2023-11-07T03:55:42.024Z,0.50
2023-11-07T03:58:10.926Z,0.60
2023-11-07T04:00:41.719Z,0.40
2023-11-07T04:03:10.270Z,0.40
2023-11-07T04:05:39.337Z,0.30
2023-11-07T04:08:09.433Z,0.40
2023-11-07T04:10:37.979Z,0.70
2023-11-07T04:13:06.657Z,0.40
2023-11-07T04:15:36.892Z,0.50
2023-11-07T04:18:05.782Z,0.50
2023-11-07T04:20:35.104Z,0.30
2023-11-07T04:23:04.075Z,0.40
2023-11-07T04:25:33.715Z,0.50
2023-11-07T04:28:02.485Z,0.47
2023-11-07T04:30:31.000Z,0.40
2023-11-07T04:32:59.541Z,0.50
2023-11-07T04:35:27.878Z,0.30
2023-11-07T04:37:56.600Z,0.40
2023-11-07T04:40:26.604Z,0.30
2023-11-07T04:42:56.394Z,0.30
2023-11-07T04:45:25.253Z,0.47
2023-11-07T04:47:54.361Z,0.40
2023-11-07T04:50:23.855Z,0.40
2023-11-07T04:52:52.243Z,0.40
2023-11-07T04:55:20.682Z,0.30
2023-11-07T04:57:49.041Z,0.30
2023-11-07T05:00:20.898Z,0.33
2023-11-07T05:02:49.553Z,0.40
2023-11-07T05:05:18.884Z,0.40
2023-11-07T05:07:47.478Z,0.40
2023-11-07T05:10:15.949Z,0.73
2023-11-07T05:12:44.543Z,0.83
2023-11-07T05:15:13.110Z,0.70
2023-11-07T05:17:43.342Z,0.60
2023-11-07T05:20:15.096Z,0.50
2023-11-07T05:22:43.988Z,0.40
2023-11-07T05:25:12.611Z,0.90
2023-11-07T05:27:41.831Z,0.70
2023-11-07T05:30:11.351Z,0.90
2023-11-07T05:32:40.088Z,0.80
2023-11-07T05:35:11.387Z,0.60
2023-11-07T05:37:40.601Z,0.93
2023-11-07T05:40:14.390Z,0.77
2023-11-07T05:42:43.690Z,0.73
2023-11-07T05:45:13.747Z,0.50
2023-11-07T05:47:43.453Z,0.70
2023-11-07T05:50:13.679Z,0.50
2023-11-07T05:52:42.238Z,0.50
2023-11-07T05:55:11.736Z,0.70
2023-11-07T05:57:40.681Z,0.70
2023-11-07T06:00:12.283Z,1.10
2023-11-07T06:02:41.078Z,0.60
2023-11-07T06:05:10.462Z,1.17
2023-11-07T06:07:40.616Z,1.20
2023-11-07T06:10:10.050Z,1.47
2023-11-07T06:12:38.683Z,1.50
2023-11-07T06:15:08.716Z,1.13
2023-11-07T06:17:37.471Z,0.83
2023-11-07T06:20:07.616Z,0.70
2023-11-07T06:22:36.093Z,0.80
2023-11-07T06:25:08.170Z,0.80
2023-11-07T06:27:36.692Z,0.90
2023-11-07T06:30:07.842Z,0.80
2023-11-07T06:32:36.700Z,0.80
2023-11-07T06:35:06.729Z,0.90
2023-11-07T06:37:35.817Z,0.83
2023-11-07T06:40:08.597Z,0.90
2023-11-07T06:42:37.056Z,0.73
2023-11-07T06:45:06.982Z,1.03
2023-11-07T06:47:35.614Z,1.07
2023-11-07T06:50:04.070Z,0.93
2023-11-07T06:52:32.834Z,0.93
2023-11-07T06:55:01.974Z,0.90
2023-11-07T06:57:31.893Z,1.00
2023-11-07T07:00:00.356Z,1.10
2023-11-07T07:02:28.904Z,1.10
2023-11-07T07:05:00.398Z,1.20
2023-11-07T07:07:29.405Z,1.50
2023-11-07T07:09:59.264Z,1.30
2023-11-07T07:12:28.904Z,1.20
2023-11-07T07:14:58.642Z,0.97
2023-11-07T07:17:28.851Z,1.10
2023-11-07T07:19:58.853Z,1.30
2023-11-07T07:22:30.014Z,1.50
2023-11-07T07:25:00.861Z,1.33
2023-11-07T07:27:29.453Z,1.27
2023-11-07T07:30:00.633Z,1.00
2023-11-07T07:32:30.281Z,0.90
2023-11-07T07:34:59.017Z,0.97
2023-11-07T07:37:27.470Z,1.17
2023-11-07T07:39:55.893Z,1.00
2023-11-07T07:42:27.093Z,1.37
2023-11-07T07:44:55.580Z,1.30
2023-11-07T07:47:24.450Z,1.07
2023-11-07T07:49:54.490Z,1.07
2023-11-07T07:52:23.960Z,1.30
2023-11-07T07:55:07.103Z,1.40
2023-11-07T07:57:43.076Z,1.00
2023-11-07T08:00:15.212Z,0.90
2023-11-07T08:02:46.807Z,0.77
2023-11-07T08:05:18.462Z,0.90
2023-11-07T08:07:46.960Z,1.33
2023-11-07T08:10:20.951Z,1.20
2023-11-07T08:12:51.640Z,1.10
2023-11-07T08:15:20.443Z,1.20
2023-11-07T08:17:51.844Z,1.10
2023-11-07T08:20:21.444Z,1.60
2023-11-07T08:22:50.256Z,1.50
2023-11-07T08:25:19.489Z,1.40
2023-11-07T08:27:49.926Z,1.53
2023-11-07T08:30:24.050Z,1.70
2023-11-07T08:32:54.865Z,2.07
2023-11-07T08:35:24.280Z,1.70
2023-11-07T08:37:53.188Z,1.90
2023-11-07T08:40:22.866Z,2.00
2023-11-07T08:42:52.195Z,2.00
2023-11-07T08:45:22.842Z,1.80
2023-11-07T08:47:54.218Z,1.95
2023-11-07T08:50:23.339Z,2.43
2023-11-07T08:52:52.214Z,2.33
2023-11-07T08:55:21.234Z,2.27
2023-11-07T08:57:51.264Z,2.90
2023-11-07T09:00:24.347Z,2.50
2023-11-07T09:02:55.045Z,2.30
2023-11-07T09:05:25.904Z,2.30
2023-11-07T09:07:55.599Z,2.30
2023-11-07T09:10:24.104Z,2.22
2023-11-07T09:12:52.600Z,2.07
2023-11-07T09:15:22.278Z,1.90
2023-11-07T09:17:51.243Z,2.13
2023-11-07T09:20:21.107Z,2.35
2023-11-07T09:22:49.600Z,2.25
2023-11-07T09:25:18.122Z,2.40
2023-11-07T09:27:48.263Z,1.90
2023-11-07T09:30:18.646Z,1.70
2023-11-07T09:32:49.756Z,1.60
2023-11-07T09:35:18.974Z,1.35
2023-11-07T09:37:51.278Z,1.90
2023-11-07T09:40:23.455Z,1.50
2023-11-07T09:42:55.168Z,1.60
2023-11-07T09:45:25.148Z,1.20
2023-11-07T09:47:53.922Z,1.08
2023-11-07T09:50:24.343Z,1.35
2023-11-07T09:52:56.394Z,1.30
2023-11-07T09:55:29.335Z,1.20
2023-11-07T09:58:09.610Z,1.27
2023-11-07T10:00:46.072Z,1.30
2023-11-07T10:03:16.870Z,1.58
2023-11-07T10:05:48.850Z,0.90
2023-11-07T10:08:18.894Z,0.82
2023-11-07T10:11:08.997Z,1.27
2023-11-07T10:13:37.447Z,1.52
2023-11-07T10:18:51.324Z,1.35
2023-11-07T10:21:32.559Z,1.25
2023-11-07T10:24:02.715Z,1.60
2023-11-07T10:26:32.485Z,1.00
2023-11-07T10:29:18.036Z,2.53
2023-11-07T10:32:00.837Z,2.22
2023-11-07T10:34:29.597Z,1.20
2023-11-07T10:37:00.068Z,1.23
2023-11-07T10:39:31.675Z,0.73
2023-11-07T10:42:19.224Z,1.67
2023-11-07T10:44:49.852Z,1.33
2023-11-07T10:47:21.062Z,1.27
2023-11-07T10:49:52.916Z,1.60
2023-11-07T10:52:21.810Z,1.10
2023-11-07T10:54:51.690Z,0.77
2023-11-07T10:57:28.001Z,0.80
2023-11-07T11:00:06.878Z,1.13
2023-11-07T11:02:35.859Z,1.10
2023-11-07T11:05:06.256Z,0.80
2023-11-07T11:07:35.935Z,1.00
2023-11-07T11:10:09.895Z,1.48
2023-11-07T11:12:42.195Z,1.13
2023-11-07T11:15:15.088Z,0.90
2023-11-07T11:17:50.915Z,0.55
2023-11-07T11:20:25.594Z,0.70
2023-11-07T11:23:00.401Z,1.10
2023-11-07T11:25:40.699Z,1.50
2023-11-07T11:28:09.208Z,1.42
2023-11-07T11:30:41.763Z,1.15
2023-11-07T11:33:12.017Z,1.27
2023-11-07T11:35:42.280Z,1.20
2023-11-07T11:38:15.078Z,1.00
2023-11-07T11:40:56.909Z,0.88
2023-11-07T11:43:27.023Z,1.00
2023-11-07T11:46:00.229Z,0.88
2023-11-07T11:49:06.336Z,0.90
2023-11-07T11:51:36.984Z,0.75
2023-11-07T11:54:07.340Z,0.90
2023-11-07T11:57:07.456Z,1.00
2023-11-07T11:59:53.428Z,0.90
2023-11-07T12:02:37.864Z,0.68
2023-11-07T12:05:20.111Z,1.10
2023-11-07T12:07:49.488Z,1.08
2023-11-07T12:10:22.087Z,1.00
2023-11-07T12:13:02.621Z,0.98
2023-11-07T12:15:31.621Z,1.02
2023-11-07T12:18:03.219Z,1.40
2023-11-07T12:20:32.871Z,1.20
2023-11-07T12:23:01.773Z,1.15
2023-11-07T12:25:30.204Z,0.60
2023-11-07T12:28:05.493Z,1.60
2023-11-07T12:30:35.436Z,1.00
2023-11-07T12:33:07.749Z,1.48
2023-11-07T12:35:36.551Z,1.42
2023-11-07T12:38:08.272Z,0.68
2023-11-07T12:40:37.996Z,1.08
2023-11-07T12:43:09.895Z,1.33
2023-11-07T12:45:40.344Z,1.20
2023-11-07T12:48:13.883Z,1.00
2023-11-07T12:50:46.148Z,1.30
2023-11-07T12:53:16.578Z,1.20
2023-11-07T12:55:52.712Z,1.50
2023-11-07T12:58:29.724Z,1.52
2023-11-07T13:00:59.820Z,1.70
2023-11-07T13:03:33.951Z,1.10
2023-11-07T13:06:05.290Z,1.35
2023-11-07T13:08:35.799Z,1.20
2023-11-07T13:11:11.851Z,1.00
2023-11-07T13:13:43.087Z,0.88
2023-11-07T13:16:11.570Z,0.77
2023-11-07T13:18:45.453Z,0.90
2023-11-07T13:21:14.192Z,0.70
2023-11-07T13:23:42.944Z,0.65
2023-11-07T13:26:12.394Z,1.02
2023-11-07T13:28:43.922Z,0.90
2023-11-07T13:31:14.277Z,1.10
2023-11-07T13:33:44.369Z,0.88
2023-11-07T13:36:15.097Z,0.90
2023-11-07T13:38:44.254Z,0.80
2023-11-07T13:41:13.049Z,0.85
2023-11-07T13:43:42.740Z,0.93
2023-11-07T13:46:11.647Z,1.00
2023-11-07T13:48:40.204Z,0.63
2023-11-07T13:51:09.059Z,0.63
2023-11-07T13:53:38.012Z,0.80
2023-11-07T13:56:09.871Z,1.13
2023-11-07T13:58:38.423Z,1.10
2023-11-07T14:01:09.661Z,0.70
2023-11-07T14:03:40.693Z,0.77
2023-11-07T14:06:09.474Z,0.90
2023-11-07T14:08:37.928Z,1.27
2023-11-07T14:11:07.846Z,1.17
2023-11-07T14:13:36.393Z,1.10
2023-11-07T14:16:05.349Z,0.75
2023-11-07T14:18:35.140Z,0.73
2023-11-07T14:21:04.309Z,1.20
2023-11-07T14:23:34.258Z,1.40
2023-11-07T14:26:03.890Z,0.70
2023-11-07T14:28:32.195Z,1.15
2023-11-07T14:31:04.720Z,0.93
2023-11-07T14:33:34.712Z,0.82
2023-11-07T14:36:05.269Z,0.75
2023-11-07T14:38:35.651Z,1.15
2023-11-07T14:41:06.002Z,1.40
2023-11-07T14:43:34.757Z,1.48
2023-11-07T14:46:04.565Z,1.00
2023-11-07T14:48:34.942Z,1.42
2023-11-07T14:51:03.786Z,0.73
2023-11-07T14:53:32.363Z,0.93
2023-11-07T14:56:00.767Z,1.25
2023-11-07T14:58:29.225Z,0.95
2023-11-07T15:00:58.228Z,0.40
2023-11-07T15:03:27.006Z,1.00
2023-11-07T15:05:58.753Z,1.02
2023-11-07T15:08:29.070Z,1.00
2023-11-07T15:10:57.603Z,0.70
2023-11-07T15:13:26.195Z,0.90
2023-11-07T15:15:55.006Z,1.27
2023-11-07T15:18:25.046Z,0.95
2023-11-07T15:20:55.685Z,1.10
2023-11-07T15:23:25.485Z,1.00
2023-11-07T15:25:53.906Z,1.17
2023-11-07T15:28:22.467Z,1.30
2023-11-07T15:30:51.138Z,1.27
2023-11-07T15:33:19.701Z,1.05
2023-11-07T15:35:48.413Z,2.08
2023-11-07T15:38:18.261Z,2.35
2023-11-07T15:40:48.233Z,1.58
2023-11-07T15:43:16.638Z,1.60
2023-11-07T15:45:46.384Z,1.25
2023-11-07T15:48:14.892Z,1.10
2023-11-07T15:50:43.538Z,1.38
2023-11-07T15:53:12.619Z,1.08
2023-11-07T15:55:43.037Z,1.33
2023-11-07T15:58:14.316Z,1.17
2023-11-07T16:00:44.267Z,1.02
2023-11-07T16:03:14.945Z,1.00
2023-11-07T16:05:44.965Z,1.00
2023-11-07T16:08:13.557Z,1.25
2023-11-07T16:10:43.889Z,1.30
2023-11-07T16:13:14.590Z,1.35
2023-11-07T16:15:43.270Z,2.03
2023-11-07T16:18:12.252Z,3.15
2023-11-07T16:20:44.024Z,1.90
2023-11-07T16:23:12.879Z,1.30
2023-11-07T16:25:41.420Z,1.80
2023-11-07T16:28:09.695Z,1.63
2023-11-07T16:30:40.090Z,1.67
2023-11-07T16:33:10.917Z,1.52
2023-11-07T16:35:39.535Z,1.60
2023-11-07T16:38:08.349Z,1.60
2023-11-07T16:40:36.960Z,1.30
2023-11-07T16:43:06.260Z,1.40
2023-11-07T16:45:35.174Z,1.65
2023-11-07T16:48:06.076Z,2.22
2023-11-07T16:50:34.582Z,2.92
2023-11-07T16:53:03.013Z,2.35
2023-11-07T16:55:32.026Z,1.98
2023-11-07T16:58:01.562Z,1.75
2023-11-07T17:00:31.469Z,1.65
2023-11-07T17:03:00.114Z,1.63
2023-11-07T17:05:29.927Z,1.48
2023-11-07T17:07:58.520Z,1.70
2023-11-07T17:10:27.506Z,1.90
2023-11-07T17:12:56.068Z,2.17
2023-11-07T17:15:26.210Z,1.85
2023-11-07T17:17:56.186Z,2.55
2023-11-07T17:20:24.859Z,4.40
2023-11-07T17:22:54.524Z,7.30
2023-11-07T17:25:23.122Z,6.32
2023-11-07T17:27:51.629Z,5.55
2023-11-07T17:30:21.409Z,8.05
2023-11-07T17:32:50.376Z,3.75
2023-11-07T17:35:19.054Z,2.65
2023-11-07T17:37:48.580Z,2.30
2023-11-07T17:40:18.641Z,1.98
2023-11-07T17:42:47.169Z,1.85
2023-11-07T17:45:15.808Z,2.10
2023-11-07T17:47:44.327Z,2.50
2023-11-07T17:50:13.097Z,2.65
2023-11-07T17:52:43.300Z,1.77
2023-11-07T17:55:15.159Z,2.13
2023-11-07T17:57:45.265Z,2.03
2023-11-07T18:00:16.465Z,3.63
2023-11-07T18:02:45.273Z,2.63
2023-11-07T18:05:14.396Z,2.20
2023-11-07T18:07:42.830Z,2.50
2023-11-07T18:10:11.670Z,1.88
2023-11-07T18:12:40.274Z,2.03
2023-11-07T18:15:10.958Z,2.00
2023-11-07T18:17:39.794Z,1.58
2023-11-07T18:20:13.047Z,1.35
2023-11-07T18:22:41.900Z,1.75
2023-11-07T18:25:10.854Z,1.55
2023-11-07T18:27:39.596Z,1.95
2023-11-07T18:30:10.355Z,2.97
2023-11-07T18:32:38.902Z,4.80
2023-11-07T18:35:08.533Z,5.25
2023-11-07T18:37:37.587Z,4.88
2023-11-07T18:40:07.105Z,3.78
2023-11-07T18:42:35.838Z,1.67
2023-11-07T18:45:07.092Z,2.42
2023-11-07T18:47:36.860Z,1.95
2023-11-07T18:50:07.479Z,2.67
2023-11-07T18:52:36.150Z,2.75
2023-11-07T18:55:06.761Z,2.40
2023-11-07T18:57:35.452Z,2.70
2023-11-07T19:00:05.300Z,1.88
2023-11-07T19:02:33.958Z,3.60
2023-11-07T19:05:03.735Z,2.97
2023-11-07T19:07:32.313Z,2.70
2023-11-07T19:10:00.917Z,2.42
2023-11-07T19:12:29.884Z,2.20
2023-11-07T19:14:58.458Z,2.80
2023-11-07T19:17:27.113Z,2.13
2023-11-07T19:19:56.363Z,2.97
2023-11-07T19:22:26.317Z,2.15
2023-11-07T19:24:54.973Z,2.20
2023-11-07T19:27:24.265Z,1.60
2023-11-07T19:29:55.489Z,2.10
2023-11-07T19:32:24.001Z,1.83
2023-11-07T19:34:52.350Z,1.83
2023-11-07T19:37:20.952Z,1.40
2023-11-07T19:39:52.305Z,2.95
2023-11-07T19:42:22.919Z,2.22
2023-11-07T19:44:53.081Z,2.35
2023-11-07T19:47:21.649Z,1.90
2023-11-07T19:49:50.150Z,1.98
2023-11-07T19:52:20.127Z,1.90
2023-11-07T19:54:49.832Z,2.00
2023-11-07T19:57:20.359Z,2.08
2023-11-07T19:59:48.948Z,1.63
2023-11-07T20:02:18.554Z,2.03
2023-11-07T20:04:47.198Z,1.98
2023-11-07T20:07:15.584Z,1.80
2023-11-07T20:09:44.119Z,1.73
2023-11-07T20:12:12.785Z,1.90
2023-11-07T20:14:42.521Z,1.85
2023-11-07T20:17:13.237Z,2.08
2023-11-07T20:19:43.663Z,2.47
2023-11-07T20:22:12.221Z,1.85
2023-11-07T20:24:40.920Z,2.38
2023-11-07T20:27:09.426Z,1.88
2023-11-07T20:29:37.936Z,2.60
2023-11-07T20:32:08.414Z,4.75
2023-11-07T20:34:37.094Z,4.10
2023-11-07T20:37:06.420Z,2.97
2023-11-07T20:39:36.322Z,3.35
2023-11-07T20:42:05.141Z,2.20
2023-11-07T20:44:39.711Z,2.25
2023-11-07T20:47:13.941Z,2.15
2023-11-07T20:49:44.037Z,2.47
2023-11-07T20:52:22.799Z,1.95
2023-11-07T20:54:56.189Z,2.20
2023-11-07T20:57:24.964Z,1.85
2023-11-07T20:59:54.447Z,1.45
2023-11-07T21:02:24.225Z,1.77
2023-11-07T21:04:55.590Z,1.98
2023-11-07T21:07:24.359Z,2.10
2023-11-07T21:09:53.024Z,2.50
2023-11-07T21:12:21.528Z,1.85
2023-11-07T21:14:51.259Z,1.73
2023-11-07T21:17:20.290Z,2.22
2023-11-07T21:19:49.978Z,1.75
2023-11-07T21:22:18.515Z,1.73
2023-11-07T21:24:48.268Z,1.65
2023-11-07T21:27:18.039Z,2.00
2023-11-07T21:29:46.626Z,1.60
2023-11-07T21:32:15.498Z,1.90
2023-11-07T21:34:45.458Z,1.95
2023-11-07T21:37:16.658Z,2.20
2023-11-07T21:39:45.991Z,1.60
2023-11-07T21:42:14.489Z,1.73
2023-11-07T21:44:43.506Z,1.73
2023-11-07T21:47:14.628Z,1.52
2023-11-07T21:49:44.964Z,2.03
2023-11-07T21:52:15.617Z,1.90
2023-11-07T21:54:44.411Z,1.88
2023-11-07T21:57:13.543Z,1.70
2023-11-07T21:59:42.431Z,2.17
2023-11-07T22:02:11.135Z,1.80
2023-11-07T22:04:40.706Z,1.90
2023-11-07T22:07:09.184Z,1.60
2023-11-07T22:09:38.970Z,2.00
2023-11-07T22:12:08.229Z,1.73
2023-11-07T22:14:36.733Z,1.90
2023-11-07T22:17:07.675Z,2.00
2023-11-07T22:19:36.320Z,2.47
2023-11-07T22:22:05.045Z,2.00
2023-11-07T22:24:33.803Z,1.98
2023-11-07T22:27:04.039Z,1.70
2023-11-07T22:29:32.544Z,1.80
2023-11-07T22:32:01.063Z,1.92
2023-11-07T22:34:29.506Z,2.33
2023-11-07T22:36:58.396Z,1.80
2023-11-07T22:39:27.001Z,2.35
2023-11-07T22:41:56.246Z,1.88
2023-11-07T22:44:26.285Z,2.45
2023-11-07T22:46:54.865Z,2.20
2023-11-07T22:49:25.632Z,2.20
2023-11-07T22:51:54.237Z,2.35
2023-11-07T22:54:22.705Z,2.30
2023-11-07T22:56:51.501Z,2.33
2023-11-07T22:59:19.809Z,2.53
2023-11-07T23:01:49.636Z,3.00
2023-11-07T23:04:18.858Z,2.83
2023-11-07T23:06:47.573Z,2.38
2023-11-07T23:09:17.119Z,2.73
2023-11-07T23:11:46.226Z,2.70
2023-11-07T23:14:16.186Z,2.70
2023-11-07T23:16:45.023Z,2.70
2023-11-07T23:19:14.803Z,2.80
2023-11-07T23:21:43.406Z,2.83
2023-11-07T23:24:12.146Z,2.58
2023-11-07T23:26:47.947Z,2.40
2023-11-07T23:29:18.341Z,2.53
2023-11-07T23:31:47.117Z,2.40
2023-11-07T23:34:18.255Z,2.28
2023-11-07T23:36:47.339Z,2.20
2023-11-07T23:39:17.112Z,2.60
2023-11-07T23:41:45.503Z,2.47
2023-11-07T23:44:14.574Z,2.67
2023-11-07T23:46:42.870Z,2.97
2023-11-07T23:49:11.549Z,2.13
2023-11-07T23:51:41.358Z,2.60
2023-11-07T23:54:09.951Z,2.08
2023-11-07T23:56:39.476Z,2.10
2023-11-07T23:59:08.111Z,2.17
