createdAt,value
2023-04-18T00:00:01.344Z,12.43
2023-04-18T00:02:38.481Z,11.77
2023-04-18T00:05:06.490Z,12.80
2023-04-18T00:07:33.684Z,12.57
2023-04-18T00:10:00.225Z,10.15
2023-04-18T00:12:28.123Z,12.60
2023-04-18T00:14:54.660Z,12.07
2023-04-18T00:17:21.185Z,13.70
2023-04-18T00:19:47.810Z,12.32
2023-04-18T00:22:17.448Z,9.90
2023-04-18T00:24:43.930Z,12.70
2023-04-18T00:27:12.892Z,11.30
2023-04-18T00:29:40.786Z,11.48
2023-04-18T00:32:07.368Z,11.77
2023-04-18T00:34:33.937Z,13.48
2023-04-18T00:37:00.504Z,11.60
2023-04-18T00:39:27.196Z,12.05
2023-04-18T00:41:53.857Z,12.20
2023-04-18T00:44:20.579Z,10.18
2023-04-18T00:46:50.146Z,13.90
2023-04-18T00:49:21.281Z,11.52
2023-04-18T00:51:50.599Z,12.80
2023-04-18T00:54:18.376Z,12.52
2023-04-18T00:56:45.502Z,11.65
2023-04-18T00:59:13.163Z,13.18
2023-04-18T01:01:39.849Z,11.45
2023-04-18T01:04:08.260Z,13.15
2023-04-18T01:06:35.783Z,13.80
2023-04-18T01:09:02.439Z,13.07
2023-04-18T01:11:29.015Z,13.93
2023-04-18T01:13:59.452Z,11.55
2023-04-18T01:16:30.581Z,14.48
2023-04-18T01:18:57.120Z,11.20
2023-04-18T01:21:25.061Z,14.43
2023-04-18T01:23:53.350Z,14.40
2023-04-18T01:26:21.382Z,14.02
2023-04-18T01:28:50.787Z,14.05
2023-04-18T01:31:23.125Z,14.48
2023-04-18T01:33:49.766Z,15.70
2023-04-18T01:36:16.347Z,15.82
2023-04-18T01:38:42.864Z,15.85
2023-04-18T01:41:09.373Z,16.60
2023-04-18T01:43:37.263Z,17.17
2023-04-18T01:46:03.940Z,19.33
2023-04-18T01:48:30.489Z,17.73
2023-04-18T01:50:56.994Z,17.48
2023-04-18T01:53:23.521Z,15.45
2023-04-18T01:55:50.251Z,20.42
2023-04-18T01:58:16.952Z,14.93
2023-04-18T02:00:49.727Z,17.77
2023-04-18T02:03:20.374Z,17.23
2023-04-18T02:05:49.689Z,19.50
2023-04-18T02:08:20.661Z,16.65
2023-04-18T02:10:53.202Z,18.98
2023-04-18T02:13:20.536Z,17.92
2023-04-18T02:15:50.641Z,19.55
2023-04-18T02:18:20.790Z,18.23
2023-04-18T02:20:47.366Z,18.08
2023-04-18T02:23:13.840Z,15.93
2023-04-18T02:25:40.439Z,17.38
2023-04-18T02:28:07.024Z,18.75
2023-04-18T02:30:33.611Z,19.85
2023-04-18T02:33:03.531Z,19.80
2023-04-18T02:35:30.204Z,18.13
2023-04-18T02:37:56.657Z,19.50
2023-04-18T02:40:23.190Z,18.67
2023-04-18T02:42:49.761Z,18.83
2023-04-18T02:45:16.377Z,20.02
2023-04-18T02:47:53.538Z,20.27
2023-04-18T02:50:22.975Z,19.70
2023-04-18T02:52:50.049Z,20.50
2023-04-18T02:55:18.813Z,19.65
2023-04-18T02:57:45.812Z,19.05
2023-04-18T03:00:44.350Z,20.88
2023-04-18T03:03:29.604Z,20.60
2023-04-18T03:06:14.016Z,20.27
2023-04-18T03:08:40.518Z,19.48
2023-04-18T03:11:08.036Z,20.30
2023-04-18T03:13:35.100Z,20.20
2023-04-18T03:16:02.136Z,20.27
2023-04-18T03:18:29.893Z,17.63
2023-04-18T03:20:59.772Z,18.48
2023-04-18T03:23:29.436Z,17.75
2023-04-18T03:25:56.442Z,19.67
2023-04-18T03:28:23.064Z,17.02
2023-04-18T03:30:49.828Z,18.42
2023-04-18T03:33:16.487Z,19.38
2023-04-18T03:35:43.985Z,18.17
2023-04-18T03:38:10.491Z,19.70
2023-04-18T03:40:40.518Z,17.50
2023-04-18T03:43:14.188Z,19.27
2023-04-18T03:45:41.346Z,17.30
2023-04-18T03:48:07.782Z,18.88
2023-04-18T03:50:38.918Z,18.30
2023-04-18T03:53:08.960Z,18.92
2023-04-18T03:55:36.514Z,18.92
2023-04-18T03:58:04.480Z,18.00
2023-04-18T04:00:31.107Z,17.75
2023-04-18T04:03:03.934Z,14.60
2023-04-18T04:05:30.732Z,15.95
2023-04-18T04:07:57.562Z,15.57
2023-04-18T04:10:24.016Z,17.42
2023-04-18T04:12:51.108Z,15.77
2023-04-18T04:15:19.269Z,14.82
2023-04-18T04:17:51.487Z,17.52
2023-04-18T04:20:18.667Z,15.43
2023-04-18T04:22:45.229Z,13.70
2023-04-18T04:25:11.804Z,12.55
2023-04-18T04:27:40.931Z,15.43
2023-04-18T04:30:11.292Z,13.93
2023-04-18T04:35:07.917Z,12.02
2023-04-18T04:37:34.764Z,15.45
2023-04-18T04:42:55.288Z,15.00
2023-04-18T04:45:28.168Z,15.82
2023-04-18T04:47:55.938Z,14.98
2023-04-18T04:50:22.580Z,14.93
2023-04-18T04:52:48.978Z,16.15
2023-04-18T04:55:15.530Z,14.18
2023-04-18T04:57:43.011Z,13.80
2023-04-18T05:00:24.652Z,14.55
2023-04-18T05:02:52.257Z,14.70
2023-04-18T05:05:20.100Z,15.13
2023-04-18T05:07:46.559Z,15.05
2023-04-18T05:10:12.993Z,13.88
2023-04-18T05:12:39.439Z,14.25
2023-04-18T05:15:06.914Z,14.15
2023-04-18T05:17:33.387Z,14.18
2023-04-18T05:19:59.905Z,12.73
2023-04-18T05:22:27.637Z,12.55
2023-04-18T05:24:54.047Z,13.60
2023-04-18T05:27:20.510Z,14.20
2023-04-18T05:29:46.935Z,14.18
2023-04-18T05:32:13.458Z,11.55
2023-04-18T05:34:39.887Z,12.00
2023-04-18T05:37:06.272Z,12.82
2023-04-18T05:39:34.104Z,14.23
2023-04-18T05:42:00.548Z,13.95
2023-04-18T05:44:26.965Z,11.77
2023-04-18T05:46:53.439Z,13.90
2023-04-18T05:49:19.986Z,14.38
2023-04-18T05:51:46.947Z,13.52
2023-04-18T05:54:13.702Z,13.80
2023-04-18T05:56:41.787Z,12.82
2023-04-18T05:59:08.267Z,12.95
2023-04-18T06:01:34.757Z,12.63
2023-04-18T06:04:01.332Z,13.15
2023-04-18T06:06:27.943Z,14.40
2023-04-18T06:08:54.338Z,12.63
2023-04-18T06:11:20.774Z,13.15
2023-04-18T06:13:48.599Z,12.70
2023-04-18T06:16:15.121Z,12.20
2023-04-18T06:18:41.635Z,10.45
2023-04-18T06:21:08.153Z,12.43
2023-04-18T06:23:34.573Z,11.95
2023-04-18T06:26:01.065Z,12.70
2023-04-18T06:28:27.531Z,12.48
2023-04-18T06:30:55.241Z,10.85
2023-04-18T06:33:21.701Z,11.85
2023-04-18T06:35:48.231Z,12.55
2023-04-18T06:38:14.836Z,13.38
2023-04-18T06:40:41.274Z,11.43
2023-04-18T06:43:07.754Z,11.95
2023-04-18T06:45:34.915Z,11.07
2023-04-18T06:48:04.529Z,12.23
2023-04-18T06:50:31.327Z,11.05
2023-04-18T06:52:57.810Z,11.48
2023-04-18T06:55:24.236Z,10.27
2023-04-18T06:57:50.660Z,10.55
2023-04-18T07:00:17.458Z,10.68
2023-04-18T07:02:44.102Z,10.90
2023-04-18T07:05:12.049Z,10.50
2023-04-18T07:07:39.022Z,9.98
2023-04-18T07:10:06.992Z,11.15
2023-04-18T07:12:33.389Z,10.70
2023-04-18T07:14:59.770Z,9.95
2023-04-18T07:17:26.178Z,11.13
2023-04-18T07:19:52.591Z,11.10
2023-04-18T07:22:20.315Z,9.80
2023-04-18T07:24:46.703Z,12.02
2023-04-18T07:27:13.090Z,10.88
2023-04-18T07:29:39.497Z,11.13
2023-04-18T07:32:08.104Z,11.63
2023-04-18T07:34:34.946Z,11.32
2023-04-18T07:37:01.513Z,8.88
2023-04-18T07:39:29.353Z,11.05
2023-04-18T07:41:55.755Z,9.93
2023-04-18T07:44:22.209Z,10.65
2023-04-18T07:46:48.683Z,10.75
2023-04-18T07:49:15.293Z,10.52
2023-04-18T07:51:41.930Z,10.48
2023-04-18T07:54:08.286Z,10.63
2023-04-18T07:56:36.016Z,9.57
2023-04-18T07:59:02.414Z,10.98
2023-04-18T08:01:28.906Z,10.43
2023-04-18T08:03:55.465Z,10.00
2023-04-18T08:06:22.204Z,11.20
2023-04-18T08:08:48.608Z,11.05
2023-04-18T08:11:15.011Z,8.63
2023-04-18T08:13:42.790Z,10.82
2023-04-18T08:16:09.286Z,10.82
2023-04-18T08:18:35.721Z,11.05
2023-04-18T08:21:02.192Z,10.20
2023-04-18T08:23:28.601Z,10.30
2023-04-18T08:25:55.097Z,10.80
2023-04-18T08:28:21.460Z,10.60
2023-04-18T08:30:49.302Z,9.70
2023-04-18T08:33:16.071Z,9.85
2023-04-18T08:35:42.541Z,11.02
2023-04-18T08:38:09.132Z,9.50
2023-04-18T08:40:36.757Z,9.95
2023-04-18T08:43:06.706Z,9.88
2023-04-18T08:45:33.138Z,10.30
2023-04-18T08:50:34.631Z,10.30
2023-04-18T08:53:01.400Z,9.73
2023-04-18T08:55:28.104Z,9.70
2023-04-18T08:57:55.208Z,11.68
2023-04-18T09:00:22.275Z,10.95
2023-04-18T09:02:51.417Z,10.90
2023-04-18T09:05:20.257Z,11.02
2023-04-18T09:07:53.647Z,10.13
2023-04-18T09:10:28.361Z,11.07
2023-04-18T09:12:56.323Z,10.55
2023-04-18T09:15:30.049Z,10.85
2023-04-18T09:18:10.294Z,12.20
2023-04-18T09:20:38.626Z,10.52
2023-04-18T09:23:11.673Z,10.25
2023-04-18T09:25:50.117Z,10.43
2023-04-18T09:28:27.084Z,10.52
2023-04-18T09:30:56.439Z,10.73
2023-04-18T09:33:26.017Z,11.75
2023-04-18T09:35:52.556Z,11.35
2023-04-18T09:38:20.661Z,11.88
2023-04-18T09:40:49.359Z,12.50
2023-04-18T09:43:21.078Z,11.98
2023-04-18T09:45:50.202Z,12.10
2023-04-18T09:48:22.540Z,12.07
2023-04-18T09:50:51.922Z,11.88
2023-04-18T09:53:25.191Z,12.02
2023-04-18T09:55:54.966Z,12.43
2023-04-18T09:58:25.687Z,13.10
2023-04-18T10:00:54.093Z,11.75
2023-04-18T10:03:24.040Z,10.35
2023-04-18T10:05:51.431Z,11.02
2023-04-18T10:08:22.578Z,11.70
2023-04-18T10:10:49.249Z,10.65
2023-04-18T10:13:18.774Z,11.75
2023-04-18T10:15:52.234Z,10.60
2023-04-18T10:18:23.028Z,10.32
2023-04-18T10:20:50.755Z,10.88
2023-04-18T10:23:38.885Z,9.48
2023-04-18T10:26:13.063Z,12.00
2023-04-18T10:28:55.208Z,10.18
2023-04-18T10:31:22.931Z,11.50
2023-04-18T10:34:03.216Z,11.95
2023-04-18T10:36:31.716Z,10.85
2023-04-18T10:39:19.218Z,11.15
2023-04-18T10:41:55.713Z,9.38
2023-04-18T10:44:23.234Z,11.73
2023-04-18T10:47:20.632Z,11.57
2023-04-18T10:50:01.266Z,11.82
2023-04-18T10:52:28.341Z,11.30
2023-04-18T10:55:23.266Z,12.93
2023-04-18T11:00:23.650Z,11.52
2023-04-18T11:02:55.196Z,11.77
2023-04-18T11:05:24.627Z,11.23
2023-04-18T11:07:51.471Z,12.50
2023-04-18T11:10:23.111Z,12.93
2023-04-18T11:12:55.829Z,12.13
2023-04-18T11:15:24.316Z,11.88
2023-04-18T11:17:59.679Z,12.57
2023-04-18T11:20:27.012Z,13.13
2023-04-18T11:22:54.997Z,13.52
2023-04-18T11:25:25.416Z,12.98
2023-04-18T11:27:52.101Z,13.23
2023-04-18T11:30:21.076Z,12.70
2023-04-18T11:32:53.610Z,12.38
2023-04-18T11:35:20.176Z,14.07
2023-04-18T11:37:52.452Z,13.95
2023-04-18T11:40:20.967Z,10.52
2023-04-18T11:42:49.019Z,12.57
2023-04-18T11:45:17.542Z,11.15
2023-04-18T11:47:47.485Z,13.52
2023-04-18T11:50:22.708Z,12.13
2023-04-18T11:52:52.371Z,12.93
2023-04-18T11:55:20.724Z,10.75
2023-04-18T11:57:52.879Z,12.82
2023-04-18T12:00:32.073Z,12.75
2023-04-18T12:02:59.718Z,13.35
2023-04-18T12:05:28.399Z,13.10
2023-04-18T12:07:55.297Z,11.32
2023-04-18T12:10:27.842Z,12.23
2023-04-18T12:12:57.293Z,13.23
2023-04-18T12:15:24.886Z,13.68
2023-04-18T12:17:51.505Z,12.80
2023-04-18T12:20:20.731Z,14.32
2023-04-18T12:22:49.877Z,13.80
2023-04-18T12:25:24.951Z,12.43
2023-04-18T12:28:01.635Z,13.30
2023-04-18T12:30:31.329Z,12.43
2023-04-18T12:33:03.685Z,13.13
2023-04-18T12:35:32.591Z,13.43
2023-04-18T12:38:03.141Z,12.07
2023-04-18T12:40:30.291Z,13.45
2023-04-18T12:42:58.300Z,12.80
2023-04-18T12:45:25.277Z,13.77
2023-04-18T12:47:52.663Z,13.57
2023-04-18T12:50:23.779Z,12.75
2023-04-18T12:52:52.654Z,13.35
2023-04-18T12:55:24.264Z,14.82
2023-04-18T12:57:52.440Z,14.07
2023-04-18T13:00:30.130Z,11.90
2023-04-18T13:03:02.447Z,14.48
2023-04-18T13:05:33.948Z,13.13
2023-04-18T13:08:16.060Z,14.52
2023-04-18T13:10:55.033Z,13.73
2023-04-18T13:13:30.582Z,12.90
2023-04-18T13:16:00.645Z,13.10
2023-04-18T13:18:33.519Z,10.93
2023-04-18T13:21:08.178Z,10.88
2023-04-18T13:23:35.176Z,13.73
2023-04-18T13:26:01.858Z,13.77
2023-04-18T13:28:28.657Z,12.02
2023-04-18T13:30:55.348Z,14.48
2023-04-18T13:33:23.193Z,14.35
2023-04-18T13:35:51.826Z,13.48
2023-04-18T13:38:23.347Z,14.75
2023-04-18T13:41:01.234Z,13.18
2023-04-18T13:43:39.641Z,13.18
2023-04-18T13:46:07.892Z,12.18
2023-04-18T13:48:40.520Z,12.70
2023-04-18T13:51:11.485Z,14.10
2023-04-18T13:53:55.599Z,13.88
2023-04-18T13:56:22.103Z,14.13
2023-04-18T13:58:50.358Z,12.05
2023-04-18T14:01:17.924Z,13.90
2023-04-18T14:03:50.185Z,13.50
2023-04-18T14:06:22.992Z,12.82
2023-04-18T14:08:52.580Z,15.25
2023-04-18T14:11:20.984Z,14.82
2023-04-18T14:13:51.685Z,14.95
2023-04-18T14:16:22.739Z,13.70
2023-04-18T14:18:50.945Z,15.07
2023-04-18T14:21:20.703Z,14.18
2023-04-18T14:23:53.621Z,15.93
2023-04-18T14:26:28.453Z,13.38
2023-04-18T14:28:55.183Z,14.30
2023-04-18T14:31:21.961Z,14.85
2023-04-18T14:33:51.621Z,11.90
2023-04-18T14:36:24.354Z,15.27
2023-04-18T14:38:56.505Z,14.82
2023-04-18T14:41:22.986Z,14.20
2023-04-18T14:43:51.598Z,15.10
2023-04-18T14:46:23.716Z,12.70
2023-04-18T14:48:51.454Z,13.07
2023-04-18T14:51:17.966Z,12.02
2023-04-18T14:53:44.716Z,11.98
2023-04-18T14:56:11.678Z,14.60
2023-04-18T14:58:38.239Z,11.90
2023-04-18T15:01:05.091Z,13.93
2023-04-18T15:03:31.767Z,13.43
2023-04-18T15:05:59.748Z,14.15
2023-04-18T15:08:26.299Z,12.77
2023-04-18T15:10:52.775Z,14.15
2023-04-18T15:13:19.226Z,14.77
2023-04-18T15:15:51.455Z,14.88
2023-04-18T15:18:17.849Z,14.93
2023-04-18T15:20:44.453Z,13.70
2023-04-18T15:23:12.401Z,14.10
2023-04-18T15:25:38.959Z,14.18
2023-04-18T15:28:05.730Z,14.55
2023-04-18T15:30:32.945Z,15.05
2023-04-18T15:32:59.453Z,13.18
2023-04-18T15:35:26.121Z,14.68
2023-04-18T15:37:52.584Z,15.18
2023-04-18T15:40:20.381Z,15.32
2023-04-18T15:42:46.821Z,13.95
2023-04-18T15:45:13.269Z,14.00
2023-04-18T15:47:39.723Z,14.65
2023-04-18T15:50:07.748Z,13.20
2023-04-18T15:52:34.367Z,14.57
2023-04-18T15:55:00.816Z,14.02
2023-04-18T15:57:28.618Z,14.00
2023-04-18T15:59:55.156Z,13.07
2023-04-18T16:02:21.671Z,14.73
2023-04-18T16:04:48.193Z,13.52
2023-04-18T16:07:14.607Z,13.80
2023-04-18T16:09:41.096Z,13.77
2023-04-18T16:12:07.558Z,13.85
2023-04-18T16:14:35.303Z,14.18
2023-04-18T16:17:01.708Z,12.25
2023-04-18T16:19:28.225Z,12.45
2023-04-18T16:21:54.774Z,12.60
2023-04-18T16:24:21.244Z,13.18
2023-04-18T16:26:47.731Z,11.98
2023-04-18T16:29:14.299Z,13.75
2023-04-18T16:31:42.099Z,13.75
2023-04-18T16:34:08.658Z,12.90
2023-04-18T16:36:35.066Z,13.90
2023-04-18T16:39:01.574Z,15.00
2023-04-18T16:41:27.995Z,14.18
2023-04-18T16:43:54.464Z,14.93
2023-04-18T16:46:20.884Z,12.77
2023-04-18T16:48:49.867Z,15.75
2023-04-18T16:51:23.974Z,13.77
2023-04-18T16:53:50.614Z,15.75
2023-04-18T16:56:18.836Z,13.90
2023-04-18T16:58:45.449Z,12.75
2023-04-18T17:01:12.063Z,16.38
2023-04-18T17:03:46.121Z,13.60
2023-04-18T17:06:24.946Z,15.10
2023-04-18T17:08:54.030Z,13.18
2023-04-18T17:11:29.905Z,15.45
2023-04-18T17:13:59.479Z,13.43
2023-04-18T17:16:26.045Z,14.73
2023-04-18T17:18:52.590Z,13.80
2023-04-18T17:21:19.144Z,12.40
2023-04-18T17:23:46.949Z,14.85
2023-04-18T17:26:13.494Z,13.70
2023-04-18T17:28:39.884Z,13.52
2023-04-18T17:31:06.267Z,15.38
2023-04-18T17:33:32.705Z,15.30
2023-04-18T17:35:59.267Z,14.80
2023-04-18T17:38:25.699Z,14.88
2023-04-18T17:41:00.391Z,16.80
2023-04-18T17:43:26.998Z,15.23
2023-04-18T17:45:53.571Z,15.15
2023-04-18T17:48:20.081Z,13.95
2023-04-18T17:50:46.499Z,16.73
2023-04-18T17:53:12.943Z,16.23
2023-04-18T17:55:40.175Z,13.63
2023-04-18T17:58:08.020Z,15.07
2023-04-18T18:00:34.795Z,15.73
2023-04-18T18:03:01.339Z,15.73
2023-04-18T18:05:28.089Z,15.23
2023-04-18T18:07:54.543Z,15.48
2023-04-18T18:10:21.455Z,15.55
2023-04-18T18:12:48.014Z,16.10
2023-04-18T18:15:15.873Z,15.77
2023-04-18T18:17:42.373Z,17.25
2023-04-18T18:20:09.315Z,15.63
2023-04-18T18:22:36.067Z,16.60
2023-04-18T18:25:03.310Z,17.75
2023-04-18T18:27:29.803Z,16.75
2023-04-18T18:29:56.357Z,17.08
2023-04-18T18:32:24.184Z,16.27
2023-04-18T18:34:50.614Z,17.60
2023-04-18T18:37:17.363Z,17.67
2023-04-18T18:39:43.895Z,16.45
2023-04-18T18:42:10.341Z,17.08
2023-04-18T18:44:36.810Z,15.43
2023-04-18T18:47:03.405Z,16.98
2023-04-18T18:49:31.345Z,14.95
2023-04-18T18:51:57.851Z,18.30
2023-04-18T18:57:04.946Z,18.08
2023-04-18T18:59:31.607Z,16.77
2023-04-18T19:01:58.280Z,18.58
2023-04-18T19:04:24.946Z,18.75
2023-04-18T19:06:52.900Z,19.33
2023-04-18T19:09:19.451Z,18.05
2023-04-18T19:11:45.956Z,18.65
2023-04-18T19:14:12.399Z,18.15
2023-04-18T19:16:38.883Z,19.05
2023-04-18T19:19:05.394Z,19.13
2023-04-18T19:21:31.858Z,18.67
2023-04-18T19:23:59.666Z,17.73
2023-04-18T19:26:26.364Z,17.58
2023-04-18T19:28:52.805Z,18.38
2023-04-18T19:31:19.366Z,18.83
2023-04-18T19:33:45.967Z,18.48
2023-04-18T19:36:12.478Z,18.42
2023-04-18T19:38:38.939Z,19.75
2023-04-18T19:41:06.769Z,18.63
2023-04-18T19:43:33.239Z,18.55
2023-04-18T19:45:59.714Z,18.20
2023-04-18T19:48:26.236Z,19.15
2023-04-18T19:50:52.705Z,20.02
2023-04-18T19:53:19.195Z,18.92
2023-04-18T19:55:45.591Z,17.40
2023-04-18T19:58:32.791Z,17.33
2023-04-18T20:00:59.263Z,20.48
2023-04-18T20:03:25.903Z,19.73
2023-04-18T20:05:52.532Z,18.50
2023-04-18T20:08:18.969Z,16.05
2023-04-18T20:10:45.443Z,17.00
2023-04-18T20:13:13.212Z,18.33
2023-04-18T20:15:39.698Z,18.40
2023-04-18T20:18:06.263Z,19.08
2023-04-18T20:20:32.789Z,18.85
2023-04-18T20:22:59.258Z,17.85
2023-04-18T20:25:25.700Z,18.70
2023-04-18T20:27:52.145Z,18.63
2023-04-18T20:30:19.906Z,18.15
2023-04-18T20:32:46.428Z,18.60
2023-04-18T20:35:12.956Z,18.38
2023-04-18T20:37:39.401Z,18.08
2023-04-18T20:40:07.330Z,18.67
2023-04-18T20:42:33.793Z,19.08
2023-04-18T20:45:00.309Z,17.67
2023-04-18T20:47:28.192Z,17.25
2023-04-18T20:49:54.739Z,20.58
2023-04-18T20:52:21.266Z,18.23
2023-04-18T20:54:53.595Z,17.27
2023-04-18T20:57:22.096Z,15.45
2023-04-18T20:59:50.305Z,18.20
2023-04-18T21:02:21.033Z,18.10
2023-04-18T21:04:51.995Z,17.60
2023-04-18T21:07:20.806Z,16.92
2023-04-18T21:09:53.207Z,17.88
2023-04-18T21:12:19.703Z,17.58
2023-04-18T21:14:50.126Z,18.48
2023-04-18T21:17:22.858Z,17.17
2023-04-18T21:19:51.208Z,14.52
2023-04-18T21:22:17.914Z,15.48
2023-04-18T21:24:44.422Z,14.85
2023-04-18T21:27:13.192Z,15.57
2023-04-18T21:29:40.937Z,15.30
2023-04-18T21:32:07.878Z,15.52
2023-04-18T21:34:34.473Z,14.43
2023-04-18T21:37:02.490Z,14.18
2023-04-18T21:39:28.951Z,14.68
2023-04-18T21:41:55.397Z,14.45
2023-04-18T21:44:21.878Z,13.45
2023-04-18T21:46:48.319Z,13.50
2023-04-18T21:49:16.275Z,13.30
2023-04-18T21:52:01.098Z,10.35
2023-04-18T21:54:29.055Z,11.63
2023-04-18T21:56:55.539Z,11.32
2023-04-18T21:59:21.981Z,11.02
2023-04-18T22:01:49.824Z,10.50
2023-04-18T22:04:16.635Z,11.50
2023-04-18T22:06:43.342Z,10.95
2023-04-18T22:09:09.741Z,11.80
2023-04-18T22:11:37.537Z,10.50
2023-04-18T22:14:04.025Z,11.07
2023-04-18T22:16:30.421Z,8.68
2023-04-18T22:18:56.933Z,9.55
2023-04-18T22:21:23.370Z,11.55
2023-04-18T22:23:51.369Z,9.65
2023-04-18T22:26:21.884Z,9.60
2023-04-18T22:28:51.676Z,10.88
2023-04-18T22:31:20.148Z,8.85
2023-04-18T22:33:46.641Z,8.52
2023-04-18T22:36:13.299Z,7.65
2023-04-18T22:38:39.684Z,10.40
2023-04-18T22:41:06.140Z,9.80
2023-04-18T22:43:32.637Z,9.00
2023-04-18T22:46:00.434Z,8.38
2023-04-18T22:48:26.924Z,8.18
2023-04-18T22:50:53.318Z,8.00
2023-04-18T22:53:19.720Z,8.02
2023-04-18T22:55:47.326Z,8.10
2023-04-18T22:58:23.085Z,7.82
2023-04-18T23:00:50.263Z,7.90
2023-04-18T23:03:21.028Z,7.28
2023-04-18T23:05:49.384Z,6.85
2023-04-18T23:08:21.905Z,7.53
2023-04-18T23:10:51.030Z,6.30
2023-04-18T23:13:23.589Z,7.55
2023-04-18T23:15:51.997Z,6.22
2023-04-18T23:18:19.801Z,6.43
2023-04-18T23:20:46.349Z,7.03
2023-04-18T23:23:12.784Z,6.82
2023-04-18T23:25:39.280Z,5.18
2023-04-18T23:28:05.705Z,7.32
2023-04-18T23:30:35.075Z,8.68
2023-04-18T23:33:01.647Z,7.35
2023-04-18T23:35:29.495Z,6.05
2023-04-18T23:37:55.928Z,6.93
2023-04-18T23:40:22.517Z,6.28
2023-04-18T23:42:48.959Z,6.28
2023-04-18T23:45:15.375Z,6.47
2023-04-18T23:47:49.172Z,6.10
2023-04-18T23:50:16.823Z,8.65
2023-04-18T23:52:54.724Z,6.30
2023-04-18T23:55:21.489Z,7.00
2023-04-18T23:57:49.624Z,6.78
