createdAt,value
2022-11-08T00:01:57.111Z,18.70
2022-11-08T00:04:24.825Z,18.70
2022-11-08T00:07:10.495Z,18.70
2022-11-08T00:09:56.039Z,18.70
2022-11-08T00:12:41.483Z,18.70
2022-11-08T00:15:09.347Z,18.60
2022-11-08T00:17:36.415Z,18.60
2022-11-08T00:20:04.129Z,18.60
2022-11-08T00:22:31.644Z,18.60
2022-11-08T00:24:58.675Z,18.60
2022-11-08T00:27:26.297Z,18.60
2022-11-08T00:29:53.385Z,18.60
2022-11-08T00:32:21.808Z,18.60
2022-11-08T00:34:49.073Z,18.50
2022-11-08T00:37:16.738Z,18.60
2022-11-08T00:39:43.733Z,18.50
2022-11-08T00:42:10.783Z,18.60
2022-11-08T00:44:37.913Z,18.50
2022-11-08T00:47:04.951Z,18.50
2022-11-08T00:49:32.090Z,18.50
2022-11-08T00:51:59.130Z,18.50
2022-11-08T00:54:26.198Z,18.50
2022-11-08T00:56:53.239Z,18.50
2022-11-08T00:59:20.293Z,18.50
2022-11-08T01:01:47.616Z,18.50
2022-11-08T01:04:15.627Z,18.40
2022-11-08T01:06:42.704Z,18.40
2022-11-08T01:09:10.153Z,18.40
2022-11-08T01:11:37.996Z,18.40
2022-11-08T01:14:05.104Z,18.40
2022-11-08T01:16:32.739Z,18.40
2022-11-08T01:19:00.289Z,18.40
2022-11-08T01:21:27.424Z,18.40
2022-11-08T01:23:54.940Z,18.40
2022-11-08T01:26:26.331Z,18.40
2022-11-08T01:28:54.224Z,18.40
2022-11-08T01:31:22.479Z,18.40
2022-11-08T01:33:51.516Z,18.40
2022-11-08T01:36:20.529Z,18.30
2022-11-08T01:38:47.712Z,18.30
2022-11-08T01:41:15.266Z,18.30
2022-11-08T01:43:46.603Z,18.30
2022-11-08T01:46:19.637Z,18.30
2022-11-08T01:48:53.841Z,18.30
2022-11-08T01:51:22.808Z,18.20
2022-11-08T01:53:50.552Z,18.30
2022-11-08T01:56:17.847Z,18.30
2022-11-08T01:58:46.419Z,18.30
2022-11-08T02:01:13.532Z,18.20
2022-11-08T02:03:41.244Z,18.20
2022-11-08T02:06:08.910Z,18.20
2022-11-08T02:08:43.076Z,18.20
2022-11-08T02:11:13.138Z,18.20
2022-11-08T02:13:40.299Z,18.20
2022-11-08T02:16:11.454Z,18.20
2022-11-08T02:18:38.748Z,18.20
2022-11-08T02:21:09.112Z,18.20
2022-11-08T02:23:43.908Z,18.10
2022-11-08T02:26:11.507Z,18.10
2022-11-08T02:28:42.885Z,18.10
2022-11-08T02:31:13.591Z,18.10
2022-11-08T02:33:40.940Z,18.10
2022-11-08T02:36:09.293Z,18.10
2022-11-08T02:38:39.040Z,18.10
2022-11-08T02:41:06.553Z,18.10
2022-11-08T02:43:33.647Z,18.10
2022-11-08T02:46:00.755Z,18.10
2022-11-08T02:48:27.770Z,18.10
2022-11-08T02:50:54.797Z,18.10
2022-11-08T02:53:21.907Z,18.10
2022-11-08T02:55:49.006Z,18.10
2022-11-08T02:58:16.422Z,18.10
2022-11-08T03:00:43.699Z,18.10
2022-11-08T03:03:10.965Z,18.10
2022-11-08T03:05:38.019Z,18.10
2022-11-08T03:08:05.158Z,18.10
2022-11-08T03:10:32.170Z,18.10
2022-11-08T03:13:00.457Z,18.00
2022-11-08T03:15:28.062Z,18.10
2022-11-08T03:17:58.658Z,18.00
2022-11-08T03:20:31.131Z,18.00
2022-11-08T03:23:00.347Z,18.00
2022-11-08T03:25:27.373Z,18.00
2022-11-08T03:27:54.391Z,18.00
2022-11-08T03:30:21.435Z,18.00
2022-11-08T03:32:49.714Z,18.00
2022-11-08T03:35:17.005Z,18.00
2022-11-08T03:37:51.476Z,18.00
2022-11-08T03:40:18.808Z,18.00
2022-11-08T03:42:45.867Z,18.00
2022-11-08T03:45:13.444Z,18.00
2022-11-08T03:47:41.028Z,18.00
2022-11-08T03:50:08.609Z,18.00
2022-11-08T03:52:48.937Z,18.00
2022-11-08T03:55:16.539Z,18.00
2022-11-08T03:57:44.879Z,18.00
2022-11-08T04:00:13.204Z,17.90
2022-11-08T04:02:40.415Z,17.90
2022-11-08T04:05:08.832Z,17.90
2022-11-08T04:07:36.234Z,17.90
2022-11-08T04:10:04.176Z,17.90
2022-11-08T04:12:49.882Z,17.90
2022-11-08T04:15:18.898Z,17.90
2022-11-08T04:18:05.725Z,17.90
2022-11-08T04:20:51.530Z,17.90
2022-11-08T04:23:18.731Z,17.90
2022-11-08T04:25:45.788Z,17.90
2022-11-08T04:28:12.814Z,17.90
2022-11-08T04:30:39.890Z,17.80
2022-11-08T04:33:07.007Z,17.90
2022-11-08T04:35:34.183Z,17.80
2022-11-08T04:38:02.118Z,17.80
2022-11-08T04:40:30.167Z,17.80
2022-11-08T04:42:57.177Z,17.80
2022-11-08T04:45:24.234Z,17.80
2022-11-08T04:47:51.227Z,17.80
2022-11-08T04:50:18.330Z,17.80
2022-11-08T04:52:50.704Z,17.80
2022-11-08T04:55:17.798Z,17.80
2022-11-08T04:57:44.905Z,17.90
2022-11-08T05:00:12.253Z,18.00
2022-11-08T05:02:39.436Z,18.00
2022-11-08T05:05:06.844Z,18.10
2022-11-08T05:07:33.882Z,18.30
2022-11-08T05:10:02.626Z,18.50
2022-11-08T05:12:29.910Z,18.70
2022-11-08T05:14:56.980Z,18.80
2022-11-08T05:17:24.037Z,18.90
2022-11-08T05:20:09.958Z,18.90
2022-11-08T05:22:55.483Z,18.90
2022-11-08T05:25:22.499Z,18.90
2022-11-08T05:27:49.492Z,18.90
2022-11-08T05:30:16.600Z,18.90
2022-11-08T05:32:43.659Z,18.90
2022-11-08T05:35:10.721Z,18.90
2022-11-08T05:37:40.529Z,18.90
2022-11-08T05:40:08.005Z,18.90
2022-11-08T05:42:35.095Z,18.90
2022-11-08T05:45:08.123Z,18.90
2022-11-08T05:47:36.975Z,18.90
2022-11-08T05:50:04.364Z,18.80
2022-11-08T05:52:31.407Z,18.80
2022-11-08T05:54:58.494Z,18.80
2022-11-08T05:57:25.497Z,18.80
2022-11-08T05:59:52.464Z,18.70
2022-11-08T06:02:19.675Z,18.70
2022-11-08T06:04:46.746Z,18.70
2022-11-08T06:07:13.869Z,18.70
2022-11-08T06:09:40.931Z,18.80
2022-11-08T06:12:08.072Z,18.80
2022-11-08T06:14:35.222Z,18.80
2022-11-08T06:17:02.230Z,18.90
2022-11-08T06:19:29.227Z,18.90
2022-11-08T06:21:56.372Z,19.00
2022-11-08T06:24:23.516Z,19.00
2022-11-08T06:26:50.598Z,19.00
2022-11-08T06:29:17.598Z,19.00
2022-11-08T06:31:44.652Z,19.10
2022-11-08T06:34:11.815Z,19.10
2022-11-08T06:36:38.850Z,19.00
2022-11-08T06:39:05.929Z,19.00
2022-11-08T06:41:33.435Z,19.00
2022-11-08T06:44:00.519Z,19.00
2022-11-08T06:46:27.588Z,19.00
2022-11-08T06:48:54.715Z,19.00
2022-11-08T06:51:21.711Z,19.00
2022-11-08T06:53:48.819Z,19.00
2022-11-08T06:56:15.868Z,19.00
2022-11-08T06:58:42.852Z,19.00
2022-11-08T07:01:10.828Z,19.00
2022-11-08T07:03:38.032Z,19.00
2022-11-08T07:06:05.548Z,19.00
2022-11-08T07:08:33.191Z,18.90
2022-11-08T07:11:00.339Z,18.90
2022-11-08T07:13:27.525Z,18.90
2022-11-08T07:15:56.706Z,18.80
2022-11-08T07:18:23.742Z,18.90
2022-11-08T07:20:52.149Z,18.90
2022-11-08T07:23:19.758Z,18.90
2022-11-08T07:25:47.008Z,18.90
2022-11-08T07:28:15.850Z,19.10
2022-11-08T07:30:43.172Z,19.00
2022-11-08T07:33:10.339Z,19.00
2022-11-08T07:35:37.479Z,19.00
2022-11-08T07:38:04.564Z,19.00
2022-11-08T07:40:31.813Z,19.00
2022-11-08T07:43:14.719Z,18.90
2022-11-08T07:45:43.929Z,18.90
2022-11-08T07:48:13.235Z,18.80
2022-11-08T07:50:41.606Z,18.80
2022-11-08T07:53:08.973Z,18.70
2022-11-08T07:55:37.332Z,18.70
2022-11-08T07:58:04.934Z,18.70
2022-11-08T08:00:33.299Z,18.60
2022-11-08T08:03:01.138Z,18.60
2022-11-08T08:05:29.088Z,18.60
2022-11-08T08:07:57.209Z,18.70
2022-11-08T08:10:24.380Z,18.70
2022-11-08T08:12:51.383Z,18.80
2022-11-08T08:15:18.498Z,18.80
2022-11-08T08:17:45.748Z,18.90
2022-11-08T08:20:12.887Z,19.00
2022-11-08T08:22:50.583Z,19.00
2022-11-08T08:25:18.097Z,19.10
2022-11-08T08:27:48.795Z,19.20
2022-11-08T08:30:17.208Z,19.20
2022-11-08T08:32:47.882Z,19.20
2022-11-08T08:35:17.441Z,19.30
2022-11-08T08:37:44.449Z,19.30
2022-11-08T08:40:11.854Z,19.30
2022-11-08T08:42:38.986Z,19.30
2022-11-08T08:45:08.517Z,19.30
2022-11-08T08:47:39.175Z,19.30
2022-11-08T08:50:06.327Z,19.30
2022-11-08T08:52:33.544Z,19.30
2022-11-08T08:55:00.567Z,19.20
2022-11-08T08:57:27.612Z,19.20
2022-11-08T09:02:42.717Z,19.20
2022-11-08T09:05:10.805Z,19.30
2022-11-08T09:07:38.084Z,19.40
2022-11-08T09:10:05.651Z,19.40
2022-11-08T09:12:33.233Z,19.40
2022-11-08T09:15:00.546Z,19.50
2022-11-08T09:17:28.480Z,19.50
2022-11-08T09:19:57.329Z,19.50
2022-11-08T09:22:24.709Z,19.50
2022-11-08T09:24:51.765Z,19.50
2022-11-08T09:27:18.744Z,19.50
2022-11-08T09:29:45.753Z,19.50
2022-11-08T09:32:12.825Z,19.60
2022-11-08T09:34:39.904Z,19.60
2022-11-08T09:37:06.969Z,19.60
2022-11-08T09:39:34.426Z,19.50
2022-11-08T09:42:01.438Z,19.50
2022-11-08T09:44:46.588Z,19.50
2022-11-08T09:47:24.951Z,19.50
2022-11-08T09:49:55.119Z,19.40
2022-11-08T09:52:24.850Z,19.40
2022-11-08T09:54:55.380Z,19.40
2022-11-08T09:57:28.629Z,19.40
2022-11-08T10:00:01.883Z,19.40
2022-11-08T10:02:33.261Z,19.30
2022-11-08T10:05:01.690Z,19.30
2022-11-08T10:07:28.731Z,19.30
2022-11-08T10:10:11.073Z,19.30
2022-11-08T10:12:59.190Z,19.20
2022-11-08T10:15:43.858Z,19.20
2022-11-08T10:18:28.954Z,19.20
2022-11-08T10:21:08.052Z,19.20
2022-11-08T10:23:42.218Z,19.20
2022-11-08T10:26:18.037Z,19.10
2022-11-08T10:28:50.492Z,19.10
2022-11-08T10:31:19.127Z,19.10
2022-11-08T10:33:53.498Z,19.10
2022-11-08T10:36:24.014Z,19.10
2022-11-08T10:39:03.357Z,19.20
2022-11-08T10:41:49.050Z,19.20
2022-11-08T10:44:16.109Z,19.20
2022-11-08T10:47:02.651Z,19.30
2022-11-08T10:49:32.002Z,19.40
2022-11-08T10:52:00.373Z,19.40
2022-11-08T10:54:47.800Z,19.40
2022-11-08T10:57:24.088Z,19.50
2022-11-08T10:59:51.719Z,19.50
2022-11-08T11:02:20.583Z,19.50
2022-11-08T11:04:48.166Z,19.50
2022-11-08T11:07:26.816Z,19.60
2022-11-08T11:09:53.913Z,19.60
2022-11-08T11:12:21.300Z,19.60
2022-11-08T11:14:58.785Z,19.60
2022-11-08T11:17:32.872Z,19.60
2022-11-08T11:20:02.778Z,19.60
2022-11-08T11:22:32.258Z,19.60
2022-11-08T11:25:06.703Z,19.60
2022-11-08T11:27:36.163Z,19.60
2022-11-08T11:30:12.523Z,19.60
2022-11-08T11:32:40.314Z,19.60
2022-11-08T11:35:13.022Z,19.60
2022-11-08T11:37:40.225Z,19.60
2022-11-08T11:40:16.495Z,19.60
2022-11-08T11:42:57.844Z,19.60
2022-11-08T11:45:30.218Z,19.60
2022-11-08T11:47:58.393Z,19.60
2022-11-08T11:50:30.778Z,19.60
2022-11-08T11:52:58.614Z,19.50
2022-11-08T11:55:48.646Z,19.50
2022-11-08T11:58:35.937Z,19.50
2022-11-08T12:01:14.421Z,19.40
2022-11-08T12:03:56.227Z,19.40
2022-11-08T12:06:42.892Z,19.30
2022-11-08T12:09:10.044Z,19.40
2022-11-08T12:11:40.025Z,19.30
2022-11-08T12:14:25.674Z,19.30
2022-11-08T12:17:25.200Z,19.30
2022-11-08T12:19:55.036Z,19.30
2022-11-08T12:22:25.189Z,19.30
2022-11-08T12:25:05.274Z,19.20
2022-11-08T12:27:43.182Z,19.10
2022-11-08T12:30:15.285Z,18.70
2022-11-08T12:32:53.927Z,18.60
2022-11-08T12:35:48.468Z,18.40
2022-11-08T12:38:18.929Z,18.50
2022-11-08T12:40:55.064Z,18.70
2022-11-08T12:43:40.204Z,18.90
2022-11-08T12:46:18.111Z,19.10
2022-11-08T12:48:48.572Z,19.50
2022-11-08T12:51:33.791Z,19.70
2022-11-08T12:54:19.747Z,19.90
2022-11-08T12:56:48.365Z,20.00
2022-11-08T12:59:22.612Z,20.20
2022-11-08T13:01:50.406Z,20.30
2022-11-08T13:04:18.966Z,20.40
2022-11-08T13:06:49.691Z,20.60
2022-11-08T13:09:16.791Z,20.80
2022-11-08T13:11:49.869Z,20.80
2022-11-08T13:14:18.026Z,20.80
2022-11-08T13:16:46.305Z,20.80
2022-11-08T13:19:48.672Z,20.80
2022-11-08T13:22:34.120Z,20.80
2022-11-08T13:25:13.268Z,20.80
2022-11-08T13:27:41.171Z,20.80
2022-11-08T13:30:11.112Z,20.80
2022-11-08T13:32:38.216Z,20.80
2022-11-08T13:35:27.195Z,20.70
2022-11-08T13:38:12.470Z,20.70
2022-11-08T13:40:58.238Z,20.60
2022-11-08T13:43:29.507Z,20.60
2022-11-08T13:46:16.546Z,20.60
2022-11-08T13:48:43.672Z,20.50
2022-11-08T13:51:26.248Z,20.50
2022-11-08T13:53:57.571Z,20.50
2022-11-08T13:56:26.636Z,20.40
2022-11-08T13:58:53.824Z,20.40
2022-11-08T14:01:20.953Z,20.30
2022-11-08T14:03:48.200Z,20.30
2022-11-08T14:06:24.013Z,20.30
2022-11-08T14:09:12.440Z,20.30
2022-11-08T14:11:48.697Z,20.20
2022-11-08T14:14:22.717Z,20.20
2022-11-08T14:16:59.961Z,20.10
2022-11-08T14:19:30.836Z,20.10
2022-11-08T14:21:58.754Z,20.00
2022-11-08T14:24:27.978Z,20.00
2022-11-08T14:26:55.092Z,20.00
2022-11-08T14:29:23.243Z,20.00
2022-11-08T14:32:07.370Z,20.10
2022-11-08T14:34:35.774Z,20.10
2022-11-08T14:37:03.398Z,20.00
2022-11-08T14:39:36.991Z,20.10
2022-11-08T14:42:05.273Z,20.20
2022-11-08T14:44:32.391Z,20.20
2022-11-08T14:46:59.649Z,20.20
2022-11-08T14:49:30.929Z,20.20
2022-11-08T14:52:11.691Z,20.20
2022-11-08T14:54:40.257Z,20.30
2022-11-08T14:57:26.612Z,20.30
2022-11-08T14:59:56.495Z,20.40
2022-11-08T15:02:24.740Z,20.50
2022-11-08T15:04:51.855Z,20.60
2022-11-08T15:07:19.721Z,20.70
2022-11-08T15:09:47.710Z,20.80
2022-11-08T15:12:16.569Z,20.80
2022-11-08T15:14:55.486Z,20.80
2022-11-08T15:17:29.524Z,20.80
2022-11-08T15:20:13.015Z,20.80
2022-11-08T15:22:40.431Z,20.80
2022-11-08T15:25:23.000Z,20.80
2022-11-08T15:27:51.820Z,20.80
2022-11-08T15:30:19.663Z,20.70
2022-11-08T15:32:47.235Z,20.70
2022-11-08T15:35:34.793Z,20.70
2022-11-08T15:38:04.072Z,20.70
2022-11-08T15:40:32.477Z,20.70
2022-11-08T15:43:00.154Z,20.60
2022-11-08T15:45:29.046Z,20.60
2022-11-08T15:48:01.025Z,20.60
2022-11-08T15:50:29.908Z,20.50
2022-11-08T15:52:58.516Z,20.60
2022-11-08T15:55:30.151Z,20.60
2022-11-08T15:57:58.603Z,20.60
2022-11-08T16:00:27.839Z,20.60
2022-11-08T16:02:55.750Z,20.60
2022-11-08T16:05:24.950Z,20.60
2022-11-08T16:07:52.470Z,20.50
2022-11-08T16:10:21.671Z,20.50
2022-11-08T16:12:48.884Z,20.60
2022-11-08T16:15:17.850Z,20.60
2022-11-08T16:17:44.996Z,20.70
2022-11-08T16:20:22.136Z,20.70
2022-11-08T16:22:49.320Z,20.70
2022-11-08T16:25:16.799Z,20.70
2022-11-08T16:27:44.163Z,20.80
2022-11-08T16:30:15.162Z,20.80
2022-11-08T16:32:42.507Z,20.70
2022-11-08T16:35:12.334Z,20.70
2022-11-08T16:37:39.518Z,20.60
2022-11-08T16:40:12.706Z,20.50
2022-11-08T16:42:39.746Z,20.50
2022-11-08T16:45:07.103Z,20.50
2022-11-08T16:47:36.678Z,20.50
2022-11-08T16:50:04.070Z,20.40
2022-11-08T16:52:31.313Z,20.40
2022-11-08T16:54:58.393Z,20.40
2022-11-08T16:57:34.765Z,20.40
2022-11-08T17:00:02.615Z,20.40
2022-11-08T17:02:30.566Z,20.40
2022-11-08T17:04:58.027Z,20.40
2022-11-08T17:07:26.669Z,20.50
2022-11-08T17:09:54.002Z,20.60
2022-11-08T17:12:21.380Z,20.70
2022-11-08T17:14:48.521Z,20.60
2022-11-08T17:17:15.683Z,20.60
2022-11-08T17:19:42.777Z,20.60
2022-11-08T17:22:09.873Z,20.60
2022-11-08T17:24:37.075Z,20.60
2022-11-08T17:27:04.175Z,20.60
2022-11-08T17:29:31.257Z,20.60
2022-11-08T17:31:58.402Z,20.60
2022-11-08T17:34:25.467Z,20.50
2022-11-08T17:36:52.915Z,20.50
2022-11-08T17:39:20.073Z,20.50
2022-11-08T17:41:47.250Z,20.40
2022-11-08T17:44:14.664Z,20.40
2022-11-08T17:46:41.819Z,20.30
2022-11-08T17:49:08.982Z,20.30
2022-11-08T17:51:36.710Z,20.20
2022-11-08T17:54:03.982Z,20.20
2022-11-08T17:56:31.350Z,20.20
2022-11-08T17:58:58.475Z,20.20
2022-11-08T18:01:25.655Z,20.20
2022-11-08T18:03:52.812Z,20.20
2022-11-08T18:06:19.935Z,20.20
2022-11-08T18:08:47.050Z,20.30
2022-11-08T18:11:14.228Z,20.30
2022-11-08T18:13:41.459Z,20.30
2022-11-08T18:16:09.752Z,20.30
2022-11-08T18:18:37.008Z,20.20
2022-11-08T18:21:04.789Z,20.30
2022-11-08T18:23:32.229Z,20.30
2022-11-08T18:25:59.600Z,20.40
2022-11-08T18:28:27.564Z,20.40
2022-11-08T18:30:54.929Z,20.40
2022-11-08T18:33:22.344Z,20.40
2022-11-08T18:35:49.519Z,20.40
2022-11-08T18:38:16.642Z,20.40
2022-11-08T18:40:44.842Z,20.20
2022-11-08T18:43:11.967Z,20.30
2022-11-08T18:45:39.150Z,20.30
2022-11-08T18:48:06.398Z,20.30
2022-11-08T18:50:33.492Z,20.30
2022-11-08T18:53:03.787Z,20.30
2022-11-08T18:55:31.458Z,20.30
2022-11-08T18:57:58.676Z,20.40
2022-11-08T19:00:25.731Z,20.40
2022-11-08T19:02:52.769Z,20.40
2022-11-08T19:05:20.516Z,20.40
2022-11-08T19:07:47.576Z,20.30
2022-11-08T19:10:14.688Z,20.30
2022-11-08T19:12:41.864Z,20.40
2022-11-08T19:15:09.346Z,20.30
2022-11-08T19:17:36.906Z,20.30
2022-11-08T19:20:04.562Z,20.30
2022-11-08T19:22:32.074Z,20.20
2022-11-08T19:24:59.316Z,20.20
2022-11-08T19:27:26.427Z,20.20
2022-11-08T19:29:53.566Z,20.20
2022-11-08T19:32:21.322Z,20.30
2022-11-08T19:34:49.627Z,20.20
2022-11-08T19:37:16.716Z,20.20
2022-11-08T19:39:43.798Z,20.20
2022-11-08T19:42:10.948Z,20.10
2022-11-08T19:44:38.031Z,20.10
2022-11-08T19:47:05.357Z,20.10
2022-11-08T19:49:33.222Z,20.10
2022-11-08T19:52:00.701Z,20.00
2022-11-08T19:54:27.830Z,20.00
2022-11-08T19:57:10.729Z,20.00
2022-11-08T19:59:37.942Z,20.00
2022-11-08T20:02:05.311Z,20.00
2022-11-08T20:04:32.422Z,19.80
2022-11-08T20:06:59.608Z,19.30
2022-11-08T20:09:30.637Z,19.20
2022-11-08T20:11:58.385Z,19.40
2022-11-08T20:14:25.539Z,19.60
2022-11-08T20:16:54.050Z,19.80
2022-11-08T20:19:21.226Z,19.90
2022-11-08T20:21:48.489Z,20.00
2022-11-08T20:24:15.795Z,20.10
2022-11-08T20:26:43.544Z,20.20
2022-11-08T20:29:10.851Z,20.30
2022-11-08T20:31:38.819Z,20.40
2022-11-08T20:34:09.907Z,20.40
2022-11-08T20:36:37.719Z,20.50
2022-11-08T20:39:07.768Z,20.50
2022-11-08T20:41:37.114Z,20.50
2022-11-08T20:44:05.310Z,20.50
2022-11-08T20:46:33.009Z,20.50
2022-11-08T20:49:01.199Z,20.50
2022-11-08T20:51:29.841Z,20.50
2022-11-08T20:53:57.797Z,20.50
2022-11-08T20:56:25.050Z,20.40
2022-11-08T20:58:52.378Z,20.40
2022-11-08T21:01:20.713Z,20.40
2022-11-08T21:03:48.070Z,20.30
2022-11-08T21:06:16.622Z,20.30
2022-11-08T21:09:03.873Z,20.30
2022-11-08T21:11:32.220Z,20.30
2022-11-08T21:13:59.290Z,20.30
2022-11-08T21:16:30.627Z,20.30
2022-11-08T21:19:00.366Z,20.20
2022-11-08T21:21:27.425Z,20.20
2022-11-08T21:23:54.788Z,20.20
2022-11-08T21:26:22.459Z,20.20
2022-11-08T21:28:49.655Z,20.20
2022-11-08T21:31:17.161Z,20.10
2022-11-08T21:33:44.383Z,20.10
2022-11-08T21:36:12.454Z,20.10
2022-11-08T21:38:39.715Z,20.10
2022-11-08T21:41:07.844Z,20.10
2022-11-08T21:43:36.343Z,20.00
2022-11-08T21:46:23.685Z,20.00
2022-11-08T21:48:55.024Z,20.00
2022-11-08T21:51:22.081Z,20.00
2022-11-08T21:53:54.869Z,20.00
2022-11-08T21:56:23.589Z,19.90
2022-11-08T21:58:50.593Z,19.90
2022-11-08T22:01:17.993Z,19.90
2022-11-08T22:03:45.546Z,19.90
2022-11-08T22:06:12.729Z,19.80
2022-11-08T22:08:39.805Z,19.80
2022-11-08T22:11:06.843Z,19.80
2022-11-08T22:13:33.992Z,19.80
2022-11-08T22:16:01.360Z,19.80
2022-11-08T22:18:58.236Z,19.70
2022-11-08T22:21:34.267Z,19.70
2022-11-08T22:24:01.336Z,19.70
2022-11-08T22:26:28.499Z,19.70
2022-11-08T22:28:55.679Z,19.70
2022-11-08T22:31:22.797Z,19.60
2022-11-08T22:33:50.057Z,19.60
2022-11-08T22:36:20.399Z,19.60
2022-11-08T22:38:47.524Z,19.60
2022-11-08T22:41:15.214Z,19.60
2022-11-08T22:43:42.523Z,19.60
2022-11-08T22:46:09.667Z,19.60
2022-11-08T22:48:36.799Z,19.60
2022-11-08T22:51:04.328Z,19.60
2022-11-08T22:53:31.581Z,19.60
2022-11-08T22:56:00.784Z,19.60
2022-11-08T22:58:28.532Z,19.60
2022-11-08T23:00:55.894Z,19.60
2022-11-08T23:03:23.043Z,19.60
2022-11-08T23:05:50.583Z,19.60
2022-11-08T23:08:21.618Z,19.50
2022-11-08T23:11:08.045Z,19.50
2022-11-08T23:14:01.151Z,19.50
2022-11-08T23:16:40.293Z,19.50
2022-11-08T23:19:27.143Z,19.50
2022-11-08T23:22:13.000Z,19.40
2022-11-08T23:24:41.011Z,19.40
2022-11-08T23:27:27.090Z,19.40
2022-11-08T23:30:12.483Z,19.40
2022-11-08T23:32:43.700Z,19.40
2022-11-08T23:35:11.070Z,19.40
2022-11-08T23:37:38.459Z,19.40
2022-11-08T23:40:25.342Z,19.40
2022-11-08T23:43:30.923Z,19.40
2022-11-08T23:45:58.417Z,19.40
2022-11-08T23:48:26.594Z,19.40
2022-11-08T23:50:54.560Z,19.30
2022-11-08T23:53:25.082Z,19.30
2022-11-08T23:55:52.697Z,19.30
2022-11-08T23:58:20.149Z,19.30
