createdAt,value
2024-05-09T00:00:22.321Z,1029.199135
2024-05-09T00:05:16.652Z,1029.179511
2024-05-09T00:10:25.223Z,1029.179145
2024-05-09T00:15:16.465Z,1029.118997
2024-05-09T00:20:24.389Z,1029.079206
2024-05-09T00:25:16.524Z,1028.980225
2024-05-09T00:30:24.348Z,1028.938516
2024-05-09T00:35:16.740Z,1028.979112
2024-05-09T00:40:30.903Z,1028.998936
2024-05-09T00:45:16.967Z,1028.939030
2024-05-09T00:50:22.752Z,1028.778658
2024-05-09T00:55:16.163Z,1028.798349
2024-05-09T01:00:26.116Z,1028.738285
2024-05-09T01:05:16.757Z,1028.678053
2024-05-09T01:10:21.325Z,1028.697875
2024-05-09T01:15:16.615Z,1028.718884
2024-05-09T01:20:20.325Z,1028.679057
2024-05-09T01:25:16.344Z,1028.719753
2024-05-09T01:30:21.021Z,1028.699956
2024-05-09T01:35:17.480Z,1028.560244
2024-05-09T01:40:21.998Z,1028.620533
2024-05-09T01:45:16.936Z,1028.560140
2024-05-09T01:50:16.733Z,1028.519830
2024-05-09T01:55:16.663Z,1028.499611
2024-05-09T02:00:25.875Z,1028.499137
2024-05-09T02:05:17.672Z,1028.499110
2024-05-09T02:10:23.413Z,1028.519387
2024-05-09T02:15:16.766Z,1028.599639
2024-05-09T02:20:23.157Z,1028.580360
2024-05-09T02:25:16.842Z,1028.501039
2024-05-09T02:30:25.845Z,1028.360840
2024-05-09T02:35:16.614Z,1028.360902
2024-05-09T02:40:25.199Z,1028.380684
2024-05-09T02:45:18.005Z,1028.420842
2024-05-09T02:50:23.104Z,1028.400863
2024-05-09T02:55:16.476Z,1028.440340
2024-05-09T03:00:22.784Z,1028.400813
2024-05-09T03:05:16.456Z,1028.361094
2024-05-09T03:10:22.356Z,1028.381476
2024-05-09T03:15:16.205Z,1028.381451
2024-05-09T03:20:23.351Z,1028.383143
2024-05-09T03:25:16.442Z,1028.303756
2024-05-09T03:30:29.206Z,1028.324149
2024-05-09T03:35:17.148Z,1028.364999
2024-05-09T03:40:23.350Z,1028.345300
2024-05-09T03:45:16.544Z,1028.285285
2024-05-09T03:50:22.780Z,1028.265355
2024-05-09T03:55:16.430Z,1028.325356
2024-05-09T04:00:22.581Z,1028.305496
2024-05-09T04:05:17.560Z,1028.365746
2024-05-09T04:10:24.086Z,1028.405755
2024-05-09T04:15:16.308Z,1028.445554
2024-05-09T04:20:28.699Z,1028.485189
2024-05-09T04:25:16.830Z,1028.504918
2024-05-09T04:30:25.543Z,1028.504683
2024-05-09T04:35:17.190Z,1028.564741
2024-05-09T04:40:24.346Z,1028.565232
2024-05-09T04:45:16.435Z,1028.525655
2024-05-09T04:50:24.670Z,1028.565908
2024-05-09T04:55:16.567Z,1028.606112
2024-05-09T05:00:21.866Z,1028.726801
2024-05-09T05:05:16.959Z,1028.726901
2024-05-09T05:10:21.615Z,1028.787031
2024-05-09T05:15:17.172Z,1028.847213
2024-05-09T05:20:24.472Z,1028.747203
2024-05-09T05:25:16.339Z,1028.687403
2024-05-09T05:30:21.536Z,1028.667730
2024-05-09T05:35:16.619Z,1028.688561
2024-05-09T05:40:27.584Z,1028.668026
2024-05-09T05:45:16.552Z,1028.687837
2024-05-09T05:50:24.618Z,1028.667824
2024-05-09T05:55:16.494Z,1028.688093
2024-05-09T06:00:26.036Z,1028.628837
2024-05-09T06:05:16.623Z,1028.608930
2024-05-09T06:10:21.508Z,1028.689081
2024-05-09T06:15:17.346Z,1028.689422
2024-05-09T06:20:31.275Z,1028.689352
2024-05-09T06:25:17.120Z,1028.709449
2024-05-09T06:30:25.759Z,1028.729249
2024-05-09T06:35:16.550Z,1028.708984
2024-05-09T06:40:21.415Z,1028.669278
2024-05-09T06:45:17.084Z,1028.629429
2024-05-09T06:50:23.738Z,1028.609041
2024-05-09T06:55:16.660Z,1028.589535
2024-05-09T07:00:23.082Z,1028.609235
2024-05-09T07:05:16.822Z,1028.668843
2024-05-09T07:10:22.139Z,1028.688945
2024-05-09T07:15:16.287Z,1028.608254
2024-05-09T07:20:23.658Z,1028.708501
2024-05-09T07:25:16.329Z,1028.748334
2024-05-09T07:30:23.522Z,1028.728352
2024-05-09T07:35:21.628Z,1028.588361
2024-05-09T07:40:24.958Z,1028.608419
2024-05-09T07:45:39.654Z,1028.588693
2024-05-09T07:52:23.538Z,1028.589429
2024-05-09T07:55:17.454Z,1028.549651
2024-05-09T08:00:23.794Z,1028.629839
2024-05-09T08:05:16.461Z,1028.629038
2024-05-09T08:10:22.153Z,1028.569562
2024-05-09T08:15:16.677Z,1028.569872
2024-05-09T08:20:26.581Z,1028.589868
2024-05-09T08:25:18.700Z,1028.589870
2024-05-09T08:30:24.619Z,1028.610046
2024-05-09T08:35:16.634Z,1028.670117
2024-05-09T08:40:24.172Z,1028.629851
2024-05-09T08:45:16.866Z,1028.650111
2024-05-09T08:50:28.383Z,1028.590181
2024-05-09T08:55:16.382Z,1028.550154
2024-05-09T09:00:33.727Z,1028.590433
2024-05-09T09:05:16.841Z,1028.630083
2024-05-09T09:10:24.955Z,1028.550276
2024-05-09T09:15:16.996Z,1028.610618
2024-05-09T09:20:23.247Z,1028.571210
2024-05-09T09:25:17.491Z,1028.491623
2024-05-09T09:30:30.859Z,1028.552324
2024-05-09T09:35:16.853Z,1028.532219
2024-05-09T09:40:18.375Z,1028.551742
2024-05-09T09:45:17.117Z,1028.491051
2024-05-09T09:50:23.569Z,1028.471147
2024-05-09T09:55:16.761Z,1028.451402
2024-05-09T10:00:24.027Z,1028.412762
2024-05-09T10:05:17.400Z,1028.453884
2024-05-09T10:10:19.931Z,1028.454134
2024-05-09T10:15:16.347Z,1028.455173
2024-05-09T10:20:22.008Z,1028.495818
2024-05-09T10:25:18.055Z,1028.496012
2024-05-09T10:30:25.410Z,1028.554776
2024-05-09T10:35:16.650Z,1028.594577
2024-05-09T10:40:23.430Z,1028.575445
2024-05-09T10:45:16.231Z,1028.555656
2024-05-09T10:50:25.698Z,1028.555160
2024-05-09T10:55:16.889Z,1028.594797
2024-05-09T11:00:27.062Z,1028.614862
2024-05-09T11:05:17.663Z,1028.595564
2024-05-09T11:10:24.382Z,1028.515460
2024-05-09T11:15:17.575Z,1028.515567
2024-05-09T11:20:23.248Z,1028.475917
2024-05-09T11:25:17.496Z,1028.516296
2024-05-09T11:30:21.321Z,1028.516830
2024-05-09T11:35:16.672Z,1028.497093
2024-05-09T11:40:25.223Z,1028.556356
2024-05-09T11:45:16.507Z,1028.536108
2024-05-09T11:50:26.761Z,1028.476001
2024-05-09T11:55:17.804Z,1028.436772
2024-05-09T12:00:25.222Z,1028.476291
2024-05-09T12:05:16.955Z,1028.455842
2024-05-09T12:10:22.137Z,1028.475594
2024-05-09T12:15:16.887Z,1028.495609
2024-05-09T12:20:25.155Z,1028.415429
2024-05-09T12:25:17.623Z,1028.475310
2024-05-09T12:30:28.806Z,1028.415369
2024-05-09T12:35:16.624Z,1028.395189
2024-05-09T12:40:26.246Z,1028.315328
2024-05-09T12:45:16.332Z,1028.375354
2024-05-09T12:50:25.070Z,1028.395414
2024-05-09T12:55:16.486Z,1028.395532
2024-05-09T13:00:23.787Z,1028.375506
2024-05-09T13:05:17.052Z,1028.435460
2024-05-09T13:10:25.500Z,1028.335330
2024-05-09T13:15:17.640Z,1028.415123
2024-05-09T13:20:25.749Z,1028.434773
2024-05-09T13:25:17.061Z,1028.514393
2024-05-09T13:30:25.914Z,1028.512942
2024-05-09T13:35:16.439Z,1028.550024
2024-05-09T13:40:26.687Z,1028.546282
2024-05-09T13:45:17.109Z,1028.664881
2024-05-09T13:50:27.601Z,1028.726637
2024-05-09T13:55:16.215Z,1028.786792
2024-05-09T14:00:27.396Z,1028.764977
2024-05-09T14:05:16.885Z,1028.763398
2024-05-09T14:10:23.256Z,1028.846407
2024-05-09T14:15:17.204Z,1028.849416
2024-05-09T14:20:28.170Z,1028.809706
2024-05-09T14:25:16.452Z,1028.930828
2024-05-09T14:30:25.881Z,1028.990705
2024-05-09T14:35:16.429Z,1028.930031
2024-05-09T14:40:30.524Z,1029.070636
2024-05-09T14:45:16.856Z,1029.111006
2024-05-09T14:50:23.775Z,1029.090516
2024-05-09T14:55:17.228Z,1029.109622
2024-05-09T15:00:25.544Z,1029.109844
2024-05-09T15:05:17.116Z,1029.049558
2024-05-09T15:10:23.869Z,1029.068501
2024-05-09T15:15:16.453Z,1029.087477
2024-05-09T15:20:17.539Z,1029.166940
2024-05-09T15:25:16.732Z,1029.106130
2024-05-09T15:30:23.872Z,1029.125263
2024-05-09T15:35:16.289Z,1029.164470
2024-05-09T15:40:26.140Z,1029.164857
2024-05-09T15:45:16.214Z,1029.085409
2024-05-09T15:50:23.501Z,1029.084723
2024-05-09T15:55:16.876Z,1029.045498
2024-05-09T16:00:24.870Z,1029.085156
2024-05-09T16:05:18.177Z,1028.985487
2024-05-09T16:10:22.752Z,1028.886341
2024-05-09T16:15:17.725Z,1028.865796
2024-05-09T16:20:26.425Z,1028.865267
2024-05-09T16:25:16.476Z,1028.783782
2024-05-09T16:30:24.760Z,1028.764375
2024-05-09T16:35:16.533Z,1028.663596
2024-05-09T16:40:25.482Z,1028.681370
2024-05-09T16:45:17.114Z,1028.663373
2024-05-09T16:50:22.596Z,1028.643303
2024-05-09T16:55:16.566Z,1028.603193
2024-05-09T17:00:25.533Z,1028.583187
2024-05-09T17:05:17.143Z,1028.521908
2024-05-09T17:10:26.442Z,1028.502263
2024-05-09T17:15:16.967Z,1028.461405
2024-05-09T17:20:26.042Z,1028.360811
2024-05-09T17:25:16.786Z,1028.361201
2024-05-09T17:30:27.995Z,1028.340198
2024-05-09T17:35:16.585Z,1028.320077
2024-05-09T17:40:20.687Z,1028.280242
2024-05-09T17:45:16.402Z,1028.180243
2024-05-09T17:50:24.366Z,1028.119894
2024-05-09T17:55:16.538Z,1028.060140
2024-05-09T18:00:24.666Z,1028.040666
2024-05-09T18:05:16.763Z,1028.000251
2024-05-09T18:10:22.622Z,1027.978905
2024-05-09T18:15:17.152Z,1027.958174
2024-05-09T18:20:24.217Z,1027.937836
2024-05-09T18:25:16.642Z,1027.837304
2024-05-09T18:30:24.024Z,1027.795632
2024-05-09T18:35:16.890Z,1027.735986
2024-05-09T18:40:24.808Z,1027.694745
2024-05-09T18:45:17.023Z,1027.594999
2024-05-09T18:50:24.715Z,1027.555895
2024-05-09T18:55:16.704Z,1027.615070
2024-05-09T19:00:30.705Z,1027.555398
2024-05-09T19:05:16.496Z,1027.494760
2024-05-09T19:10:22.553Z,1027.394839
2024-05-09T19:15:16.968Z,1027.333769
2024-05-09T19:20:24.996Z,1027.373440
2024-05-09T19:25:16.466Z,1027.352944
2024-05-09T19:30:25.283Z,1027.192417
2024-05-09T19:35:17.209Z,1027.112283
2024-05-09T19:40:24.581Z,1027.031499
2024-05-09T19:45:16.076Z,1027.152736
2024-05-09T19:50:23.080Z,1027.232717
2024-05-09T19:55:17.029Z,1027.092163
2024-05-09T20:00:22.198Z,1027.032231
2024-05-09T20:05:17.353Z,1026.951397
2024-05-09T20:10:23.641Z,1026.891848
2024-05-09T20:15:17.370Z,1026.811178
2024-05-09T20:20:27.400Z,1026.790820
2024-05-09T20:25:16.493Z,1026.651791
2024-05-09T20:30:24.772Z,1026.490715
2024-05-09T20:35:16.503Z,1026.410889
2024-05-09T20:40:25.280Z,1026.371484
2024-05-09T20:45:17.188Z,1026.270481
2024-05-09T20:50:27.391Z,1026.209619
2024-05-09T20:55:18.363Z,1026.189408
2024-05-09T21:00:19.260Z,1026.129250
2024-05-09T21:05:17.121Z,1026.088501
2024-05-09T21:10:22.342Z,1026.129360
2024-05-09T21:15:21.495Z,1026.069181
2024-05-09T21:20:20.666Z,1026.047929
2024-05-09T21:25:17.266Z,1025.866997
2024-05-09T21:30:26.703Z,1025.788260
2024-05-09T21:35:17.235Z,1025.628409
2024-05-09T21:40:26.931Z,1025.728100
2024-05-09T21:45:16.404Z,1025.687566
2024-05-09T21:50:22.777Z,1025.607507
2024-05-09T21:55:16.832Z,1025.485895
2024-05-09T22:00:28.311Z,1025.406841
2024-05-09T22:05:17.146Z,1025.286924
2024-05-09T22:10:25.402Z,1025.166923
2024-05-09T22:15:16.430Z,1025.166316
2024-05-09T22:20:22.283Z,1025.045566
2024-05-09T22:25:16.647Z,1025.043587
2024-05-09T22:30:23.802Z,1024.962052
2024-05-09T22:35:16.525Z,1024.944594
2024-05-09T22:40:24.374Z,1024.904167
2024-05-09T22:45:16.373Z,1024.801920
2024-05-09T22:50:26.196Z,1024.704042
2024-05-09T22:55:17.111Z,1024.604705
2024-05-09T23:00:21.684Z,1024.563963
2024-05-09T23:05:16.407Z,1024.525028
2024-05-09T23:10:24.285Z,1024.504879
2024-05-09T23:15:16.684Z,1024.383814
2024-05-09T23:20:25.864Z,1024.304531
2024-05-09T23:25:16.570Z,1024.364015
2024-05-09T23:30:28.302Z,1024.304345
2024-05-09T23:35:16.506Z,1024.222793
2024-05-09T23:40:19.088Z,1024.182384
2024-05-09T23:45:16.418Z,1024.062839
2024-05-09T23:50:23.318Z,1024.122379
2024-05-09T23:55:16.982Z,1024.003219
