createdAt,value
2023-02-04T00:00:46.161Z,99.90
2023-02-04T00:01:48.826Z,99.90
2023-02-04T00:02:52.976Z,99.90
2023-02-04T00:03:55.436Z,99.90
2023-02-04T00:04:59.317Z,99.90
2023-02-04T00:06:02.104Z,99.90
2023-02-04T00:07:05.692Z,99.90
2023-02-04T00:08:10.631Z,99.90
2023-02-04T00:09:16.443Z,99.90
2023-02-04T00:10:24.249Z,99.90
2023-02-04T00:11:28.655Z,99.90
2023-02-04T00:12:31.047Z,99.90
2023-02-04T00:13:35.977Z,99.90
2023-02-04T00:14:38.585Z,99.90
2023-02-04T00:15:51.230Z,99.90
2023-02-04T00:16:54.141Z,99.90
2023-02-04T00:17:58.050Z,99.90
2023-02-04T00:19:00.470Z,99.90
2023-02-04T00:20:04.147Z,99.90
2023-02-04T00:21:08.493Z,99.90
2023-02-04T00:22:12.288Z,99.90
2023-02-04T00:23:14.732Z,99.90
2023-02-04T00:24:21.178Z,99.90
2023-02-04T00:25:23.995Z,99.90
2023-02-04T00:26:28.276Z,99.90
2023-02-04T00:27:30.736Z,99.90
2023-02-04T00:28:35.677Z,99.90
2023-02-04T00:29:40.493Z,99.90
2023-02-04T00:30:44.809Z,99.90
2023-02-04T00:31:48.617Z,99.90
2023-02-04T00:32:54.911Z,99.90
2023-02-04T00:34:00.274Z,99.90
2023-02-04T00:35:05.003Z,99.90
2023-02-04T00:36:10.354Z,99.90
2023-02-04T00:37:13.905Z,99.90
2023-02-04T00:38:16.510Z,99.90
2023-02-04T00:39:20.313Z,99.90
2023-02-04T00:40:22.873Z,99.90
2023-02-04T00:41:29.576Z,99.90
2023-02-04T00:42:32.202Z,99.90
2023-02-04T00:43:37.141Z,99.90
2023-02-04T00:44:40.662Z,99.90
2023-02-04T00:45:47.070Z,99.90
2023-02-04T00:46:50.760Z,99.90
2023-02-04T00:47:53.550Z,99.90
2023-02-04T00:48:59.583Z,99.90
2023-02-04T00:50:02.461Z,99.90
2023-02-04T00:51:10.796Z,99.90
2023-02-04T00:52:15.543Z,99.90
2023-02-04T00:53:19.425Z,99.90
2023-02-04T00:54:22.149Z,99.90
2023-02-04T00:55:25.570Z,99.90
2023-02-04T00:56:31.989Z,99.90
2023-02-04T00:57:36.306Z,99.90
2023-02-04T00:58:41.094Z,99.90
2023-02-04T00:59:44.507Z,99.90
2023-02-04T01:00:46.942Z,99.90
2023-02-04T01:01:53.284Z,99.90
2023-02-04T01:02:57.172Z,99.90
2023-02-04T01:04:00.590Z,99.90
2023-02-04T01:05:03.083Z,99.90
2023-02-04T01:06:09.071Z,99.90
2023-02-04T01:07:11.554Z,99.90
2023-02-04T01:08:15.616Z,99.90
2023-02-04T01:09:20.532Z,99.90
2023-02-04T01:10:24.083Z,99.90
2023-02-04T01:11:34.196Z,99.90
2023-02-04T01:12:42.555Z,99.90
2023-02-04T01:13:46.763Z,99.90
2023-02-04T01:14:52.419Z,99.90
2023-02-04T01:16:03.469Z,99.90
2023-02-04T01:17:06.507Z,99.90
2023-02-04T01:18:10.596Z,99.90
2023-02-04T01:19:16.104Z,99.90
2023-02-04T01:20:20.920Z,99.90
2023-02-04T01:21:25.104Z,99.90
2023-02-04T01:22:28.629Z,99.90
2023-02-04T01:23:31.486Z,99.90
2023-02-04T01:24:36.697Z,99.90
2023-02-04T01:25:58.060Z,99.90
2023-02-04T01:27:03.098Z,99.90
2023-02-04T01:28:05.852Z,99.90
2023-02-04T01:29:14.852Z,99.90
2023-02-04T01:30:17.871Z,99.90
2023-02-04T01:31:21.486Z,99.90
2023-02-04T01:32:24.739Z,99.90
2023-02-04T01:33:30.101Z,99.90
2023-02-04T01:34:38.070Z,99.90
2023-02-04T01:35:41.795Z,99.90
2023-02-04T01:36:44.459Z,99.90
2023-02-04T01:37:48.029Z,99.90
2023-02-04T01:38:50.782Z,99.90
2023-02-04T01:39:59.179Z,99.90
2023-02-04T01:41:05.737Z,99.90
2023-02-04T01:42:14.773Z,99.90
2023-02-04T01:43:22.604Z,99.90
2023-02-04T01:44:32.517Z,99.90
2023-02-04T01:45:38.733Z,99.90
2023-02-04T01:46:41.601Z,99.90
2023-02-04T01:47:48.319Z,99.90
2023-02-04T01:48:53.460Z,99.90
2023-02-04T01:49:57.565Z,99.90
2023-02-04T01:51:05.875Z,99.90
2023-02-04T01:52:12.160Z,99.90
2023-02-04T01:53:22.054Z,99.90
2023-02-04T01:54:28.518Z,99.90
2023-02-04T01:55:38.097Z,99.90
2023-02-04T01:56:46.181Z,99.90
2023-02-04T01:57:54.183Z,99.90
2023-02-04T01:59:02.039Z,99.90
2023-02-04T02:00:18.871Z,99.90
2023-02-04T02:01:37.999Z,99.90
2023-02-04T02:02:46.020Z,99.90
2023-02-04T02:03:48.792Z,99.90
2023-02-04T02:04:52.549Z,99.90
2023-02-04T02:05:58.494Z,99.90
2023-02-04T02:07:06.541Z,99.90
2023-02-04T02:08:12.495Z,99.90
2023-02-04T02:09:23.829Z,99.90
2023-02-04T02:10:28.961Z,99.90
2023-02-04T02:11:32.980Z,99.90
2023-02-04T02:12:36.836Z,99.90
2023-02-04T02:13:39.366Z,99.90
2023-02-04T02:14:43.215Z,99.90
2023-02-04T02:15:52.632Z,99.90
2023-02-04T02:16:58.085Z,99.90
2023-02-04T02:18:06.146Z,99.90
2023-02-04T02:19:16.648Z,99.90
2023-02-04T02:20:24.654Z,99.90
2023-02-04T02:21:43.129Z,99.90
2023-02-04T02:23:04.874Z,99.90
2023-02-04T02:24:32.869Z,99.90
2023-02-04T02:25:38.180Z,99.90
2023-02-04T02:26:42.038Z,99.90
2023-02-04T02:27:44.821Z,99.90
2023-02-04T02:28:51.738Z,99.90
2023-02-04T02:29:54.892Z,99.90
2023-02-04T02:30:59.090Z,99.90
2023-02-04T02:32:02.380Z,99.90
2023-02-04T02:33:07.948Z,99.90
2023-02-04T02:34:16.785Z,99.90
2023-02-04T02:35:21.278Z,99.90
2023-02-04T02:36:25.294Z,99.90
2023-02-04T02:37:36.745Z,99.90
2023-02-04T02:38:42.082Z,99.90
2023-02-04T02:39:49.356Z,99.90
2023-02-04T02:40:52.780Z,99.90
2023-02-04T02:41:58.172Z,99.90
2023-02-04T02:43:00.832Z,99.90
2023-02-04T02:44:05.471Z,99.90
2023-02-04T02:45:18.544Z,99.90
2023-02-04T02:46:26.676Z,99.90
2023-02-04T02:47:33.765Z,99.90
2023-02-04T02:48:42.145Z,99.90
2023-02-04T02:49:48.038Z,99.90
2023-02-04T02:50:52.944Z,99.90
2023-02-04T02:51:58.790Z,99.90
2023-02-04T02:53:04.403Z,99.90
2023-02-04T02:54:10.123Z,99.90
2023-02-04T02:55:22.990Z,99.90
2023-02-04T02:56:30.261Z,99.90
2023-02-04T02:57:36.881Z,99.90
2023-02-04T02:58:40.878Z,99.90
2023-02-04T02:59:43.946Z,99.90
2023-02-04T03:00:51.028Z,99.90
2023-02-04T03:01:58.938Z,99.90
2023-02-04T03:03:12.289Z,99.90
2023-02-04T03:04:20.741Z,99.90
2023-02-04T03:05:27.206Z,99.90
2023-02-04T03:06:30.109Z,99.90
2023-02-04T03:07:39.648Z,99.90
2023-02-04T03:08:44.569Z,99.90
2023-02-04T03:09:49.613Z,99.90
2023-02-04T03:11:00.011Z,99.90
2023-02-04T03:12:05.663Z,99.90
2023-02-04T03:13:17.694Z,99.90
2023-02-04T03:14:28.752Z,99.90
2023-02-04T03:15:33.575Z,99.90
2023-02-04T03:16:40.703Z,99.90
2023-02-04T03:17:45.757Z,99.90
2023-02-04T03:18:50.646Z,99.90
2023-02-04T03:19:53.600Z,99.90
2023-02-04T03:21:09.388Z,99.90
2023-02-04T03:22:13.704Z,99.90
2023-02-04T03:23:18.157Z,99.90
2023-02-04T03:24:21.087Z,99.90
2023-02-04T03:25:26.602Z,99.90
2023-02-04T03:26:30.953Z,99.90
2023-02-04T03:27:35.531Z,99.90
2023-02-04T03:28:42.016Z,99.90
2023-02-04T03:29:47.691Z,99.90
2023-02-04T03:31:16.818Z,99.90
2023-02-04T03:32:19.626Z,99.90
2023-02-04T03:33:23.655Z,99.90
2023-02-04T03:34:29.213Z,99.90
2023-02-04T03:35:34.774Z,99.90
2023-02-04T03:36:38.318Z,99.90
2023-02-04T03:37:42.143Z,99.90
2023-02-04T03:38:44.820Z,99.90
2023-02-04T03:39:48.753Z,99.90
2023-02-04T03:40:51.526Z,99.90
2023-02-04T03:41:56.374Z,99.90
2023-02-04T03:42:59.418Z,99.90
2023-02-04T03:44:03.230Z,99.90
2023-02-04T03:45:06.414Z,99.90
2023-02-04T03:46:10.360Z,99.90
2023-02-04T03:47:12.858Z,99.90
2023-02-04T03:48:16.977Z,99.90
2023-02-04T03:49:19.524Z,99.90
2023-02-04T03:50:23.114Z,99.90
2023-02-04T03:51:26.186Z,99.90
2023-02-04T03:52:30.332Z,99.90
2023-02-04T03:53:33.305Z,99.90
2023-02-04T03:54:36.836Z,99.90
2023-02-04T03:55:39.873Z,99.90
2023-02-04T03:56:43.552Z,99.90
2023-02-04T03:57:47.639Z,99.90
2023-02-04T03:58:51.788Z,99.90
2023-02-04T03:59:56.283Z,99.90
2023-02-04T04:00:59.948Z,99.90
2023-02-04T04:02:02.821Z,99.90
2023-02-04T04:03:11.504Z,99.90
2023-02-04T04:04:14.621Z,99.90
2023-02-04T04:05:20.847Z,99.90
2023-02-04T04:06:27.920Z,99.90
2023-02-04T04:07:34.372Z,99.90
2023-02-04T04:08:39.014Z,99.90
2023-02-04T04:09:52.919Z,99.90
2023-02-04T04:10:55.537Z,99.90
2023-02-04T04:12:02.199Z,99.90
2023-02-04T04:13:07.417Z,99.90
2023-02-04T04:14:10.161Z,99.90
2023-02-04T04:15:14.925Z,99.90
2023-02-04T04:16:17.712Z,99.90
2023-02-04T04:17:21.285Z,99.90
2023-02-04T04:18:23.693Z,99.90
2023-02-04T04:19:28.006Z,99.90
2023-02-04T04:20:31.648Z,99.90
2023-02-04T04:21:35.701Z,99.90
2023-02-04T04:22:38.632Z,99.90
2023-02-04T04:23:45.441Z,99.90
2023-02-04T04:24:51.700Z,99.90
2023-02-04T04:25:55.693Z,99.90
2023-02-04T04:27:00.966Z,99.90
2023-02-04T04:28:06.592Z,99.90
2023-02-04T04:29:11.862Z,99.90
2023-02-04T04:30:18.681Z,99.90
2023-02-04T04:31:21.878Z,99.90
2023-02-04T04:32:25.732Z,99.90
2023-02-04T04:33:28.101Z,99.90
2023-02-04T04:34:31.918Z,99.90
2023-02-04T04:35:34.871Z,99.90
2023-02-04T04:36:43.035Z,99.90
2023-02-04T04:37:45.642Z,99.90
2023-02-04T04:38:51.270Z,99.90
2023-02-04T04:39:53.996Z,99.90
2023-02-04T04:40:57.382Z,99.90
2023-02-04T04:41:59.944Z,99.90
2023-02-04T04:43:08.137Z,99.90
2023-02-04T04:44:11.979Z,99.90
2023-02-04T04:45:16.390Z,99.90
2023-02-04T04:46:21.572Z,99.90
2023-02-04T04:47:30.842Z,99.90
2023-02-04T04:48:37.277Z,99.90
2023-02-04T04:49:39.812Z,99.90
2023-02-04T04:50:43.384Z,99.90
2023-02-04T04:51:46.484Z,99.90
2023-02-04T04:52:53.322Z,99.90
2023-02-04T04:53:56.074Z,99.90
2023-02-04T04:54:59.940Z,99.90
2023-02-04T04:56:06.912Z,99.90
2023-02-04T04:57:11.730Z,99.90
2023-02-04T04:58:16.821Z,99.90
2023-02-04T04:59:28.675Z,99.90
2023-02-04T05:00:32.140Z,99.90
2023-02-04T05:01:35.966Z,99.90
2023-02-04T05:02:38.877Z,99.90
2023-02-04T05:03:42.697Z,99.90
2023-02-04T05:04:45.568Z,99.90
2023-02-04T05:05:53.402Z,99.90
2023-02-04T05:06:56.077Z,99.90
2023-02-04T05:07:59.804Z,99.90
2023-02-04T05:09:05.479Z,99.90
2023-02-04T05:10:09.568Z,99.90
2023-02-04T05:11:11.930Z,99.90
2023-02-04T05:12:18.787Z,99.90
2023-02-04T05:13:21.665Z,99.90
2023-02-04T05:14:27.878Z,99.90
2023-02-04T05:15:32.383Z,99.90
2023-02-04T05:16:38.574Z,99.90
2023-02-04T05:17:41.681Z,99.90
2023-02-04T05:18:45.533Z,99.90
2023-02-04T05:19:48.131Z,99.90
2023-02-04T05:20:51.820Z,99.90
2023-02-04T05:21:54.751Z,99.90
2023-02-04T05:23:02.264Z,99.90
2023-02-04T05:24:06.952Z,99.90
2023-02-04T05:25:10.855Z,99.90
2023-02-04T05:26:25.123Z,99.90
2023-02-04T05:27:32.878Z,99.90
2023-02-04T05:28:39.756Z,99.90
2023-02-04T05:29:45.001Z,99.90
2023-02-04T05:30:47.963Z,99.90
2023-02-04T05:31:51.728Z,99.90
2023-02-04T05:32:56.089Z,99.90
2023-02-04T05:34:02.325Z,99.90
2023-02-04T05:35:09.537Z,99.90
2023-02-04T05:36:13.180Z,99.90
2023-02-04T05:37:17.578Z,99.90
2023-02-04T05:38:21.232Z,99.90
2023-02-04T05:39:23.781Z,99.90
2023-02-04T05:40:27.597Z,99.90
2023-02-04T05:41:30.811Z,99.90
2023-02-04T05:42:34.665Z,99.90
2023-02-04T05:43:37.206Z,99.90
2023-02-04T05:44:47.612Z,99.90
2023-02-04T05:45:50.576Z,99.90
2023-02-04T05:46:55.827Z,99.90
2023-02-04T05:47:58.584Z,99.90
2023-02-04T05:49:09.321Z,99.90
2023-02-04T05:50:21.965Z,99.90
2023-02-04T05:51:25.458Z,99.90
2023-02-04T05:52:30.593Z,99.90
2023-02-04T05:53:33.242Z,99.90
2023-02-04T05:54:36.978Z,99.90
2023-02-04T05:55:42.132Z,99.90
2023-02-04T05:56:45.921Z,99.90
2023-02-04T05:57:48.478Z,99.90
2023-02-04T05:58:52.865Z,99.90
2023-02-04T05:59:57.258Z,99.90
2023-02-04T06:01:04.041Z,99.90
2023-02-04T06:02:06.831Z,99.90
2023-02-04T06:03:16.011Z,99.90
2023-02-04T06:04:20.075Z,99.90
2023-02-04T06:05:25.795Z,99.90
2023-02-04T06:06:28.274Z,99.90
2023-02-04T06:07:32.065Z,99.90
2023-02-04T06:08:36.982Z,99.90
2023-02-04T06:09:40.573Z,99.90
2023-02-04T06:10:43.242Z,99.90
2023-02-04T06:11:46.853Z,99.90
2023-02-04T06:12:51.962Z,99.90
2023-02-04T06:13:55.562Z,99.90
2023-02-04T06:15:03.662Z,99.90
2023-02-04T06:16:08.023Z,99.90
2023-02-04T06:17:13.519Z,99.90
2023-02-04T06:18:17.303Z,99.90
2023-02-04T06:19:20.030Z,99.90
2023-02-04T06:20:24.742Z,99.90
2023-02-04T06:21:31.052Z,99.90
2023-02-04T06:22:34.820Z,99.90
2023-02-04T06:23:37.368Z,99.90
2023-02-04T06:24:47.459Z,99.90
2023-02-04T06:25:50.627Z,99.90
2023-02-04T06:26:54.647Z,99.90
2023-02-04T06:27:57.378Z,99.90
2023-02-04T06:29:00.844Z,99.90
2023-02-04T06:30:08.566Z,99.90
2023-02-04T06:31:16.623Z,99.90
2023-02-04T06:32:26.919Z,99.90
2023-02-04T06:33:30.875Z,99.90
2023-02-04T06:34:33.797Z,99.90
2023-02-04T06:35:37.479Z,99.90
2023-02-04T06:36:39.921Z,99.90
2023-02-04T06:37:43.780Z,99.90
2023-02-04T06:38:51.022Z,99.90
2023-02-04T06:39:59.839Z,99.90
2023-02-04T06:41:02.958Z,99.90
2023-02-04T06:42:06.770Z,99.90
2023-02-04T06:43:09.523Z,99.90
2023-02-04T06:44:13.087Z,99.90
2023-02-04T06:45:17.647Z,99.90
2023-02-04T06:46:21.233Z,99.90
2023-02-04T06:47:23.806Z,99.90
2023-02-04T06:48:31.265Z,99.90
2023-02-04T06:49:34.369Z,99.90
2023-02-04T06:50:40.436Z,99.90
2023-02-04T06:51:43.023Z,99.90
2023-02-04T06:52:47.503Z,99.90
2023-02-04T06:53:50.423Z,99.90
2023-02-04T06:54:58.925Z,99.90
2023-02-04T06:56:01.446Z,99.90
2023-02-04T06:57:07.763Z,99.90
2023-02-04T06:58:12.718Z,99.90
2023-02-04T06:59:16.463Z,99.90
2023-02-04T07:00:21.390Z,99.90
2023-02-04T07:01:25.149Z,99.90
2023-02-04T07:02:27.806Z,99.90
2023-02-04T07:03:33.714Z,99.90
2023-02-04T07:04:43.748Z,99.90
2023-02-04T07:05:49.428Z,99.90
2023-02-04T07:06:52.507Z,99.90
2023-02-04T07:07:58.710Z,99.90
2023-02-04T07:09:01.374Z,99.90
2023-02-04T07:10:05.833Z,99.90
2023-02-04T07:11:08.385Z,99.90
2023-02-04T07:12:12.147Z,99.90
2023-02-04T07:13:15.018Z,99.90
2023-02-04T07:14:18.991Z,99.90
2023-02-04T07:15:28.201Z,99.90
2023-02-04T07:16:36.974Z,99.90
2023-02-04T07:17:43.788Z,99.90
2023-02-04T07:18:51.230Z,99.90
2023-02-04T07:19:53.822Z,99.90
2023-02-04T07:20:58.742Z,99.90
2023-02-04T07:22:01.400Z,99.90
2023-02-04T07:23:04.791Z,99.90
2023-02-04T07:24:07.885Z,99.90
2023-02-04T07:25:17.957Z,99.90
2023-02-04T07:26:23.554Z,99.90
2023-02-04T07:27:27.097Z,99.90
2023-02-04T07:28:29.751Z,99.90
2023-02-04T07:29:33.286Z,99.90
2023-02-04T07:30:37.323Z,99.90
2023-02-04T07:31:41.028Z,99.90
2023-02-04T07:32:45.620Z,99.90
2023-02-04T07:33:49.184Z,99.90
2023-02-04T07:34:52.181Z,99.70
2023-02-04T07:35:55.952Z,98.60
2023-02-04T07:37:00.200Z,98.70
2023-02-04T07:38:04.078Z,98.80
2023-02-04T07:39:07.612Z,98.30
2023-02-04T07:40:13.309Z,96.80
2023-02-04T07:41:15.898Z,96.00
2023-02-04T07:42:20.272Z,96.10
2023-02-04T07:43:29.263Z,97.00
2023-02-04T07:44:32.865Z,97.00
2023-02-04T07:45:37.187Z,96.60
2023-02-04T07:46:40.712Z,95.50
2023-02-04T07:47:43.553Z,95.50
2023-02-04T07:48:47.697Z,96.20
2023-02-04T07:49:51.035Z,95.30
2023-02-04T07:50:54.652Z,94.60
2023-02-04T07:51:58.171Z,93.80
2023-02-04T07:53:02.546Z,93.10
2023-02-04T07:54:07.864Z,93.00
2023-02-04T07:55:15.133Z,93.90
2023-02-04T07:56:17.906Z,95.30
2023-02-04T07:57:24.089Z,94.90
2023-02-04T07:58:26.902Z,93.50
2023-02-04T07:59:30.371Z,94.90
2023-02-04T08:00:33.251Z,96.90
2023-02-04T08:01:38.565Z,92.80
2023-02-04T08:02:42.038Z,95.90
2023-02-04T08:03:48.980Z,95.10
2023-02-04T08:04:51.631Z,91.10
2023-02-04T08:05:56.131Z,92.60
2023-02-04T08:07:00.184Z,94.30
2023-02-04T08:08:03.211Z,92.30
2023-02-04T08:09:06.928Z,91.70
2023-02-04T08:10:11.258Z,91.40
2023-02-04T08:11:14.880Z,90.30
2023-02-04T08:12:18.503Z,88.80
2023-02-04T08:13:21.227Z,90.80
2023-02-04T08:14:28.047Z,87.80
2023-02-04T08:15:30.856Z,86.50
2023-02-04T08:16:34.517Z,87.10
2023-02-04T08:17:38.585Z,84.90
2023-02-04T08:18:42.262Z,83.70
2023-02-04T08:19:44.932Z,84.70
2023-02-04T08:20:48.655Z,82.40
2023-02-04T08:21:51.180Z,81.70
2023-02-04T08:22:54.876Z,82.20
2023-02-04T08:23:57.949Z,84.30
2023-02-04T08:25:01.601Z,80.60
2023-02-04T08:26:05.555Z,82.60
2023-02-04T08:27:09.576Z,77.70
2023-02-04T08:28:12.777Z,80.00
2023-02-04T08:29:16.517Z,78.80
2023-02-04T08:30:19.292Z,76.30
2023-02-04T08:31:23.527Z,76.80
2023-02-04T08:32:29.218Z,77.20
2023-02-04T08:33:35.213Z,75.60
2023-02-04T08:34:38.426Z,76.50
2023-02-04T08:35:42.285Z,76.70
2023-02-04T08:36:45.087Z,78.20
2023-02-04T08:37:50.989Z,76.10
2023-02-04T08:39:00.791Z,78.60
2023-02-04T08:40:04.496Z,78.30
2023-02-04T08:41:07.025Z,78.70
2023-02-04T08:42:10.732Z,81.70
2023-02-04T08:43:13.371Z,81.10
2023-02-04T08:44:17.522Z,83.80
2023-02-04T08:45:20.185Z,83.70
2023-02-04T08:46:24.657Z,83.50
2023-02-04T08:47:27.756Z,85.00
2023-02-04T08:48:31.547Z,82.90
2023-02-04T08:49:35.763Z,82.40
2023-02-04T08:50:45.734Z,85.70
2023-02-04T08:51:48.675Z,85.60
2023-02-04T08:52:52.640Z,83.40
2023-02-04T08:53:55.125Z,82.00
2023-02-04T08:54:58.657Z,82.40
2023-02-04T08:56:03.840Z,82.30
2023-02-04T08:57:17.463Z,79.70
2023-02-04T08:58:20.373Z,79.80
2023-02-04T08:59:24.708Z,81.60
2023-02-04T09:00:28.405Z,83.20
2023-02-04T09:01:31.189Z,81.30
2023-02-04T09:02:37.185Z,78.90
2023-02-04T09:03:40.159Z,79.20
2023-02-04T09:04:45.196Z,78.20
2023-02-04T09:05:47.904Z,82.10
2023-02-04T09:06:53.069Z,78.50
2023-02-04T09:07:57.082Z,80.20
2023-02-04T09:09:00.876Z,80.80
2023-02-04T09:10:12.505Z,79.10
2023-02-04T09:11:15.228Z,78.50
2023-02-04T09:12:19.428Z,80.00
2023-02-04T09:13:23.164Z,78.90
2023-02-04T09:14:28.727Z,77.80
2023-02-04T09:15:34.856Z,77.50
2023-02-04T09:16:37.862Z,78.80
2023-02-04T09:17:43.961Z,75.50
2023-02-04T09:18:50.634Z,77.50
2023-02-04T09:19:56.169Z,78.50
2023-02-04T09:20:59.385Z,79.30
2023-02-04T09:22:03.425Z,78.10
2023-02-04T09:23:09.110Z,76.70
2023-02-04T09:24:12.502Z,76.40
2023-02-04T09:25:16.799Z,75.30
2023-02-04T09:26:19.863Z,74.90
2023-02-04T09:27:23.611Z,75.00
2023-02-04T09:28:27.687Z,74.40
2023-02-04T09:29:30.555Z,73.20
2023-02-04T09:30:34.694Z,71.80
2023-02-04T09:31:38.279Z,71.70
2023-02-04T09:32:42.058Z,67.90
2023-02-04T09:33:46.013Z,69.20
2023-02-04T09:34:49.607Z,69.20
2023-02-04T09:35:55.952Z,70.30
2023-02-04T09:36:59.641Z,71.10
2023-02-04T09:38:02.783Z,70.90
2023-02-04T09:39:10.629Z,69.10
2023-02-04T09:40:17.532Z,67.60
2023-02-04T09:41:26.911Z,67.10
2023-02-04T09:42:29.812Z,68.20
2023-02-04T09:43:40.175Z,68.00
2023-02-04T09:44:45.536Z,65.40
2023-02-04T09:45:49.777Z,66.00
2023-02-04T09:46:57.245Z,65.80
2023-02-04T09:48:03.257Z,66.00
2023-02-04T09:49:07.479Z,66.10
2023-02-04T09:50:16.275Z,68.60
2023-02-04T09:51:28.486Z,67.60
2023-02-04T09:52:31.378Z,67.60
2023-02-04T09:53:39.243Z,66.40
2023-02-04T09:54:42.797Z,66.60
2023-02-04T09:55:51.664Z,66.10
2023-02-04T09:56:55.825Z,65.90
2023-02-04T09:58:02.939Z,65.60
2023-02-04T09:59:07.831Z,66.40
2023-02-04T10:00:18.066Z,68.50
2023-02-04T10:01:22.588Z,69.30
2023-02-04T10:02:32.094Z,67.70
2023-02-04T10:03:35.646Z,69.40
2023-02-04T10:04:39.682Z,70.50
2023-02-04T10:05:42.623Z,68.10
2023-02-04T10:06:50.064Z,69.60
2023-02-04T10:08:02.742Z,68.50
2023-02-04T10:09:07.258Z,67.10
2023-02-04T10:10:22.347Z,66.70
2023-02-04T10:11:29.088Z,68.10
2023-02-04T10:12:32.282Z,67.10
2023-02-04T10:13:42.140Z,69.30
2023-02-04T10:14:50.039Z,71.20
2023-02-04T10:15:53.922Z,70.20
2023-02-04T10:17:00.873Z,70.00
2023-02-04T10:18:09.798Z,71.00
2023-02-04T10:19:17.851Z,73.80
2023-02-04T10:20:26.307Z,76.30
2023-02-04T10:21:32.422Z,76.90
2023-02-04T10:22:40.738Z,73.80
2023-02-04T10:23:46.735Z,74.40
2023-02-04T10:24:52.801Z,73.40
2023-02-04T10:25:55.471Z,74.30
2023-02-04T10:27:10.029Z,72.30
2023-02-04T10:28:13.012Z,70.40
2023-02-04T10:29:19.478Z,69.40
2023-02-04T10:30:25.117Z,72.30
2023-02-04T10:31:42.214Z,73.70
2023-02-04T10:32:45.953Z,71.80
2023-02-04T10:33:49.848Z,71.20
2023-02-04T10:35:00.100Z,71.10
2023-02-04T10:36:07.777Z,71.90
2023-02-04T10:37:21.815Z,71.50
2023-02-04T10:38:34.516Z,70.00
2023-02-04T10:39:43.469Z,72.10
2023-02-04T10:40:50.269Z,73.50
2023-02-04T10:41:57.894Z,75.10
2023-02-04T10:43:09.188Z,72.00
2023-02-04T10:44:18.350Z,72.70
2023-02-04T10:45:31.626Z,72.30
2023-02-04T10:46:34.758Z,71.20
2023-02-04T10:47:38.563Z,72.80
2023-02-04T10:48:43.492Z,73.10
2023-02-04T10:50:03.061Z,72.00
2023-02-04T10:51:05.955Z,74.00
2023-02-04T10:52:18.612Z,74.60
2023-02-04T10:53:46.293Z,74.40
2023-02-04T10:54:49.538Z,74.40
2023-02-04T10:55:53.179Z,77.30
2023-02-04T10:56:56.241Z,76.70
2023-02-04T10:58:03.214Z,79.30
2023-02-04T10:59:06.395Z,80.60
2023-02-04T11:00:19.468Z,78.60
2023-02-04T11:01:26.775Z,78.60
2023-02-04T11:02:43.312Z,79.90
2023-02-04T11:03:50.477Z,83.70
2023-02-04T11:05:01.390Z,82.40
2023-02-04T11:06:14.402Z,81.80
2023-02-04T11:07:17.229Z,82.00
2023-02-04T11:08:27.197Z,84.00
2023-02-04T11:09:33.803Z,85.20
2023-02-04T11:10:37.701Z,86.00
2023-02-04T11:11:45.403Z,86.60
2023-02-04T11:13:03.050Z,87.20
2023-02-04T11:14:28.388Z,86.00
2023-02-04T11:15:46.391Z,88.10
2023-02-04T11:16:54.816Z,88.20
2023-02-04T11:18:09.180Z,87.10
2023-02-04T11:19:20.868Z,87.60
2023-02-04T11:20:35.556Z,90.00
2023-02-04T11:21:47.533Z,90.50
2023-02-04T11:22:53.917Z,91.10
2023-02-04T11:24:23.587Z,91.90
2023-02-04T11:25:35.696Z,91.90
2023-02-04T11:26:41.967Z,92.00
2023-02-04T11:27:44.795Z,92.10
2023-02-04T11:28:52.662Z,91.50
2023-02-04T11:30:07.682Z,90.70
2023-02-04T11:31:26.584Z,91.20
2023-02-04T11:32:35.537Z,90.70
2023-02-04T11:33:41.576Z,91.20
2023-02-04T11:34:51.416Z,89.90
2023-02-04T11:36:04.834Z,89.60
2023-02-04T11:37:33.498Z,90.30
2023-02-04T11:38:40.946Z,90.10
2023-02-04T11:39:47.482Z,90.10
2023-02-04T11:40:58.499Z,90.00
2023-02-04T11:42:01.771Z,90.40
2023-02-04T11:43:13.733Z,91.00
2023-02-04T11:44:18.876Z,90.70
2023-02-04T11:45:28.084Z,90.50
2023-02-04T11:46:32.268Z,90.80
2023-02-04T11:47:36.749Z,91.00
2023-02-04T11:48:40.937Z,91.20
2023-02-04T11:49:53.015Z,91.50
2023-02-04T11:50:58.837Z,90.90
2023-02-04T11:52:11.010Z,91.60
2023-02-04T11:53:14.942Z,91.20
2023-02-04T11:54:19.423Z,90.80
2023-02-04T11:55:23.229Z,90.90
2023-02-04T11:56:30.502Z,91.20
2023-02-04T11:57:41.576Z,93.00
2023-02-04T11:58:45.514Z,92.90
2023-02-04T11:59:48.240Z,93.50
2023-02-04T12:00:52.913Z,92.80
2023-02-04T12:02:06.113Z,91.90
2023-02-04T12:03:26.612Z,92.30
2023-02-04T12:04:29.670Z,91.90
2023-02-04T12:05:42.594Z,92.60
2023-02-04T12:06:45.646Z,92.70
2023-02-04T12:07:51.584Z,92.00
2023-02-04T12:09:05.764Z,92.00
2023-02-04T12:10:25.541Z,92.20
2023-02-04T12:11:32.299Z,92.50
2023-02-04T12:12:44.494Z,92.90
2023-02-04T12:13:51.378Z,91.90
2023-02-04T12:14:59.114Z,92.10
2023-02-04T12:16:05.199Z,92.60
2023-02-04T12:17:19.418Z,91.90
2023-02-04T12:18:23.229Z,91.90
2023-02-04T12:19:27.640Z,92.00
2023-02-04T12:20:32.014Z,92.20
2023-02-04T12:21:35.826Z,92.20
2023-02-04T12:22:43.551Z,91.80
2023-02-04T12:23:47.890Z,91.90
2023-02-04T12:24:52.665Z,91.70
2023-02-04T12:25:56.688Z,92.10
2023-02-04T12:27:00.783Z,92.50
2023-02-04T12:28:07.295Z,91.80
2023-02-04T12:29:09.767Z,91.60
2023-02-04T12:30:18.694Z,92.40
2023-02-04T12:31:21.715Z,93.00
2023-02-04T12:32:25.651Z,93.30
2023-02-04T12:33:28.860Z,93.00
2023-02-04T12:34:32.914Z,93.20
2023-02-04T12:35:35.927Z,92.80
2023-02-04T12:36:40.117Z,92.40
2023-02-04T12:37:43.127Z,92.80
2023-02-04T12:38:47.203Z,93.60
2023-02-04T12:39:49.832Z,93.10
2023-02-04T12:40:53.582Z,93.30
2023-02-04T12:41:56.220Z,93.00
2023-02-04T12:43:01.194Z,93.10
2023-02-04T12:44:07.009Z,93.30
2023-02-04T12:45:12.113Z,93.20
2023-02-04T12:46:19.166Z,93.60
2023-02-04T12:47:25.084Z,94.00
2023-02-04T12:48:29.180Z,93.80
2023-02-04T12:49:31.878Z,94.40
2023-02-04T12:50:35.761Z,94.30
2023-02-04T12:51:38.389Z,94.80
2023-02-04T12:52:46.316Z,95.20
2023-02-04T12:53:57.551Z,94.80
2023-02-04T12:55:01.550Z,94.50
2023-02-04T12:56:05.847Z,94.90
2023-02-04T12:57:08.424Z,95.30
2023-02-04T12:58:13.543Z,95.40
2023-02-04T12:59:16.994Z,95.20
2023-02-04T13:00:23.362Z,95.50
2023-02-04T13:01:26.984Z,95.30
2023-02-04T13:02:30.983Z,95.50
2023-02-04T13:03:34.914Z,95.60
2023-02-04T13:04:37.775Z,95.30
2023-02-04T13:05:41.557Z,94.90
2023-02-04T13:06:44.324Z,95.00
2023-02-04T13:07:48.640Z,95.50
2023-02-04T13:08:52.414Z,95.10
2023-02-04T13:15:39.821Z,94.90
2023-02-04T13:16:42.643Z,95.40
2023-02-04T13:17:46.687Z,96.10
2023-02-04T13:18:50.584Z,95.40
2023-02-04T13:19:53.331Z,95.90
2023-02-04T13:20:57.023Z,95.60
2023-02-04T13:21:59.665Z,95.90
2023-02-04T13:23:06.584Z,95.70
2023-02-04T13:24:09.539Z,95.60
2023-02-04T13:25:13.659Z,95.80
2023-02-04T13:26:17.153Z,95.50
2023-02-04T13:27:21.088Z,95.50
2023-02-04T13:28:23.739Z,95.50
2023-02-04T13:29:27.905Z,94.60
2023-02-04T13:30:35.432Z,94.00
2023-02-04T13:31:38.194Z,94.00
2023-02-04T13:32:42.137Z,94.70
2023-02-04T13:33:45.710Z,94.40
2023-02-04T13:34:49.126Z,93.80
2023-02-04T13:35:51.677Z,93.60
2023-02-04T13:36:56.365Z,92.30
2023-02-04T13:37:58.842Z,92.20
2023-02-04T13:39:02.709Z,92.00
2023-02-04T13:40:07.937Z,91.90
2023-02-04T13:41:10.438Z,91.50
2023-02-04T13:42:18.551Z,91.40
2023-02-04T13:43:22.582Z,91.80
2023-02-04T13:44:25.342Z,91.80
2023-02-04T13:45:29.067Z,91.60
2023-02-04T13:46:34.793Z,91.30
2023-02-04T13:47:37.376Z,91.70
2023-02-04T13:48:41.256Z,91.40
2023-02-04T13:49:43.749Z,90.70
2023-02-04T13:50:47.447Z,90.00
2023-02-04T13:51:50.115Z,89.00
2023-02-04T13:52:53.593Z,89.80
2023-02-04T13:54:00.669Z,90.20
2023-02-04T13:55:04.750Z,89.00
2023-02-04T13:56:09.068Z,89.50
2023-02-04T13:57:12.398Z,90.10
2023-02-04T13:58:16.138Z,89.60
2023-02-04T13:59:21.182Z,88.10
2023-02-04T14:00:24.041Z,89.20
2023-02-04T14:01:28.508Z,89.20
2023-02-04T14:02:32.890Z,90.30
2023-02-04T14:03:36.508Z,90.40
2023-02-04T14:04:39.843Z,89.80
2023-02-04T14:05:43.656Z,89.60
2023-02-04T14:06:46.265Z,89.60
2023-02-04T14:07:50.299Z,90.40
2023-02-04T14:08:54.299Z,90.80
2023-02-04T14:09:57.165Z,90.80
2023-02-04T14:11:01.102Z,90.40