createdAt,value
2022-07-29T00:18:20.351Z,73
2022-07-29T00:28:20.657Z,73
2022-07-29T00:58:22.351Z,74
2022-07-29T01:18:22.645Z,75
2022-07-29T01:48:24.073Z,75
2022-07-29T02:08:25.530Z,76
2022-07-29T02:18:25.624Z,76
2022-07-29T02:28:26.509Z,76
2022-07-29T02:38:27.461Z,76
2022-07-29T02:48:27.753Z,77
2022-07-29T02:58:28.395Z,78
2022-07-29T03:08:29.186Z,79
2022-07-29T03:18:30.015Z,79
2022-07-29T03:28:30.157Z,79
2022-07-29T04:38:33.630Z,80
2022-07-29T04:48:33.785Z,79
2022-07-29T05:08:35.337Z,96
2022-07-29T05:38:37.604Z,100
2022-07-29T05:48:37.970Z,100
2022-07-29T06:08:39.078Z,100
2022-07-29T06:18:39.721Z,100
2022-07-29T06:58:41.557Z,95
2022-07-29T07:08:42.553Z,96
2022-07-29T07:18:42.617Z,95
2022-07-29T07:28:42.696Z,93
2022-07-29T07:48:43.661Z,88
2022-07-29T07:58:44.486Z,92
2022-07-29T08:08:45.145Z,90
2022-07-29T08:18:45.636Z,89
2022-07-29T08:28:46.488Z,87
2022-07-29T08:38:52.962Z,87
2022-07-29T08:48:53.357Z,89
2022-07-29T08:58:53.885Z,87
2022-07-29T09:08:54.037Z,86
2022-07-29T09:18:54.561Z,87
2022-07-29T09:28:55.286Z,88
2022-07-29T09:38:56.303Z,87
2022-07-29T09:48:57.073Z,90
2022-07-29T09:58:57.658Z,89
2022-07-29T10:08:58.563Z,92
2022-07-29T10:18:59.352Z,93
2022-07-29T10:28:59.902Z,92
2022-07-29T10:39:00.844Z,88
2022-07-29T10:59:01.516Z,87
2022-07-29T11:09:02.456Z,86
2022-07-29T11:29:03.923Z,86
2022-07-29T11:39:03.971Z,90
2022-07-29T11:49:04.201Z,97
2022-07-29T11:59:04.386Z,96
2022-07-29T12:09:04.763Z,97
2022-07-29T12:19:05.366Z,94
2022-07-29T12:29:08.519Z,96
2022-07-29T13:39:09.908Z,81
2022-07-29T13:59:11.143Z,77
2022-07-29T14:09:11.359Z,76
2022-07-29T14:29:12.055Z,74
2022-07-29T14:39:12.928Z,73
2022-07-29T14:49:13.078Z,72
2022-07-29T14:59:13.404Z,72
2022-07-29T15:09:14.227Z,73
2022-07-29T15:19:14.631Z,71
2022-07-29T15:29:15.199Z,69
2022-07-29T15:39:16.211Z,70
2022-07-29T15:49:16.777Z,70
2022-07-29T15:59:22.182Z,69
2022-07-29T16:09:18.019Z,69
2022-07-29T16:19:18.960Z,68
2022-07-29T16:29:19.855Z,68
2022-07-29T16:49:20.777Z,69
2022-07-29T16:59:21.514Z,69
2022-07-29T17:09:22.289Z,69
2022-07-29T17:19:22.415Z,70
2022-07-29T17:29:22.797Z,71
2022-07-29T17:39:23.009Z,72
2022-07-29T17:49:23.506Z,72
2022-07-29T17:59:23.603Z,73
2022-07-29T18:09:24.419Z,73
2022-07-29T18:19:25.186Z,72
2022-07-29T18:29:26.012Z,73
2022-07-29T18:39:26.494Z,74
2022-07-29T18:59:28.047Z,75
2022-07-29T19:09:28.966Z,75
2022-07-29T19:29:30.465Z,77
2022-07-29T19:49:31.433Z,79
2022-07-29T20:39:35.174Z,87
2022-07-29T20:59:35.361Z,88
2022-07-29T21:19:36.825Z,90
2022-07-29T21:29:36.859Z,92
2022-07-29T21:39:37.814Z,93
2022-07-29T21:59:38.238Z,95
2022-07-29T22:09:38.635Z,95
2022-07-29T22:49:41.403Z,93
2022-07-29T22:59:41.891Z,94
2022-07-29T23:29:43.785Z,95
2022-07-29T23:39:44.454Z,95
2022-07-29T23:49:45.336Z,96
2022-07-29T23:59:45.942Z,96
