createdAt,value
2019-03-19T00:00:44.905Z,66.10
2019-03-19T00:01:45.928Z,66.20
2019-03-19T00:02:46.945Z,66.50
2019-03-19T00:03:48.068Z,66.30
2019-03-19T00:04:49.085Z,66.40
2019-03-19T00:05:50.105Z,66.20
2019-03-19T00:06:51.130Z,66.40
2019-03-19T00:07:52.153Z,66.50
2019-03-19T00:08:53.177Z,66.60
2019-03-19T00:09:54.188Z,66.60
2019-03-19T00:10:55.206Z,66.30
2019-03-19T00:11:57.946Z,66.30
2019-03-19T00:12:59.145Z,66.00
2019-03-19T00:14:00.180Z,66.10
2019-03-19T00:15:01.199Z,66.00
2019-03-19T00:16:02.220Z,66.10
2019-03-19T00:17:03.241Z,66.40
2019-03-19T00:18:04.257Z,66.40
2019-03-19T00:19:05.283Z,66.40
2019-03-19T00:20:15.526Z,66.20
2019-03-19T00:21:16.545Z,66.40
2019-03-19T00:22:17.563Z,66.40
2019-03-19T00:23:18.572Z,66.50
2019-03-19T00:24:19.604Z,66.50
2019-03-19T00:25:29.472Z,66.70
2019-03-19T00:26:23.544Z,66.60
2019-03-19T00:27:24.564Z,66.70
2019-03-19T00:28:25.577Z,66.60
2019-03-19T00:29:26.624Z,66.50
2019-03-19T00:30:27.648Z,66.90
2019-03-19T00:31:28.695Z,67.10
2019-03-19T00:32:29.780Z,67.30
2019-03-19T00:33:30.844Z,67.40
2019-03-19T00:34:31.873Z,67.70
2019-03-19T00:35:32.889Z,67.80
2019-03-19T00:36:33.905Z,67.90
2019-03-19T00:37:34.912Z,68.10
2019-03-19T00:38:36.025Z,68.10
2019-03-19T00:39:37.047Z,68.90
2019-03-19T00:40:38.120Z,68.10
2019-03-19T00:41:39.207Z,67.90
2019-03-19T00:42:40.228Z,67.90
2019-03-19T00:43:41.248Z,68.20
2019-03-19T00:44:42.277Z,68.00
2019-03-19T00:45:43.304Z,67.60
2019-03-19T00:46:44.309Z,67.90
2019-03-19T00:47:45.533Z,67.80
2019-03-19T00:48:46.633Z,67.80
2019-03-19T00:49:47.653Z,67.50
2019-03-19T00:50:48.668Z,67.50
2019-03-19T00:51:49.905Z,68.20
2019-03-19T00:52:50.904Z,67.70
2019-03-19T00:53:51.931Z,68.10
2019-03-19T00:54:52.949Z,68.10
2019-03-19T00:55:53.956Z,67.90
2019-03-19T00:56:54.972Z,67.90
2019-03-19T00:57:56.020Z,67.50
2019-03-19T00:58:57.052Z,67.10
2019-03-19T00:59:58.076Z,67.70
2019-03-19T01:00:59.384Z,66.90
2019-03-19T01:02:00.441Z,66.90
2019-03-19T01:03:01.521Z,66.90
2019-03-19T01:04:02.646Z,66.90
2019-03-19T01:05:04.656Z,67.00
2019-03-19T01:06:05.784Z,66.80
2019-03-19T01:07:06.796Z,66.70
2019-03-19T01:08:07.823Z,66.70
2019-03-19T01:09:08.848Z,67.00
2019-03-19T01:10:11.060Z,67.00
2019-03-19T01:11:12.083Z,67.00
2019-03-19T01:12:13.097Z,67.10
2019-03-19T01:13:14.116Z,67.00
2019-03-19T01:14:15.149Z,67.10
2019-03-19T01:15:16.169Z,67.10
2019-03-19T01:16:17.181Z,67.30
2019-03-19T01:17:18.192Z,67.30
2019-03-19T01:18:19.216Z,67.50
2019-03-19T01:19:20.261Z,67.60
2019-03-19T01:20:21.267Z,67.80
2019-03-19T01:21:22.276Z,68.00
2019-03-19T01:22:23.297Z,67.90
2019-03-19T01:23:24.316Z,67.90
2019-03-19T01:24:25.341Z,68.00
2019-03-19T01:25:26.353Z,67.90
2019-03-19T01:26:27.364Z,67.80
2019-03-19T01:27:28.374Z,67.70
2019-03-19T01:28:29.410Z,67.80
2019-03-19T01:29:30.451Z,67.60
2019-03-19T01:30:31.456Z,67.60
2019-03-19T01:31:32.488Z,67.70
2019-03-19T01:32:33.573Z,67.60
2019-03-19T01:33:34.580Z,67.50
2019-03-19T01:34:35.621Z,67.40
2019-03-19T01:35:36.938Z,67.60
2019-03-19T01:36:37.945Z,67.60
2019-03-19T01:37:38.963Z,67.00
2019-03-19T01:38:39.980Z,67.00
2019-03-19T01:39:41.013Z,68.20
2019-03-19T01:40:42.032Z,67.20
2019-03-19T01:41:43.044Z,67.10
2019-03-19T01:42:44.068Z,67.00
2019-03-19T01:43:45.079Z,67.00
2019-03-19T01:44:46.160Z,67.00
2019-03-19T01:45:47.175Z,67.50
2019-03-19T01:46:48.184Z,66.40
2019-03-19T01:47:49.201Z,66.60
2019-03-19T01:48:50.227Z,66.60
2019-03-19T01:49:51.255Z,66.70
2019-03-19T01:50:52.268Z,66.60
2019-03-19T01:51:53.283Z,66.80
2019-03-19T01:52:54.301Z,67.00
2019-03-19T01:53:55.316Z,67.00
2019-03-19T01:54:56.343Z,67.00
2019-03-19T01:56:05.218Z,67.00
2019-03-19T01:57:00.301Z,67.30
2019-03-19T01:58:01.714Z,67.10
2019-03-19T01:59:02.764Z,67.00
2019-03-19T02:00:07.052Z,66.90
2019-03-19T02:01:08.064Z,66.90
2019-03-19T02:02:09.078Z,66.70
2019-03-19T02:03:10.096Z,66.70
2019-03-19T02:04:11.108Z,66.80
2019-03-19T02:05:12.136Z,67.00
2019-03-19T02:06:13.156Z,67.00
2019-03-19T02:07:14.172Z,67.00
2019-03-19T02:08:15.192Z,67.20
2019-03-19T02:09:16.209Z,67.20
2019-03-19T02:10:17.236Z,67.20
2019-03-19T02:11:18.245Z,67.20
2019-03-19T02:12:19.264Z,67.10
2019-03-19T02:13:20.279Z,67.20
2019-03-19T02:14:21.300Z,67.50
2019-03-19T02:15:22.324Z,67.60
2019-03-19T02:16:23.340Z,67.50
2019-03-19T02:17:24.345Z,67.60
2019-03-19T02:18:25.348Z,67.60
2019-03-19T02:19:26.345Z,67.50
2019-03-19T02:20:27.359Z,67.10
2019-03-19T02:21:28.361Z,66.90
2019-03-19T02:22:29.372Z,66.90
2019-03-19T02:23:30.393Z,67.00
2019-03-19T02:24:31.400Z,66.90
2019-03-19T02:25:32.453Z,67.00
2019-03-19T02:26:33.476Z,67.00
2019-03-19T02:27:34.505Z,66.80
2019-03-19T02:28:35.596Z,66.90
2019-03-19T02:29:36.599Z,66.90
2019-03-19T02:30:37.615Z,67.10
2019-03-19T02:31:38.617Z,67.20
2019-03-19T02:32:39.769Z,67.10
2019-03-19T02:33:40.785Z,67.10
2019-03-19T02:34:41.883Z,66.60
2019-03-19T02:35:42.900Z,67.30
2019-03-19T02:36:43.914Z,67.40
2019-03-19T02:37:45.227Z,67.40
2019-03-19T02:38:46.299Z,67.70
2019-03-19T02:39:47.290Z,67.60
2019-03-19T02:40:48.312Z,67.90
2019-03-19T02:41:49.317Z,67.80
2019-03-19T02:42:50.330Z,67.90
2019-03-19T02:43:51.331Z,67.90
2019-03-19T02:44:52.332Z,67.80
2019-03-19T02:45:53.364Z,67.90
2019-03-19T02:46:54.366Z,68.60
2019-03-19T02:47:55.370Z,68.70
2019-03-19T02:48:56.390Z,68.10
2019-03-19T02:49:57.401Z,68.00
2019-03-19T02:50:58.438Z,68.00
2019-03-19T02:51:59.451Z,68.00
2019-03-19T02:53:00.464Z,68.60
2019-03-19T02:54:01.484Z,67.80
2019-03-19T02:55:05.096Z,68.30
2019-03-19T02:56:06.136Z,68.40
2019-03-19T02:57:07.149Z,68.30
2019-03-19T02:58:08.169Z,68.10
2019-03-19T02:59:09.182Z,67.90
2019-03-19T03:00:14.154Z,67.90
2019-03-19T03:01:15.174Z,67.90
2019-03-19T03:02:16.184Z,67.50
2019-03-19T03:03:17.203Z,67.20
2019-03-19T03:04:18.223Z,67.10
2019-03-19T03:05:19.947Z,67.10
2019-03-19T03:06:20.962Z,66.90
2019-03-19T03:07:21.973Z,67.00
2019-03-19T03:08:22.986Z,67.00
2019-03-19T03:09:24.088Z,66.50
2019-03-19T03:10:25.151Z,66.60
2019-03-19T03:11:26.169Z,66.50
2019-03-19T03:12:27.181Z,66.20
2019-03-19T03:13:28.217Z,66.00
2019-03-19T03:14:29.313Z,66.00
2019-03-19T03:15:30.386Z,66.00
2019-03-19T03:16:31.404Z,66.00
2019-03-19T03:17:32.407Z,65.90
2019-03-19T03:18:33.437Z,66.00
2019-03-19T03:19:34.449Z,66.20
2019-03-19T03:20:35.537Z,66.20
2019-03-19T03:21:36.556Z,66.10
2019-03-19T03:22:37.584Z,66.10
2019-03-19T03:23:38.610Z,66.30
2019-03-19T03:24:39.617Z,66.20
2019-03-19T03:25:40.636Z,66.50
2019-03-19T03:26:47.637Z,66.40
2019-03-19T03:27:44.678Z,66.40
2019-03-19T03:28:45.702Z,66.60
2019-03-19T03:29:46.709Z,66.80
2019-03-19T03:30:47.818Z,67.00
2019-03-19T03:31:48.867Z,67.30
2019-03-19T03:32:50.186Z,67.00
2019-03-19T03:33:51.393Z,67.00
2019-03-19T03:34:52.409Z,67.00
2019-03-19T03:35:53.441Z,67.10
2019-03-19T03:36:54.557Z,67.10
2019-03-19T03:37:55.572Z,67.50
2019-03-19T03:38:56.586Z,67.30
2019-03-19T03:39:57.609Z,67.10
2019-03-19T03:40:58.643Z,67.00
2019-03-19T03:41:59.892Z,67.10
2019-03-19T03:43:00.904Z,67.40
2019-03-19T03:44:01.929Z,67.50
2019-03-19T03:45:06.253Z,67.60
2019-03-19T03:46:07.288Z,67.80
2019-03-19T03:47:08.302Z,67.80
2019-03-19T03:48:09.320Z,67.90
2019-03-19T03:49:10.338Z,68.10
2019-03-19T03:50:16.223Z,68.20
2019-03-19T03:51:17.253Z,68.40
2019-03-19T03:52:18.287Z,68.30
2019-03-19T03:53:19.306Z,68.30
2019-03-19T03:54:20.350Z,68.10
2019-03-19T03:55:21.375Z,68.20
2019-03-19T03:56:22.389Z,68.10
2019-03-19T03:57:23.408Z,68.00
2019-03-19T03:58:24.428Z,68.20
2019-03-19T03:59:25.441Z,68.00
2019-03-19T04:00:26.449Z,67.60
2019-03-19T04:01:27.473Z,67.70
2019-03-19T04:02:28.593Z,67.00
2019-03-19T04:03:29.597Z,66.60
2019-03-19T04:04:30.616Z,66.60
2019-03-19T04:05:31.636Z,66.30
2019-03-19T04:06:32.669Z,66.20
2019-03-19T04:07:33.683Z,66.20
2019-03-19T04:08:34.706Z,66.20
2019-03-19T04:09:35.764Z,65.90
2019-03-19T04:10:36.769Z,65.80
2019-03-19T04:11:37.791Z,65.70
2019-03-19T04:12:39.017Z,65.50
2019-03-19T04:13:40.065Z,66.30
2019-03-19T04:14:41.083Z,66.70
2019-03-19T04:15:42.315Z,65.90
2019-03-19T04:16:43.350Z,66.00
2019-03-19T04:17:44.564Z,66.00
2019-03-19T04:18:45.609Z,66.00
2019-03-19T04:19:46.689Z,66.10
2019-03-19T04:20:47.702Z,66.00
2019-03-19T04:21:48.722Z,66.40
2019-03-19T04:22:49.775Z,66.20
2019-03-19T04:23:50.852Z,66.20
2019-03-19T04:24:51.883Z,66.20
2019-03-19T04:25:52.998Z,67.00
2019-03-19T04:26:54.011Z,66.20
2019-03-19T04:27:55.043Z,66.40
2019-03-19T04:28:56.147Z,66.50
2019-03-19T04:29:57.152Z,66.30
2019-03-19T04:30:58.167Z,66.30
2019-03-19T04:31:59.202Z,66.60
2019-03-19T04:33:01.033Z,65.60
2019-03-19T04:34:02.069Z,66.00
2019-03-19T04:35:04.990Z,66.20
2019-03-19T04:36:06.013Z,65.90
2019-03-19T04:37:07.040Z,66.20
2019-03-19T04:38:08.065Z,66.10
2019-03-19T04:39:09.079Z,66.10
2019-03-19T04:40:11.517Z,66.10
2019-03-19T04:41:12.611Z,66.20
2019-03-19T04:42:13.657Z,66.20
2019-03-19T04:43:14.664Z,66.30
2019-03-19T04:44:15.693Z,66.30
2019-03-19T04:45:16.707Z,66.40
2019-03-19T04:46:17.728Z,66.50
2019-03-19T04:47:18.756Z,66.50
2019-03-19T04:48:19.776Z,66.30
2019-03-19T04:49:20.794Z,66.40
2019-03-19T04:50:21.823Z,66.10
2019-03-19T04:51:22.860Z,66.20
2019-03-19T04:52:23.889Z,66.30
2019-03-19T04:53:24.896Z,66.30
2019-03-19T04:54:25.908Z,65.90
2019-03-19T04:55:26.920Z,66.10
2019-03-19T04:56:27.940Z,66.20
2019-03-19T04:57:28.968Z,66.30
2019-03-19T04:58:29.992Z,66.00
2019-03-19T04:59:31.012Z,65.60
2019-03-19T05:00:32.029Z,65.90
2019-03-19T05:01:33.057Z,65.60
2019-03-19T05:02:34.086Z,65.50
2019-03-19T05:03:35.117Z,65.60
2019-03-19T05:04:36.120Z,65.30
2019-03-19T05:05:37.137Z,65.20
2019-03-19T05:06:38.158Z,65.10
2019-03-19T05:07:39.195Z,65.20
2019-03-19T05:08:40.211Z,65.10
2019-03-19T05:09:41.223Z,65.40
2019-03-19T05:10:42.241Z,65.90
2019-03-19T05:11:43.253Z,65.70
2019-03-19T05:12:44.291Z,65.10
2019-03-19T05:13:45.307Z,65.10
2019-03-19T05:14:46.348Z,65.40
2019-03-19T05:15:47.364Z,65.40
2019-03-19T05:16:48.383Z,65.50
2019-03-19T05:17:49.407Z,65.50
2019-03-19T05:18:50.415Z,65.20
2019-03-19T05:19:51.432Z,65.10
2019-03-19T05:20:52.456Z,65.70
2019-03-19T05:21:53.472Z,65.70
2019-03-19T05:22:54.517Z,65.50
2019-03-19T05:23:55.540Z,65.20
2019-03-19T05:24:56.552Z,65.10
2019-03-19T05:25:57.565Z,65.10
2019-03-19T05:26:58.575Z,65.00
2019-03-19T05:27:59.596Z,64.70
2019-03-19T05:29:00.616Z,64.60
2019-03-19T05:30:03.225Z,64.90
2019-03-19T05:31:04.231Z,64.80
2019-03-19T05:32:05.268Z,65.20
2019-03-19T05:33:06.285Z,65.10
2019-03-19T05:34:08.036Z,65.20
2019-03-19T05:35:09.148Z,65.70
2019-03-19T05:36:10.177Z,66.10
2019-03-19T05:37:11.180Z,66.20
2019-03-19T05:38:12.208Z,65.90
2019-03-19T05:39:13.231Z,65.70
2019-03-19T05:40:15.252Z,65.50
2019-03-19T05:41:16.727Z,65.30
2019-03-19T05:42:17.892Z,65.40
2019-03-19T05:43:18.931Z,65.40
2019-03-19T05:44:20.584Z,66.20
2019-03-19T05:45:21.595Z,65.90
2019-03-19T05:46:22.609Z,65.50
2019-03-19T05:47:23.637Z,65.40
2019-03-19T05:48:24.660Z,65.90
2019-03-19T05:49:25.674Z,65.80
2019-03-19T05:50:26.686Z,65.80
2019-03-19T05:51:27.705Z,65.40
2019-03-19T05:52:28.708Z,65.80
2019-03-19T05:53:29.752Z,65.60
2019-03-19T05:54:30.764Z,66.00
2019-03-19T05:55:31.786Z,65.70
2019-03-19T05:56:32.805Z,66.00
2019-03-19T05:57:34.020Z,65.30
2019-03-19T05:58:35.052Z,65.20
2019-03-19T05:59:36.168Z,65.40
2019-03-19T06:00:38.084Z,65.30
2019-03-19T06:01:39.116Z,65.30
2019-03-19T06:02:40.149Z,65.20
2019-03-19T06:03:41.175Z,65.40
2019-03-19T06:04:42.196Z,66.00
2019-03-19T06:05:43.212Z,66.20
2019-03-19T06:06:44.236Z,66.70
2019-03-19T06:07:45.262Z,66.20
2019-03-19T06:08:46.401Z,65.90
2019-03-19T06:09:47.424Z,65.90
2019-03-19T06:10:48.443Z,65.80
2019-03-19T06:11:49.468Z,65.70
2019-03-19T06:12:50.517Z,65.80
2019-03-19T06:13:51.540Z,65.90
2019-03-19T06:14:52.553Z,66.20
2019-03-19T06:15:53.572Z,65.80
2019-03-19T06:16:54.583Z,65.50
2019-03-19T06:17:55.612Z,65.90
2019-03-19T06:18:56.636Z,66.10
2019-03-19T06:19:57.649Z,66.00
2019-03-19T06:20:58.664Z,66.10
2019-03-19T06:21:59.685Z,66.20
2019-03-19T06:23:00.701Z,66.30
2019-03-19T06:24:01.729Z,66.70
2019-03-19T06:25:04.244Z,66.80
2019-03-19T06:26:05.264Z,66.70
2019-03-19T06:27:06.276Z,66.60
2019-03-19T06:28:07.302Z,66.60
2019-03-19T06:29:08.324Z,66.60
2019-03-19T06:30:16.160Z,67.00
2019-03-19T06:31:17.164Z,66.50
2019-03-19T06:32:18.180Z,66.20
2019-03-19T06:33:19.228Z,66.30
2019-03-19T06:34:20.252Z,66.20
2019-03-19T06:35:21.262Z,66.10
2019-03-19T06:36:22.284Z,66.00
2019-03-19T06:37:23.306Z,65.80
2019-03-19T06:38:24.339Z,66.10
2019-03-19T06:39:25.364Z,66.20
2019-03-19T06:40:26.376Z,66.20
2019-03-19T06:41:27.396Z,66.20
2019-03-19T06:42:28.512Z,66.50
2019-03-19T06:43:29.545Z,66.50
2019-03-19T06:44:30.616Z,66.60
2019-03-19T06:45:31.624Z,66.60
2019-03-19T06:46:32.648Z,66.50
2019-03-19T06:47:33.660Z,66.60
2019-03-19T06:48:34.688Z,66.90
2019-03-19T06:49:35.736Z,66.90
2019-03-19T06:50:44.789Z,67.00
2019-03-19T06:51:39.676Z,66.70
2019-03-19T06:52:40.689Z,66.60
2019-03-19T06:53:41.726Z,66.50
2019-03-19T06:54:42.738Z,66.60
2019-03-19T06:55:43.765Z,66.30
2019-03-19T06:56:44.788Z,66.20
2019-03-19T06:57:45.826Z,66.40
2019-03-19T06:58:46.856Z,66.40
2019-03-19T06:59:47.869Z,66.10
2019-03-19T07:00:48.888Z,66.10
2019-03-19T07:01:49.909Z,66.10
2019-03-19T07:02:51.020Z,66.10
2019-03-19T07:03:52.094Z,65.90
2019-03-19T07:04:53.104Z,65.90
2019-03-19T07:05:54.120Z,66.10
2019-03-19T07:06:55.132Z,66.20
2019-03-19T07:07:56.157Z,66.20
2019-03-19T07:08:57.194Z,66.20
2019-03-19T07:09:58.216Z,66.30
2019-03-19T07:10:59.232Z,66.50
2019-03-19T07:12:01.601Z,66.60
2019-03-19T07:13:03.299Z,66.30
2019-03-19T07:14:04.334Z,66.30
2019-03-19T07:15:08.801Z,66.10
2019-03-19T07:16:09.804Z,65.90
2019-03-19T07:17:10.823Z,65.60
2019-03-19T07:18:11.872Z,65.50
2019-03-19T07:19:12.906Z,65.40
2019-03-19T07:20:22.051Z,65.60
2019-03-19T07:21:23.066Z,65.30
2019-03-19T07:22:24.076Z,65.60
2019-03-19T07:23:25.093Z,65.60
2019-03-19T07:24:26.116Z,65.40
2019-03-19T07:25:27.140Z,65.30
2019-03-19T07:26:28.161Z,65.30
2019-03-19T07:27:29.176Z,65.30
2019-03-19T07:28:30.237Z,64.90
2019-03-19T07:29:31.264Z,64.90
2019-03-19T07:30:32.388Z,64.80
2019-03-19T07:31:33.453Z,65.40
2019-03-19T07:32:34.456Z,64.20
2019-03-19T07:33:35.501Z,64.40
2019-03-19T07:34:36.513Z,64.10
2019-03-19T07:35:37.528Z,63.90
2019-03-19T07:36:38.595Z,63.90
2019-03-19T07:37:39.665Z,63.80
2019-03-19T07:38:40.684Z,63.80
2019-03-19T07:39:41.709Z,63.80
2019-03-19T07:40:42.722Z,63.00
2019-03-19T07:41:43.780Z,63.50
2019-03-19T07:42:44.814Z,63.50
2019-03-19T07:43:45.841Z,63.30
2019-03-19T07:44:46.866Z,63.20
2019-03-19T07:45:47.876Z,63.10
2019-03-19T07:46:48.897Z,62.90
2019-03-19T07:47:49.917Z,62.90
2019-03-19T07:48:51.049Z,63.60
2019-03-19T07:49:52.096Z,63.20
2019-03-19T07:50:53.116Z,63.40
2019-03-19T07:51:54.129Z,63.40
2019-03-19T07:52:55.144Z,63.30
2019-03-19T07:53:56.380Z,62.90
2019-03-19T07:54:57.408Z,62.90
2019-03-19T07:55:58.428Z,62.60
2019-03-19T07:56:59.446Z,62.50
2019-03-19T07:58:00.456Z,62.40
2019-03-19T07:59:01.477Z,62.00
2019-03-19T08:00:12.399Z,61.80
2019-03-19T08:01:13.396Z,62.20
2019-03-19T08:02:14.444Z,61.50
2019-03-19T08:03:16.515Z,61.60
2019-03-19T08:04:17.813Z,61.60
2019-03-19T08:05:18.922Z,61.80
2019-03-19T08:06:20.206Z,61.50
2019-03-19T08:07:21.306Z,61.50
2019-03-19T08:08:22.384Z,61.60
2019-03-19T08:09:23.485Z,61.60
2019-03-19T08:10:24.563Z,61.60
2019-03-19T08:11:25.662Z,61.30
2019-03-19T08:12:26.729Z,61.30
2019-03-19T08:13:27.744Z,61.20
2019-03-19T08:14:28.779Z,61.10
2019-03-19T08:15:29.835Z,60.90
2019-03-19T08:16:30.829Z,60.80
2019-03-19T08:17:31.852Z,61.00
2019-03-19T08:18:32.880Z,60.70
2019-03-19T08:19:33.936Z,60.70
2019-03-19T08:20:35.027Z,60.30
2019-03-19T08:21:36.112Z,60.30
2019-03-19T08:22:37.128Z,60.60
2019-03-19T08:23:38.150Z,60.20
2019-03-19T08:24:39.269Z,59.90
2019-03-19T08:25:40.296Z,59.90
2019-03-19T08:26:41.333Z,60.20
2019-03-19T08:27:42.445Z,60.20
2019-03-19T08:28:43.524Z,60.00
2019-03-19T08:29:44.540Z,60.30
2019-03-19T08:30:45.626Z,60.00
2019-03-19T08:31:46.664Z,59.80
2019-03-19T08:32:47.810Z,60.00
2019-03-19T08:33:48.832Z,59.90
2019-03-19T08:34:49.967Z,59.80
2019-03-19T08:35:51.008Z,59.40
2019-03-19T08:36:52.028Z,59.20
2019-03-19T08:37:53.040Z,59.10
2019-03-19T08:38:54.064Z,59.40
2019-03-19T08:39:56.780Z,59.50
2019-03-19T08:40:58.045Z,59.30
2019-03-19T08:41:59.060Z,59.20
2019-03-19T08:43:00.209Z,59.00
2019-03-19T08:44:01.228Z,59.20
2019-03-19T08:45:05.251Z,59.30
2019-03-19T08:46:06.289Z,58.80
2019-03-19T08:47:07.304Z,58.40
2019-03-19T08:48:08.325Z,58.40
2019-03-19T08:49:09.351Z,58.30
2019-03-19T08:50:12.963Z,58.50
2019-03-19T08:51:14.040Z,58.10
2019-03-19T08:52:15.052Z,58.30
2019-03-19T08:53:16.074Z,58.50
2019-03-19T08:54:17.155Z,58.30
2019-03-19T08:55:18.239Z,58.20
2019-03-19T08:56:19.266Z,58.50
2019-03-19T08:57:20.293Z,58.30
2019-03-19T08:58:21.320Z,58.30
2019-03-19T08:59:22.392Z,58.60
2019-03-19T09:00:25.973Z,58.40
2019-03-19T09:01:26.987Z,57.00
2019-03-19T09:02:28.052Z,57.90
2019-03-19T09:03:29.069Z,57.60
2019-03-19T09:04:30.076Z,57.70
2019-03-19T09:05:31.215Z,57.80
2019-03-19T09:06:32.297Z,57.80
2019-03-19T09:07:33.310Z,57.80
2019-03-19T09:08:34.334Z,57.40
2019-03-19T09:09:35.348Z,57.80
2019-03-19T09:10:36.368Z,57.40
2019-03-19T09:11:37.401Z,58.00
2019-03-19T09:12:38.428Z,56.70
2019-03-19T09:13:39.469Z,56.90
2019-03-19T09:14:40.493Z,57.10
2019-03-19T09:15:42.449Z,57.50
2019-03-19T09:16:43.731Z,57.70
2019-03-19T09:17:44.752Z,58.50
2019-03-19T09:18:45.843Z,58.50
2019-03-19T09:19:46.948Z,58.40
2019-03-19T09:20:47.960Z,58.00
2019-03-19T09:21:48.985Z,57.90
2019-03-19T09:22:50.008Z,57.70
2019-03-19T09:23:51.012Z,57.50
2019-03-19T09:24:52.042Z,57.20
2019-03-19T09:25:53.085Z,57.70
2019-03-19T09:26:54.125Z,57.60
2019-03-19T09:27:55.152Z,57.20
2019-03-19T09:28:56.170Z,56.60
2019-03-19T09:29:57.190Z,57.00
2019-03-19T09:30:58.211Z,57.20
2019-03-19T09:31:59.244Z,56.70
2019-03-19T09:33:00.287Z,56.40
2019-03-19T09:34:01.305Z,56.30
2019-03-19T09:35:03.677Z,55.80
2019-03-19T09:36:04.710Z,55.50
2019-03-19T09:37:05.741Z,55.20
2019-03-19T09:38:06.761Z,55.50
2019-03-19T09:39:07.818Z,55.20
2019-03-19T09:40:17.038Z,53.90
2019-03-19T09:41:18.068Z,54.30
2019-03-19T09:42:19.207Z,54.70
2019-03-19T09:43:20.224Z,54.70
2019-03-19T09:44:21.252Z,54.80
2019-03-19T09:45:22.581Z,55.40
2019-03-19T09:46:23.636Z,56.00
2019-03-19T09:47:24.655Z,55.40
2019-03-19T09:48:25.672Z,55.40
2019-03-19T09:49:26.713Z,55.70
2019-03-19T09:50:27.746Z,55.10
2019-03-19T09:51:28.794Z,55.90
2019-03-19T09:52:29.808Z,55.30
2019-03-19T09:53:30.828Z,54.30
2019-03-19T09:54:32.309Z,54.80
2019-03-19T09:55:33.408Z,55.10
2019-03-19T09:56:34.436Z,54.40
2019-03-19T09:57:35.445Z,53.70
2019-03-19T09:58:36.479Z,52.20
2019-03-19T09:59:37.487Z,51.80
2019-03-19T10:00:38.620Z,52.00
2019-03-19T10:01:39.636Z,52.50
2019-03-19T10:02:40.645Z,53.20
2019-03-19T10:03:41.662Z,51.20
2019-03-19T10:04:42.688Z,50.80
2019-03-19T10:05:43.708Z,50.80
2019-03-19T10:06:44.729Z,51.70
2019-03-19T10:07:45.756Z,50.00
2019-03-19T10:08:46.792Z,50.40
2019-03-19T10:09:47.808Z,50.50
2019-03-19T10:10:48.831Z,50.50
2019-03-19T10:11:49.852Z,50.70
2019-03-19T10:12:51.125Z,50.30
2019-03-19T18:23:58.248Z,36.20
2019-03-19T18:24:59.356Z,36.40
2019-03-19T18:26:00.359Z,37.50
2019-03-19T18:27:01.378Z,36.50
2019-03-19T18:28:02.376Z,36.40
2019-03-19T18:29:03.395Z,36.50
2019-03-19T18:30:14.475Z,36.50
2019-03-19T18:31:15.475Z,36.50
2019-03-19T18:32:16.496Z,36.40
2019-03-19T18:33:17.513Z,37.00
2019-03-19T18:34:19.247Z,36.60
2019-03-19T18:35:20.536Z,36.90
2019-03-19T18:36:21.540Z,37.30
2019-03-19T18:37:22.565Z,36.90
2019-03-19T18:38:23.565Z,37.30
2019-03-19T18:39:24.576Z,37.20
2019-03-19T18:40:25.616Z,37.30
2019-03-19T18:41:26.624Z,37.20
2019-03-19T18:42:27.869Z,37.20
2019-03-19T18:43:28.872Z,37.30
2019-03-19T18:44:29.874Z,37.20
2019-03-19T18:45:30.900Z,37.00
2019-03-19T18:46:32.344Z,37.10
2019-03-19T18:47:33.366Z,37.20
2019-03-19T18:48:34.375Z,37.20
2019-03-19T18:49:35.376Z,37.60
2019-03-19T18:50:36.671Z,37.60
2019-03-19T18:51:38.011Z,37.60
2019-03-19T18:52:39.046Z,37.70
2019-03-19T18:53:40.136Z,37.50
2019-03-19T18:54:41.146Z,37.40
2019-03-19T18:55:42.158Z,37.40
2019-03-19T18:56:43.181Z,37.40
2019-03-19T18:57:44.491Z,37.30
2019-03-19T18:58:45.505Z,37.50
2019-03-19T18:59:46.511Z,38.50
2019-03-19T19:00:47.521Z,37.80
2019-03-19T19:01:48.827Z,38.30
2019-03-19T19:02:51.036Z,37.90
2019-03-19T19:03:52.467Z,37.80
2019-03-19T19:04:53.473Z,38.70
2019-03-19T19:05:54.488Z,38.70
2019-03-19T19:06:55.505Z,38.40
2019-03-19T19:07:56.514Z,38.70
2019-03-19T19:08:57.515Z,38.70
2019-03-19T19:09:58.521Z,38.40
2019-03-19T19:10:59.740Z,38.50
2019-03-19T19:12:00.769Z,38.70
2019-03-19T19:13:01.773Z,38.80
2019-03-19T19:14:02.892Z,38.60
2019-03-19T19:15:24.238Z,38.10
2019-03-19T19:16:25.259Z,38.40
2019-03-19T19:17:26.274Z,38.20
2019-03-19T19:18:27.312Z,38.30
2019-03-19T19:19:28.335Z,39.00
2019-03-19T19:20:29.448Z,38.40
2019-03-19T19:21:30.452Z,38.80
2019-03-19T19:22:31.473Z,38.90
2019-03-19T19:23:32.481Z,39.40
2019-03-19T19:24:33.498Z,39.40
2019-03-19T19:25:34.621Z,40.20
2019-03-19T19:26:35.636Z,40.70
2019-03-19T19:27:36.658Z,39.90
2019-03-19T19:28:37.660Z,39.50
2019-03-19T19:29:38.674Z,39.70
2019-03-19T19:30:40.014Z,40.70
2019-03-19T19:31:41.028Z,40.20
2019-03-19T19:32:42.053Z,40.30
2019-03-19T19:33:43.058Z,41.00
2019-03-19T19:34:44.064Z,40.50
2019-03-19T19:35:45.064Z,40.40
2019-03-19T19:36:46.072Z,40.40
2019-03-19T19:37:47.088Z,40.70
2019-03-19T19:38:48.097Z,40.50
2019-03-19T19:39:49.104Z,40.80
2019-03-19T19:40:50.117Z,40.80
2019-03-19T19:41:51.129Z,40.60
2019-03-19T19:42:52.149Z,40.70
2019-03-19T19:43:53.152Z,40.60
2019-03-19T19:44:54.213Z,40.70
2019-03-19T19:45:55.260Z,40.50
2019-03-19T19:46:56.266Z,40.70
2019-03-19T19:47:57.280Z,40.70
2019-03-19T19:48:58.290Z,40.50
2019-03-19T19:49:59.295Z,40.80
2019-03-19T19:51:00.304Z,40.70
2019-03-19T19:52:01.317Z,40.70
2019-03-19T19:53:02.433Z,40.70
2019-03-19T19:54:03.536Z,41.00
2019-03-19T19:55:07.144Z,41.20
2019-03-19T19:56:08.220Z,40.70
2019-03-19T19:57:09.225Z,40.90
2019-03-19T19:58:10.239Z,41.00
2019-03-19T19:59:11.248Z,40.80
2019-03-19T20:00:17.681Z,41.50
2019-03-19T20:01:18.688Z,40.90
2019-03-19T20:02:19.689Z,41.20
2019-03-19T20:03:20.710Z,41.30
2019-03-19T20:04:21.707Z,41.80
2019-03-19T20:05:22.709Z,41.40
2019-03-19T20:06:23.726Z,41.50
2019-03-19T20:07:24.740Z,41.50
2019-03-19T20:08:25.757Z,41.50
2019-03-19T20:09:26.871Z,41.80
2019-03-19T20:10:27.881Z,42.40
2019-03-19T20:11:28.899Z,42.40
2019-03-19T20:12:29.931Z,42.30
2019-03-19T20:13:30.936Z,42.10
2019-03-19T20:14:31.955Z,42.00
2019-03-19T20:15:32.967Z,41.70
2019-03-19T20:16:34.076Z,41.70
2019-03-19T20:17:35.409Z,42.10
2019-03-19T20:18:36.423Z,42.70
2019-03-19T20:19:37.441Z,43.30
2019-03-19T20:20:38.608Z,42.80
2019-03-19T20:21:39.624Z,42.50
2019-03-19T20:22:40.623Z,42.60
2019-03-19T20:23:41.649Z,42.50
2019-03-19T20:24:42.649Z,42.80
2019-03-19T20:25:43.655Z,43.60
2019-03-19T20:26:44.665Z,43.20
2019-03-19T20:27:45.672Z,44.80
2019-03-19T20:28:46.692Z,43.60
2019-03-19T20:29:47.714Z,43.70
2019-03-19T20:30:48.725Z,43.80
2019-03-19T20:31:49.734Z,44.00
2019-03-19T20:32:50.839Z,44.10
2019-03-19T20:33:51.859Z,44.10
2019-03-19T20:34:52.864Z,43.80
2019-03-19T20:35:55.741Z,44.70
2019-03-19T20:36:56.788Z,43.60
2019-03-19T20:37:57.794Z,43.30
2019-03-19T20:38:59.101Z,43.80
2019-03-19T20:40:00.109Z,43.80
2019-03-19T20:41:01.117Z,44.10
2019-03-19T20:42:02.148Z,44.90
2019-03-19T20:43:03.197Z,44.60
2019-03-19T20:44:04.211Z,44.50
2019-03-19T20:45:08.520Z,44.70
2019-03-19T20:46:09.532Z,44.40
2019-03-19T20:47:10.537Z,44.60
2019-03-19T20:48:11.545Z,44.90
2019-03-19T20:49:12.562Z,45.00
2019-03-19T20:50:20.229Z,45.60
2019-03-19T20:51:21.236Z,45.00
2019-03-19T20:52:22.232Z,45.40
2019-03-19T20:53:23.236Z,45.40
2019-03-19T20:54:24.251Z,45.40
2019-03-19T20:55:25.256Z,45.40
2019-03-19T20:56:26.264Z,45.40
2019-03-19T20:57:27.280Z,45.40
2019-03-19T20:58:28.284Z,45.50
2019-03-19T20:59:32.465Z,45.90
2019-03-19T21:00:33.473Z,45.30
2019-03-19T21:01:34.477Z,45.30
2019-03-19T21:02:35.480Z,45.30
2019-03-19T21:03:36.508Z,45.50
2019-03-19T21:04:37.536Z,45.30
2019-03-19T21:05:38.549Z,45.20
2019-03-19T21:06:39.587Z,45.20
2019-03-19T21:07:40.700Z,45.20
2019-03-19T21:08:41.815Z,45.20
2019-03-19T21:09:42.846Z,45.70
2019-03-19T21:10:43.857Z,45.40
2019-03-19T21:11:45.076Z,45.70
2019-03-19T21:12:46.269Z,45.90
2019-03-19T21:13:47.267Z,46.10
2019-03-19T21:14:48.296Z,45.70
2019-03-19T21:15:49.326Z,45.50
2019-03-19T21:16:50.308Z,45.80
2019-03-19T21:17:51.544Z,45.40
2019-03-19T21:18:52.556Z,45.40