createdAt,value
2023-11-07T00:00:13.665Z,100411.31
2023-11-07T00:02:41.074Z,100399.91
2023-11-07T00:05:10.269Z,100422.34
2023-11-07T00:07:37.855Z,100433.72
2023-11-07T00:10:05.487Z,100425.00
2023-11-07T00:12:32.311Z,100415.50
2023-11-07T00:14:58.994Z,100411.31
2023-11-07T00:17:25.557Z,100420.94
2023-11-07T00:19:52.156Z,100424.50
2023-11-07T00:22:19.274Z,100420.16
2023-11-07T00:24:46.491Z,100422.81
2023-11-07T00:27:13.104Z,100419.16
2023-11-07T00:29:39.723Z,100423.44
2023-11-07T00:32:06.822Z,100425.06
2023-11-07T00:34:33.467Z,100418.72
2023-11-07T00:37:00.083Z,100430.84
2023-11-07T00:39:26.842Z,100416.75
2023-11-07T00:41:53.556Z,100415.00
2023-11-07T00:44:20.070Z,100425.72
2023-11-07T00:46:46.710Z,100431.00
2023-11-07T00:49:13.424Z,100432.84
2023-11-07T00:51:40.048Z,100435.63
2023-11-07T00:54:06.992Z,100448.59
2023-11-07T00:56:33.639Z,100447.66
2023-11-07T00:59:00.256Z,100442.16
2023-11-07T01:01:27.050Z,100448.34
2023-11-07T01:03:53.709Z,100464.91
2023-11-07T01:06:20.507Z,100456.16
2023-11-07T01:08:47.289Z,100456.09
2023-11-07T01:11:14.013Z,100456.09
2023-11-07T01:13:40.963Z,100456.09
2023-11-07T01:16:08.160Z,100464.06
2023-11-07T01:18:34.918Z,100454.28
2023-11-07T01:21:01.632Z,100454.44
2023-11-07T01:23:28.202Z,100464.06
2023-11-07T01:25:55.058Z,100465.63
2023-11-07T01:28:22.364Z,100458.56
2023-11-07T01:30:52.291Z,100463.00
2023-11-07T01:33:19.045Z,100468.28
2023-11-07T01:35:46.676Z,100462.94
2023-11-07T01:38:13.217Z,100468.13
2023-11-07T01:40:39.743Z,100455.63
2023-11-07T01:43:16.511Z,100447.09
2023-11-07T01:45:43.734Z,100458.25
2023-11-07T01:48:14.172Z,100463.69
2023-11-07T01:50:41.679Z,100460.47
2023-11-07T01:53:08.280Z,100443.56
2023-11-07T01:55:35.753Z,100468.78
2023-11-07T01:58:02.884Z,100459.38
2023-11-07T02:00:29.950Z,100458.53
2023-11-07T02:02:57.156Z,100457.03
2023-11-07T02:05:23.687Z,100453.59
2023-11-07T02:07:50.267Z,100460.59
2023-11-07T02:10:16.873Z,100468.28
2023-11-07T02:12:43.381Z,100465.50
2023-11-07T02:15:30.772Z,100472.50
2023-11-07T02:17:57.821Z,100477.63
2023-11-07T02:20:24.827Z,100466.16
2023-11-07T02:22:57.670Z,100458.91
2023-11-07T02:25:24.478Z,100464.06
2023-11-07T02:27:51.042Z,100464.75
2023-11-07T02:30:17.836Z,100467.25
2023-11-07T02:32:45.052Z,100463.63
2023-11-07T02:35:12.419Z,100465.25
2023-11-07T02:37:40.016Z,100476.53
2023-11-07T02:40:07.678Z,100471.31
2023-11-07T02:42:34.375Z,100472.53
2023-11-07T02:45:00.945Z,100474.75
2023-11-07T02:47:27.589Z,100476.03
2023-11-07T02:49:55.238Z,100473.94
2023-11-07T02:52:22.146Z,100470.56
2023-11-07T02:54:49.851Z,100476.72
2023-11-07T02:57:16.684Z,100478.47
2023-11-07T02:59:49.038Z,100480.19
2023-11-07T03:02:18.270Z,100474.69
2023-11-07T03:04:45.583Z,100472.94
2023-11-07T03:07:12.348Z,100472.88
2023-11-07T03:09:38.906Z,100466.03
2023-11-07T03:12:05.811Z,100475.78
2023-11-07T03:14:33.548Z,100461.00
2023-11-07T03:17:00.168Z,100457.53
2023-11-07T03:19:26.723Z,100458.53
2023-11-07T03:21:54.222Z,100459.59
2023-11-07T03:24:21.012Z,100459.00
2023-11-07T03:26:47.545Z,100463.78
2023-11-07T03:29:14.150Z,100467.69
2023-11-07T03:31:41.515Z,100467.03
2023-11-07T03:34:08.124Z,100473.03
2023-11-07T03:36:34.759Z,100469.97
2023-11-07T03:39:01.387Z,100480.38
2023-11-07T03:41:28.039Z,100482.00
2023-11-07T03:43:54.833Z,100481.88
2023-11-07T03:46:21.795Z,100480.09
2023-11-07T03:48:48.574Z,100468.91
2023-11-07T03:51:15.243Z,100493.63
2023-11-07T03:53:42.384Z,100487.66
2023-11-07T03:56:10.407Z,100487.13
2023-11-07T03:58:37.091Z,100489.25
2023-11-07T04:01:04.667Z,100492.09
2023-11-07T04:03:31.368Z,100479.13
2023-11-07T04:05:58.060Z,100482.09
2023-11-07T04:08:25.547Z,100485.72
2023-11-07T04:10:52.152Z,100501.94
2023-11-07T04:13:18.824Z,100493.09
2023-11-07T04:15:45.515Z,100494.03
2023-11-07T04:18:12.379Z,100494.16
2023-11-07T04:20:42.894Z,100490.66
2023-11-07T04:23:12.498Z,100496.00
2023-11-07T04:25:39.022Z,100496.06
2023-11-07T04:28:05.570Z,100497.38
2023-11-07T04:30:33.507Z,100513.72
2023-11-07T04:33:00.321Z,100493.28
2023-11-07T04:35:27.001Z,100500.22
2023-11-07T04:37:56.450Z,100500.25
2023-11-07T04:40:23.059Z,100499.41
2023-11-07T04:42:50.977Z,100501.97
2023-11-07T04:45:21.417Z,100498.44
2023-11-07T04:47:50.496Z,100505.41
2023-11-07T04:50:18.629Z,100498.28
2023-11-07T04:52:45.193Z,100497.44
2023-11-07T04:55:12.976Z,100516.94
2023-11-07T04:57:39.835Z,100513.50
2023-11-07T05:00:08.035Z,100521.41
2023-11-07T05:02:36.031Z,100507.53
2023-11-07T05:05:02.667Z,100499.69
2023-11-07T05:07:29.245Z,100494.56
2023-11-07T05:09:58.961Z,100510.09
2023-11-07T05:12:25.940Z,100481.69
2023-11-07T05:14:53.100Z,100502.78
2023-11-07T05:17:19.726Z,100492.31
2023-11-07T05:19:46.248Z,100494.06
2023-11-07T05:22:12.790Z,100500.53
2023-11-07T05:24:41.262Z,100492.09
2023-11-07T05:27:07.965Z,100500.34
2023-11-07T05:29:35.536Z,100497.66
2023-11-07T05:32:02.107Z,100501.94
2023-11-07T05:34:29.741Z,100502.84
2023-11-07T05:36:56.890Z,100521.16
2023-11-07T05:39:28.621Z,100520.63
2023-11-07T05:41:55.520Z,100518.59
2023-11-07T05:44:22.250Z,100510.56
2023-11-07T05:46:49.814Z,100506.13
2023-11-07T05:49:16.687Z,100535.13
2023-11-07T05:51:43.314Z,100506.25
2023-11-07T05:54:10.713Z,100507.91
2023-11-07T05:56:37.521Z,100499.88
2023-11-07T05:59:05.076Z,100509.69
2023-11-07T06:01:31.704Z,100512.31
2023-11-07T06:03:58.477Z,100509.59
2023-11-07T06:06:25.787Z,100517.47
2023-11-07T06:08:53.374Z,100508.63
2023-11-07T06:11:20.220Z,100521.66
2023-11-07T06:13:46.803Z,100523.38
2023-11-07T06:16:13.329Z,100515.69
2023-11-07T06:18:40.441Z,100515.75
2023-11-07T06:21:07.227Z,100528.34
2023-11-07T06:23:33.907Z,100517.16
2023-11-07T06:26:00.498Z,100522.69
2023-11-07T06:28:29.781Z,100509.50
2023-11-07T06:30:56.386Z,100525.38
2023-11-07T06:33:23.091Z,100530.72
2023-11-07T06:35:50.611Z,100543.84
2023-11-07T06:38:19.784Z,100538.69
2023-11-07T06:40:46.324Z,100536.34
2023-11-07T06:43:12.966Z,100546.06
2023-11-07T06:45:39.662Z,100541.00
2023-11-07T06:48:06.372Z,100543.56
2023-11-07T06:50:33.676Z,100558.38
2023-11-07T06:53:00.525Z,100551.41
2023-11-07T06:55:27.324Z,100548.91
2023-11-07T06:57:54.547Z,100560.56
2023-11-07T07:00:26.765Z,100548.84
2023-11-07T07:02:57.841Z,100552.31
2023-11-07T07:05:25.554Z,100561.19
2023-11-07T07:07:52.532Z,100558.56
2023-11-07T07:10:20.133Z,100552.44
2023-11-07T07:12:46.749Z,100560.97
2023-11-07T07:15:13.569Z,100564.31
2023-11-07T07:17:40.516Z,100568.59
2023-11-07T07:20:13.334Z,100568.03
2023-11-07T07:22:44.488Z,100577.09
2023-11-07T07:25:16.864Z,100559.69
2023-11-07T07:27:47.243Z,100568.28
2023-11-07T07:30:27.340Z,100581.53
2023-11-07T07:32:54.415Z,100577.38
2023-11-07T07:35:22.680Z,100582.97
2023-11-07T07:37:53.340Z,100581.06
2023-11-07T07:40:27.045Z,100564.63
2023-11-07T07:42:54.454Z,100585.56
2023-11-07T07:45:22.577Z,100593.25
2023-11-07T07:47:50.144Z,100580.56
2023-11-07T07:50:19.200Z,100587.78
2023-11-07T07:52:46.744Z,100578.75
2023-11-07T07:55:19.993Z,100600.94
2023-11-07T07:57:55.906Z,100595.81
2023-11-07T08:00:25.704Z,100593.25
2023-11-07T08:02:53.300Z,100598.91
2023-11-07T08:05:20.512Z,100610.25
2023-11-07T08:07:47.795Z,100610.16
2023-11-07T08:10:20.933Z,100625.31
2023-11-07T08:12:48.224Z,100612.09
2023-11-07T08:15:14.928Z,100619.88
2023-11-07T08:17:42.260Z,100615.44
2023-11-07T08:20:15.858Z,100618.25
2023-11-07T08:22:43.141Z,100615.38
2023-11-07T08:25:11.668Z,100623.38
2023-11-07T08:27:42.287Z,100633.09
2023-11-07T08:30:16.216Z,100630.75
2023-11-07T08:32:44.062Z,100648.81
2023-11-07T08:35:12.776Z,100630.22
2023-11-07T08:37:40.127Z,100632.63
2023-11-07T08:40:09.942Z,100641.34
2023-11-07T08:42:42.309Z,100647.63
2023-11-07T08:45:11.616Z,100656.38
2023-11-07T08:47:38.149Z,100651.25
2023-11-07T08:50:05.476Z,100650.38
2023-11-07T08:52:31.989Z,100658.94
2023-11-07T08:55:02.816Z,100645.31
2023-11-07T08:57:29.909Z,100656.00
2023-11-07T08:59:56.809Z,100656.16
2023-11-07T09:02:24.102Z,100638.75
2023-11-07T09:04:50.624Z,100659.81
2023-11-07T09:07:20.396Z,100646.91
2023-11-07T09:09:47.923Z,100658.63
2023-11-07T09:12:15.596Z,100668.22
2023-11-07T09:14:42.670Z,100663.84
2023-11-07T09:17:09.879Z,100676.31
2023-11-07T09:19:36.427Z,100683.09
2023-11-07T09:22:02.967Z,100688.75
2023-11-07T09:24:30.041Z,100701.53
2023-11-07T09:26:57.105Z,100693.81
2023-11-07T09:29:24.781Z,100683.94
2023-11-07T09:31:53.487Z,100685.69
2023-11-07T09:34:23.437Z,100683.34
2023-11-07T09:36:50.121Z,100698.06
2023-11-07T09:39:17.018Z,100700.91
2023-11-07T09:41:44.585Z,100673.34
2023-11-07T09:44:14.951Z,100692.16
2023-11-07T09:46:44.440Z,100677.50
2023-11-07T09:49:11.091Z,100698.06
2023-11-07T09:51:38.239Z,100701.25
2023-11-07T09:54:06.810Z,100690.63
2023-11-07T09:56:43.918Z,100691.44
2023-11-07T09:59:25.697Z,100685.78
2023-11-07T10:01:52.565Z,100693.91
2023-11-07T10:04:20.861Z,100711.38
2023-11-07T10:06:48.276Z,100719.84
2023-11-07T10:09:17.515Z,100710.94
2023-11-07T10:11:50.836Z,100724.63
2023-11-07T10:14:21.834Z,100713.41
2023-11-07T10:16:58.156Z,100703.91
2023-11-07T10:19:26.746Z,100698.97
2023-11-07T10:21:53.636Z,100715.56
2023-11-07T10:24:20.671Z,100720.84
2023-11-07T10:27:02.046Z,100709.44
2023-11-07T10:29:31.935Z,100712.63
2023-11-07T10:32:04.443Z,100712.56
2023-11-07T10:34:32.007Z,100715.97
2023-11-07T10:37:00.422Z,100712.19
2023-11-07T10:39:27.740Z,100711.03
2023-11-07T10:41:58.654Z,100704.81
2023-11-07T10:44:26.955Z,100706.44
2023-11-07T10:46:54.918Z,100706.06
2023-11-07T10:49:25.511Z,100708.44
2023-11-07T10:51:54.298Z,100714.34
2023-11-07T10:54:22.457Z,100704.25
2023-11-07T10:56:51.220Z,100705.03
2023-11-07T10:59:23.283Z,100713.59
2023-11-07T11:01:51.850Z,100718.94
2023-11-07T11:04:26.993Z,100725.81
2023-11-07T11:06:58.617Z,100713.66
2023-11-07T11:09:26.360Z,100715.75
2023-11-07T11:11:55.990Z,100715.78
2023-11-07T11:14:24.220Z,100710.16
2023-11-07T11:16:51.552Z,100723.53
2023-11-07T11:19:43.669Z,100735.56
2023-11-07T11:22:21.533Z,100720.16
2023-11-07T11:25:32.486Z,100718.63
2023-11-07T11:28:02.973Z,100716.38
2023-11-07T11:30:36.105Z,100709.22
2023-11-07T11:33:13.151Z,100701.88
2023-11-07T11:35:42.200Z,100694.50
2023-11-07T11:38:17.404Z,100699.91
2023-11-07T11:40:55.810Z,100699.38
2023-11-07T11:43:24.163Z,100696.84
2023-11-07T11:45:52.103Z,100693.38
2023-11-07T11:48:20.713Z,100696.19
2023-11-07T11:50:47.549Z,100696.78
2023-11-07T11:53:33.148Z,100696.03
2023-11-07T11:55:59.659Z,100717.31
2023-11-07T11:58:31.494Z,100714.22
2023-11-07T12:00:59.439Z,100702.00
2023-11-07T12:03:36.131Z,100702.97
2023-11-07T12:06:05.547Z,100706.81
2023-11-07T12:08:50.426Z,100701.34
2023-11-07T12:11:17.012Z,100705.22
2023-11-07T12:13:43.842Z,100693.47
2023-11-07T12:16:15.481Z,100715.72
2023-11-07T12:18:43.172Z,100699.81
2023-11-07T12:21:10.396Z,100704.19
2023-11-07T12:23:37.574Z,100693.16
2023-11-07T12:26:04.773Z,100708.09
2023-11-07T12:28:31.412Z,100701.34
2023-11-07T12:30:58.022Z,100699.97
2023-11-07T12:33:24.742Z,100689.72
2023-11-07T12:35:56.370Z,100676.22
2023-11-07T12:38:25.476Z,100706.72
2023-11-07T12:40:52.238Z,100692.34
2023-11-07T12:43:18.791Z,100695.53
2023-11-07T12:45:49.098Z,100691.66
2023-11-07T12:48:25.594Z,100687.75
2023-11-07T12:50:52.392Z,100687.38
2023-11-07T12:53:19.758Z,100693.22
2023-11-07T12:55:53.351Z,100679.81
2023-11-07T12:58:30.803Z,100698.00
2023-11-07T13:00:59.253Z,100719.81
2023-11-07T13:03:29.761Z,100705.19
2023-11-07T13:06:00.870Z,100702.69
2023-11-07T13:08:28.968Z,100713.91
2023-11-07T13:11:14.321Z,100718.28
2023-11-07T13:13:43.049Z,100710.06
2023-11-07T13:16:09.741Z,100700.94
2023-11-07T13:18:39.565Z,100704.53
2023-11-07T13:21:09.796Z,100711.50
2023-11-07T13:23:37.876Z,100699.63
2023-11-07T13:26:04.766Z,100687.56
2023-11-07T13:28:31.638Z,100711.06
2023-11-07T13:30:58.190Z,100714.44
2023-11-07T13:33:25.417Z,100698.25
2023-11-07T13:35:52.196Z,100705.97
2023-11-07T13:38:18.769Z,100699.97
2023-11-07T13:40:46.460Z,100704.31
2023-11-07T13:43:13.525Z,100694.16
2023-11-07T13:45:40.303Z,100717.59
2023-11-07T13:48:07.843Z,100711.75
2023-11-07T13:50:34.905Z,100699.09
2023-11-07T13:53:01.517Z,100708.09
2023-11-07T13:55:34.196Z,100698.03
2023-11-07T13:58:00.779Z,100708.75
2023-11-07T14:00:28.917Z,100715.72
2023-11-07T14:02:56.001Z,100695.97
2023-11-07T14:05:23.613Z,100681.78
2023-11-07T14:07:54.303Z,100715.53
2023-11-07T14:10:23.267Z,100720.38
2023-11-07T14:12:52.885Z,100715.34
2023-11-07T14:15:20.883Z,100728.59
2023-11-07T14:17:47.705Z,100732.06
2023-11-07T14:20:16.777Z,100726.84
2023-11-07T14:22:45.039Z,100724.53
2023-11-07T14:25:14.939Z,100724.25
2023-11-07T14:27:44.675Z,100726.75
2023-11-07T14:30:27.298Z,100724.19
2023-11-07T14:33:02.840Z,100718.09
2023-11-07T14:35:30.477Z,100724.84
2023-11-07T14:37:59.159Z,100736.31
2023-11-07T14:40:25.745Z,100722.81
2023-11-07T14:42:54.365Z,100731.88
2023-11-07T14:45:24.149Z,100739.72
2023-11-07T14:47:51.516Z,100758.97
2023-11-07T14:50:18.333Z,100734.88
2023-11-07T14:52:45.301Z,100738.53
2023-11-07T14:55:12.880Z,100739.06
2023-11-07T14:57:43.725Z,100732.03
2023-11-07T15:00:15.532Z,100730.75
2023-11-07T15:02:42.241Z,100733.16
2023-11-07T15:05:10.269Z,100727.06
2023-11-07T15:07:37.337Z,100727.06
2023-11-07T15:10:04.105Z,100725.94
2023-11-07T15:12:30.771Z,100730.09
2023-11-07T15:14:57.539Z,100740.44
2023-11-07T15:17:24.239Z,100734.63
2023-11-07T15:19:50.801Z,100744.94
2023-11-07T15:22:17.352Z,100754.63
2023-11-07T15:24:43.880Z,100738.97
2023-11-07T15:27:10.480Z,100761.88
2023-11-07T15:29:39.023Z,100727.84
2023-11-07T15:32:06.357Z,100745.09
2023-11-07T15:34:33.669Z,100741.88
2023-11-07T15:37:00.664Z,100742.94
2023-11-07T15:39:27.367Z,100761.13
2023-11-07T15:41:55.685Z,100732.03
2023-11-07T15:44:22.287Z,100721.47
2023-11-07T15:46:48.841Z,100731.63
2023-11-07T15:49:15.759Z,100716.56
2023-11-07T15:51:42.364Z,100735.31
2023-11-07T15:54:08.909Z,100724.78
2023-11-07T15:56:35.545Z,100737.22
2023-11-07T15:59:03.097Z,100717.00
2023-11-07T16:01:29.669Z,100730.22
2023-11-07T16:03:59.268Z,100723.28
2023-11-07T16:06:26.795Z,100733.09
2023-11-07T16:08:54.440Z,100724.22
2023-11-07T16:11:21.075Z,100740.16
2023-11-07T16:13:47.668Z,100734.81
2023-11-07T16:16:14.649Z,100734.72
2023-11-07T16:18:41.735Z,100731.66
2023-11-07T16:21:09.252Z,100741.03
2023-11-07T16:23:36.115Z,100759.63
2023-11-07T16:26:02.754Z,100720.66
2023-11-07T16:28:29.327Z,100722.38
2023-11-07T16:30:57.696Z,100731.16
2023-11-07T16:33:24.367Z,100731.38
2023-11-07T16:35:51.056Z,100729.03
2023-11-07T16:38:18.207Z,100739.81
2023-11-07T16:40:45.812Z,100765.47
2023-11-07T16:43:12.369Z,100729.38
2023-11-07T16:45:38.999Z,100727.75
2023-11-07T16:48:05.911Z,100738.16
2023-11-07T16:50:32.563Z,100759.53
2023-11-07T16:52:59.122Z,100745.59
2023-11-07T16:55:25.666Z,100744.72
2023-11-07T16:57:52.294Z,100749.38
2023-11-07T17:00:19.712Z,100748.41
2023-11-07T17:02:47.841Z,100737.16
2023-11-07T17:05:16.338Z,100749.72
2023-11-07T17:07:42.845Z,100736.72
2023-11-07T17:10:09.862Z,100734.16
2023-11-07T17:12:37.508Z,100739.50
2023-11-07T17:15:05.510Z,100734.09
2023-11-07T17:17:32.261Z,100736.00
2023-11-07T17:19:58.974Z,100737.78
2023-11-07T17:22:25.568Z,100744.88
2023-11-07T17:24:52.802Z,100741.16
2023-11-07T17:27:19.517Z,100743.59
2023-11-07T17:29:47.315Z,100749.78
2023-11-07T17:32:15.411Z,100743.66
2023-11-07T17:34:42.883Z,100747.38
2023-11-07T17:37:09.457Z,100750.00
2023-11-07T17:39:37.278Z,100747.66
2023-11-07T17:42:05.690Z,100765.41
2023-11-07T17:44:32.392Z,100749.84
2023-11-07T17:46:59.018Z,100769.44
2023-11-07T17:49:25.642Z,100780.19
2023-11-07T17:51:52.436Z,100763.56
2023-11-07T17:54:19.226Z,100780.31
2023-11-07T17:56:45.876Z,100769.91
2023-11-07T17:59:13.300Z,100759.34
2023-11-07T18:01:40.313Z,100767.41
2023-11-07T18:04:07.620Z,100771.09
2023-11-07T18:06:34.545Z,100767.00
2023-11-07T18:09:03.838Z,100762.84
2023-11-07T18:11:35.488Z,100762.06
2023-11-07T18:14:04.947Z,100770.00
2023-11-07T18:16:32.285Z,100774.53
2023-11-07T18:18:59.992Z,100770.09
2023-11-07T18:21:27.997Z,100772.56
2023-11-07T18:23:54.976Z,100783.28
2023-11-07T18:26:22.673Z,100783.34
2023-11-07T18:28:50.310Z,100767.47
2023-11-07T18:31:17.734Z,100783.28
2023-11-07T18:33:46.137Z,100789.50
2023-11-07T18:36:13.245Z,100816.19
2023-11-07T18:38:40.787Z,100812.09
2023-11-07T18:41:08.850Z,100824.78
2023-11-07T18:43:35.535Z,100818.16
2023-11-07T18:46:02.234Z,100804.41
2023-11-07T18:48:28.986Z,100804.66
2023-11-07T18:50:55.730Z,100804.88
2023-11-07T18:53:27.972Z,100793.69
2023-11-07T18:56:00.199Z,100805.06
2023-11-07T18:58:26.766Z,100792.84
2023-11-07T19:00:53.346Z,100801.59
2023-11-07T19:03:20.005Z,100802.50
2023-11-07T19:05:46.645Z,100792.78
2023-11-07T19:08:13.231Z,100804.16
2023-11-07T19:10:41.637Z,100798.75
2023-11-07T19:13:08.425Z,100796.13
2023-11-07T19:15:35.010Z,100804.78
2023-11-07T19:18:01.811Z,100785.38
2023-11-07T19:20:31.098Z,100805.56
2023-11-07T19:22:57.637Z,100807.31
2023-11-07T19:25:24.894Z,100802.03
2023-11-07T19:27:54.289Z,100804.53
2023-11-07T19:30:22.794Z,100801.00
2023-11-07T19:32:52.016Z,100804.34
2023-11-07T19:35:19.307Z,100797.25
2023-11-07T19:37:49.173Z,100800.78
2023-11-07T19:40:20.173Z,100792.81
2023-11-07T19:42:49.301Z,100795.31
2023-11-07T19:45:17.058Z,100792.56
2023-11-07T19:47:44.262Z,100798.72
2023-11-07T19:50:11.196Z,100809.13
2023-11-07T19:52:37.784Z,100820.47
2023-11-07T19:55:04.790Z,100817.81
2023-11-07T19:57:31.498Z,100778.47
2023-11-07T19:59:58.098Z,100813.00
2023-11-07T20:02:24.729Z,100816.69
2023-11-07T20:04:53.521Z,100813.22
2023-11-07T20:07:20.482Z,100817.66
2023-11-07T20:09:47.444Z,100823.75
2023-11-07T20:12:14.177Z,100829.06
2023-11-07T20:14:40.754Z,100828.13
2023-11-07T20:17:07.309Z,100822.94
2023-11-07T20:19:34.007Z,100824.78
2023-11-07T20:22:00.872Z,100832.63
2023-11-07T20:24:27.489Z,100828.06
2023-11-07T20:26:54.051Z,100836.88
2023-11-07T20:29:22.817Z,100826.38
2023-11-07T20:31:49.983Z,100822.03
2023-11-07T20:34:17.372Z,100811.53
2023-11-07T20:36:43.987Z,100818.56
2023-11-07T20:39:10.557Z,100813.22
2023-11-07T20:41:37.648Z,100815.78
2023-11-07T20:44:04.373Z,100815.72
2023-11-07T20:46:34.276Z,100806.75
2023-11-07T20:49:03.816Z,100816.19
2023-11-07T20:51:32.703Z,100810.78
2023-11-07T20:53:59.556Z,100822.06
2023-11-07T20:56:29.566Z,100825.47
2023-11-07T20:58:57.357Z,100829.78
2023-11-07T21:01:24.076Z,100825.28
2023-11-07T21:03:50.905Z,100829.72
2023-11-07T21:06:17.800Z,100826.13
2023-11-07T21:08:44.830Z,100817.31
2023-11-07T21:11:13.759Z,100814.44
2023-11-07T21:13:40.722Z,100839.88
2023-11-07T21:16:08.441Z,100823.28
2023-11-07T21:18:35.323Z,100822.34
2023-11-07T21:21:02.167Z,100837.31
2023-11-07T21:23:28.960Z,100833.75
2023-11-07T21:25:55.516Z,100843.50
2023-11-07T21:28:22.078Z,100848.84
2023-11-07T21:30:48.662Z,100831.38
2023-11-07T21:33:16.554Z,100839.38
2023-11-07T21:35:44.031Z,100840.41
2023-11-07T21:38:10.650Z,100829.88
2023-11-07T21:40:40.590Z,100843.94
2023-11-07T21:43:07.655Z,100832.50
2023-11-07T21:45:34.281Z,100837.75
2023-11-07T21:48:00.961Z,100829.84
2023-11-07T21:50:28.162Z,100826.25
2023-11-07T21:52:54.939Z,100840.44
2023-11-07T21:55:21.750Z,100832.41
2023-11-07T21:57:48.325Z,100841.25
2023-11-07T22:00:16.566Z,100840.50
2023-11-07T22:02:44.449Z,100848.31
2023-11-07T22:05:16.218Z,100849.16
2023-11-07T22:07:46.048Z,100838.75
2023-11-07T22:10:15.021Z,100845.81
2023-11-07T22:12:45.198Z,100840.59
2023-11-07T22:15:14.702Z,100846.81
2023-11-07T22:17:45.069Z,100860.03
2023-11-07T22:20:15.004Z,100858.28
2023-11-07T22:22:45.443Z,100858.28
2023-11-07T22:25:12.596Z,100874.88
2023-11-07T22:27:39.859Z,100866.06
2023-11-07T22:30:09.986Z,100872.16
2023-11-07T22:32:41.642Z,100875.53
2023-11-07T22:35:09.166Z,100873.69
2023-11-07T22:37:35.840Z,100872.72
2023-11-07T22:40:03.495Z,100874.50
2023-11-07T22:42:30.121Z,100874.50
2023-11-07T22:44:56.727Z,100865.69
2023-11-07T22:47:23.621Z,100875.22
2023-11-07T22:49:50.242Z,100864.66
2023-11-07T22:52:16.906Z,100886.66
2023-11-07T22:54:43.527Z,100876.22
2023-11-07T22:57:10.269Z,100880.69
2023-11-07T22:59:39.081Z,100857.84
2023-11-07T23:02:05.780Z,100865.06
2023-11-07T23:04:33.543Z,100865.06
2023-11-07T23:07:00.312Z,100869.34
2023-11-07T23:09:27.349Z,100872.09
2023-11-07T23:11:54.003Z,100874.78
2023-11-07T23:14:23.740Z,100882.69
2023-11-07T23:16:51.672Z,100887.97
2023-11-07T23:19:18.309Z,100864.25
2023-11-07T23:21:44.956Z,100871.31
2023-11-07T23:24:11.672Z,100879.38
2023-11-07T23:26:42.061Z,100889.19
2023-11-07T23:29:14.594Z,100884.16
2023-11-07T23:31:41.106Z,100898.44
2023-11-07T23:34:07.731Z,100896.72
2023-11-07T23:36:34.431Z,100895.91
2023-11-07T23:39:01.405Z,100890.66
2023-11-07T23:41:27.938Z,100899.53
2023-11-07T23:43:54.529Z,100892.41
2023-11-07T23:46:21.112Z,100894.88
2023-11-07T23:48:47.706Z,100890.28
2023-11-07T23:51:14.335Z,100883.06
2023-11-07T23:53:43.177Z,100884.59
2023-11-07T23:56:09.752Z,100878.41
2023-11-07T23:58:36.277Z,100882.78
