createdAt,value
2018-12-27T00:00:51.791Z,13.77
2018-12-27T00:03:19.991Z,12.53
2018-12-27T00:05:48.100Z,12.57
2018-12-27T00:08:16.319Z,14.40
2018-12-27T00:10:44.419Z,12.97
2018-12-27T00:13:11.437Z,13.20
2018-12-27T00:15:38.967Z,12.87
2018-12-27T00:18:07.339Z,12.10
2018-12-27T00:20:35.403Z,12.50
2018-12-27T00:23:03.540Z,20.80
2018-12-27T00:25:30.565Z,19.80
2018-12-27T00:27:59.772Z,16.70
2018-12-27T00:30:27.615Z,12.17
2018-12-27T00:33:02.956Z,11.87
2018-12-27T00:35:25.231Z,13.63
2018-12-27T00:37:52.406Z,12.67
2018-12-27T00:40:20.097Z,12.50
2018-12-27T00:42:48.243Z,11.70
2018-12-27T00:45:15.311Z,12.20
2018-12-27T00:47:42.551Z,13.50
2018-12-27T00:50:09.524Z,11.83
2018-12-27T00:52:37.736Z,11.80
2018-12-27T00:55:04.651Z,13.97
2018-12-27T00:57:31.619Z,11.60
2018-12-27T00:59:58.934Z,13.17
2018-12-27T01:02:26.184Z,13.20
2018-12-27T01:04:53.279Z,12.40
2018-12-27T01:07:20.239Z,10.83
2018-12-27T01:09:47.633Z,12.50
2018-12-27T01:12:15.839Z,11.70
2018-12-27T01:14:43.146Z,11.87
2018-12-27T01:17:10.619Z,12.00
2018-12-27T01:19:37.976Z,12.70
2018-12-27T01:22:06.499Z,11.00
2018-12-27T01:24:34.051Z,12.30
2018-12-27T01:27:00.988Z,13.70
2018-12-27T01:29:28.365Z,11.97
2018-12-27T01:31:55.779Z,11.47
2018-12-27T01:34:23.036Z,12.17
2018-12-27T01:36:50.901Z,11.30
2018-12-27T01:39:18.356Z,12.47
2018-12-27T01:41:45.292Z,12.90
2018-12-27T01:44:12.432Z,12.23
2018-12-27T01:46:39.604Z,12.63
2018-12-27T01:49:06.515Z,12.23
2018-12-27T01:51:33.447Z,11.90
2018-12-27T01:54:01.292Z,12.50
2018-12-27T01:56:28.854Z,13.50
2018-12-27T01:58:57.119Z,12.70
2018-12-27T02:01:24.503Z,13.53
2018-12-27T02:03:51.960Z,13.87
2018-12-27T02:06:18.880Z,17.10
2018-12-27T02:08:45.799Z,15.17
2018-12-27T02:11:13.028Z,12.60
2018-12-27T02:13:40.053Z,12.40
2018-12-27T02:16:07.516Z,13.00
2018-12-27T02:18:34.435Z,12.43
2018-12-27T02:21:01.381Z,12.67
2018-12-27T02:23:28.284Z,12.03
2018-12-27T02:25:55.183Z,12.10
2018-12-27T02:28:22.116Z,12.93
2018-12-27T02:30:49.051Z,12.40
2018-12-27T02:33:16.196Z,12.80
2018-12-27T02:35:43.464Z,11.83
2018-12-27T02:38:10.766Z,12.10
2018-12-27T02:40:38.015Z,12.53
2018-12-27T02:43:04.930Z,12.40
2018-12-27T02:45:32.199Z,11.67
2018-12-27T02:47:59.143Z,11.80
2018-12-27T02:50:26.552Z,12.10
2018-12-27T02:52:53.444Z,11.70
2018-12-27T02:55:20.711Z,12.83
2018-12-27T02:57:47.675Z,12.30
2018-12-27T03:00:14.952Z,11.33
2018-12-27T03:02:42.541Z,13.30
2018-12-27T03:05:09.445Z,12.67
2018-12-27T03:07:36.366Z,11.50
2018-12-27T03:10:03.879Z,10.77
2018-12-27T03:12:30.827Z,11.97
2018-12-27T03:14:58.059Z,12.30
2018-12-27T03:17:25.008Z,13.10
2018-12-27T03:19:52.260Z,12.07
2018-12-27T03:22:19.442Z,12.27
2018-12-27T03:24:46.378Z,12.47
2018-12-27T03:27:13.317Z,13.03
2018-12-27T03:29:40.239Z,13.70
2018-12-27T03:32:08.340Z,11.63
2018-12-27T03:34:36.492Z,12.20
2018-12-27T03:37:03.784Z,11.43
2018-12-27T03:39:30.704Z,12.10
2018-12-27T03:41:57.657Z,11.83
2018-12-27T03:44:24.928Z,13.60
2018-12-27T03:46:51.968Z,11.13
2018-12-27T03:49:19.640Z,12.80
2018-12-27T03:51:46.936Z,12.07
2018-12-27T03:54:14.444Z,11.83
2018-12-27T03:56:42.002Z,11.57
2018-12-27T03:59:09.768Z,11.30
2018-12-27T04:01:36.984Z,12.17
2018-12-27T04:04:03.951Z,10.10
2018-12-27T04:06:30.882Z,11.43
2018-12-27T04:08:58.107Z,11.20
2018-12-27T04:11:25.341Z,11.53
2018-12-27T04:13:52.261Z,9.93
2018-12-27T04:16:19.412Z,9.50
2018-12-27T04:18:46.348Z,9.30
2018-12-27T04:21:13.838Z,10.70
2018-12-27T04:23:41.235Z,11.40
2018-12-27T04:26:08.605Z,9.77
2018-12-27T04:28:37.055Z,11.10
2018-12-27T04:31:04.593Z,10.90
2018-12-27T04:33:32.427Z,11.60
2018-12-27T04:35:59.845Z,11.20
2018-12-27T04:38:27.092Z,11.57
2018-12-27T04:40:54.211Z,12.33
2018-12-27T04:43:21.555Z,12.13
2018-12-27T04:45:48.589Z,11.10
2018-12-27T04:48:16.392Z,11.83
2018-12-27T04:50:43.760Z,12.40
2018-12-27T04:53:11.007Z,12.60
2018-12-27T04:55:38.004Z,11.57
2018-12-27T04:58:05.616Z,12.57
2018-12-27T05:00:32.911Z,12.37
2018-12-27T05:03:00.127Z,12.70
2018-12-27T05:05:27.737Z,11.67
2018-12-27T05:07:54.715Z,10.80
2018-12-27T05:10:22.087Z,11.23
2018-12-27T05:12:49.428Z,11.83
2018-12-27T05:15:16.437Z,10.30
2018-12-27T05:17:44.417Z,12.40
2018-12-27T05:20:11.282Z,11.90
2018-12-27T05:22:38.332Z,12.17
2018-12-27T05:25:05.705Z,11.47
2018-12-27T05:27:32.736Z,11.73
2018-12-27T05:29:59.736Z,12.30
2018-12-27T05:32:27.047Z,13.10
2018-12-27T05:34:54.057Z,12.40
2018-12-27T05:37:21.243Z,15.37
2018-12-27T05:39:48.292Z,14.20
2018-12-27T05:42:15.215Z,13.67
2018-12-27T05:44:42.483Z,11.97
2018-12-27T05:47:09.532Z,12.20
2018-12-27T05:49:36.900Z,11.10
2018-12-27T05:52:04.081Z,12.93
2018-12-27T05:54:31.296Z,11.43
2018-12-27T05:56:58.501Z,10.53
2018-12-27T05:59:26.155Z,11.27
2018-12-27T06:01:53.975Z,11.63
2018-12-27T06:04:20.895Z,12.67
2018-12-27T06:06:47.893Z,11.50
2018-12-27T06:09:14.984Z,10.87
2018-12-27T06:11:42.475Z,11.67
2018-12-27T06:14:10.494Z,13.80
2018-12-27T06:16:37.519Z,12.30
2018-12-27T06:19:04.574Z,10.30
2018-12-27T06:21:31.791Z,11.80
2018-12-27T06:23:59.152Z,11.43
2018-12-27T06:26:26.307Z,12.10
2018-12-27T06:28:53.431Z,11.97
2018-12-27T06:31:20.456Z,12.43
2018-12-27T06:33:47.456Z,10.83
2018-12-27T06:36:14.791Z,10.30
2018-12-27T06:38:41.992Z,10.53
2018-12-27T06:41:09.499Z,11.30
2018-12-27T06:43:36.975Z,10.90
2018-12-27T06:46:04.215Z,11.87
2018-12-27T06:48:31.252Z,10.60
2018-12-27T06:50:58.234Z,10.40
2018-12-27T06:53:25.301Z,10.83
2018-12-27T06:55:52.658Z,10.03
2018-12-27T06:58:19.575Z,10.80
2018-12-27T07:00:46.828Z,10.50
2018-12-27T07:03:14.125Z,11.03
2018-12-27T07:05:41.307Z,11.70
2018-12-27T07:08:08.739Z,10.90
2018-12-27T07:10:36.571Z,11.50
2018-12-27T07:13:03.608Z,10.60
2018-12-27T07:15:30.878Z,10.50
2018-12-27T07:17:57.888Z,10.27
2018-12-27T07:20:25.024Z,11.90
2018-12-27T07:22:52.057Z,11.83
2018-12-27T07:25:19.528Z,10.77
2018-12-27T07:27:46.555Z,10.40
2018-12-27T07:30:13.831Z,11.93
2018-12-27T07:32:40.892Z,11.90
2018-12-27T07:35:08.243Z,12.70
2018-12-27T07:37:35.583Z,13.10
2018-12-27T07:40:03.420Z,12.73
2018-12-27T07:42:30.468Z,12.27
2018-12-27T07:44:58.755Z,12.70
2018-12-27T07:47:26.239Z,12.03
2018-12-27T07:49:53.283Z,14.37
2018-12-27T07:52:20.356Z,12.27
2018-12-27T07:54:47.391Z,13.40
2018-12-27T07:57:14.996Z,12.07
2018-12-27T07:59:42.202Z,12.00
2018-12-27T08:02:09.600Z,12.50
2018-12-27T08:04:36.624Z,12.10
2018-12-27T08:07:03.800Z,14.73
2018-12-27T08:09:30.825Z,12.33
2018-12-27T08:11:58.194Z,13.57
2018-12-27T08:14:25.143Z,12.50
2018-12-27T08:16:55.541Z,12.63
2018-12-27T08:19:22.923Z,12.20
2018-12-27T08:21:50.232Z,11.83
2018-12-27T08:24:17.433Z,13.07
2018-12-27T08:26:44.600Z,13.07
2018-12-27T08:29:11.763Z,12.70
2018-12-27T08:31:39.280Z,13.10
2018-12-27T08:34:06.308Z,11.33
2018-12-27T08:36:33.317Z,13.40
2018-12-27T08:39:00.507Z,13.20
2018-12-27T08:41:27.843Z,11.97
2018-12-27T08:43:55.002Z,12.97
2018-12-27T08:46:22.169Z,12.80
2018-12-27T08:48:50.829Z,12.37
2018-12-27T08:51:18.043Z,12.90
2018-12-27T08:53:44.953Z,12.33
2018-12-27T08:56:11.988Z,12.63
2018-12-27T08:58:39.112Z,12.90
2018-12-27T09:01:06.292Z,12.97
2018-12-27T09:03:33.555Z,12.30
2018-12-27T09:06:00.728Z,11.07
2018-12-27T09:08:28.115Z,12.50
2018-12-27T09:10:55.575Z,11.57
2018-12-27T09:13:22.627Z,10.50
2018-12-27T09:15:49.971Z,11.13
2018-12-27T09:18:17.323Z,13.80
2018-12-27T09:20:44.896Z,11.53
2018-12-27T09:23:12.073Z,12.83
2018-12-27T09:25:39.400Z,13.17
2018-12-27T09:28:06.455Z,13.03
2018-12-27T09:30:33.489Z,12.13
2018-12-27T09:33:00.994Z,13.73
2018-12-27T09:35:28.034Z,12.90
2018-12-27T09:37:54.960Z,13.43
2018-12-27T09:40:23.092Z,13.60
2018-12-27T09:42:50.192Z,13.80
2018-12-27T09:45:17.723Z,13.20
2018-12-27T09:47:45.182Z,15.97
2018-12-27T09:50:12.259Z,13.50
2018-12-27T09:52:39.162Z,13.77
2018-12-27T09:55:06.527Z,16.90
2018-12-27T09:57:33.416Z,14.67
2018-12-27T10:00:00.424Z,13.57
2018-12-27T10:02:27.450Z,16.50
2018-12-27T10:04:54.670Z,15.20
2018-12-27T10:07:21.827Z,14.40
2018-12-27T10:09:48.755Z,14.50
2018-12-27T10:12:15.899Z,14.13
2018-12-27T10:14:43.096Z,14.23
2018-12-27T10:17:10.121Z,15.23
2018-12-27T10:19:37.296Z,15.30
2018-12-27T10:22:04.735Z,14.40
2018-12-27T10:24:32.184Z,14.50
2018-12-27T10:26:59.492Z,14.97
2018-12-27T10:29:28.004Z,13.60
2018-12-27T10:31:55.274Z,14.23
2018-12-27T10:34:22.207Z,13.30
2018-12-27T10:36:50.127Z,12.60
2018-12-27T10:39:17.637Z,11.20
2018-12-27T10:41:44.588Z,12.30
2018-12-27T10:44:11.775Z,13.67
2018-12-27T10:46:39.128Z,14.03
2018-12-27T10:49:06.270Z,13.60
2018-12-27T10:51:33.308Z,12.93
2018-12-27T10:54:00.549Z,11.47
2018-12-27T10:56:27.868Z,11.77
2018-12-27T10:58:55.183Z,12.50
2018-12-27T11:01:22.057Z,11.90
2018-12-27T11:03:49.999Z,10.90
2018-12-27T11:06:17.004Z,11.83
2018-12-27T11:08:44.181Z,13.63
2018-12-27T11:11:11.184Z,12.50
2018-12-27T11:13:38.217Z,13.00
2018-12-27T11:16:05.388Z,14.77
2018-12-27T11:18:32.696Z,15.30
2018-12-27T11:20:59.843Z,14.17
2018-12-27T11:23:27.093Z,14.50
2018-12-27T11:25:54.382Z,14.27
2018-12-27T11:28:21.605Z,16.27
2018-12-27T11:30:48.647Z,13.73
2018-12-27T11:33:15.709Z,12.97
2018-12-27T11:35:42.600Z,14.37
2018-12-27T11:38:09.510Z,13.97
2018-12-27T11:40:36.588Z,12.83
2018-12-27T11:43:03.596Z,13.70
2018-12-27T11:45:30.598Z,13.00
2018-12-27T11:47:57.892Z,12.83
2018-12-27T11:50:24.882Z,12.50
2018-12-27T11:52:51.983Z,13.43
2018-12-27T11:55:18.875Z,14.40
2018-12-27T11:57:46.167Z,13.47
2018-12-27T12:00:13.375Z,14.03
2018-12-27T12:02:40.847Z,14.73
2018-12-27T12:05:08.390Z,14.40
2018-12-27T12:07:35.691Z,14.57
2018-12-27T12:10:03.553Z,15.00
2018-12-27T12:12:30.551Z,14.37
2018-12-27T12:14:57.889Z,15.67
2018-12-27T12:17:24.807Z,16.67
2018-12-27T12:19:51.787Z,15.40
2018-12-27T12:22:18.751Z,15.90
2018-12-27T12:24:45.927Z,15.77
2018-12-27T12:27:13.116Z,14.47
2018-12-27T12:29:40.127Z,16.67
2018-12-27T12:32:07.288Z,14.80
2018-12-27T12:34:34.715Z,14.13
2018-12-27T12:37:02.611Z,14.37
2018-12-27T12:39:29.859Z,13.53
2018-12-27T12:41:57.412Z,14.60
2018-12-27T12:44:24.719Z,15.90
2018-12-27T12:46:53.144Z,16.10
2018-12-27T12:49:20.060Z,15.70
2018-12-27T12:51:47.215Z,16.10
2018-12-27T12:54:14.455Z,17.90
2018-12-27T12:56:41.508Z,16.60
2018-12-27T12:59:08.728Z,17.37
2018-12-27T13:01:35.762Z,15.77
2018-12-27T13:04:03.220Z,17.70
2018-12-27T13:06:30.221Z,17.30
2018-12-27T13:08:57.605Z,17.27
2018-12-27T13:11:25.064Z,18.03
2018-12-27T13:13:52.627Z,15.30
2018-12-27T13:16:19.623Z,16.23
2018-12-27T13:18:48.060Z,18.77
2018-12-27T13:21:16.700Z,17.50
2018-12-27T13:23:43.564Z,17.50
2018-12-27T13:26:10.463Z,19.70
2018-12-27T13:28:37.604Z,17.77
2018-12-27T13:31:06.504Z,19.50
2018-12-27T13:33:34.435Z,18.73
2018-12-27T13:36:02.897Z,19.80
2018-12-27T13:38:30.652Z,18.20
2018-12-27T13:40:58.015Z,18.20
2018-12-27T13:43:25.759Z,18.50
2018-12-27T13:45:53.159Z,18.30
2018-12-27T13:48:20.522Z,19.47
2018-12-27T13:50:47.776Z,19.30
2018-12-27T13:53:14.920Z,19.60
2018-12-27T13:55:42.426Z,19.77
2018-12-27T13:58:09.683Z,18.70
2018-12-27T14:00:36.785Z,19.33
2018-12-27T14:03:04.191Z,19.10
2018-12-27T14:05:31.604Z,19.30
2018-12-27T14:07:58.495Z,18.57
2018-12-27T14:10:25.969Z,18.50
2018-12-27T14:12:52.887Z,18.17
2018-12-27T14:15:20.584Z,18.40
2018-12-27T14:17:47.699Z,17.77
2018-12-27T14:20:15.180Z,17.07
2018-12-27T14:22:42.856Z,18.47
2018-12-27T14:25:11.382Z,17.73
2018-12-27T14:27:38.703Z,17.60
2018-12-27T14:30:06.908Z,18.40
2018-12-27T14:32:33.940Z,19.13
2018-12-27T14:35:01.448Z,19.20
2018-12-27T14:37:29.431Z,17.20
2018-12-27T14:39:56.957Z,17.87
2018-12-27T14:42:25.088Z,16.73
2018-12-27T14:44:52.068Z,18.47
2018-12-27T14:47:18.923Z,17.10
2018-12-27T14:49:46.160Z,19.67
2018-12-27T14:52:13.179Z,18.17
2018-12-27T14:54:40.452Z,17.50
2018-12-27T14:57:08.077Z,18.30
2018-12-27T14:59:35.132Z,16.93
2018-12-27T15:02:02.760Z,18.17
2018-12-27T15:04:31.118Z,18.47
2018-12-27T15:06:58.320Z,18.40
2018-12-27T15:09:25.536Z,18.93
2018-12-27T15:11:52.607Z,17.33
2018-12-27T15:14:20.661Z,18.97
2018-12-27T15:16:47.576Z,18.03
2018-12-27T15:19:15.180Z,18.50
2018-12-27T15:21:42.964Z,18.87
2018-12-27T15:24:11.483Z,19.93
2018-12-27T15:26:39.043Z,23.73
2018-12-27T15:29:06.491Z,20.70
2018-12-27T15:31:34.059Z,19.07
2018-12-27T15:34:01.680Z,17.83
2018-12-27T15:36:29.384Z,17.97
2018-12-27T15:38:56.491Z,18.67
2018-12-27T15:41:23.803Z,19.60
2018-12-27T15:43:51.981Z,18.83
2018-12-27T15:46:19.721Z,18.90
2018-12-27T15:48:47.375Z,20.23
2018-12-27T15:51:14.835Z,20.00
2018-12-27T15:53:41.836Z,18.77
2018-12-27T15:56:09.535Z,17.47
2018-12-27T15:58:36.703Z,18.67
2018-12-27T16:01:05.207Z,18.10
2018-12-27T16:03:32.847Z,19.33
2018-12-27T16:06:00.108Z,18.60
2018-12-27T16:08:27.131Z,20.07
2018-12-27T16:10:54.908Z,19.07
2018-12-27T16:13:22.754Z,18.60
2018-12-27T16:15:50.455Z,18.60
2018-12-27T16:18:18.138Z,19.77
2018-12-27T16:20:45.572Z,18.80
2018-12-27T16:23:16.390Z,20.50
2018-12-27T16:25:43.744Z,18.50
2018-12-27T16:28:11.280Z,19.13
2018-12-27T16:30:38.625Z,17.03
2018-12-27T16:33:06.409Z,19.77
2018-12-27T16:35:33.857Z,20.03
2018-12-27T16:38:02.784Z,18.57
2018-12-27T16:40:31.561Z,19.30
2018-12-27T16:42:59.372Z,21.60
2018-12-27T16:45:27.494Z,19.17
2018-12-27T16:47:54.650Z,18.77
2018-12-27T16:50:21.794Z,18.87
2018-12-27T16:52:48.812Z,19.70
2018-12-27T16:55:16.876Z,18.90
2018-12-27T16:57:43.887Z,22.30
2018-12-27T17:00:11.380Z,24.87
2018-12-27T17:02:38.935Z,23.47
2018-12-27T17:05:07.348Z,19.30
2018-12-27T17:07:35.103Z,18.57
2018-12-27T17:10:02.955Z,18.53
2018-12-27T17:12:30.115Z,18.20
2018-12-27T17:14:57.647Z,19.90
2018-12-27T17:17:25.327Z,20.97
2018-12-27T17:19:52.708Z,20.20
2018-12-27T17:22:20.256Z,20.00
2018-12-27T17:24:48.952Z,21.53
2018-12-27T17:27:16.256Z,19.57
2018-12-27T17:29:44.407Z,21.17
2018-12-27T17:32:12.133Z,18.87
2018-12-27T17:34:39.188Z,20.20
2018-12-27T17:37:06.521Z,20.67
2018-12-27T17:39:34.059Z,20.67
2018-12-27T17:42:01.328Z,22.10
2018-12-27T17:44:28.589Z,20.23
2018-12-27T17:46:56.064Z,21.03
2018-12-27T17:49:23.114Z,21.20
2018-12-27T17:51:50.499Z,20.30
2018-12-27T17:54:18.216Z,17.80
2018-12-27T17:56:45.463Z,18.33
2018-12-27T17:59:12.752Z,17.03
2018-12-27T18:01:39.632Z,18.70
2018-12-27T18:04:07.341Z,18.37
2018-12-27T18:06:34.519Z,17.47
2018-12-27T18:09:02.880Z,16.87
2018-12-27T18:11:29.952Z,18.13
2018-12-27T18:13:57.662Z,18.40
2018-12-27T18:16:25.472Z,18.80
2018-12-27T18:18:52.623Z,18.10
2018-12-27T18:21:19.801Z,18.40
2018-12-27T18:23:46.736Z,17.27
2018-12-27T18:26:14.433Z,17.00
2018-12-27T18:28:41.655Z,16.60
2018-12-27T18:31:09.295Z,17.93
2018-12-27T18:33:36.471Z,18.53
2018-12-27T18:36:04.355Z,18.30
2018-12-27T18:38:32.307Z,18.83
2018-12-27T18:40:59.917Z,18.17
2018-12-27T18:43:28.053Z,16.47
2018-12-27T18:45:56.352Z,18.40
2018-12-27T18:48:24.755Z,16.30
2018-12-27T18:50:53.355Z,16.87
2018-12-27T18:53:20.816Z,17.77
2018-12-27T18:55:47.960Z,15.97
2018-12-27T18:58:17.042Z,17.60
2018-12-27T19:00:45.086Z,16.30
2018-12-27T19:03:12.180Z,15.17
2018-12-27T19:05:39.144Z,15.17
2018-12-27T19:08:06.550Z,14.73
2018-12-27T19:10:35.299Z,14.90
2018-12-27T19:13:10.787Z,19.53
2018-12-27T19:15:53.841Z,17.33
2018-12-27T19:18:35.811Z,28.37
2018-12-27T19:21:16.267Z,15.90
2018-12-27T19:23:43.226Z,16.77
2018-12-27T19:26:11.260Z,15.57
2018-12-27T19:28:38.701Z,15.23
2018-12-27T19:31:06.818Z,15.50
2018-12-27T19:33:34.494Z,16.00
2018-12-27T19:36:01.757Z,14.57
2018-12-27T19:38:31.492Z,16.60
2018-12-27T19:40:58.687Z,15.20
2018-12-27T19:43:26.116Z,16.33
2018-12-27T19:45:53.768Z,16.83
2018-12-27T19:48:21.247Z,16.57
2018-12-27T19:50:48.407Z,17.00
2018-12-27T19:53:15.518Z,17.33
2018-12-27T19:55:42.659Z,18.00
2018-12-27T19:58:10.305Z,15.93
2018-12-27T20:00:38.123Z,15.80
2018-12-27T20:03:05.471Z,18.30
2018-12-27T20:05:33.295Z,17.47
2018-12-27T20:08:00.716Z,16.77
2018-12-27T20:10:28.620Z,17.30
2018-12-27T20:12:59.045Z,16.20
2018-12-27T20:15:28.006Z,17.33
2018-12-27T20:17:56.439Z,18.47
2018-12-27T20:20:24.178Z,16.70
2018-12-27T20:22:51.684Z,18.27
2018-12-27T20:25:18.818Z,18.13
2018-12-27T20:27:46.325Z,17.20
2018-12-27T20:30:13.848Z,18.47
2018-12-27T20:32:42.492Z,18.10
2018-12-27T20:35:09.999Z,23.00
2018-12-27T20:37:37.960Z,20.53
2018-12-27T20:40:05.440Z,18.73
2018-12-27T20:42:32.369Z,17.73
2018-12-27T20:45:00.401Z,18.80
2018-12-27T20:47:28.944Z,18.40
2018-12-27T20:49:56.451Z,18.10
2018-12-27T20:52:25.260Z,16.47
2018-12-27T20:54:52.824Z,19.07
2018-12-27T20:57:20.276Z,18.33
2018-12-27T20:59:47.547Z,17.40
2018-12-27T21:02:14.657Z,18.83
2018-12-27T21:04:43.172Z,17.00
2018-12-27T21:07:10.603Z,16.40
2018-12-27T21:09:37.656Z,16.00
2018-12-27T21:12:04.849Z,16.80
2018-12-27T21:14:31.768Z,15.80
2018-12-27T21:16:59.129Z,15.90
2018-12-27T21:19:26.460Z,16.43
2018-12-27T21:21:53.711Z,16.97
2018-12-27T21:24:21.084Z,15.50
2018-12-27T21:26:48.223Z,16.93
2018-12-27T21:29:15.381Z,15.00
2018-12-27T21:31:43.591Z,17.43
2018-12-27T21:34:11.676Z,19.90
2018-12-27T21:36:38.852Z,17.57
2018-12-27T21:39:07.000Z,15.43
2018-12-27T21:41:34.256Z,17.13
2018-12-27T21:44:01.979Z,18.23
2018-12-27T21:46:29.656Z,16.40
2018-12-27T21:48:57.699Z,16.20
2018-12-27T21:51:24.800Z,17.30
2018-12-27T21:53:52.415Z,14.90
2018-12-27T21:56:19.540Z,15.60
2018-12-27T21:58:46.655Z,15.63
2018-12-27T22:01:14.250Z,14.90
2018-12-27T22:03:41.588Z,15.27
2018-12-27T22:06:09.196Z,15.00
2018-12-27T22:08:36.640Z,15.73
2018-12-27T22:11:04.874Z,16.97
2018-12-27T22:13:32.805Z,15.57
2018-12-27T22:16:00.206Z,16.20
2018-12-27T22:18:28.640Z,16.47
2018-12-27T22:20:56.031Z,16.80
2018-12-27T22:23:23.434Z,16.43
2018-12-27T22:25:50.775Z,16.20
2018-12-27T22:28:18.787Z,16.23
2018-12-27T22:30:46.230Z,14.80
2018-12-27T22:33:13.167Z,18.30
2018-12-27T22:35:40.065Z,18.17
2018-12-27T22:38:08.368Z,21.30
2018-12-27T22:40:35.232Z,19.83
2018-12-27T22:43:02.441Z,15.93
2018-12-27T22:45:29.749Z,17.37
2018-12-27T22:47:57.081Z,19.00
2018-12-27T22:50:24.217Z,16.73
2018-12-27T22:52:51.839Z,15.20
2018-12-27T22:55:20.014Z,16.60
2018-12-27T22:57:47.339Z,15.53
2018-12-27T23:00:20.697Z,17.40
2018-12-27T23:02:48.425Z,15.80
2018-12-27T23:05:15.552Z,16.97
2018-12-27T23:07:44.309Z,18.00
2018-12-27T23:10:12.383Z,16.97
2018-12-27T23:12:39.436Z,17.03
2018-12-27T23:15:08.255Z,18.27
2018-12-27T23:17:35.549Z,17.70
2018-12-27T23:20:03.839Z,16.07
2018-12-27T23:22:32.752Z,18.97
2018-12-27T23:25:00.226Z,18.67
2018-12-27T23:27:27.608Z,17.67
2018-12-27T23:29:55.943Z,16.27
2018-12-27T23:32:23.284Z,16.73
2018-12-27T23:34:51.301Z,17.60
2018-12-27T23:37:19.540Z,17.50
2018-12-27T23:39:48.206Z,15.10
2018-12-27T23:42:15.251Z,19.10
2018-12-27T23:44:43.580Z,16.83
2018-12-27T23:47:11.799Z,19.47
2018-12-27T23:49:39.163Z,16.47
2018-12-27T23:52:06.887Z,18.50
2018-12-27T23:54:34.418Z,18.50
2018-12-27T23:57:02.424Z,18.30
2018-12-27T23:59:31.648Z,17.50
