createdAt,value
2022-09-23T00:01:26.833Z,8.30
2022-09-23T00:03:56.393Z,9.20
2022-09-23T00:06:25.468Z,9.93
2022-09-23T00:08:53.493Z,9.20
2022-09-23T00:11:23.446Z,7.95
2022-09-23T00:13:54.668Z,10.23
2022-09-23T00:16:25.251Z,8.80
2022-09-23T00:18:53.324Z,10.55
2022-09-23T00:21:24.953Z,9.40
2022-09-23T00:23:53.037Z,9.35
2022-09-23T00:26:22.789Z,7.18
2022-09-23T00:28:51.993Z,8.40
2022-09-23T00:31:21.963Z,8.38
2022-09-23T00:33:54.814Z,7.80
2022-09-23T00:36:24.251Z,10.32
2022-09-23T00:38:52.139Z,8.65
2022-09-23T00:41:20.144Z,10.25
2022-09-23T00:43:49.953Z,8.48
2022-09-23T00:46:22.296Z,8.50
2022-09-23T00:48:54.877Z,8.77
2022-09-23T00:51:30.751Z,8.98
2022-09-23T00:53:58.859Z,9.50
2022-09-23T00:56:26.884Z,10.10
2022-09-23T00:58:55.292Z,8.68
2022-09-23T01:01:25.571Z,9.82
2022-09-23T01:03:55.452Z,10.57
2022-09-23T01:06:24.774Z,8.80
2022-09-23T01:08:53.478Z,12.73
2022-09-23T01:11:37.919Z,8.90
2022-09-23T01:14:26.266Z,9.85
2022-09-23T01:16:59.905Z,10.38
2022-09-23T01:19:47.553Z,10.02
2022-09-23T01:22:29.036Z,13.85
2022-09-23T01:25:22.678Z,13.48
2022-09-23T01:28:13.446Z,12.60
2022-09-23T01:30:49.490Z,14.43
2022-09-23T01:33:24.293Z,13.00
2022-09-23T01:36:08.471Z,12.93
2022-09-23T01:38:42.802Z,12.02
2022-09-23T01:41:26.740Z,13.85
2022-09-23T01:44:01.673Z,11.82
2022-09-23T01:46:35.000Z,13.10
2022-09-23T01:49:09.878Z,12.95
2022-09-23T01:51:42.916Z,11.13
2022-09-23T01:54:16.028Z,17.88
2022-09-23T01:56:48.365Z,11.68
2022-09-23T01:59:21.760Z,14.95
2022-09-23T02:01:56.555Z,10.48
2022-09-23T02:04:30.490Z,15.23
2022-09-23T02:07:03.631Z,14.07
2022-09-23T02:09:37.233Z,10.35
2022-09-23T02:12:12.611Z,12.23
2022-09-23T02:14:46.863Z,10.65
2022-09-23T02:17:20.336Z,12.02
2022-09-23T02:19:51.735Z,11.23
2022-09-23T02:22:23.842Z,11.82
2022-09-23T02:24:52.053Z,10.02
2022-09-23T02:27:25.829Z,13.50
2022-09-23T02:29:58.636Z,9.93
2022-09-23T02:32:35.533Z,10.55
2022-09-23T02:35:16.061Z,11.68
2022-09-23T02:37:50.256Z,10.75
2022-09-23T02:40:25.981Z,11.65
2022-09-23T02:43:06.390Z,11.18
2022-09-23T02:45:34.799Z,11.23
2022-09-23T02:48:08.401Z,10.68
2022-09-23T02:50:37.848Z,11.00
2022-09-23T02:53:06.446Z,12.93
2022-09-23T02:55:34.346Z,9.63
2022-09-23T02:58:04.030Z,9.52
2022-09-23T03:00:44.827Z,11.82
2022-09-23T03:03:27.393Z,13.68
2022-09-23T03:05:58.877Z,11.93
2022-09-23T03:08:39.327Z,12.68
2022-09-23T03:11:08.616Z,11.98
2022-09-23T03:13:52.331Z,10.68
2022-09-23T03:16:31.159Z,13.18
2022-09-23T03:19:14.194Z,10.32
2022-09-23T03:21:47.464Z,12.80
2022-09-23T03:24:15.756Z,9.90
2022-09-23T03:26:47.756Z,11.50
2022-09-23T03:29:17.235Z,13.15
2022-09-23T03:31:46.158Z,13.18
2022-09-23T03:34:19.669Z,10.48
2022-09-23T03:36:53.963Z,9.90
2022-09-23T03:39:31.188Z,11.57
2022-09-23T03:42:03.214Z,11.68
2022-09-23T03:44:31.163Z,10.93
2022-09-23T03:47:02.977Z,12.35
2022-09-23T03:49:37.027Z,11.65
2022-09-23T03:52:05.111Z,13.20
2022-09-23T03:54:34.005Z,11.23
2022-09-23T03:57:04.009Z,11.60
2022-09-23T03:59:32.185Z,12.45
2022-09-23T04:02:01.313Z,12.75
2022-09-23T04:04:29.924Z,10.38
2022-09-23T04:06:59.193Z,12.88
2022-09-23T04:09:27.454Z,11.57
2022-09-23T04:11:55.529Z,12.25
2022-09-23T04:14:23.850Z,12.60
2022-09-23T04:16:52.182Z,11.32
2022-09-23T04:19:20.057Z,10.75
2022-09-23T04:21:48.266Z,12.45
2022-09-23T04:24:18.135Z,10.90
2022-09-23T04:26:46.008Z,12.73
2022-09-23T04:29:14.088Z,12.30
2022-09-23T04:31:42.019Z,14.07
2022-09-23T04:34:10.892Z,13.60
2022-09-23T04:36:38.799Z,13.20
2022-09-23T04:39:07.797Z,14.25
2022-09-23T04:41:37.279Z,14.23
2022-09-23T04:44:05.919Z,15.38
2022-09-23T04:46:34.200Z,18.05
2022-09-23T04:49:02.186Z,15.95
2022-09-23T04:51:30.117Z,15.88
2022-09-23T04:53:57.919Z,15.57
2022-09-23T04:56:27.738Z,18.25
2022-09-23T04:58:58.279Z,16.67
2022-09-23T05:01:28.026Z,15.52
2022-09-23T05:03:58.489Z,15.85
2022-09-23T05:06:26.710Z,17.02
2022-09-23T05:08:56.181Z,15.80
2022-09-23T05:11:24.668Z,16.48
2022-09-23T05:13:54.206Z,16.05
2022-09-23T05:16:24.677Z,16.35
2022-09-23T05:18:53.912Z,19.50
2022-09-23T05:21:23.675Z,15.70
2022-09-23T05:23:54.405Z,14.43
2022-09-23T05:26:24.193Z,15.90
2022-09-23T05:28:52.051Z,17.65
2022-09-23T05:31:22.312Z,18.08
2022-09-23T05:33:52.851Z,16.48
2022-09-23T05:36:21.856Z,17.85
2022-09-23T05:38:50.875Z,18.33
2022-09-23T05:41:20.650Z,19.77
2022-09-23T05:43:48.605Z,23.55
2022-09-23T05:46:18.498Z,19.13
2022-09-23T05:48:47.588Z,14.90
2022-09-23T05:51:18.512Z,11.07
2022-09-23T05:53:46.811Z,10.38
2022-09-23T05:56:16.136Z,6.25
2022-09-23T05:58:44.576Z,5.15
2022-09-23T06:01:13.424Z,3.85
2022-09-23T06:03:41.810Z,4.13
2022-09-23T06:06:14.644Z,5.07
2022-09-23T06:08:43.959Z,3.72
2022-09-23T06:11:12.349Z,4.28
2022-09-23T06:13:40.955Z,3.00
2022-09-23T06:16:10.563Z,3.05
2022-09-23T06:18:39.991Z,3.33
2022-09-23T06:21:08.943Z,2.65
2022-09-23T06:23:41.650Z,2.50
2022-09-23T06:26:13.047Z,2.60
2022-09-23T06:28:43.105Z,1.90
2022-09-23T06:31:14.280Z,2.78
2022-09-23T06:33:43.230Z,3.35
2022-09-23T06:36:12.166Z,2.42
2022-09-23T06:38:41.817Z,2.88
2022-09-23T06:41:11.408Z,3.80
2022-09-23T06:43:39.400Z,3.15
2022-09-23T06:46:08.404Z,3.05
2022-09-23T06:48:36.886Z,3.03
2022-09-23T06:51:07.363Z,2.95
2022-09-23T06:53:35.774Z,2.03
2022-09-23T06:56:06.058Z,2.92
2022-09-23T06:58:38.053Z,2.55
2022-09-23T07:01:08.090Z,2.55
2022-09-23T07:03:36.750Z,4.07
2022-09-23T07:06:05.216Z,2.28
2022-09-23T07:08:34.684Z,3.55
2022-09-23T07:11:04.658Z,3.08
2022-09-23T07:13:33.557Z,3.50
2022-09-23T07:16:03.215Z,5.30
2022-09-23T07:18:36.623Z,2.28
2022-09-23T07:21:10.341Z,3.38
2022-09-23T07:23:38.865Z,2.47
2022-09-23T07:26:07.842Z,2.28
2022-09-23T07:28:37.264Z,4.32
2022-09-23T07:31:09.532Z,4.10
2022-09-23T07:33:39.937Z,3.35
2022-09-23T07:36:10.102Z,5.95
2022-09-23T07:38:44.281Z,1.58
2022-09-23T07:41:15.199Z,5.03
2022-09-23T07:43:44.159Z,2.22
2022-09-23T07:46:16.447Z,4.40
2022-09-23T07:48:45.840Z,2.85
2022-09-23T07:51:17.611Z,1.63
2022-09-23T07:53:48.506Z,2.00
2022-09-23T07:56:17.293Z,2.10
2022-09-23T07:58:45.108Z,1.60
2022-09-23T08:01:14.380Z,3.20
2022-09-23T08:03:43.663Z,3.35
2022-09-23T08:06:14.116Z,2.50
2022-09-23T08:08:43.913Z,1.98
2022-09-23T08:11:15.106Z,5.72
2022-09-23T08:13:43.494Z,2.13
2022-09-23T08:16:11.994Z,1.88
2022-09-23T08:18:44.488Z,2.28
2022-09-23T08:21:13.040Z,2.03
2022-09-23T08:23:41.070Z,2.63
2022-09-23T08:26:16.274Z,4.93
2022-09-23T08:28:48.170Z,3.63
2022-09-23T08:31:16.671Z,3.15
2022-09-23T08:33:46.223Z,1.60
2022-09-23T08:36:14.091Z,2.10
2022-09-23T08:38:41.964Z,2.28
2022-09-23T08:41:21.552Z,4.65
2022-09-23T08:43:53.497Z,2.13
2022-09-23T08:46:27.650Z,5.93
2022-09-23T08:48:57.572Z,2.92
2022-09-23T08:51:32.013Z,1.55
2022-09-23T08:54:00.659Z,3.88
2022-09-23T08:56:30.764Z,2.58
2022-09-23T08:59:07.485Z,1.65
2022-09-23T09:01:42.819Z,2.42
2022-09-23T09:04:21.402Z,1.67
2022-09-23T09:06:54.901Z,1.33
2022-09-23T09:09:29.141Z,1.95
2022-09-23T09:12:03.971Z,1.75
2022-09-23T09:14:38.283Z,2.55
2022-09-23T09:17:09.040Z,3.05
2022-09-23T09:20:07.479Z,2.17
2022-09-23T09:22:48.022Z,1.95
2022-09-23T09:25:42.196Z,3.10
2022-09-23T09:28:21.163Z,1.30
2022-09-23T09:30:56.000Z,2.05
2022-09-23T09:33:30.507Z,2.15
2022-09-23T09:36:09.697Z,3.40
2022-09-23T09:38:37.934Z,2.22
2022-09-23T09:41:15.490Z,1.48
2022-09-23T09:43:48.483Z,0.73
2022-09-23T09:46:33.153Z,1.58
2022-09-23T09:49:06.329Z,0.93
2022-09-23T09:51:41.652Z,2.58
2022-09-23T09:54:23.301Z,1.90
2022-09-23T09:56:51.967Z,3.15
2022-09-23T09:59:25.749Z,1.95
2022-09-23T10:02:14.134Z,3.13
2022-09-23T10:04:42.247Z,2.60
2022-09-23T10:07:14.532Z,1.55
2022-09-23T10:09:49.950Z,1.90
2022-09-23T10:12:20.118Z,2.08
2022-09-23T10:14:51.361Z,1.50
2022-09-23T10:17:22.563Z,2.53
2022-09-23T10:19:52.406Z,1.60
2022-09-23T10:22:30.048Z,2.05
2022-09-23T10:25:04.140Z,2.10
2022-09-23T10:27:34.183Z,1.90
2022-09-23T10:30:04.541Z,2.70
2022-09-23T10:32:36.314Z,1.85
2022-09-23T10:35:15.082Z,3.13
2022-09-23T10:37:48.538Z,3.13
2022-09-23T10:40:38.775Z,3.67
2022-09-23T10:43:50.330Z,4.63
2022-09-23T10:46:39.619Z,4.07
2022-09-23T10:49:27.893Z,2.17
2022-09-23T10:52:07.154Z,2.53
2022-09-23T10:54:44.235Z,3.55
2022-09-23T10:57:40.614Z,3.90
2022-09-23T11:00:23.344Z,2.60
2022-09-23T11:03:18.897Z,4.35
2022-09-23T11:05:58.212Z,2.47
2022-09-23T11:08:42.681Z,2.35
2022-09-23T11:11:35.481Z,4.30
2022-09-23T11:14:31.669Z,2.15
2022-09-23T11:17:27.037Z,2.10
2022-09-23T11:20:16.040Z,3.38
2022-09-23T11:22:57.395Z,2.35
2022-09-23T11:25:39.966Z,2.78
2022-09-23T11:28:30.751Z,1.40
2022-09-23T11:31:07.382Z,2.72
2022-09-23T11:33:46.644Z,1.77
2022-09-23T11:36:25.013Z,2.00
2022-09-23T11:38:55.909Z,2.33
2022-09-23T11:41:28.869Z,3.53
2022-09-23T11:44:04.460Z,2.60
2022-09-23T11:46:39.160Z,1.63
2022-09-23T11:49:14.088Z,5.05
2022-09-23T11:51:48.317Z,3.55
2022-09-23T11:54:21.510Z,1.77
2022-09-23T11:56:54.368Z,4.03
2022-09-23T11:59:40.122Z,4.55
2022-09-23T12:02:20.968Z,2.30
2022-09-23T12:05:01.437Z,6.90
2022-09-23T12:07:39.627Z,3.63
2022-09-23T12:10:09.593Z,1.60
2022-09-23T12:12:47.956Z,1.83
2022-09-23T12:15:35.591Z,1.63
2022-09-23T12:18:33.019Z,1.92
2022-09-23T12:21:50.568Z,1.58
2022-09-23T12:24:32.294Z,1.42
2022-09-23T12:27:02.968Z,5.63
2022-09-23T12:29:33.047Z,1.60
2022-09-23T12:32:07.383Z,3.28
2022-09-23T12:34:41.545Z,2.50
2022-09-23T12:37:09.533Z,2.40
2022-09-23T12:39:39.743Z,2.72
2022-09-23T12:42:19.594Z,2.30
2022-09-23T12:44:48.975Z,3.45
2022-09-23T12:47:39.792Z,2.15
2022-09-23T12:50:45.138Z,3.40
2022-09-23T12:53:53.332Z,1.23
2022-09-23T12:56:23.800Z,3.15
2022-09-23T12:59:03.428Z,2.78
2022-09-23T13:01:38.369Z,1.83
2022-09-23T13:04:45.360Z,2.10
2022-09-23T13:07:17.153Z,2.45
2022-09-23T13:09:49.217Z,2.05
2022-09-23T13:12:21.593Z,3.13
2022-09-23T13:14:51.980Z,4.20
2022-09-23T13:17:26.718Z,2.13
2022-09-23T13:20:05.787Z,3.97
2022-09-23T13:23:05.915Z,2.50
2022-09-23T13:25:40.121Z,2.95
2022-09-23T13:28:21.560Z,2.88
2022-09-23T13:30:52.248Z,1.95
2022-09-23T13:33:29.694Z,2.40
2022-09-23T13:36:04.165Z,3.60
2022-09-23T13:38:35.431Z,2.03
2022-09-23T13:41:06.182Z,3.22
2022-09-23T13:43:41.363Z,2.63
2022-09-23T13:46:13.359Z,3.55
2022-09-23T13:48:44.526Z,2.03
2022-09-23T13:51:21.748Z,2.20
2022-09-23T13:53:54.438Z,2.13
2022-09-23T13:56:23.508Z,2.22
2022-09-23T13:58:52.319Z,2.47
2022-09-23T14:01:30.544Z,3.35
2022-09-23T14:03:58.565Z,2.17
2022-09-23T14:06:28.331Z,3.33
2022-09-23T14:08:58.451Z,3.08
2022-09-23T14:11:33.109Z,2.80
2022-09-23T14:14:07.150Z,2.60
2022-09-23T14:16:39.344Z,2.97
2022-09-23T14:19:08.088Z,3.28
2022-09-23T14:21:38.946Z,3.85
2022-09-23T14:24:15.102Z,2.08
2022-09-23T14:26:45.209Z,2.08
2022-09-23T14:29:16.427Z,3.58
2022-09-23T14:31:56.950Z,2.65
2022-09-23T14:34:42.954Z,5.07
2022-09-23T14:37:39.960Z,3.50
2022-09-23T14:40:16.111Z,4.97
2022-09-23T14:42:46.947Z,4.22
2022-09-23T14:45:18.543Z,2.30
2022-09-23T14:47:49.936Z,2.25
2022-09-23T14:50:47.356Z,1.92
2022-09-23T14:53:40.320Z,3.05
2022-09-23T14:56:22.388Z,2.15
2022-09-23T14:58:53.556Z,2.55
2022-09-23T15:01:40.257Z,3.25
2022-09-23T15:04:29.559Z,3.58
2022-09-23T15:07:07.551Z,2.75
2022-09-23T15:09:40.423Z,2.78
2022-09-23T15:12:13.539Z,2.42
2022-09-23T15:14:43.659Z,3.75
2022-09-23T15:17:25.726Z,3.78
2022-09-23T15:19:57.128Z,2.10
2022-09-23T15:22:25.788Z,2.08
2022-09-23T15:24:56.420Z,1.73
2022-09-23T15:27:34.939Z,1.92
2022-09-23T15:30:15.221Z,2.00
2022-09-23T15:32:44.033Z,2.00
2022-09-23T15:35:15.858Z,2.17
2022-09-23T15:37:44.740Z,3.53
2022-09-23T15:40:20.962Z,1.75
2022-09-23T15:42:51.616Z,5.30
2022-09-23T15:45:22.401Z,2.17
2022-09-23T15:47:52.357Z,3.42
2022-09-23T15:50:20.736Z,4.75
2022-09-23T15:52:48.729Z,2.75
2022-09-23T15:55:21.889Z,4.15
2022-09-23T15:57:50.177Z,3.75
2022-09-23T16:00:18.584Z,2.38
2022-09-23T16:02:48.633Z,4.18
2022-09-23T16:05:25.543Z,3.60
2022-09-23T16:07:53.492Z,2.70
2022-09-23T16:10:24.960Z,3.85
2022-09-23T16:12:54.728Z,3.22
2022-09-23T16:15:24.981Z,2.90
2022-09-23T16:17:53.168Z,3.17
2022-09-23T16:20:21.078Z,3.63
2022-09-23T16:22:54.025Z,4.22
2022-09-23T16:25:28.265Z,3.60
2022-09-23T16:27:56.633Z,3.55
2022-09-23T16:30:25.226Z,2.90
2022-09-23T16:32:53.629Z,4.38
2022-09-23T16:35:22.108Z,3.17
2022-09-23T16:37:51.686Z,4.15
2022-09-23T16:40:22.865Z,5.45
2022-09-23T16:42:55.059Z,4.90
2022-09-23T16:45:24.383Z,4.30
2022-09-23T16:47:53.116Z,6.13
2022-09-23T16:50:26.085Z,8.20
2022-09-23T16:52:57.961Z,5.53
2022-09-23T16:55:27.538Z,7.43
2022-09-23T16:57:57.286Z,4.53
2022-09-23T17:00:43.140Z,4.05
2022-09-23T17:03:31.361Z,5.80
2022-09-23T17:06:01.556Z,3.80
2022-09-23T17:08:32.577Z,4.65
2022-09-23T17:11:01.773Z,5.95
2022-09-23T17:13:32.638Z,4.43
2022-09-23T17:16:01.078Z,9.38
2022-09-23T17:18:29.770Z,7.35
2022-09-23T17:20:59.589Z,5.47
2022-09-23T17:23:28.342Z,4.25
2022-09-23T17:25:57.416Z,6.25
2022-09-23T17:28:25.624Z,5.43
2022-09-23T17:30:59.058Z,5.97
2022-09-23T17:33:28.352Z,6.80
2022-09-23T17:35:57.768Z,7.00
2022-09-23T17:38:29.170Z,6.15
2022-09-23T17:40:59.089Z,6.53
2022-09-23T17:43:27.105Z,6.13
2022-09-23T17:45:58.275Z,7.15
2022-09-23T17:48:26.557Z,7.57
2022-09-23T17:50:58.768Z,6.32
2022-09-23T17:53:27.011Z,7.55
2022-09-23T17:55:59.201Z,8.13
2022-09-23T17:58:28.737Z,8.45
2022-09-23T18:00:58.691Z,8.70
2022-09-23T18:03:28.641Z,9.90
2022-09-23T18:06:06.394Z,8.18
2022-09-23T18:08:34.616Z,9.32
2022-09-23T18:11:02.634Z,8.57
2022-09-23T18:13:30.716Z,7.05
2022-09-23T18:16:03.696Z,7.90
2022-09-23T18:18:31.981Z,8.35
2022-09-23T18:21:03.581Z,10.88
2022-09-23T18:23:31.738Z,10.45
2022-09-23T18:25:59.692Z,10.35
2022-09-23T18:28:34.670Z,9.63
2022-09-23T18:31:04.330Z,9.35
2022-09-23T18:33:32.544Z,9.27
2022-09-23T18:36:01.167Z,13.25
2022-09-23T18:38:29.403Z,9.07
2022-09-23T18:40:58.938Z,10.18
2022-09-23T18:43:37.485Z,9.55
2022-09-23T18:46:13.294Z,13.13
2022-09-23T18:48:59.250Z,10.50
2022-09-23T18:51:29.109Z,12.00
2022-09-23T18:53:58.678Z,10.18
2022-09-23T18:56:29.589Z,9.80
2022-09-23T18:58:57.923Z,9.88
2022-09-23T19:01:27.561Z,11.20
2022-09-23T19:03:56.571Z,10.77
2022-09-23T19:06:25.544Z,9.07
2022-09-23T19:08:55.388Z,13.20
2022-09-23T19:11:53.387Z,9.30
2022-09-23T19:14:21.750Z,10.90
2022-09-23T19:16:51.128Z,11.57
2022-09-23T19:19:19.056Z,9.63
2022-09-23T19:21:47.071Z,11.50
2022-09-23T19:24:16.115Z,11.75
2022-09-23T19:26:45.084Z,9.40
2022-09-23T19:29:15.831Z,10.55
2022-09-23T19:31:44.189Z,10.82
2022-09-23T19:34:15.886Z,10.48
2022-09-23T19:36:45.622Z,11.30
2022-09-23T19:39:17.647Z,11.07
2022-09-23T19:41:46.144Z,10.52
2022-09-23T19:44:14.402Z,12.35
2022-09-23T19:46:45.440Z,11.45
2022-09-23T19:49:15.126Z,11.35
2022-09-23T19:51:44.197Z,11.90
2022-09-23T19:54:12.886Z,12.65
2022-09-23T19:56:40.944Z,20.48
2022-09-23T19:59:09.455Z,14.10
2022-09-23T20:01:37.631Z,13.15
2022-09-23T20:04:05.762Z,13.00
2022-09-23T20:06:37.985Z,12.43
2022-09-23T20:09:06.841Z,11.70
2022-09-23T20:11:35.153Z,11.38
2022-09-23T20:14:05.893Z,10.30
2022-09-23T20:16:35.923Z,9.70
2022-09-23T20:19:04.914Z,14.65
2022-09-23T20:21:33.665Z,10.88
2022-09-23T20:24:04.464Z,9.73
2022-09-23T20:26:49.913Z,9.45
2022-09-23T20:29:17.978Z,9.83
2022-09-23T20:31:46.108Z,10.63
2022-09-23T20:34:14.135Z,8.85
2022-09-23T20:36:42.632Z,10.50
2022-09-23T20:39:11.984Z,9.93
2022-09-23T20:41:40.390Z,11.10
2022-09-23T20:44:12.589Z,8.65
2022-09-23T20:46:47.455Z,9.77
2022-09-23T20:49:16.134Z,10.23
2022-09-23T20:51:44.034Z,9.98
2022-09-23T20:54:13.726Z,12.27
2022-09-23T20:56:41.639Z,9.80
2022-09-23T20:59:11.298Z,10.48
2022-09-23T21:01:39.275Z,10.48
2022-09-23T21:04:09.853Z,8.57
2022-09-23T21:06:39.721Z,7.82
2022-09-23T21:09:08.645Z,8.50
2022-09-23T21:11:38.237Z,8.40
2022-09-23T21:14:06.284Z,9.75
2022-09-23T21:16:34.353Z,7.53
2022-09-23T21:19:03.847Z,6.90
2022-09-23T21:21:31.788Z,7.60
2022-09-23T21:24:17.210Z,8.18
2022-09-23T21:26:47.914Z,9.02
2022-09-23T21:29:15.882Z,6.45
2022-09-23T21:31:43.854Z,8.27
2022-09-23T21:34:14.508Z,7.45
2022-09-23T21:36:44.164Z,7.47
2022-09-23T21:39:13.025Z,6.97
2022-09-23T21:41:41.301Z,5.60
2022-09-23T21:44:11.397Z,6.32
2022-09-23T21:46:39.676Z,6.18
2022-09-23T21:49:09.400Z,7.13
2022-09-23T21:51:40.688Z,8.60
2022-09-23T21:54:12.763Z,8.07
2022-09-23T21:56:40.841Z,9.07
2022-09-23T21:59:10.901Z,6.63
2022-09-23T22:01:44.644Z,6.85
2022-09-23T22:04:16.933Z,5.90
2022-09-23T22:06:45.770Z,6.05
2022-09-23T22:09:15.552Z,7.22
2022-09-23T22:12:02.659Z,8.18
2022-09-23T22:14:33.302Z,8.25
2022-09-23T22:17:03.759Z,7.85
2022-09-23T22:19:35.469Z,6.90
2022-09-23T22:22:08.107Z,9.18
2022-09-23T22:24:36.047Z,7.03
2022-09-23T22:27:03.948Z,6.80
2022-09-23T22:29:50.733Z,8.70
2022-09-23T22:32:41.667Z,8.32
2022-09-23T22:35:11.105Z,7.45
2022-09-23T22:37:39.603Z,7.40
2022-09-23T22:40:10.144Z,8.35
2022-09-23T22:42:41.563Z,7.60
2022-09-23T22:45:12.883Z,8.32
2022-09-23T22:47:45.525Z,7.82
2022-09-23T22:50:15.061Z,7.38
2022-09-23T22:52:43.734Z,7.95
2022-09-23T22:55:12.329Z,8.43
2022-09-23T22:57:40.393Z,6.20
2022-09-23T23:00:12.281Z,6.47
2022-09-23T23:02:42.393Z,7.53
2022-09-23T23:05:10.720Z,6.97
2022-09-23T23:07:38.704Z,7.25
2022-09-23T23:10:10.132Z,10.07
2022-09-23T23:12:40.127Z,7.28
2022-09-23T23:15:12.935Z,8.77
2022-09-23T23:17:43.624Z,7.47
2022-09-23T23:20:11.807Z,9.05
2022-09-23T23:22:39.730Z,8.15
2022-09-23T23:25:09.090Z,8.10
2022-09-23T23:27:37.012Z,9.90
2022-09-23T23:30:05.420Z,9.20
2022-09-23T23:32:34.694Z,8.70
2022-09-23T23:35:02.662Z,10.32
2022-09-23T23:37:30.821Z,7.35
2022-09-23T23:39:58.756Z,10.18
2022-09-23T23:42:27.175Z,8.18
2022-09-23T23:44:55.251Z,9.70
2022-09-23T23:47:23.366Z,7.88
2022-09-23T23:49:52.731Z,9.90
2022-09-23T23:52:20.696Z,7.38
2022-09-23T23:54:48.661Z,8.20
2022-09-23T23:57:16.622Z,8.02
2022-09-23T23:59:44.530Z,10.93
