createdAt,value
2018-06-24T00:00:21.618Z,4.33
2018-06-24T00:02:48.987Z,4.42
2018-06-24T00:05:16.326Z,4.35
2018-06-24T00:07:43.768Z,4.92
2018-06-24T00:10:11.159Z,4.70
2018-06-24T00:12:38.536Z,4.80
2018-06-24T00:15:05.964Z,5.58
2018-06-24T00:17:33.317Z,4.70
2018-06-24T00:20:00.721Z,5.10
2018-06-24T00:22:28.104Z,4.97
2018-06-24T00:24:55.679Z,4.67
2018-06-24T00:27:23.038Z,4.72
2018-06-24T00:29:50.468Z,4.80
2018-06-24T00:32:17.801Z,4.55
2018-06-24T00:34:45.172Z,4.45
2018-06-24T00:37:12.615Z,4.60
2018-06-24T00:39:39.975Z,6.20
2018-06-24T00:42:07.353Z,4.10
2018-06-24T00:44:34.726Z,4.58
2018-06-24T00:47:02.095Z,4.12
2018-06-24T00:49:29.488Z,4.45
2018-06-24T00:51:56.893Z,4.72
2018-06-24T00:54:24.273Z,4.50
2018-06-24T00:56:51.624Z,4.50
2018-06-24T00:59:24.906Z,4.92
2018-06-24T01:01:52.322Z,5.10
2018-06-24T01:04:19.689Z,5.03
2018-06-24T01:06:47.145Z,4.90
2018-06-24T01:09:14.493Z,4.65
2018-06-24T01:11:41.913Z,5.65
2018-06-24T01:14:09.265Z,4.35
2018-06-24T01:16:36.680Z,5.22
2018-06-24T01:19:04.070Z,5.40
2018-06-24T01:21:31.564Z,5.55
2018-06-24T01:23:58.933Z,5.95
2018-06-24T01:26:26.299Z,5.70
2018-06-24T01:28:53.658Z,4.80
2018-06-24T01:31:21.053Z,5.12
2018-06-24T01:33:48.454Z,5.35
2018-06-24T01:36:15.820Z,5.00
2018-06-24T01:38:43.182Z,5.60
2018-06-24T01:41:10.569Z,5.72
2018-06-24T01:43:37.929Z,5.03
2018-06-24T01:46:05.303Z,5.33
2018-06-24T01:48:32.719Z,5.15
2018-06-24T01:51:00.085Z,5.25
2018-06-24T01:53:27.473Z,5.20
2018-06-24T01:55:54.826Z,5.55
2018-06-24T01:58:22.181Z,5.50
2018-06-24T02:00:49.531Z,4.97
2018-06-24T02:03:16.927Z,5.12
2018-06-24T02:05:44.376Z,5.80
2018-06-24T02:08:11.846Z,5.30
2018-06-24T02:10:39.217Z,5.00
2018-06-24T02:13:06.595Z,4.75
2018-06-24T02:15:34.281Z,5.00
2018-06-24T02:18:01.727Z,6.20
2018-06-24T02:20:29.077Z,4.85
2018-06-24T02:22:56.546Z,4.47
2018-06-24T02:25:23.907Z,5.20
2018-06-24T02:27:51.416Z,5.45
2018-06-24T02:30:18.801Z,5.15
2018-06-24T02:32:46.136Z,5.10
2018-06-24T02:35:13.523Z,5.75
2018-06-24T02:37:40.876Z,6.95
2018-06-24T02:40:08.245Z,6.40
2018-06-24T02:42:35.649Z,6.25
2018-06-24T02:45:03.071Z,6.80
2018-06-24T02:47:30.486Z,5.60
2018-06-24T02:49:57.855Z,6.25
2018-06-24T02:52:25.225Z,5.80
2018-06-24T02:54:52.653Z,6.25
2018-06-24T02:57:20.217Z,5.87
2018-06-24T02:59:47.562Z,6.05
2018-06-24T03:02:14.948Z,6.05
2018-06-24T03:04:42.321Z,5.75
2018-06-24T03:07:09.731Z,5.62
2018-06-24T03:09:37.093Z,6.25
2018-06-24T03:12:04.476Z,6.42
2018-06-24T03:14:31.919Z,6.00
2018-06-24T03:19:33.204Z,6.47
2018-06-24T03:22:00.613Z,7.00
2018-06-24T03:24:27.968Z,6.40
2018-06-24T03:26:55.307Z,6.30
2018-06-24T03:29:22.682Z,6.33
2018-06-24T03:31:50.039Z,6.60
2018-06-24T03:34:17.402Z,7.00
2018-06-24T03:36:44.732Z,7.10
2018-06-24T03:39:12.182Z,6.20
2018-06-24T03:41:39.593Z,6.22
2018-06-24T03:44:07.227Z,7.03
2018-06-24T03:46:34.589Z,5.97
2018-06-24T03:49:01.937Z,5.75
2018-06-24T03:51:29.299Z,6.80
2018-06-24T03:53:56.854Z,6.30
2018-06-24T03:56:24.238Z,6.33
2018-06-24T03:58:51.585Z,6.80
2018-06-24T04:01:18.978Z,6.53
2018-06-24T04:03:46.391Z,6.17
2018-06-24T04:06:13.750Z,6.50
2018-06-24T04:08:41.126Z,6.85
2018-06-24T04:11:08.502Z,6.72
2018-06-24T04:13:35.886Z,6.40
2018-06-24T04:16:05.726Z,7.15
2018-06-24T04:18:38.614Z,6.28
2018-06-24T04:21:06.036Z,6.70
2018-06-24T04:26:08.083Z,6.70
2018-06-24T04:28:35.541Z,6.67
2018-06-24T04:31:02.957Z,6.15
2018-06-24T04:33:30.358Z,6.60
2018-06-24T04:35:57.740Z,7.25
2018-06-24T04:38:25.122Z,7.65
2018-06-24T04:40:52.528Z,6.40
2018-06-24T04:43:19.893Z,7.00
2018-06-24T04:45:47.237Z,7.33
2018-06-24T04:48:14.607Z,7.00
2018-06-24T04:50:41.988Z,6.33
2018-06-24T04:53:09.361Z,6.47
2018-06-24T04:55:36.743Z,7.25
2018-06-24T04:58:04.325Z,6.28
2018-06-24T05:00:31.681Z,8.03
2018-06-24T05:02:59.064Z,6.55
2018-06-24T05:05:26.410Z,6.47
2018-06-24T05:07:53.794Z,7.08
2018-06-24T05:10:21.161Z,6.55
2018-06-24T05:12:48.582Z,7.78
2018-06-24T05:15:16.051Z,7.17
2018-06-24T05:17:43.444Z,6.65
2018-06-24T05:20:10.819Z,7.17
2018-06-24T05:22:38.241Z,7.05
2018-06-24T05:25:05.857Z,7.50
2018-06-24T05:27:33.289Z,6.92
2018-06-24T05:30:00.613Z,6.83
2018-06-24T05:32:28.029Z,7.15
2018-06-24T05:34:55.397Z,6.80
2018-06-24T05:37:22.773Z,7.55
2018-06-24T05:39:50.177Z,6.53
2018-06-24T05:42:17.565Z,6.60
2018-06-24T05:44:44.921Z,7.12
2018-06-24T05:47:12.313Z,7.25
2018-06-24T05:49:39.733Z,6.42
2018-06-24T05:52:07.248Z,6.58
2018-06-24T05:54:34.657Z,7.65
2018-06-24T05:57:02.126Z,6.65
2018-06-24T05:59:29.608Z,7.45
2018-06-24T06:01:57.030Z,7.00
2018-06-24T06:04:24.383Z,7.12
2018-06-24T06:06:51.807Z,7.75
2018-06-24T06:09:19.297Z,8.40
2018-06-24T06:11:53.191Z,6.35
2018-06-24T06:14:20.573Z,6.17
2018-06-24T06:16:47.953Z,7.25
2018-06-24T06:19:15.367Z,7.60
2018-06-24T06:21:42.803Z,7.70
2018-06-24T06:24:10.193Z,6.92
2018-06-24T06:26:37.601Z,8.03
2018-06-24T06:29:05.054Z,9.00
2018-06-24T06:31:32.450Z,7.40
2018-06-24T06:33:59.832Z,7.35
2018-06-24T06:36:27.265Z,7.78
2018-06-24T06:38:54.670Z,7.00
2018-06-24T06:41:22.103Z,6.85
2018-06-24T06:43:49.488Z,9.65
2018-06-24T06:46:16.848Z,7.33
2018-06-24T06:48:44.281Z,7.90
2018-06-24T06:51:11.799Z,9.78
2018-06-24T06:53:39.187Z,8.73
2018-06-24T06:56:07.101Z,7.70
2018-06-24T06:58:34.463Z,8.30
2018-06-24T07:01:01.994Z,8.78
2018-06-24T07:03:29.551Z,7.83
2018-06-24T07:05:56.944Z,8.33
2018-06-24T07:08:24.347Z,7.78
2018-06-24T07:10:51.791Z,8.35
2018-06-24T07:13:19.269Z,8.40
2018-06-24T07:15:46.681Z,8.40
2018-06-24T07:18:14.098Z,8.95
2018-06-24T07:20:42.402Z,7.33
2018-06-24T07:23:09.820Z,8.20
2018-06-24T07:25:37.176Z,7.90
2018-06-24T07:28:04.601Z,8.25
2018-06-24T07:30:31.979Z,7.45
2018-06-24T07:32:59.393Z,7.30
2018-06-24T07:35:26.749Z,7.75
2018-06-24T07:37:54.143Z,9.18
2018-06-24T07:40:21.516Z,6.97
2018-06-24T07:42:49.082Z,7.97
2018-06-24T07:45:16.448Z,6.65
2018-06-24T07:47:43.878Z,8.73
