createdAt,value
2023-04-18T00:01:04.626Z,99999.79
2023-04-18T00:03:33.263Z,99998.22
2023-04-18T00:06:06.031Z,100000.77
2023-04-18T00:08:34.436Z,99998.83
2023-04-18T00:11:02.614Z,100001.04
2023-04-18T00:13:30.836Z,100004.60
2023-04-18T00:15:59.627Z,99999.58
2023-04-18T00:18:30.732Z,100000.56
2023-04-18T00:21:00.721Z,99999.15
2023-04-18T00:23:30.441Z,99999.80
2023-04-18T00:25:58.697Z,99998.73
2023-04-18T00:28:27.142Z,99999.05
2023-04-18T00:30:56.628Z,100001.21
2023-04-18T00:33:24.980Z,99998.43
2023-04-18T00:35:53.814Z,99998.90
2023-04-18T00:38:22.015Z,99995.23
2023-04-18T00:40:50.609Z,99995.70
2023-04-18T00:43:23.370Z,99992.73
2023-04-18T00:45:57.170Z,99995.75
2023-04-18T00:48:27.690Z,99995.52
2023-04-18T00:50:56.083Z,99989.63
2023-04-18T00:53:24.513Z,99986.51
2023-04-18T00:55:53.444Z,99985.92
2023-04-18T00:58:24.941Z,99983.98
2023-04-18T01:00:54.823Z,99979.50
2023-04-18T01:03:24.434Z,99978.44
2023-04-18T01:05:57.564Z,99975.66
2023-04-18T01:08:28.011Z,99979.06
2023-04-18T01:10:58.255Z,99982.75
2023-04-18T01:13:26.645Z,99982.54
2023-04-18T01:15:58.147Z,99982.14
2023-04-18T01:18:27.537Z,99976.77
2023-04-18T01:20:57.149Z,99980.84
2023-04-18T01:23:28.148Z,99984.41
2023-04-18T01:25:59.636Z,99981.64
2023-04-18T01:28:28.012Z,99982.61
2023-04-18T01:30:57.637Z,99983.27
2023-04-18T01:33:26.051Z,99988.06
2023-04-18T01:35:54.333Z,99984.45
2023-04-18T01:38:22.735Z,99982.52
2023-04-18T01:40:51.074Z,99984.20
2023-04-18T01:43:19.460Z,99985.52
2023-04-18T01:45:47.617Z,99981.21
2023-04-18T01:48:16.400Z,99983.58
2023-04-18T01:50:44.692Z,99983.91
2023-04-18T01:53:13.028Z,99981.48
2023-04-18T01:55:41.326Z,99986.92
2023-04-18T01:58:09.813Z,99981.75
2023-04-18T02:00:38.530Z,99982.27
2023-04-18T02:03:08.104Z,99981.10
2023-04-18T02:05:41.829Z,99980.23
2023-04-18T02:08:11.925Z,99976.27
2023-04-18T02:10:41.901Z,99976.59
2023-04-18T02:13:11.208Z,99978.77
2023-04-18T02:15:40.189Z,99975.32
2023-04-18T02:18:09.658Z,99977.82
2023-04-18T02:20:38.157Z,99979.48
2023-04-18T02:23:06.338Z,99975.84
2023-04-18T02:25:34.629Z,99978.73
2023-04-18T02:28:02.849Z,99977.67
2023-04-18T02:30:32.458Z,99982.79
2023-04-18T02:33:04.140Z,99982.56
2023-04-18T02:35:32.650Z,99979.09
2023-04-18T02:38:01.790Z,99979.74
2023-04-18T02:40:30.387Z,99976.30
2023-04-18T02:43:02.208Z,99978.85
2023-04-18T02:45:33.004Z,99974.17
2023-04-18T02:48:01.747Z,99976.20
2023-04-18T02:50:30.331Z,99973.60
2023-04-18T02:52:58.871Z,99974.95
2023-04-18T02:55:33.049Z,99974.92
2023-04-18T02:58:01.553Z,99969.94
2023-04-18T03:00:50.531Z,99971.40
2023-04-18T03:03:44.995Z,99968.94
2023-04-18T03:06:34.258Z,99964.27
2023-04-18T03:09:03.773Z,99970.76
2023-04-18T03:11:33.623Z,99972.58
2023-04-18T03:14:01.864Z,99975.48
2023-04-18T03:16:36.231Z,99970.98
2023-04-18T03:19:05.862Z,99968.94
2023-04-18T03:21:36.264Z,99970.27
2023-04-18T03:24:04.810Z,99973.89
2023-04-18T03:26:36.208Z,99973.18
2023-04-18T03:29:04.495Z,99973.69
2023-04-18T03:31:33.686Z,99975.06
2023-04-18T03:34:02.505Z,99977.96
2023-04-18T03:36:31.718Z,99981.73
2023-04-18T03:39:01.478Z,99985.30
2023-04-18T03:41:30.159Z,99985.83
2023-04-18T03:43:58.851Z,99984.30
2023-04-18T03:46:27.475Z,99983.25
2023-04-18T03:48:56.481Z,99988.06
2023-04-18T03:51:33.518Z,99981.38
2023-04-18T03:54:01.999Z,99985.13
2023-04-18T03:56:30.444Z,99988.54
2023-04-18T03:58:59.044Z,99987.67
2023-04-18T04:01:30.949Z,99987.49
2023-04-18T04:04:01.738Z,99991.27
2023-04-18T04:06:32.273Z,99991.11
2023-04-18T04:09:02.148Z,99984.78
2023-04-18T04:11:30.479Z,99981.53
2023-04-18T04:13:59.437Z,99985.00
2023-04-18T04:16:32.539Z,99984.30
2023-04-18T04:19:01.274Z,99985.84
2023-04-18T04:21:36.049Z,99989.29
2023-04-18T04:24:04.870Z,99987.77
2023-04-18T04:26:37.992Z,99986.56
2023-04-18T04:29:16.980Z,99982.63
2023-04-18T04:31:48.723Z,99988.79
2023-04-18T04:34:36.867Z,99989.67
2023-04-18T04:37:08.205Z,99982.54
2023-04-18T04:39:41.730Z,99984.98
2023-04-18T04:42:32.974Z,99982.96
2023-04-18T04:45:10.547Z,99984.56
2023-04-18T04:47:39.018Z,99983.58
2023-04-18T04:50:11.908Z,99981.39
2023-04-18T04:52:50.919Z,99974.61
2023-04-18T04:55:24.894Z,99984.12
2023-04-18T04:58:03.400Z,99991.91
2023-04-18T05:01:00.901Z,99995.45
2023-04-18T05:04:01.996Z,100003.09
2023-04-18T05:06:35.145Z,99998.23
2023-04-18T05:09:14.546Z,100000.25
2023-04-18T05:11:49.662Z,99999.86
2023-04-18T05:14:20.604Z,99999.67
2023-04-18T05:16:57.688Z,99999.67
2023-04-18T05:19:28.699Z,100000.34
2023-04-18T05:21:57.406Z,100000.84
2023-04-18T05:24:32.922Z,99996.82
2023-04-18T05:27:10.044Z,99998.79
2023-04-18T05:29:38.595Z,100000.63
2023-04-18T05:32:21.790Z,100001.19
2023-04-18T05:35:16.766Z,100001.80
2023-04-18T05:37:53.494Z,100004.63
2023-04-18T05:40:30.313Z,100004.55
2023-04-18T05:43:06.529Z,100007.17
2023-04-18T05:45:37.540Z,100009.60
2023-04-18T05:48:26.044Z,100005.51
2023-04-18T05:50:55.171Z,100005.86
2023-04-18T05:53:24.308Z,100003.10
2023-04-18T05:55:57.576Z,100006.83
2023-04-18T05:58:25.950Z,100004.48
2023-04-18T06:00:54.393Z,100003.80
2023-04-18T06:03:26.292Z,100007.92
2023-04-18T06:05:59.688Z,100010.20
2023-04-18T06:08:28.902Z,100001.86
2023-04-18T06:11:02.680Z,100005.56
2023-04-18T06:13:33.800Z,100005.19
2023-04-18T06:16:08.573Z,100007.53
2023-04-18T06:18:38.493Z,100011.10
2023-04-18T06:21:10.296Z,100010.30
2023-04-18T06:23:44.103Z,100012.26
2023-04-18T06:26:15.377Z,100012.84
2023-04-18T06:28:45.151Z,100008.64
2023-04-18T06:31:22.177Z,100011.98
2023-04-18T06:33:51.028Z,100009.00
2023-04-18T06:36:32.352Z,100010.01
2023-04-18T06:39:08.997Z,100010.48
2023-04-18T06:41:37.266Z,100007.83
2023-04-18T06:44:05.551Z,100007.09
2023-04-18T06:46:33.846Z,100009.05
2023-04-18T06:49:02.393Z,100007.02
2023-04-18T06:51:31.787Z,100010.38
2023-04-18T06:54:00.299Z,100011.14
2023-04-18T06:56:29.939Z,100009.12
2023-04-18T06:58:58.084Z,100007.25
2023-04-18T07:01:28.380Z,100012.60
2023-04-18T07:04:09.034Z,100008.65
2023-04-18T07:06:45.939Z,100008.72
2023-04-18T07:09:18.273Z,100006.57
2023-04-18T07:11:50.107Z,100006.52
2023-04-18T07:14:20.095Z,100006.14
2023-04-18T07:16:48.458Z,100009.46
2023-04-18T07:19:16.996Z,100005.86
2023-04-18T07:21:46.185Z,100007.95
2023-04-18T07:24:14.684Z,100006.84
2023-04-18T07:26:43.164Z,100004.67
2023-04-18T07:29:13.595Z,99998.72
2023-04-18T07:31:42.023Z,99994.17
2023-04-18T07:34:11.749Z,99993.07
2023-04-18T07:36:40.714Z,99996.39
2023-04-18T07:39:14.805Z,99997.45
2023-04-18T07:42:05.436Z,99999.39
2023-04-18T07:44:38.944Z,99998.79
2023-04-18T07:47:16.744Z,99992.65
2023-04-18T07:49:47.001Z,99991.30
2023-04-18T07:52:18.998Z,99991.66
2023-04-18T07:54:47.656Z,99995.19
2023-04-18T07:57:23.839Z,99996.83
2023-04-18T07:59:57.776Z,99992.43
2023-04-18T08:02:36.367Z,99989.73
2023-04-18T08:05:05.975Z,99988.72
2023-04-18T08:07:40.590Z,99988.48
2023-04-18T08:10:10.792Z,99985.78
2023-04-18T08:12:53.684Z,99983.94
2023-04-18T08:15:22.487Z,99982.78
2023-04-18T08:17:51.596Z,99980.39
2023-04-18T08:20:22.747Z,99978.17
2023-04-18T08:23:06.020Z,99979.58
2023-04-18T08:25:39.804Z,99977.89
2023-04-18T08:28:15.084Z,99975.31
2023-04-18T08:31:03.683Z,99972.89
2023-04-18T08:33:38.769Z,99972.90
2023-04-18T08:36:09.117Z,99974.11
2023-04-18T08:38:45.680Z,99971.00
2023-04-18T08:41:17.891Z,99973.94
2023-04-18T08:43:57.332Z,99969.80
2023-04-18T08:46:39.673Z,99964.45
2023-04-18T08:49:13.570Z,99962.90
2023-04-18T08:51:50.211Z,99966.02
2023-04-18T08:54:40.292Z,99966.19
2023-04-18T08:57:12.761Z,99963.60
2023-04-18T08:59:48.999Z,99961.35
2023-04-18T09:02:27.044Z,99961.19
2023-04-18T09:04:59.013Z,99953.39
2023-04-18T09:07:30.891Z,99953.41
2023-04-18T09:10:01.495Z,99952.72
2023-04-18T09:12:34.658Z,99951.19
2023-04-18T09:15:16.384Z,99948.42
2023-04-18T09:17:53.501Z,99951.52
2023-04-18T09:20:35.861Z,99948.40
2023-04-18T09:23:12.300Z,99948.40
2023-04-18T09:25:49.381Z,99948.92
2023-04-18T09:28:32.185Z,99954.11
2023-04-18T09:31:16.279Z,99952.73
2023-04-18T09:33:57.191Z,99953.58
2023-04-18T09:36:34.167Z,99953.59
2023-04-18T09:39:05.373Z,99956.35
2023-04-18T09:41:35.124Z,99950.48
2023-04-18T09:44:15.030Z,99951.33
2023-04-18T09:46:47.640Z,99953.41
2023-04-18T09:49:21.475Z,99953.58
2023-04-18T09:51:56.585Z,99953.92
2023-04-18T09:54:25.720Z,99947.71
2023-04-18T09:56:59.389Z,99945.11
2023-04-18T09:59:47.886Z,99945.47
2023-04-18T10:02:21.296Z,99944.77
2023-04-18T10:04:55.688Z,99941.31
2023-04-18T10:07:24.238Z,99940.96
2023-04-18T10:09:52.662Z,99939.23
2023-04-18T10:12:21.298Z,99938.52
2023-04-18T10:14:52.439Z,99936.11
2023-04-18T10:17:24.474Z,99931.29
2023-04-18T10:20:11.279Z,99933.36
2023-04-18T10:22:43.544Z,99932.50
2023-04-18T10:25:25.786Z,99930.95
2023-04-18T10:27:56.877Z,99929.23
2023-04-18T10:30:41.556Z,99926.13
2023-04-18T10:33:42.505Z,99927.34
2023-04-18T10:36:17.503Z,99923.54
2023-04-18T10:39:04.288Z,99928.71
2023-04-18T10:41:33.889Z,99930.78
2023-04-18T10:44:23.066Z,99930.25
2023-04-18T10:46:52.003Z,99931.43
2023-04-18T10:49:26.279Z,99933.31
2023-04-18T10:52:04.613Z,99933.64
2023-04-18T10:54:55.972Z,99937.43
2023-04-18T10:57:25.535Z,99935.02
2023-04-18T10:59:54.877Z,99939.16
2023-04-18T11:02:29.553Z,99941.06
2023-04-18T11:04:59.511Z,99944.15
2023-04-18T11:07:42.055Z,99950.00
2023-04-18T11:10:10.254Z,99953.92
2023-04-18T11:12:40.304Z,99956.63
2023-04-18T11:15:12.908Z,99960.13
2023-04-18T11:17:41.377Z,99958.84
2023-04-18T11:20:14.426Z,99964.95
2023-04-18T11:22:50.442Z,99961.57
2023-04-18T11:25:19.899Z,99958.41
2023-04-18T11:28:01.321Z,99965.42
2023-04-18T11:30:45.411Z,99961.95
2023-04-18T11:33:20.193Z,99955.02
2023-04-18T11:35:55.480Z,99956.89
2023-04-18T11:38:33.549Z,99953.75
2023-04-18T11:41:05.987Z,99952.34
2023-04-18T11:43:37.913Z,99955.62
2023-04-18T11:46:19.849Z,99954.02
2023-04-18T11:49:30.268Z,99952.41
2023-04-18T11:52:01.970Z,99953.73
2023-04-18T11:54:45.070Z,99952.09
2023-04-18T12:00:40.359Z,99957.95
2023-04-18T12:03:29.229Z,99958.66
2023-04-18T12:09:41.506Z,99960.95
2023-04-18T12:12:16.449Z,99964.77
2023-04-18T12:20:59.203Z,99954.44
2023-04-18T12:23:59.153Z,99947.60
2023-04-18T12:26:37.748Z,99945.73
2023-04-18T12:35:56.141Z,99933.21
2023-04-18T12:38:24.691Z,99932.77
2023-04-18T12:40:55.738Z,99931.34
2023-04-18T12:43:23.782Z,99929.64
2023-04-18T12:45:51.959Z,99925.92
2023-04-18T12:48:22.807Z,99926.90
2023-04-18T12:50:51.164Z,99927.56
2023-04-18T12:53:19.881Z,99924.55
2023-04-18T12:55:51.273Z,99920.45
2023-04-18T12:58:21.784Z,99917.38
2023-04-18T13:04:08.214Z,99912.22
2023-04-18T13:08:16.368Z,99908.69
2023-04-18T13:10:45.215Z,99904.08
2023-04-18T13:13:32.238Z,99902.91
2023-04-18T13:16:02.135Z,99903.68
2023-04-18T13:18:37.337Z,99903.59
2023-04-18T13:21:18.479Z,99904.34
2023-04-18T13:23:49.190Z,99905.81
2023-04-18T13:26:18.348Z,99909.15
2023-04-18T13:35:19.048Z,99889.77
2023-04-18T13:48:10.806Z,99884.16
2023-04-18T13:50:55.795Z,99874.41
2023-04-18T13:54:39.877Z,99868.45
2023-04-18T14:01:05.721Z,99866.67
2023-04-18T14:03:44.450Z,99862.95
2023-04-18T14:16:01.111Z,99860.48
2023-04-18T14:18:34.630Z,99859.30
2023-04-18T14:21:06.822Z,99854.34
2023-04-18T14:23:47.766Z,99855.05
2023-04-18T14:29:41.283Z,99853.73
2023-04-18T14:32:24.533Z,99852.02
2023-04-18T14:34:52.952Z,99854.95
2023-04-18T14:40:21.386Z,99847.71
2023-04-18T14:43:12.364Z,99846.52
2023-04-18T14:45:50.610Z,99847.90
2023-04-18T15:05:35.302Z,99854.24
2023-04-18T15:08:16.132Z,99849.23
2023-04-18T15:11:04.786Z,99848.13
2023-04-18T15:14:11.890Z,99839.30
2023-04-18T15:17:06.587Z,99840.13
2023-04-18T15:19:41.437Z,99836.28
2023-04-18T15:22:10.621Z,99833.84
2023-04-18T15:24:45.562Z,99831.38
2023-04-18T15:27:18.932Z,99825.66
2023-04-18T15:29:47.396Z,99826.46
2023-04-18T15:32:18.371Z,99826.05
2023-04-18T15:38:06.801Z,99824.64
2023-04-18T15:41:03.631Z,99824.44
2023-04-18T15:43:33.337Z,99818.75
2023-04-18T15:46:01.943Z,99817.88
2023-04-18T15:48:34.732Z,99812.04
2023-04-18T15:51:03.987Z,99807.38
2023-04-18T15:53:32.918Z,99806.52
2023-04-18T15:56:06.365Z,99807.55
2023-04-18T15:58:44.585Z,99809.96
2023-04-18T16:01:16.364Z,99810.46
2023-04-18T16:03:45.832Z,99807.00
2023-04-18T16:06:14.844Z,99807.50
2023-04-18T16:08:43.331Z,99803.88
2023-04-18T16:11:11.806Z,99809.20
2023-04-18T16:13:42.716Z,99804.02
2023-04-18T16:16:12.907Z,99804.71
2023-04-18T16:18:47.382Z,99805.20
2023-04-18T16:21:24.669Z,99807.61
2023-04-18T16:23:55.186Z,99805.19
2023-04-18T16:26:25.016Z,99804.66
2023-04-18T16:28:53.577Z,99805.88
2023-04-18T16:31:27.801Z,99807.57
2023-04-18T16:33:58.353Z,99805.51
2023-04-18T16:36:27.088Z,99806.54
2023-04-18T16:38:55.209Z,99802.75
2023-04-18T16:41:23.455Z,99801.35
2023-04-18T16:44:00.906Z,99799.27
2023-04-18T16:46:32.749Z,99797.91
2023-04-18T16:49:01.706Z,99798.77
2023-04-18T16:51:37.406Z,99796.36
2023-04-18T16:54:06.200Z,99796.02
2023-04-18T16:56:34.580Z,99794.63
2023-04-18T16:59:04.084Z,99793.77
2023-04-18T17:01:40.458Z,99792.39
2023-04-18T17:04:09.442Z,99792.40
2023-04-18T17:06:38.588Z,99789.64
2023-04-18T17:09:07.313Z,99789.83
2023-04-18T17:11:43.418Z,99788.79
2023-04-18T17:14:15.031Z,99786.73
2023-04-18T17:16:46.930Z,99789.13
2023-04-18T17:19:15.604Z,99789.64
2023-04-18T17:21:44.400Z,99787.58
2023-04-18T17:24:18.807Z,99786.89
2023-04-18T17:26:47.650Z,99783.46
2023-04-18T17:29:16.962Z,99783.13
2023-04-18T17:31:45.833Z,99781.06
2023-04-18T17:34:14.565Z,99783.49
2023-04-18T17:36:43.096Z,99779.89
2023-04-18T17:39:11.608Z,99780.41
2023-04-18T17:41:40.599Z,99775.44
2023-04-18T17:44:10.483Z,99775.25
2023-04-18T17:46:41.224Z,99775.44
2023-04-18T17:49:10.665Z,99770.45
2023-04-18T17:51:39.143Z,99769.96
2023-04-18T17:54:11.623Z,99766.89
2023-04-18T17:56:40.594Z,99769.81
2023-04-18T17:59:10.195Z,99767.24
2023-04-18T18:01:39.656Z,99763.30
2023-04-18T18:04:08.152Z,99760.39
2023-04-18T18:06:58.645Z,99756.96
2023-04-18T18:09:32.908Z,99754.23
2023-04-18T18:12:06.846Z,99753.02
2023-04-18T18:14:41.557Z,99751.83
2023-04-18T18:17:32.825Z,99745.65
2023-04-18T18:20:14.790Z,99747.34
2023-04-18T18:23:04.520Z,99744.77
2023-04-18T18:25:44.702Z,99741.33
2023-04-18T18:28:29.351Z,99742.36
2023-04-18T18:31:11.111Z,99732.55
2023-04-18T18:33:44.096Z,99732.59
2023-04-18T18:36:13.467Z,99728.46
2023-04-18T18:38:43.303Z,99732.06
2023-04-18T18:41:11.507Z,99731.72
2023-04-18T18:44:02.655Z,99728.62
2023-04-18T18:46:33.925Z,99726.23
2023-04-18T18:49:11.486Z,99723.50
2023-04-18T18:51:44.585Z,99718.69
2023-04-18T18:54:14.330Z,99715.08
2023-04-18T18:56:44.561Z,99711.65
2023-04-18T18:59:18.854Z,99714.23
2023-04-18T19:01:47.879Z,99709.43
2023-04-18T19:04:18.669Z,99708.76
2023-04-18T19:06:50.249Z,99704.48
2023-04-18T19:09:22.401Z,99700.37
2023-04-18T19:11:58.810Z,99697.27
2023-04-18T19:14:28.184Z,99696.42
2023-04-18T19:17:02.991Z,99695.08
2023-04-18T19:19:34.065Z,99694.22
2023-04-18T19:22:12.416Z,99693.36
2023-04-18T19:24:57.472Z,99691.13
2023-04-18T19:27:25.641Z,99688.39
2023-04-18T19:29:54.251Z,99688.23
2023-04-18T19:32:22.805Z,99689.09
2023-04-18T19:35:01.740Z,99685.83
2023-04-18T19:37:30.841Z,99681.88
2023-04-18T19:39:59.394Z,99684.29
2023-04-18T19:45:50.416Z,99679.64
2023-04-18T19:48:19.446Z,99678.25
2023-04-18T19:50:47.889Z,99676.52
2023-04-18T19:53:18.894Z,99671.38
2023-04-18T19:55:49.022Z,99675.14
2023-04-18T19:58:37.135Z,99673.58
2023-04-18T20:01:10.133Z,99670.99
2023-04-18T20:03:42.372Z,99670.64
2023-04-18T20:06:16.780Z,99662.59
2023-04-18T20:08:50.362Z,99668.61
2023-04-18T20:11:19.197Z,99664.46
2023-04-18T20:14:10.206Z,99662.39
2023-04-18T20:16:46.443Z,99659.66
2023-04-18T20:19:21.491Z,99662.92
2023-04-18T20:21:53.102Z,99660.34
2023-04-18T20:24:24.241Z,99656.05
2023-04-18T20:26:54.374Z,99651.92
2023-04-18T20:29:26.176Z,99647.81
2023-04-18T20:31:59.152Z,99649.02
2023-04-18T20:34:38.256Z,99645.92
2023-04-18T20:37:18.833Z,99646.27
2023-04-18T20:39:47.784Z,99640.44
2023-04-18T20:42:16.364Z,99637.19
2023-04-18T20:44:47.949Z,99642.33
2023-04-18T20:47:18.129Z,99637.02
2023-04-18T20:49:48.943Z,99634.61
2023-04-18T20:52:23.662Z,99632.38
2023-04-18T20:54:52.325Z,99631.52
2023-04-18T20:57:20.747Z,99631.34
2023-04-18T20:59:48.958Z,99629.44
2023-04-18T21:02:17.193Z,99627.18
2023-04-18T21:04:48.201Z,99627.86
2023-04-18T21:07:17.332Z,99632.30
2023-04-18T21:09:50.651Z,99631.95
2023-04-18T21:12:30.803Z,99631.08
2023-04-18T21:14:58.970Z,99628.33
2023-04-18T21:17:27.363Z,99628.98
2023-04-18T21:20:04.091Z,99627.77
2023-04-18T21:22:33.458Z,99624.66
2023-04-18T21:25:05.628Z,99621.19
2023-04-18T21:27:34.188Z,99623.92
2023-04-18T21:30:04.742Z,99626.11
2023-04-18T21:32:34.115Z,99624.36
2023-04-18T21:35:02.580Z,99621.58
2023-04-18T21:37:39.799Z,99617.77
2023-04-18T21:40:17.046Z,99614.30
2023-04-18T21:42:46.196Z,99615.85
2023-04-18T21:45:22.618Z,99615.67
2023-04-18T21:47:51.185Z,99610.54
2023-04-18T21:50:22.375Z,99610.02
2023-04-18T21:52:50.781Z,99608.29
2023-04-18T21:55:34.042Z,99604.35
2023-04-18T21:58:10.191Z,99599.20
2023-04-18T22:00:38.401Z,99591.11
2023-04-18T22:03:07.194Z,99587.14
2023-04-18T22:05:39.062Z,99589.03
2023-04-18T22:08:10.742Z,99588.69
2023-04-18T22:10:42.385Z,99589.17
2023-04-18T22:13:11.474Z,99590.00
2023-04-18T22:15:40.114Z,99586.40
2023-04-18T22:18:08.741Z,99583.30
2023-04-18T22:20:37.568Z,99581.38
2023-04-18T22:23:07.087Z,99579.81
2023-04-18T22:25:35.373Z,99580.52
2023-04-18T22:28:03.901Z,99578.11
2023-04-18T22:30:32.691Z,99576.36
2023-04-18T22:33:01.328Z,99575.33
2023-04-18T22:35:34.745Z,99573.27
2023-04-18T22:38:02.845Z,99569.32
2023-04-18T22:40:30.977Z,99566.39
2023-04-18T22:42:59.391Z,99562.62
2023-04-18T22:45:30.932Z,99555.08
2023-04-18T22:48:02.044Z,99549.39
2023-04-18T22:50:37.983Z,99543.55
2023-04-18T22:53:06.891Z,99540.13
2023-04-18T22:55:38.720Z,99539.08
2023-04-18T22:58:07.326Z,99538.73
2023-04-18T23:00:38.108Z,99538.55
2023-04-18T23:03:08.872Z,99539.56
2023-04-18T23:05:37.687Z,99537.67
2023-04-18T23:08:07.239Z,99534.59
2023-04-18T23:10:39.728Z,99535.45
2023-04-18T23:13:11.094Z,99531.67
2023-04-18T23:15:39.816Z,99525.83
2023-04-18T23:18:11.785Z,99524.96
2023-04-18T23:20:43.439Z,99519.30
2023-04-18T23:23:11.930Z,99513.80
2023-04-18T23:25:40.317Z,99513.11
2023-04-18T23:28:09.159Z,99510.52
2023-04-18T23:30:37.375Z,99506.73
2023-04-18T23:33:08.820Z,99504.65
2023-04-18T23:35:37.627Z,99503.59
2023-04-18T23:38:06.049Z,99508.20
2023-04-18T23:40:34.558Z,99504.58
2023-04-18T23:43:06.614Z,99499.42
2023-04-18T23:45:34.750Z,99499.23
2023-04-18T23:48:03.126Z,99497.34
2023-04-18T23:50:31.517Z,99499.56
2023-04-18T23:52:59.666Z,99494.41
2023-04-18T23:55:28.033Z,99493.02
2023-04-18T23:57:56.396Z,99493.20
