createdAt,value
2017-12-05T00:00:42.594Z,1022.7
2017-12-05T00:01:44.414Z,1022.7
2017-12-05T00:02:46.132Z,1022.7
2017-12-05T00:03:47.907Z,1022.7
2017-12-05T00:04:49.554Z,1022.8
2017-12-05T00:05:51.299Z,1022.7
2017-12-05T00:06:53.066Z,1022.8
2017-12-05T00:07:54.866Z,1022.8
2017-12-05T00:08:56.567Z,1022.8
2017-12-05T00:09:58.263Z,1022.8
2017-12-05T00:10:59.925Z,1022.8
2017-12-05T00:12:01.678Z,1022.8
2017-12-05T00:13:03.392Z,1022.8
2017-12-05T00:14:05.145Z,1022.8
2017-12-05T00:15:06.835Z,1022.8
2017-12-05T00:16:08.939Z,1022.9
2017-12-05T00:17:10.696Z,1022.9
2017-12-05T00:18:12.463Z,1022.9
2017-12-05T00:19:14.155Z,1022.8
2017-12-05T00:20:15.928Z,1022.8
2017-12-05T00:21:17.676Z,1022.8
2017-12-05T00:22:19.409Z,1022.9
2017-12-05T00:23:21.126Z,1022.9
2017-12-05T00:24:22.873Z,1022.8
2017-12-05T00:25:24.521Z,1022.8
2017-12-05T00:26:26.201Z,1022.8
2017-12-05T00:27:27.863Z,1022.8
2017-12-05T00:28:29.575Z,1022.8
2017-12-05T00:29:31.206Z,1022.7
2017-12-05T00:30:32.898Z,1022.7
2017-12-05T00:31:34.866Z,1022.8
2017-12-05T00:32:36.870Z,1022.8
2017-12-05T00:33:38.565Z,1022.8
2017-12-05T00:34:40.409Z,1022.7
2017-12-05T00:35:42.169Z,1022.7
2017-12-05T00:36:43.966Z,1022.7
2017-12-05T00:37:45.659Z,1022.7
2017-12-05T00:38:47.386Z,1022.7
2017-12-05T00:39:49.137Z,1022.7
2017-12-05T00:40:50.939Z,1022.7
2017-12-05T00:41:52.627Z,1022.6
2017-12-05T00:42:54.423Z,1022.6
2017-12-05T00:43:56.119Z,1022.6
2017-12-05T00:44:57.940Z,1022.6
2017-12-05T00:46:00.012Z,1022.6
2017-12-05T00:47:02.200Z,1022.5
2017-12-05T00:48:03.964Z,1022.5
2017-12-05T00:49:05.702Z,1022.6
2017-12-05T00:50:07.416Z,1022.5
2017-12-05T00:51:09.242Z,1022.5
2017-12-05T00:52:11.338Z,1022.5
2017-12-05T00:53:13.079Z,1022.5
2017-12-05T00:54:15.089Z,1022.5
2017-12-05T00:55:16.784Z,1022.5
2017-12-05T00:56:18.491Z,1022.5
2017-12-05T00:57:20.289Z,1022.5
2017-12-05T00:58:22.320Z,1022.5
2017-12-05T00:59:24.089Z,1022.5
2017-12-05T01:00:25.699Z,1022.5
2017-12-05T01:01:27.418Z,1022.5
2017-12-05T01:02:29.088Z,1022.5
2017-12-05T01:03:30.888Z,1022.5
2017-12-05T01:04:32.541Z,1022.6
2017-12-05T01:05:34.295Z,1022.6
2017-12-05T01:06:36.020Z,1022.6
2017-12-05T01:07:37.722Z,1022.6
2017-12-05T01:08:39.431Z,1022.6
2017-12-05T01:09:41.144Z,1022.6
2017-12-05T01:10:42.842Z,1022.6
2017-12-05T01:11:44.593Z,1022.6
2017-12-05T01:12:46.283Z,1022.6
2017-12-05T01:13:48.051Z,1022.6
2017-12-05T01:14:49.739Z,1022.6
2017-12-05T01:15:51.374Z,1022.6
2017-12-05T01:16:53.085Z,1022.6
2017-12-05T01:17:54.842Z,1022.6
2017-12-05T01:18:56.482Z,1022.6
2017-12-05T01:19:58.244Z,1022.6
2017-12-05T01:20:59.861Z,1022.7
2017-12-05T01:22:01.600Z,1022.6
2017-12-05T01:23:03.237Z,1022.6
2017-12-05T01:24:04.992Z,1022.7
2017-12-05T01:25:06.693Z,1022.6
2017-12-05T01:26:08.534Z,1022.6
2017-12-05T01:27:10.193Z,1022.7
2017-12-05T01:28:11.948Z,1022.7
2017-12-05T01:29:13.976Z,1022.6
2017-12-05T01:30:15.624Z,1022.7
2017-12-05T01:31:17.281Z,1022.7
2017-12-05T01:32:19.041Z,1022.7
2017-12-05T01:33:20.736Z,1022.6
2017-12-05T01:34:22.600Z,1022.7
2017-12-05T01:35:24.278Z,1022.7
2017-12-05T01:36:25.959Z,1022.7
2017-12-05T01:37:27.627Z,1022.7
2017-12-05T01:38:29.342Z,1022.7
2017-12-05T01:39:30.955Z,1022.7
2017-12-05T01:40:32.714Z,1022.7
2017-12-05T01:41:34.358Z,1022.7
2017-12-05T01:42:36.165Z,1022.8
2017-12-05T01:43:37.797Z,1022.8
2017-12-05T01:44:39.543Z,1022.8
2017-12-05T01:45:41.289Z,1022.8
2017-12-05T01:46:43.007Z,1022.8
2017-12-05T01:47:44.711Z,1022.8
2017-12-05T01:48:46.476Z,1022.8
2017-12-05T01:49:48.121Z,1022.9
2017-12-05T01:50:49.905Z,1022.9
2017-12-05T01:51:51.580Z,1022.9
2017-12-05T01:52:53.297Z,1022.9
2017-12-05T01:53:54.907Z,1022.9
2017-12-05T01:54:56.784Z,1022.9
2017-12-05T01:55:58.419Z,1022.8
2017-12-05T01:57:00.174Z,1022.9
2017-12-05T01:58:01.850Z,1022.8
2017-12-05T01:59:03.601Z,1022.9
2017-12-05T02:00:05.259Z,1022.8
2017-12-05T02:01:06.959Z,1022.9
2017-12-05T02:02:08.539Z,1022.9
2017-12-05T02:03:10.268Z,1022.9
2017-12-05T02:04:11.881Z,1022.9
2017-12-05T02:05:13.651Z,1022.9
2017-12-05T02:06:15.327Z,1022.9
2017-12-05T02:07:17.078Z,1022.9
2017-12-05T02:08:18.821Z,1022.9
2017-12-05T02:09:20.520Z,1022.9
2017-12-05T02:10:22.134Z,1022.9
2017-12-05T02:11:24.204Z,1022.9
2017-12-05T02:12:25.858Z,1022.9
2017-12-05T02:13:27.650Z,1022.9
2017-12-05T02:14:29.295Z,1022.9
2017-12-05T02:15:30.948Z,1022.9
2017-12-05T02:16:32.615Z,1022.9
2017-12-05T02:17:34.423Z,1022.8
2017-12-05T02:18:36.085Z,1022.8
2017-12-05T02:19:37.754Z,1022.8
2017-12-05T02:20:39.480Z,1022.8
2017-12-05T02:21:41.268Z,1022.9
2017-12-05T02:22:43.068Z,1022.8
2017-12-05T02:23:44.694Z,1022.9
2017-12-05T02:24:46.314Z,1022.9
2017-12-05T02:25:48.038Z,1022.9
2017-12-05T02:26:49.686Z,1022.9
2017-12-05T02:27:51.456Z,1022.9
2017-12-05T02:28:53.121Z,1022.9
2017-12-05T02:29:54.855Z,1022.9
2017-12-05T02:30:56.462Z,1022.9
2017-12-05T02:31:58.249Z,1022.9
2017-12-05T02:32:59.934Z,1022.9
2017-12-05T02:34:01.604Z,1022.9
2017-12-05T02:35:03.267Z,1022.9
2017-12-05T02:36:05.017Z,1022.8
2017-12-05T02:37:06.725Z,1022.8
2017-12-05T02:38:08.451Z,1022.8
2017-12-05T02:39:10.203Z,1022.7
2017-12-05T02:40:11.971Z,1022.8
2017-12-05T02:41:13.692Z,1022.8
2017-12-05T02:42:15.421Z,1022.8
2017-12-05T02:43:17.039Z,1022.8
2017-12-05T02:44:18.757Z,1022.8
2017-12-05T02:45:20.471Z,1022.8
2017-12-05T02:46:22.232Z,1022.8
2017-12-05T02:47:23.845Z,1022.9
2017-12-05T02:48:25.610Z,1022.9
2017-12-05T02:49:27.277Z,1022.8
2017-12-05T02:50:28.989Z,1022.8
2017-12-05T02:51:30.669Z,1022.9
2017-12-05T02:52:32.317Z,1022.8
2017-12-05T02:53:33.973Z,1022.8
2017-12-05T02:54:35.636Z,1022.8
2017-12-05T02:55:37.323Z,1022.9
2017-12-05T02:56:39.200Z,1022.8
2017-12-05T02:57:40.823Z,1022.9
2017-12-05T02:58:42.561Z,1022.9
2017-12-05T02:59:44.180Z,1022.8
2017-12-05T03:00:45.961Z,1022.9
2017-12-05T03:01:47.669Z,1022.9
2017-12-05T03:02:49.497Z,1022.9
2017-12-05T03:03:51.191Z,1022.9
2017-12-05T03:04:52.897Z,1022.9
2017-12-05T03:05:54.619Z,1022.9
2017-12-05T03:06:56.373Z,1022.9
2017-12-05T03:07:58.049Z,1022.9
2017-12-05T03:08:59.685Z,1022.9
2017-12-05T03:10:01.393Z,1022.9
2017-12-05T03:11:03.130Z,1022.9
2017-12-05T03:12:04.800Z,1022.9
2017-12-05T03:13:06.543Z,1022.9
2017-12-05T03:14:08.129Z,1022.9
2017-12-05T03:15:09.851Z,1022.9
2017-12-05T03:16:11.466Z,1022.9
2017-12-05T03:17:13.263Z,1022.9
2017-12-05T03:18:14.882Z,1022.9
2017-12-05T03:19:16.494Z,1022.9
2017-12-05T03:20:18.163Z,1022.9
2017-12-05T03:21:19.910Z,1022.9
2017-12-05T03:22:21.571Z,1022.9
2017-12-05T03:23:23.290Z,1023.0
2017-12-05T03:24:24.930Z,1022.9
2017-12-05T03:25:26.629Z,1023.0
2017-12-05T03:26:28.330Z,1022.9
2017-12-05T03:27:30.047Z,1023.0
2017-12-05T03:28:31.749Z,1023.0
2017-12-05T03:29:33.393Z,1023.0
2017-12-05T03:30:35.072Z,1022.9
2017-12-05T03:31:36.873Z,1022.9
2017-12-05T03:32:38.519Z,1023.0
2017-12-05T03:33:40.229Z,1022.9
2017-12-05T03:34:41.947Z,1023.0
2017-12-05T03:35:43.596Z,1022.9
2017-12-05T03:36:45.270Z,1022.9
2017-12-05T03:37:47.067Z,1022.9
2017-12-05T03:38:48.766Z,1022.9
2017-12-05T03:39:50.498Z,1022.9
2017-12-05T03:40:52.172Z,1022.9
2017-12-05T03:41:53.950Z,1022.9
2017-12-05T03:42:55.541Z,1022.8
2017-12-05T03:43:57.290Z,1022.8
2017-12-05T03:44:58.951Z,1022.8
2017-12-05T03:46:00.728Z,1022.8
2017-12-05T03:47:02.412Z,1022.9
2017-12-05T03:48:04.193Z,1023.0
2017-12-05T03:49:05.835Z,1023.0
2017-12-05T03:50:07.576Z,1023.0
2017-12-05T03:51:09.240Z,1023.0
2017-12-05T03:52:10.910Z,1023.0
2017-12-05T03:53:12.562Z,1023.0
2017-12-05T03:54:14.273Z,1023.0
2017-12-05T03:55:15.910Z,1023.0
2017-12-05T03:56:17.625Z,1023.0
2017-12-05T03:57:19.298Z,1023.0
2017-12-05T03:58:21.162Z,1023.0
2017-12-05T03:59:22.840Z,1023.0
2017-12-05T04:00:24.568Z,1023.0
2017-12-05T04:01:26.249Z,1023.0
2017-12-05T04:02:28.034Z,1022.9
2017-12-05T04:03:29.698Z,1022.9
2017-12-05T04:04:31.433Z,1022.9
2017-12-05T04:05:33.116Z,1022.9
2017-12-05T04:06:35.809Z,1022.9
2017-12-05T04:07:37.471Z,1022.9
2017-12-05T04:08:39.218Z,1022.9
2017-12-05T04:09:40.941Z,1022.9
2017-12-05T04:10:42.675Z,1022.9
2017-12-05T04:11:44.358Z,1022.9
2017-12-05T04:12:46.140Z,1022.9
2017-12-05T04:13:47.857Z,1023.0
2017-12-05T04:14:49.625Z,1023.0
2017-12-05T04:15:51.274Z,1023.0
2017-12-05T04:16:53.038Z,1023.0
2017-12-05T04:17:54.770Z,1022.9
2017-12-05T04:18:56.449Z,1022.9
2017-12-05T04:19:58.200Z,1022.9
2017-12-05T04:21:00.114Z,1022.9
2017-12-05T04:22:02.020Z,1023.0
2017-12-05T04:23:04.007Z,1023.0
2017-12-05T04:24:05.923Z,1023.0
2017-12-05T04:25:07.992Z,1023.0
2017-12-05T04:26:09.945Z,1023.0
2017-12-05T04:27:11.974Z,1023.0
2017-12-05T04:28:13.709Z,1023.0
2017-12-05T04:29:15.475Z,1022.9
2017-12-05T04:30:17.200Z,1023.0
2017-12-05T04:31:18.926Z,1022.9
2017-12-05T04:32:20.642Z,1023.0
2017-12-05T04:33:22.445Z,1023.0
2017-12-05T04:34:24.120Z,1023.0
2017-12-05T04:35:25.875Z,1023.0
2017-12-05T04:36:27.730Z,1023.0
2017-12-05T04:37:29.745Z,1023.0
2017-12-05T04:38:31.570Z,1023.0
2017-12-05T04:39:33.310Z,1023.0
2017-12-05T04:40:35.087Z,1023.0
2017-12-05T04:41:36.906Z,1023.0
2017-12-05T04:42:38.630Z,1023.0
2017-12-05T04:43:40.491Z,1023.0
2017-12-05T04:44:42.207Z,1023.0
2017-12-05T04:45:44.026Z,1023.0
2017-12-05T04:46:45.739Z,1022.9
2017-12-05T04:47:47.446Z,1023.0
2017-12-05T04:48:49.105Z,1023.0
2017-12-05T04:49:50.979Z,1023.0
2017-12-05T04:50:52.668Z,1023.0
2017-12-05T04:51:54.336Z,1022.9
2017-12-05T04:52:55.992Z,1023.0
2017-12-05T04:53:57.752Z,1023.0
2017-12-05T04:54:59.404Z,1023.1
2017-12-05T04:56:01.143Z,1023.1
2017-12-05T04:57:02.815Z,1023.1
2017-12-05T04:58:04.863Z,1023.0
2017-12-05T04:59:06.555Z,1023.1
2017-12-05T05:00:08.362Z,1023.1
2017-12-05T05:01:09.994Z,1023.1
2017-12-05T05:02:11.692Z,1023.1
2017-12-05T05:03:13.377Z,1023.1
2017-12-05T05:04:15.132Z,1023.1
2017-12-05T05:05:16.791Z,1023.1
2017-12-05T05:06:18.478Z,1023.1
2017-12-05T05:07:20.135Z,1023.0
2017-12-05T05:08:21.997Z,1023.0
2017-12-05T05:09:23.720Z,1023.0
2017-12-05T05:10:25.461Z,1023.0
2017-12-05T05:11:27.178Z,1023.0
2017-12-05T05:12:28.930Z,1023.0
2017-12-05T05:13:30.705Z,1023.0
2017-12-05T05:14:32.695Z,1023.0
2017-12-05T05:15:35.044Z,1023.0
2017-12-05T05:16:37.126Z,1023.0
2017-12-05T05:17:39.184Z,1023.0
2017-12-05T05:18:41.242Z,1023.0
2017-12-05T05:19:43.003Z,1023.0
2017-12-05T05:20:44.749Z,1023.0
2017-12-05T05:21:46.462Z,1023.0
2017-12-05T05:22:48.187Z,1023.0
2017-12-05T05:23:49.879Z,1023.0
2017-12-05T05:24:51.559Z,1023.0
2017-12-05T05:25:53.312Z,1023.0
2017-12-05T05:26:55.034Z,1023.0
2017-12-05T05:27:56.688Z,1023.0
2017-12-05T05:28:58.406Z,1023.0
2017-12-05T05:30:00.164Z,1023.0
2017-12-05T05:31:01.939Z,1023.0
2017-12-05T05:32:03.644Z,1023.0
2017-12-05T05:33:05.442Z,1023.0
2017-12-05T05:34:07.145Z,1023.0
2017-12-05T05:35:09.051Z,1023.0
2017-12-05T05:36:10.943Z,1023.0
2017-12-05T05:37:12.854Z,1023.0
2017-12-05T05:38:14.851Z,1023.0
2017-12-05T05:39:16.752Z,1023.0
2017-12-05T05:40:18.402Z,1023.0
2017-12-05T05:41:20.195Z,1023.0
2017-12-05T05:42:22.296Z,1023.0
2017-12-05T05:43:24.094Z,1023.0
2017-12-05T05:44:25.783Z,1023.1
2017-12-05T05:45:27.490Z,1023.0
2017-12-05T05:46:29.282Z,1023.0
2017-12-05T05:47:30.967Z,1023.0
2017-12-05T05:48:32.632Z,1023.0
2017-12-05T05:49:34.306Z,1023.0
2017-12-05T05:50:36.030Z,1023.0
2017-12-05T05:51:37.846Z,1023.0
2017-12-05T05:52:39.544Z,1023.0
2017-12-05T05:53:41.417Z,1023.0
2017-12-05T05:54:43.362Z,1023.0
2017-12-05T05:55:45.100Z,1023.0
2017-12-05T05:56:46.830Z,1023.0
2017-12-05T05:57:48.547Z,1023.1
2017-12-05T05:58:50.287Z,1023.1
2017-12-05T05:59:52.064Z,1023.1
2017-12-05T06:00:53.763Z,1023.1
2017-12-05T06:01:55.621Z,1023.2
2017-12-05T06:02:57.374Z,1023.1
2017-12-05T06:03:59.189Z,1023.2
2017-12-05T06:05:00.948Z,1023.2
2017-12-05T06:06:02.946Z,1023.2
2017-12-05T06:07:04.615Z,1023.1
2017-12-05T06:08:06.854Z,1023.2
2017-12-05T06:09:08.888Z,1023.1
2017-12-05T06:10:10.801Z,1023.1
2017-12-05T06:11:12.657Z,1023.1
2017-12-05T06:12:14.488Z,1023.0
2017-12-05T06:13:16.428Z,1023.1
2017-12-05T06:14:18.408Z,1023.0
2017-12-05T06:15:20.258Z,1023.1
2017-12-05T06:16:22.176Z,1023.1
2017-12-05T06:17:24.120Z,1023.1
2017-12-05T06:18:25.906Z,1023.1
2017-12-05T06:19:27.778Z,1023.1
2017-12-05T06:20:30.169Z,1023.2
2017-12-05T06:21:31.920Z,1023.1
2017-12-05T06:22:33.850Z,1023.1
2017-12-05T06:23:35.611Z,1023.2
2017-12-05T06:24:37.288Z,1023.2
2017-12-05T06:25:39.052Z,1023.2
2017-12-05T06:26:40.952Z,1023.2
2017-12-05T06:27:42.932Z,1023.2
2017-12-05T06:28:44.857Z,1023.3
2017-12-05T06:29:46.983Z,1023.3
2017-12-05T06:30:48.868Z,1023.3
2017-12-05T06:31:50.757Z,1023.3
2017-12-05T06:32:52.769Z,1023.3
2017-12-05T06:33:54.565Z,1023.3
2017-12-05T06:34:56.365Z,1023.3
2017-12-05T06:35:58.323Z,1023.3
2017-12-05T06:37:00.435Z,1023.3
2017-12-05T06:38:02.302Z,1023.3
2017-12-05T06:39:04.084Z,1023.4
2017-12-05T06:40:05.778Z,1023.4
2017-12-05T06:41:07.532Z,1023.4
2017-12-05T06:42:09.529Z,1023.4
2017-12-05T06:43:12.391Z,1023.5
2017-12-05T06:44:14.101Z,1023.5
2017-12-05T06:45:16.126Z,1023.5
2017-12-05T06:46:18.132Z,1023.5
2017-12-05T06:47:19.920Z,1023.5
2017-12-05T06:48:21.619Z,1023.4
2017-12-05T06:49:23.474Z,1023.4
2017-12-05T06:50:25.228Z,1023.5
2017-12-05T06:51:27.390Z,1023.4
2017-12-05T06:52:29.024Z,1023.4
2017-12-05T06:53:31.077Z,1023.5
2017-12-05T06:54:32.985Z,1023.5
2017-12-05T06:55:35.008Z,1023.4
2017-12-05T06:56:36.858Z,1023.4
2017-12-05T06:57:38.743Z,1023.4
2017-12-05T06:58:40.543Z,1023.4
2017-12-05T06:59:42.486Z,1023.4
2017-12-05T07:00:44.199Z,1023.4
2017-12-05T07:01:46.087Z,1023.5
2017-12-05T07:02:47.927Z,1023.4
2017-12-05T07:03:49.689Z,1023.5
2017-12-05T07:04:51.499Z,1023.5
2017-12-05T07:05:53.488Z,1023.4
2017-12-05T07:06:55.237Z,1023.4
2017-12-05T07:07:57.050Z,1023.4
2017-12-05T07:08:58.773Z,1023.5
2017-12-05T07:10:00.462Z,1023.5
2017-12-05T07:11:02.146Z,1023.5
2017-12-05T07:12:03.976Z,1023.5
2017-12-05T07:13:05.651Z,1023.5
2017-12-05T07:14:07.424Z,1023.5
2017-12-05T07:15:09.198Z,1023.5
2017-12-05T07:16:11.066Z,1023.6
2017-12-05T07:17:12.760Z,1023.6
2017-12-05T07:18:14.505Z,1023.6
2017-12-05T07:19:16.304Z,1023.6
2017-12-05T07:20:18.109Z,1023.6
2017-12-05T07:21:19.826Z,1023.6
2017-12-05T07:22:21.640Z,1023.7
2017-12-05T07:23:23.373Z,1023.7
2017-12-05T07:24:25.165Z,1023.7
2017-12-05T07:25:26.926Z,1023.8
2017-12-05T07:26:28.670Z,1023.8
2017-12-05T07:27:30.389Z,1023.8
2017-12-05T07:28:32.190Z,1023.8
2017-12-05T07:29:33.937Z,1023.8
2017-12-05T07:30:35.704Z,1023.8
2017-12-05T07:31:37.905Z,1023.8
2017-12-05T07:32:39.702Z,1023.8
2017-12-05T07:33:41.455Z,1023.8
2017-12-05T07:34:43.561Z,1023.8
2017-12-05T07:35:45.245Z,1023.9
2017-12-05T07:36:47.061Z,1023.9
2017-12-05T07:37:48.729Z,1023.8
2017-12-05T07:38:50.422Z,1023.9
2017-12-05T07:39:52.113Z,1023.8
2017-12-05T07:40:53.848Z,1023.9
2017-12-05T07:41:55.642Z,1023.9
2017-12-05T07:42:57.297Z,1024.0
2017-12-05T07:43:58.995Z,1024.0
2017-12-05T07:45:01.100Z,1024.0
2017-12-05T07:46:02.816Z,1024.0
2017-12-05T07:47:04.537Z,1024.0
2017-12-05T07:48:06.294Z,1024.0
2017-12-05T07:49:08.055Z,1024.0
2017-12-05T07:50:09.780Z,1024.0
2017-12-05T07:51:11.596Z,1024.0
2017-12-05T07:52:13.316Z,1024.1
2017-12-05T07:53:15.089Z,1024.0
2017-12-05T07:54:16.788Z,1024.1
2017-12-05T07:55:18.505Z,1024.1
2017-12-05T07:56:20.249Z,1024.1
2017-12-05T07:57:21.988Z,1024.0
2017-12-05T07:58:23.739Z,1024.1
2017-12-05T07:59:25.575Z,1024.1
2017-12-05T08:00:27.294Z,1024.1
2017-12-05T08:01:29.141Z,1024.1
2017-12-05T08:02:30.923Z,1024.1
2017-12-05T08:03:32.676Z,1024.1
2017-12-05T08:04:35.182Z,1024.1
2017-12-05T08:05:38.272Z,1024.1
2017-12-05T08:06:40.359Z,1024.1
2017-12-05T08:07:42.156Z,1024.1
2017-12-05T08:08:43.862Z,1024.1
2017-12-05T08:09:45.625Z,1024.1
2017-12-05T08:10:47.304Z,1024.2
2017-12-05T08:11:49.075Z,1024.2
2017-12-05T08:12:51.121Z,1024.2
2017-12-05T08:13:52.834Z,1024.2
2017-12-05T08:14:54.496Z,1024.2
2017-12-05T08:15:56.208Z,1024.2
2017-12-05T08:16:57.853Z,1024.1
2017-12-05T08:17:59.643Z,1024.2
2017-12-05T08:19:01.386Z,1024.2
2017-12-05T08:20:03.092Z,1024.2
2017-12-05T08:21:04.844Z,1024.2
2017-12-05T08:22:06.609Z,1024.2
2017-12-05T08:23:08.256Z,1024.1
2017-12-05T08:24:09.970Z,1024.1
2017-12-05T08:25:11.681Z,1024.1
2017-12-05T08:26:13.477Z,1024.2
2017-12-05T08:27:15.104Z,1024.1
2017-12-05T08:28:17.255Z,1024.1
2017-12-05T08:29:18.920Z,1024.2
2017-12-05T08:30:20.687Z,1024.1
2017-12-05T08:31:22.778Z,1024.2
2017-12-05T08:32:24.625Z,1024.1
2017-12-05T08:33:26.335Z,1024.2
2017-12-05T08:34:28.067Z,1024.2
2017-12-05T08:35:29.765Z,1024.2
2017-12-05T08:36:31.548Z,1024.2
2017-12-05T08:37:33.223Z,1024.2
2017-12-05T08:38:35.004Z,1024.1
2017-12-05T08:39:36.700Z,1024.2
2017-12-05T08:40:38.464Z,1024.2
2017-12-05T08:41:40.121Z,1024.2
2017-12-05T08:42:41.792Z,1024.2
2017-12-05T08:43:43.488Z,1024.2
2017-12-05T08:44:45.333Z,1024.2
2017-12-05T08:45:47.091Z,1024.2
2017-12-05T08:46:48.817Z,1024.2
2017-12-05T08:47:50.558Z,1024.2
2017-12-05T08:48:52.317Z,1024.2
2017-12-05T08:49:54.006Z,1024.2
2017-12-05T08:50:55.717Z,1024.2
2017-12-05T08:51:57.424Z,1024.2
2017-12-05T08:52:59.306Z,1024.2
2017-12-05T08:54:00.996Z,1024.2
2017-12-05T08:55:02.736Z,1024.2
2017-12-05T08:56:04.386Z,1024.2
2017-12-05T08:57:06.093Z,1024.2
2017-12-05T08:58:07.758Z,1024.2
2017-12-05T08:59:09.504Z,1024.2
2017-12-05T09:00:11.238Z,1024.3
2017-12-05T09:01:13.046Z,1024.3
2017-12-05T09:02:14.674Z,1024.3
2017-12-05T09:03:16.398Z,1024.2
2017-12-05T09:04:18.033Z,1024.2
2017-12-05T09:05:20.125Z,1024.3
2017-12-05T09:06:21.900Z,1024.3
2017-12-05T09:07:23.724Z,1024.2
2017-12-05T09:08:25.379Z,1024.3
2017-12-05T09:09:27.169Z,1024.3
2017-12-05T09:10:28.825Z,1024.3
2017-12-05T09:11:30.568Z,1024.3
2017-12-05T09:12:32.272Z,1024.3
2017-12-05T09:13:34.078Z,1024.3
2017-12-05T09:14:35.729Z,1024.3
2017-12-05T09:15:37.479Z,1024.3
2017-12-05T09:16:39.125Z,1024.3
2017-12-05T09:17:40.811Z,1024.3
2017-12-05T09:18:42.494Z,1024.3
2017-12-05T09:19:44.306Z,1024.3
2017-12-05T09:20:46.028Z,1024.3
2017-12-05T09:21:47.831Z,1024.3
2017-12-05T09:22:49.497Z,1024.3
2017-12-05T09:23:51.230Z,1024.2
2017-12-05T09:24:52.850Z,1024.3
2017-12-05T09:25:54.529Z,1024.3
2017-12-05T09:26:56.206Z,1024.3
2017-12-05T09:27:57.832Z,1024.3
2017-12-05T09:28:59.514Z,1024.3
2017-12-05T09:30:01.309Z,1024.3
2017-12-05T09:31:02.957Z,1024.2
2017-12-05T09:32:04.671Z,1024.2
2017-12-05T09:33:06.376Z,1024.2
2017-12-05T09:34:08.023Z,1024.2
2017-12-05T09:35:09.702Z,1024.2
2017-12-05T09:36:11.383Z,1024.2
2017-12-05T09:37:13.071Z,1024.2
2017-12-05T09:38:14.806Z,1024.2
2017-12-05T09:39:16.493Z,1024.2
2017-12-05T09:40:18.656Z,1024.2
2017-12-05T09:41:20.370Z,1024.3
2017-12-05T09:42:22.409Z,1024.2
2017-12-05T09:43:24.261Z,1024.2
2017-12-05T09:44:25.954Z,1024.2
2017-12-05T09:45:27.574Z,1024.2
2017-12-05T09:46:29.353Z,1024.2
2017-12-05T09:47:31.049Z,1024.1
2017-12-05T09:48:32.885Z,1024.2
2017-12-05T09:49:34.591Z,1024.2
2017-12-05T09:50:36.356Z,1024.1
2017-12-05T09:51:38.007Z,1024.2
2017-12-05T09:52:39.736Z,1024.1
2017-12-05T09:53:41.493Z,1024.2
2017-12-05T09:54:43.228Z,1024.2
2017-12-05T09:55:45.021Z,1024.2
2017-12-05T09:56:46.855Z,1024.2
2017-12-05T09:57:48.570Z,1024.2
2017-12-05T09:58:50.328Z,1024.2
2017-12-05T09:59:52.049Z,1024.2
2017-12-05T10:00:53.856Z,1024.2
2017-12-05T10:01:55.933Z,1024.2
2017-12-05T10:02:57.737Z,1024.3
2017-12-05T10:03:59.422Z,1024.2
2017-12-05T10:05:01.062Z,1024.3
2017-12-05T10:06:02.715Z,1024.2
2017-12-05T10:07:04.516Z,1024.2
2017-12-05T10:08:06.203Z,1024.2
2017-12-05T10:09:07.943Z,1024.2
2017-12-05T10:10:09.732Z,1024.2
2017-12-05T10:11:11.577Z,1024.1
2017-12-05T10:12:13.292Z,1024.1
2017-12-05T10:13:15.046Z,1024.1
2017-12-05T10:14:16.745Z,1024.1
2017-12-05T10:15:18.516Z,1024.1
2017-12-05T10:16:20.170Z,1024.1
2017-12-05T10:17:21.873Z,1024.1
2017-12-05T10:18:23.548Z,1024.1
2017-12-05T10:19:25.257Z,1024.1
2017-12-05T10:20:26.997Z,1024.1
2017-12-05T10:21:28.747Z,1024.1
2017-12-05T10:22:30.423Z,1024.1
2017-12-05T10:23:32.146Z,1024.1
2017-12-05T10:24:33.885Z,1024.1
2017-12-05T10:25:35.635Z,1024.1
2017-12-05T10:26:37.296Z,1024.0
2017-12-05T10:27:39.062Z,1024.0
2017-12-05T10:28:40.727Z,1024.0
2017-12-05T10:29:42.454Z,1023.9
2017-12-05T10:30:44.189Z,1024.0
2017-12-05T10:31:45.985Z,1023.9
2017-12-05T10:32:47.683Z,1023.9
2017-12-05T10:33:49.444Z,1023.9
2017-12-05T10:34:51.163Z,1023.9
2017-12-05T10:35:53.036Z,1023.9
2017-12-05T10:36:54.784Z,1023.9
2017-12-05T10:37:56.579Z,1023.9
2017-12-05T10:38:58.375Z,1023.9
2017-12-05T10:40:00.226Z,1023.9
2017-12-05T10:41:01.940Z,1024.0
2017-12-05T10:42:03.817Z,1024.0
2017-12-05T10:43:05.613Z,1023.9
2017-12-05T10:44:07.410Z,1023.9
2017-12-05T10:45:09.253Z,1023.9
2017-12-05T10:46:11.070Z,1023.9
2017-12-05T10:47:12.756Z,1023.9
2017-12-05T10:48:14.485Z,1023.9
2017-12-05T10:49:16.202Z,1023.9
2017-12-05T10:50:18.014Z,1023.9
2017-12-05T10:51:19.697Z,1024.0
2017-12-05T10:52:21.942Z,1024.0
2017-12-05T10:53:23.690Z,1024.0
2017-12-05T10:54:25.614Z,1024.0
2017-12-05T10:55:27.388Z,1023.9
2017-12-05T10:56:29.340Z,1023.9
2017-12-05T10:57:31.030Z,1023.9
2017-12-05T10:58:33.211Z,1023.9
2017-12-05T10:59:34.851Z,1024.0
2017-12-05T11:00:36.681Z,1023.9
2017-12-05T11:01:38.378Z,1023.9
2017-12-05T11:02:40.118Z,1023.9
2017-12-05T11:03:41.921Z,1023.8
2017-12-05T11:04:43.802Z,1023.8
2017-12-05T11:05:45.560Z,1023.8
2017-12-05T11:06:47.327Z,1023.8
2017-12-05T11:07:49.066Z,1023.8
2017-12-05T11:08:51.015Z,1023.8
2017-12-05T11:09:52.725Z,1023.7
2017-12-05T11:10:54.475Z,1023.8
2017-12-05T11:11:56.267Z,1023.8
2017-12-05T11:12:57.979Z,1023.7
2017-12-05T11:13:59.727Z,1023.7
2017-12-05T11:15:01.521Z,1023.7
2017-12-05T11:16:03.253Z,1023.7
2017-12-05T11:17:05.034Z,1023.7
2017-12-05T11:18:06.752Z,1023.7
2017-12-05T11:19:08.569Z,1023.7
2017-12-05T11:20:10.368Z,1023.7
2017-12-05T11:21:12.264Z,1023.7
2017-12-05T11:22:13.979Z,1023.7
2017-12-05T11:23:15.737Z,1023.7
2017-12-05T11:24:17.460Z,1023.7
2017-12-05T11:25:19.359Z,1023.7
2017-12-05T11:26:21.102Z,1023.7
2017-12-05T11:27:22.892Z,1023.7
2017-12-05T11:28:24.740Z,1023.7
2017-12-05T11:29:26.601Z,1023.7
2017-12-05T11:30:28.392Z,1023.7
2017-12-05T11:31:30.169Z,1023.7
2017-12-05T11:32:31.927Z,1023.7
2017-12-05T11:33:33.650Z,1023.7
2017-12-05T11:34:35.379Z,1023.8
2017-12-05T11:35:37.117Z,1023.7
2017-12-05T11:36:39.083Z,1023.7
2017-12-05T11:37:40.853Z,1023.7
2017-12-05T11:38:42.593Z,1023.7
2017-12-05T11:39:44.318Z,1023.7
2017-12-05T11:40:46.023Z,1023.7
2017-12-05T11:41:47.806Z,1023.6
2017-12-05T11:42:49.536Z,1023.7
2017-12-05T11:43:51.356Z,1023.7
2017-12-05T11:44:53.080Z,1023.7
2017-12-05T11:45:54.835Z,1023.7
2017-12-05T11:46:56.537Z,1023.7
2017-12-05T11:47:58.332Z,1023.7
2017-12-05T11:49:00.019Z,1023.7
2017-12-05T11:50:01.797Z,1023.7
2017-12-05T11:51:03.557Z,1023.7
2017-12-05T11:52:05.317Z,1023.6
2017-12-05T11:53:07.122Z,1023.7
2017-12-05T11:54:08.927Z,1023.7
2017-12-05T11:55:10.659Z,1023.7
2017-12-05T11:56:12.401Z,1023.7
2017-12-05T11:57:14.039Z,1023.7
2017-12-05T11:58:15.854Z,1023.7
2017-12-05T11:59:17.527Z,1023.7
2017-12-05T12:00:19.613Z,1023.7
2017-12-05T12:01:21.353Z,1023.7
2017-12-05T12:02:23.190Z,1023.6
2017-12-05T12:03:24.924Z,1023.6
2017-12-05T12:04:26.707Z,1023.6
2017-12-05T12:05:28.384Z,1023.6
2017-12-05T12:06:30.251Z,1023.5
2017-12-05T12:07:31.946Z,1023.6
2017-12-05T12:08:33.852Z,1023.5
2017-12-05T12:09:35.719Z,1023.5
2017-12-05T12:10:37.464Z,1023.4
2017-12-05T12:11:39.270Z,1023.5
2017-12-05T12:12:40.981Z,1023.5
2017-12-05T12:13:43.054Z,1023.5
2017-12-05T12:14:44.919Z,1023.5
2017-12-05T12:15:46.641Z,1023.4
2017-12-05T12:16:48.456Z,1023.5
2017-12-05T12:17:50.142Z,1023.4
2017-12-05T12:18:51.959Z,1023.4
2017-12-05T12:19:53.710Z,1023.4
2017-12-05T12:20:55.430Z,1023.3
2017-12-05T12:21:57.168Z,1023.3
2017-12-05T12:22:59.070Z,1023.3
2017-12-05T12:24:00.827Z,1023.3
2017-12-05T12:25:02.568Z,1023.3
2017-12-05T12:26:04.341Z,1023.4
2017-12-05T12:27:06.195Z,1023.3
2017-12-05T12:28:07.873Z,1023.4
2017-12-05T12:29:09.670Z,1023.4
2017-12-05T12:30:11.336Z,1023.4
2017-12-05T12:31:13.209Z,1023.4
2017-12-05T12:32:14.887Z,1023.4
2017-12-05T12:33:16.675Z,1023.4
2017-12-05T12:34:18.479Z,1023.4
2017-12-05T12:35:20.273Z,1023.4
2017-12-05T12:36:21.962Z,1023.3
2017-12-05T12:37:23.789Z,1023.3
2017-12-05T12:38:25.542Z,1023.3
2017-12-05T12:39:27.401Z,1023.2
2017-12-05T12:40:29.188Z,1023.3
2017-12-05T12:41:31.025Z,1023.2
2017-12-05T12:42:32.712Z,1023.2
2017-12-05T12:43:34.555Z,1023.2
2017-12-05T12:44:36.362Z,1023.2
2017-12-05T12:45:38.250Z,1023.2
2017-12-05T12:46:39.956Z,1023.2
2017-12-05T12:47:42.049Z,1023.2
2017-12-05T12:48:43.706Z,1023.2
2017-12-05T12:49:45.546Z,1023.2
2017-12-05T12:50:47.496Z,1023.1